createdAt,value
2023-03-06T00:00:57.099Z,15.53
2023-03-06T00:01:59.461Z,15.63
2023-03-06T00:03:01.927Z,15.58
2023-03-06T00:04:04.453Z,15.63
2023-03-06T00:05:07.238Z,15.62
2023-03-06T00:06:09.660Z,15.12
2023-03-06T00:07:12.048Z,15.80
2023-03-06T00:08:14.596Z,16.27
2023-03-06T00:09:17.008Z,16.63
2023-03-06T00:10:22.473Z,16.53
2023-03-06T00:11:24.881Z,16.55
2023-03-06T00:12:27.709Z,16.72
2023-03-06T00:13:31.222Z,16.97
2023-03-06T00:14:33.636Z,17.33
2023-03-06T00:15:36.053Z,16.95
2023-03-06T00:16:38.513Z,15.33
2023-03-06T00:17:41.099Z,14.73
2023-03-06T00:18:44.142Z,14.82
2023-03-06T00:19:46.515Z,14.45
2023-03-06T00:20:48.847Z,14.80
2023-03-06T00:21:54.760Z,15.43
2023-03-06T00:22:57.756Z,15.57
2023-03-06T00:24:00.137Z,14.80
2023-03-06T00:25:02.585Z,15.43
2023-03-06T00:26:08.412Z,15.02
2023-03-06T00:27:10.805Z,15.57
2023-03-06T00:28:14.962Z,15.62
2023-03-06T00:29:17.562Z,15.62
2023-03-06T00:30:22.644Z,14.77
2023-03-06T00:31:25.042Z,14.93
2023-03-06T00:32:28.746Z,14.78
2023-03-06T00:33:31.319Z,15.28
2023-03-06T00:34:33.648Z,15.68
2023-03-06T00:35:38.904Z,15.95
2023-03-06T00:36:41.803Z,15.58
2023-03-06T00:37:44.541Z,15.13
2023-03-06T00:38:46.874Z,14.87
2023-03-06T00:39:49.710Z,14.95
2023-03-06T00:40:52.078Z,15.42
2023-03-06T00:41:55.666Z,15.28
2023-03-06T00:42:57.988Z,15.05
2023-03-06T00:44:00.309Z,14.42
2023-03-06T00:45:03.015Z,14.60
2023-03-06T00:46:05.962Z,14.67
2023-03-06T00:47:08.553Z,14.77
2023-03-06T00:48:10.884Z,15.48
2023-03-06T00:49:13.209Z,15.20
2023-03-06T00:50:15.604Z,14.52
2023-03-06T00:51:19.834Z,15.33
2023-03-06T00:52:22.170Z,14.87
2023-03-06T00:53:24.502Z,15.53
2023-03-06T00:54:26.821Z,15.18
2023-03-06T00:55:30.933Z,15.52
2023-03-06T00:56:33.344Z,15.15
2023-03-06T00:57:35.690Z,15.38
2023-03-06T00:58:37.993Z,15.33
2023-03-06T00:59:40.546Z,15.62
2023-03-06T01:00:43.906Z,16.27
2023-03-06T01:01:46.427Z,15.58
2023-03-06T01:02:48.827Z,15.03
2023-03-06T01:03:51.238Z,15.15
2023-03-06T01:04:53.658Z,15.60
2023-03-06T01:05:56.033Z,16.40
2023-03-06T01:06:58.440Z,16.82
2023-03-06T01:08:00.963Z,16.63
2023-03-06T01:09:04.537Z,17.70
2023-03-06T01:10:08.184Z,16.98
2023-03-06T01:11:10.651Z,16.27
2023-03-06T01:12:13.070Z,15.32
2023-03-06T01:13:15.437Z,15.35
2023-03-06T01:14:19.458Z,14.78
2023-03-06T01:15:22.729Z,14.93
2023-03-06T01:16:25.289Z,14.58
2023-03-06T01:17:27.727Z,14.23
2023-03-06T01:18:30.135Z,14.30
2023-03-06T01:19:32.478Z,13.88
2023-03-06T01:20:34.906Z,14.20
2023-03-06T01:21:37.240Z,13.37
2023-03-06T01:22:39.635Z,13.27
2023-03-06T01:23:42.157Z,13.32
2023-03-06T01:24:44.597Z,13.12
2023-03-06T01:25:47.027Z,13.47
2023-03-06T01:26:49.708Z,14.02
2023-03-06T01:27:53.087Z,13.65
2023-03-06T01:28:57.494Z,13.75
2023-03-06T01:29:59.825Z,13.63
2023-03-06T01:31:02.216Z,13.50
2023-03-06T01:32:04.947Z,13.15
2023-03-06T01:33:07.362Z,12.42
2023-03-06T01:34:09.745Z,12.60
2023-03-06T01:35:12.982Z,12.78
2023-03-06T01:36:15.498Z,12.93
2023-03-06T01:37:17.896Z,13.13
2023-03-06T01:38:20.348Z,13.57
2023-03-06T01:39:22.661Z,13.55
2023-03-06T01:40:24.998Z,13.95
2023-03-06T01:41:27.471Z,13.82
2023-03-06T01:42:31.999Z,13.42
2023-03-06T01:43:39.668Z,12.80
2023-03-06T01:45:06.746Z,12.57
2023-03-06T01:46:35.420Z,11.47
2023-03-06T01:47:37.805Z,12.78
2023-03-06T01:48:40.246Z,12.57
2023-03-06T01:49:42.653Z,12.27
2023-03-06T01:50:45.059Z,12.78
2023-03-06T01:51:57.462Z,12.98
2023-03-06T01:53:01.159Z,12.57
2023-03-06T01:54:09.084Z,12.47
2023-03-06T01:55:16.421Z,11.87
2023-03-06T01:56:19.489Z,11.80
2023-03-06T01:57:30.980Z,12.23
2023-03-06T01:58:33.488Z,11.60
2023-03-06T01:59:38.517Z,11.65
2023-03-06T02:00:40.911Z,12.32
2023-03-06T02:01:44.429Z,12.23
2023-03-06T02:03:14.320Z,12.22
2023-03-06T02:04:17.718Z,11.70
2023-03-06T02:05:20.340Z,12.25
2023-03-06T02:06:22.764Z,11.78
2023-03-06T02:07:25.212Z,11.57
2023-03-06T02:08:28.913Z,12.05
2023-03-06T02:09:32.840Z,12.38
2023-03-06T02:10:35.562Z,11.68
2023-03-06T02:11:38.047Z,11.48
2023-03-06T02:12:43.751Z,11.90
2023-03-06T02:13:47.220Z,12.05
2023-03-06T02:14:50.241Z,11.43
2023-03-06T02:15:52.629Z,12.10
2023-03-06T02:16:55.067Z,11.92
2023-03-06T02:17:57.638Z,11.92
2023-03-06T02:19:02.417Z,11.33
2023-03-06T02:20:04.743Z,12.50
2023-03-06T02:21:10.153Z,12.25
2023-03-06T02:22:12.640Z,12.67
2023-03-06T02:23:41.373Z,12.48
2023-03-06T02:24:52.216Z,12.27
2023-03-06T02:25:54.696Z,12.88
2023-03-06T02:26:59.933Z,12.87
2023-03-06T02:28:02.350Z,12.68
2023-03-06T02:29:05.145Z,12.43
2023-03-06T02:30:08.738Z,12.98
2023-03-06T02:31:22.481Z,12.85
2023-03-06T02:32:24.870Z,12.82
2023-03-06T02:33:29.317Z,13.23
2023-03-06T02:34:53.758Z,13.78
2023-03-06T02:35:59.493Z,12.97
2023-03-06T02:37:05.644Z,13.12
2023-03-06T02:38:11.740Z,13.38
2023-03-06T02:39:16.040Z,12.92
2023-03-06T02:40:21.181Z,12.78
2023-03-06T02:41:23.549Z,13.17
2023-03-06T02:42:28.962Z,12.35
2023-03-06T02:43:33.933Z,12.25
2023-03-06T02:44:36.747Z,12.88
2023-03-06T02:45:44.502Z,13.87
2023-03-06T02:46:46.913Z,14.30
2023-03-06T02:47:49.277Z,15.12
2023-03-06T02:48:51.682Z,16.00
2023-03-06T02:49:54.109Z,16.22
2023-03-06T02:50:56.543Z,16.62
2023-03-06T02:51:58.912Z,15.92
2023-03-06T02:53:01.320Z,15.18
2023-03-06T02:54:03.798Z,15.62
2023-03-06T02:55:06.652Z,14.87
2023-03-06T02:56:08.980Z,13.43
2023-03-06T02:57:11.398Z,14.43
2023-03-06T02:58:13.812Z,14.30
2023-03-06T02:59:16.206Z,14.08
2023-03-06T03:00:19.337Z,13.20
2023-03-06T03:01:42.204Z,13.73
2023-03-06T03:03:06.041Z,12.37
2023-03-06T03:04:08.841Z,13.67
2023-03-06T03:05:11.394Z,13.25
2023-03-06T03:06:13.769Z,13.17
2023-03-06T03:07:16.135Z,13.08
2023-03-06T03:08:18.537Z,13.55
2023-03-06T03:09:20.916Z,13.45
2023-03-06T03:10:23.362Z,12.90
2023-03-06T03:11:25.736Z,13.03
2023-03-06T03:12:28.810Z,13.60
2023-03-06T03:13:31.266Z,13.13
2023-03-06T03:14:35.816Z,13.12
2023-03-06T03:15:38.347Z,13.65
2023-03-06T03:16:40.716Z,14.48
2023-03-06T03:17:43.200Z,13.80
2023-03-06T03:18:48.046Z,14.22
2023-03-06T03:19:50.826Z,14.15
2023-03-06T03:20:53.222Z,14.08
2023-03-06T03:21:55.645Z,14.07
2023-03-06T03:22:58.067Z,14.32
2023-03-06T03:24:00.434Z,13.87
2023-03-06T03:25:04.108Z,13.05
2023-03-06T03:26:20.549Z,14.18
2023-03-06T03:27:23.014Z,13.72
2023-03-06T03:28:25.349Z,14.00
2023-03-06T03:29:27.735Z,13.80
2023-03-06T03:30:30.144Z,14.58
2023-03-06T03:31:33.025Z,13.85
2023-03-06T03:32:35.394Z,14.48
2023-03-06T03:33:38.979Z,13.50
2023-03-06T03:34:41.344Z,13.98
2023-03-06T03:35:43.713Z,13.88
2023-03-06T03:36:46.645Z,13.43
2023-03-06T03:37:49.103Z,13.40
2023-03-06T03:38:51.555Z,14.35
2023-03-06T03:39:54.011Z,14.53
2023-03-06T03:40:56.404Z,13.90
2023-03-06T03:41:58.908Z,14.43
2023-03-06T03:43:01.247Z,13.93
2023-03-06T03:44:03.657Z,13.87
2023-03-06T03:45:06.477Z,14.10
2023-03-06T03:46:08.899Z,14.63
2023-03-06T03:47:11.338Z,13.87
2023-03-06T03:48:13.780Z,14.13
2023-03-06T03:49:16.230Z,14.32
2023-03-06T03:50:19.127Z,13.87
2023-03-06T03:51:22.070Z,13.58
2023-03-06T03:52:24.524Z,14.28
2023-03-06T03:53:26.858Z,13.95
2023-03-06T03:54:29.319Z,14.13
2023-03-06T03:55:31.761Z,14.45
2023-03-06T03:56:34.242Z,14.32
2023-03-06T03:57:36.698Z,14.40
2023-03-06T03:58:39.721Z,14.52
2023-03-06T03:59:42.073Z,14.42
2023-03-06T04:00:44.504Z,14.35
2023-03-06T04:01:47.004Z,14.25
2023-03-06T04:02:49.615Z,14.57
2023-03-06T04:03:52.255Z,13.63
2023-03-06T04:04:54.718Z,13.85
2023-03-06T04:05:58.145Z,13.97
2023-03-06T04:07:00.886Z,13.73
2023-03-06T04:08:03.379Z,13.03
2023-03-06T04:09:05.872Z,13.77
2023-03-06T04:10:10.414Z,13.72
2023-03-06T04:11:12.804Z,13.40
2023-03-06T04:12:15.361Z,14.57
2023-03-06T04:13:21.013Z,14.67
2023-03-06T04:14:23.378Z,13.70
2023-03-06T04:15:25.801Z,14.68
2023-03-06T04:16:28.152Z,14.13
2023-03-06T04:17:30.670Z,14.55
2023-03-06T04:18:33.072Z,13.98
2023-03-06T04:19:35.408Z,14.28
2023-03-06T04:20:37.763Z,14.55
2023-03-06T04:21:40.491Z,14.63
2023-03-06T04:22:42.871Z,14.30
2023-03-06T04:23:45.233Z,13.87
2023-03-06T04:24:49.978Z,14.40
2023-03-06T04:25:52.342Z,14.73
2023-03-06T04:26:54.758Z,15.03
2023-03-06T04:27:57.118Z,15.40
2023-03-06T04:28:59.596Z,14.80
2023-03-06T04:30:01.959Z,15.08
2023-03-06T04:31:04.462Z,14.95
2023-03-06T04:32:07.341Z,15.08
2023-03-06T04:33:09.805Z,15.67
2023-03-06T04:34:12.237Z,15.33
2023-03-06T04:35:14.587Z,15.33
2023-03-06T04:36:29.249Z,16.00
2023-03-06T04:37:31.696Z,16.08
2023-03-06T04:38:34.120Z,15.27
2023-03-06T04:39:36.570Z,16.72
2023-03-06T04:40:39.019Z,17.02
2023-03-06T04:41:42.124Z,19.97
2023-03-06T04:42:45.005Z,25.22
2023-03-06T04:43:47.392Z,30.03
2023-03-06T04:44:49.788Z,33.63
2023-03-06T04:45:52.262Z,34.88
2023-03-06T04:46:54.670Z,34.17
2023-03-06T04:47:57.064Z,31.52
2023-03-06T04:48:59.552Z,30.08
2023-03-06T04:50:02.250Z,27.42
2023-03-06T04:51:04.761Z,27.60
2023-03-06T04:52:07.374Z,34.60
2023-03-06T04:53:11.053Z,38.30
2023-03-06T04:54:13.381Z,40.83
2023-03-06T04:55:16.696Z,42.68
2023-03-06T04:56:19.045Z,44.03
2023-03-06T04:57:22.133Z,40.25
2023-03-06T04:58:25.253Z,36.22
2023-03-06T04:59:27.641Z,33.07
2023-03-06T05:00:33.336Z,30.07
2023-03-06T05:01:35.775Z,27.33
2023-03-06T05:02:38.131Z,24.32
2023-03-06T05:03:40.498Z,23.92
2023-03-06T05:04:43.198Z,22.75
2023-03-06T05:05:46.424Z,23.12
2023-03-06T05:06:49.696Z,25.43
2023-03-06T05:07:52.901Z,25.33
2023-03-06T05:08:55.469Z,22.98
2023-03-06T05:09:57.799Z,22.13
2023-03-06T05:11:01.680Z,21.67
2023-03-06T05:12:04.385Z,19.72
2023-03-06T05:13:06.820Z,20.38
2023-03-06T05:14:09.203Z,19.93
2023-03-06T05:15:12.714Z,19.40
2023-03-06T05:16:15.521Z,19.88
2023-03-06T05:17:17.916Z,19.63
2023-03-06T05:18:21.229Z,19.25
2023-03-06T05:19:23.716Z,19.85
2023-03-06T05:20:26.306Z,20.05
2023-03-06T05:21:28.694Z,21.18
2023-03-06T05:22:31.242Z,21.68
2023-03-06T05:23:36.475Z,21.73
2023-03-06T05:24:38.891Z,21.57
2023-03-06T05:25:42.163Z,22.62
2023-03-06T05:26:44.544Z,22.42
2023-03-06T05:27:47.277Z,23.80
2023-03-06T05:28:49.741Z,24.45
2023-03-06T05:29:52.152Z,24.63
2023-03-06T05:30:54.525Z,24.35
2023-03-06T05:31:56.889Z,24.67
2023-03-06T05:33:00.307Z,24.37
2023-03-06T05:34:02.633Z,25.60
2023-03-06T05:35:05.992Z,26.07
2023-03-06T05:36:09.693Z,25.42
2023-03-06T05:37:12.137Z,25.30
2023-03-06T05:38:16.063Z,25.10
2023-03-06T05:39:18.490Z,24.77
2023-03-06T05:40:21.023Z,24.28
2023-03-06T05:41:23.402Z,24.42
2023-03-06T05:42:28.468Z,23.55
2023-03-06T05:43:30.916Z,24.05
2023-03-06T05:44:35.095Z,23.42
2023-03-06T05:45:38.333Z,22.87
2023-03-06T05:46:40.716Z,23.18
2023-03-06T05:47:43.122Z,21.73
2023-03-06T05:48:46.757Z,20.65
2023-03-06T05:49:49.358Z,20.67
2023-03-06T05:50:58.781Z,18.65
2023-03-06T05:52:04.086Z,18.73
2023-03-06T05:53:06.988Z,20.05
2023-03-06T05:54:09.354Z,19.82
2023-03-06T05:55:12.503Z,19.18
2023-03-06T05:56:14.858Z,19.85
2023-03-06T05:57:19.894Z,20.27
2023-03-06T05:58:22.315Z,20.08
2023-03-06T05:59:28.196Z,19.75
2023-03-06T06:00:30.599Z,19.38
2023-03-06T06:01:32.960Z,19.23
2023-03-06T06:02:35.446Z,19.60
2023-03-06T06:03:38.357Z,20.43
2023-03-06T06:04:40.876Z,20.62
2023-03-06T06:05:43.265Z,21.90
2023-03-06T06:06:45.606Z,24.42
2023-03-06T06:07:47.968Z,24.55
2023-03-06T06:08:50.325Z,24.27
2023-03-06T06:09:53.537Z,24.88
2023-03-06T06:10:55.875Z,26.62
2023-03-06T06:12:01.046Z,25.47
2023-03-06T06:13:03.406Z,25.85
2023-03-06T06:14:05.799Z,24.90
2023-03-06T06:15:08.430Z,24.73
2023-03-06T06:16:13.234Z,23.15
2023-03-06T06:17:16.713Z,22.35
2023-03-06T06:18:19.099Z,22.37
2023-03-06T06:19:22.375Z,21.03
2023-03-06T06:20:25.458Z,19.95
2023-03-06T06:21:27.813Z,19.85
2023-03-06T06:22:30.196Z,19.88
2023-03-06T06:23:32.638Z,18.93
2023-03-06T06:24:35.032Z,19.55
2023-03-06T06:25:40.174Z,20.52
2023-03-06T06:26:44.990Z,20.32
2023-03-06T06:27:47.363Z,18.98
2023-03-06T06:28:49.807Z,20.22
2023-03-06T06:29:52.688Z,20.45
2023-03-06T06:30:55.086Z,21.05
2023-03-06T06:31:57.510Z,20.73
2023-03-06T06:32:59.961Z,19.58
2023-03-06T06:34:03.895Z,19.07
2023-03-06T06:35:06.725Z,18.67
2023-03-06T06:36:17.307Z,19.40
2023-03-06T06:37:19.693Z,19.88
2023-03-06T06:38:22.075Z,19.63
2023-03-06T06:39:25.140Z,18.52
2023-03-06T06:40:28.328Z,18.67
2023-03-06T06:41:50.735Z,18.70
2023-03-06T06:42:53.865Z,18.90
2023-03-06T06:43:59.036Z,18.98
2023-03-06T06:45:01.554Z,18.30
2023-03-06T06:46:32.085Z,18.72
2023-03-06T06:47:27.036Z,18.82
2023-03-06T06:48:29.448Z,18.47
2023-03-06T06:49:32.017Z,18.93
2023-03-06T06:50:34.462Z,18.78
2023-03-06T06:51:37.488Z,19.95
2023-03-06T06:52:40.052Z,20.05
2023-03-06T06:53:42.602Z,20.42
2023-03-06T06:54:45.609Z,20.63
2023-03-06T06:55:48.005Z,20.10
2023-03-06T06:56:50.663Z,20.77
2023-03-06T06:57:53.368Z,20.63
2023-03-06T06:59:06.898Z,20.53
2023-03-06T07:00:18.041Z,20.08
2023-03-06T07:01:20.745Z,20.12
2023-03-06T07:02:23.267Z,20.73
2023-03-06T07:03:25.662Z,20.55
2023-03-06T07:04:28.045Z,20.63
2023-03-06T07:05:30.418Z,22.75
2023-03-06T07:06:32.769Z,24.70
2023-03-06T07:07:37.340Z,24.00
2023-03-06T07:08:39.761Z,24.13
2023-03-06T07:09:42.387Z,24.43
2023-03-06T07:10:44.736Z,24.73
2023-03-06T07:11:47.072Z,24.15
2023-03-06T07:12:49.451Z,22.27
2023-03-06T07:13:51.800Z,20.82
2023-03-06T07:14:54.316Z,20.45
2023-03-06T07:15:56.743Z,20.10
2023-03-06T07:16:59.249Z,19.35
2023-03-06T07:18:01.747Z,19.58
2023-03-06T07:19:04.487Z,20.90
2023-03-06T07:20:08.862Z,20.97
2023-03-06T07:21:11.787Z,22.82
2023-03-06T07:22:14.180Z,20.78
2023-03-06T07:23:16.672Z,20.20
2023-03-06T07:24:19.009Z,20.38
2023-03-06T07:25:21.536Z,19.60
2023-03-06T07:26:24.998Z,19.87
2023-03-06T07:27:27.451Z,19.62
2023-03-06T07:28:35.583Z,19.62
2023-03-06T07:29:43.713Z,19.15
2023-03-06T07:30:46.274Z,19.08
2023-03-06T07:31:48.703Z,18.53
2023-03-06T07:32:56.293Z,18.28
2023-03-06T07:33:58.709Z,17.58
2023-03-06T07:35:19.010Z,18.97
2023-03-06T07:36:24.042Z,19.20
2023-03-06T07:37:26.448Z,18.93
2023-03-06T07:38:28.834Z,18.87
2023-03-06T07:39:31.260Z,18.58
2023-03-06T07:40:33.849Z,18.55
2023-03-06T07:41:36.560Z,19.13
2023-03-06T07:42:38.957Z,19.62
2023-03-06T07:43:41.624Z,19.85
2023-03-06T07:44:44.085Z,20.43
2023-03-06T07:45:47.075Z,20.02
2023-03-06T07:46:49.588Z,18.77
2023-03-06T07:47:52.885Z,18.63
2023-03-06T07:48:55.834Z,19.90
2023-03-06T07:49:59.520Z,19.43
2023-03-06T07:51:06.543Z,18.05
2023-03-06T07:52:09.088Z,16.80
2023-03-06T07:53:11.689Z,17.00
2023-03-06T07:54:14.092Z,17.23
2023-03-06T07:55:16.582Z,17.98
2023-03-06T07:56:21.250Z,18.62
2023-03-06T07:57:23.672Z,18.07
2023-03-06T07:58:26.496Z,17.63
2023-03-06T07:59:28.872Z,17.70
2023-03-06T08:00:31.313Z,17.77
2023-03-06T08:01:33.686Z,19.68
2023-03-06T08:02:36.117Z,21.67
2023-03-06T08:03:38.905Z,21.05
2023-03-06T08:04:42.247Z,22.60
2023-03-06T08:05:44.958Z,20.27
2023-03-06T08:06:47.298Z,19.42
2023-03-06T08:07:49.696Z,18.32
2023-03-06T08:08:53.631Z,19.03
2023-03-06T08:09:56.031Z,19.08
2023-03-06T08:10:58.478Z,17.05
2023-03-06T08:12:01.295Z,15.72
2023-03-06T08:13:04.063Z,19.88
2023-03-06T08:14:06.453Z,19.78
2023-03-06T08:15:11.162Z,17.05
2023-03-06T08:16:13.577Z,17.02
2023-03-06T08:17:15.986Z,17.08
2023-03-06T08:18:18.452Z,17.25
2023-03-06T08:19:20.835Z,17.87
2023-03-06T08:20:23.305Z,18.18
2023-03-06T08:21:27.778Z,19.40
2023-03-06T08:22:30.125Z,19.93
2023-03-06T08:23:33.584Z,21.60
2023-03-06T08:24:36.017Z,20.18
2023-03-06T08:25:38.346Z,18.52
2023-03-06T08:26:40.704Z,21.30
2023-03-06T08:27:43.435Z,21.85
2023-03-06T08:28:46.149Z,19.18
2023-03-06T08:29:48.489Z,17.88
2023-03-06T08:30:50.863Z,17.05
2023-03-06T08:31:53.423Z,17.58
2023-03-06T08:32:55.818Z,18.05
2023-03-06T08:34:00.364Z,17.60
2023-03-06T08:35:06.601Z,17.70
2023-03-06T08:36:09.134Z,16.80
2023-03-06T08:37:11.635Z,16.42
2023-03-06T08:38:14.302Z,17.15
2023-03-06T08:39:16.850Z,16.58
2023-03-06T08:40:19.225Z,16.45
2023-03-06T08:41:21.646Z,17.32
2023-03-06T08:42:24.076Z,17.00
2023-03-06T08:43:26.689Z,16.38
2023-03-06T08:44:29.090Z,16.38
2023-03-06T08:45:31.563Z,16.65
2023-03-06T08:46:35.011Z,15.38
2023-03-06T08:47:37.504Z,15.63
2023-03-06T08:48:40.175Z,15.98
2023-03-06T08:49:42.669Z,15.83
2023-03-06T08:50:45.047Z,15.93
2023-03-06T08:51:47.411Z,15.93
2023-03-06T08:52:49.821Z,14.97
2023-03-06T08:53:52.610Z,14.92
2023-03-06T08:54:55.123Z,14.67
2023-03-06T08:55:57.537Z,15.22
2023-03-06T08:56:59.975Z,15.73
2023-03-06T08:58:02.766Z,15.97
2023-03-06T08:59:06.202Z,15.32
2023-03-06T09:00:10.965Z,15.73
2023-03-06T09:01:28.197Z,16.12
2023-03-06T09:02:30.656Z,15.75
2023-03-06T09:03:33.124Z,15.77
2023-03-06T09:04:35.408Z,16.60
2023-03-06T09:05:40.433Z,16.27
2023-03-06T09:06:45.427Z,16.50
2023-03-06T09:07:47.910Z,15.58
2023-03-06T09:08:55.152Z,15.55
2023-03-06T09:09:57.957Z,16.18
2023-03-06T09:11:00.292Z,15.70
2023-03-06T09:12:02.728Z,16.37
2023-03-06T09:13:05.168Z,16.43
2023-03-06T09:14:07.659Z,16.77
2023-03-06T09:15:10.717Z,16.73
2023-03-06T09:16:13.179Z,16.73
2023-03-06T09:17:15.571Z,16.88
2023-03-06T09:18:18.226Z,16.48
2023-03-06T09:19:20.665Z,16.33
2023-03-06T09:20:23.147Z,15.98
2023-03-06T09:21:27.272Z,17.17
2023-03-06T09:22:29.717Z,15.57
2023-03-06T09:23:32.374Z,17.00
2023-03-06T09:24:34.892Z,16.32
2023-03-06T09:25:37.242Z,16.45
2023-03-06T09:26:46.177Z,16.27
2023-03-06T09:28:01.907Z,16.03
2023-03-06T09:29:08.087Z,15.98
2023-03-06T09:30:14.293Z,16.63
2023-03-06T09:31:19.768Z,16.12
2023-03-06T09:32:22.818Z,16.27
2023-03-06T09:33:25.653Z,16.78
2023-03-06T09:34:28.381Z,16.82
2023-03-06T09:35:30.761Z,16.73
2023-03-06T09:36:42.731Z,16.50
2023-03-06T09:37:52.229Z,16.73
2023-03-06T09:38:55.041Z,16.67
2023-03-06T09:39:59.928Z,16.77
2023-03-06T09:41:14.993Z,17.42
2023-03-06T09:42:19.927Z,16.55
2023-03-06T09:43:28.018Z,16.58
2023-03-06T09:44:32.641Z,16.78
2023-03-06T09:45:37.189Z,17.35
2023-03-06T09:47:04.043Z,17.13
2023-03-06T09:48:13.867Z,16.87
2023-03-06T09:49:38.647Z,17.52
2023-03-06T09:50:46.375Z,16.67
2023-03-06T09:52:30.084Z,17.27
2023-03-06T09:53:56.789Z,16.28
2023-03-06T09:55:05.121Z,17.02
2023-03-06T09:56:18.778Z,15.58
2023-03-06T09:57:31.917Z,15.35
2023-03-06T09:58:42.811Z,16.78
2023-03-06T09:59:48.991Z,15.55
2023-03-06T10:01:07.382Z,15.75
2023-03-06T10:02:12.589Z,16.22
2023-03-06T10:03:25.241Z,16.58
2023-03-06T10:04:38.376Z,16.27
2023-03-06T10:05:47.624Z,16.55
2023-03-06T10:06:51.860Z,16.90
2023-03-06T10:08:02.320Z,17.68
2023-03-06T10:09:12.937Z,16.85
2023-03-06T10:10:21.105Z,17.22
2023-03-06T10:12:03.861Z,16.72
2023-03-06T10:13:25.381Z,16.33
2023-03-06T10:14:49.560Z,17.45
2023-03-06T10:16:07.253Z,16.87
2023-03-06T10:17:17.211Z,17.03
2023-03-06T10:18:19.608Z,16.80
2023-03-06T10:19:22.262Z,16.57
2023-03-06T10:20:45.525Z,15.88
2023-03-06T10:22:23.102Z,16.03
2023-03-06T10:23:53.914Z,15.52
2023-03-06T10:25:20.177Z,15.53
2023-03-06T10:26:28.838Z,15.80
2023-03-06T10:27:47.970Z,15.82
2023-03-06T10:29:11.636Z,14.85
2023-03-06T10:30:46.509Z,15.82
2023-03-06T10:31:57.159Z,15.52
2023-03-06T10:33:17.496Z,17.50
2023-03-06T10:34:27.725Z,16.68
2023-03-06T10:35:56.366Z,15.33
2023-03-06T10:37:06.274Z,16.20
2023-03-06T10:38:21.131Z,15.90
2023-03-06T10:39:23.687Z,15.85
2023-03-06T10:40:34.891Z,16.10
2023-03-06T10:41:38.379Z,15.67
2023-03-06T10:42:40.799Z,16.27
2023-03-06T10:43:45.175Z,16.28
2023-03-06T10:44:47.588Z,15.85
2023-03-06T10:45:52.765Z,15.70
2023-03-06T10:46:56.354Z,16.90
2023-03-06T10:48:14.389Z,16.23
2023-03-06T10:49:22.877Z,16.48
2023-03-06T10:50:28.411Z,16.00
2023-03-06T10:51:31.691Z,15.63
2023-03-06T10:52:35.668Z,16.77
2023-03-06T10:53:49.279Z,16.22
2023-03-06T10:54:51.694Z,15.90
2023-03-06T10:55:57.509Z,15.55
2023-03-06T10:57:31.101Z,15.53
2023-03-06T10:58:33.596Z,16.45
2023-03-06T10:59:53.705Z,16.20
2023-03-06T11:01:02.884Z,15.53
2023-03-06T11:02:37.347Z,16.22
2023-03-06T11:03:39.858Z,16.85
2023-03-06T11:04:47.483Z,17.55
2023-03-06T11:06:30.990Z,17.72
2023-03-06T11:07:35.534Z,19.72
2023-03-06T11:08:38.986Z,19.62
2023-03-06T11:10:19.175Z,21.42
2023-03-06T11:11:36.893Z,21.50
2023-03-06T11:12:41.892Z,19.37
2023-03-06T11:13:56.998Z,20.05
2023-03-06T11:15:14.515Z,20.20
2023-03-06T11:16:20.400Z,17.53
2023-03-06T11:17:32.227Z,16.65
2023-03-06T11:18:38.828Z,17.18
2023-03-06T11:19:41.229Z,17.77
2023-03-06T11:20:54.555Z,17.43
2023-03-06T11:22:07.709Z,17.58
2023-03-06T11:23:33.199Z,16.73
2023-03-06T11:24:40.041Z,16.00
2023-03-06T11:26:05.987Z,16.73
2023-03-06T11:27:34.615Z,16.32
2023-03-06T11:28:44.215Z,17.62
2023-03-06T11:29:49.787Z,17.48
2023-03-06T11:31:08.470Z,16.85
2023-03-06T11:32:22.808Z,16.42
2023-03-06T11:33:34.355Z,16.55
2023-03-06T11:34:48.628Z,17.63
2023-03-06T11:36:15.578Z,16.65
2023-03-06T11:37:43.402Z,17.37
2023-03-06T11:38:49.718Z,17.65
2023-03-06T11:40:12.305Z,17.98
2023-03-06T11:41:42.707Z,17.70
2023-03-06T11:43:07.162Z,16.58
2023-03-06T11:44:30.919Z,16.05
2023-03-06T11:45:45.625Z,16.48
2023-03-06T11:46:51.771Z,14.72
2023-03-06T11:48:15.998Z,16.68
2023-03-06T11:49:57.035Z,16.05
2023-03-06T11:51:18.406Z,16.60
2023-03-06T11:52:37.901Z,17.83
2023-03-06T11:53:43.155Z,16.43
2023-03-06T11:54:49.130Z,16.75
2023-03-06T11:56:18.910Z,17.43
2023-03-06T11:57:49.271Z,16.43
2023-03-06T11:59:04.247Z,17.70
2023-03-06T12:00:15.905Z,17.40
2023-03-06T12:01:32.942Z,17.25
2023-03-06T12:02:58.625Z,16.65
2023-03-06T12:04:30.038Z,17.05
2023-03-06T12:05:41.459Z,16.32
2023-03-06T12:06:59.786Z,17.70
2023-03-06T12:08:25.389Z,16.62
2023-03-06T12:09:42.770Z,16.07
2023-03-06T12:11:20.196Z,15.73
2023-03-06T12:12:47.850Z,16.73
2023-03-06T12:14:13.236Z,16.80
2023-03-06T12:15:52.443Z,16.23
2023-03-06T12:16:58.656Z,16.77
2023-03-06T12:18:03.740Z,17.17
2023-03-06T12:19:41.493Z,16.07
2023-03-06T12:20:46.508Z,14.80
2023-03-06T12:22:02.375Z,15.90
2023-03-06T12:23:15.337Z,15.43
2023-03-06T12:24:53.415Z,16.55
2023-03-06T12:26:05.198Z,16.07
2023-03-06T12:27:19.953Z,16.68
2023-03-06T12:28:26.279Z,15.43
2023-03-06T12:29:50.344Z,16.50
2023-03-06T12:31:06.071Z,16.32
2023-03-06T12:32:11.491Z,16.53
2023-03-06T12:33:36.025Z,16.02
2023-03-06T12:34:45.252Z,16.23
2023-03-06T12:35:57.563Z,15.85
2023-03-06T12:37:21.510Z,15.82
2023-03-06T12:38:47.422Z,16.27
2023-03-06T12:40:38.048Z,15.83
2023-03-06T12:41:43.612Z,17.18
2023-03-06T12:43:18.790Z,16.42
2023-03-06T12:44:27.714Z,17.83
2023-03-06T12:45:52.129Z,18.83
2023-03-06T12:49:12.377Z,18.78
2023-03-06T12:50:28.871Z,18.28
2023-03-06T12:51:32.801Z,19.38
2023-03-06T12:52:35.866Z,18.32
2023-03-06T12:53:40.512Z,19.27
2023-03-06T12:54:43.609Z,19.23
2023-03-06T12:55:47.985Z,19.02
2023-03-06T12:56:51.286Z,18.30
2023-03-06T12:57:54.245Z,18.83
2023-03-06T12:58:58.715Z,18.22
2023-03-06T13:01:15.307Z,17.70
2023-03-06T13:02:23.362Z,20.38
2023-03-06T13:03:28.780Z,19.23
2023-03-06T13:04:41.695Z,17.55
2023-03-06T13:06:17.806Z,17.33
2023-03-06T13:07:47.781Z,17.27
2023-03-06T13:09:04.832Z,17.48
2023-03-06T13:10:27.317Z,17.38
2023-03-06T13:11:43.164Z,18.20
2023-03-06T13:13:05.630Z,17.28
2023-03-06T13:14:54.700Z,17.43
2023-03-06T13:18:00.000Z,20.85
2023-03-06T13:20:51.326Z,18.13
2023-03-06T13:22:56.675Z,19.23
2023-03-06T13:24:23.085Z,18.75
2023-03-06T13:25:33.426Z,19.97
2023-03-06T13:28:54.052Z,19.62
2023-03-06T13:30:21.221Z,19.73
2023-03-06T13:31:46.589Z,20.02
2023-03-06T13:32:53.049Z,20.20
2023-03-06T13:33:59.095Z,20.55
2023-03-06T13:35:01.831Z,20.12
2023-03-06T13:36:32.975Z,19.27
2023-03-06T13:37:35.900Z,20.77
2023-03-06T13:38:40.937Z,21.68
2023-03-06T13:39:55.250Z,22.57
2023-03-06T13:41:25.076Z,23.72
2023-03-06T13:42:47.955Z,24.95
2023-03-06T13:44:19.758Z,25.18
2023-03-06T13:45:30.339Z,24.78
2023-03-06T13:46:35.878Z,25.62
2023-03-06T13:48:06.439Z,25.05
2023-03-06T13:49:09.667Z,25.00
2023-03-06T13:50:30.884Z,24.30
2023-03-06T13:51:42.391Z,25.43
2023-03-06T13:53:26.057Z,26.17
2023-03-06T13:55:06.356Z,25.30
2023-03-06T13:56:48.152Z,24.98
2023-03-06T13:58:22.590Z,26.65
2023-03-06T13:59:47.187Z,26.93
2023-03-06T14:01:10.601Z,26.87
2023-03-06T14:02:29.381Z,26.05
2023-03-06T14:04:26.012Z,26.02
2023-03-06T14:05:47.870Z,28.90
2023-03-06T14:06:53.937Z,33.68
2023-03-06T14:08:16.076Z,28.32
2023-03-06T14:09:37.575Z,26.02
2023-03-06T14:10:40.941Z,26.92
2023-03-06T14:11:52.496Z,25.95
2023-03-06T14:13:02.042Z,25.77
2023-03-06T14:14:04.381Z,26.22
2023-03-06T14:15:12.503Z,26.47
2023-03-06T14:16:49.320Z,26.37
2023-03-06T14:18:24.934Z,24.60
2023-03-06T14:19:31.973Z,26.70
2023-03-06T14:20:42.351Z,25.90
2023-03-06T14:21:44.651Z,25.02
2023-03-06T14:22:47.091Z,25.60
2023-03-06T14:24:00.311Z,23.87
2023-03-06T14:25:14.159Z,23.78
2023-03-06T14:26:20.993Z,25.55
2023-03-06T14:27:48.123Z,25.07
2023-03-06T14:28:53.301Z,26.47
2023-03-06T14:30:06.787Z,24.85
2023-03-06T14:31:18.915Z,24.53
2023-03-06T14:34:40.963Z,24.22
2023-03-06T14:35:51.993Z,23.55
2023-03-06T14:37:00.447Z,23.43
2023-03-06T14:38:06.637Z,22.95
2023-03-06T14:39:17.177Z,23.20