createdAt,value
2023-05-16T00:09:02.113Z,9.80
2023-05-16T00:11:31.549Z,9.80
2023-05-16T00:14:01.424Z,10.00
2023-05-16T00:16:31.792Z,10.10
2023-05-16T00:19:02.392Z,10.20
2023-05-16T00:21:32.709Z,10.30
2023-05-16T00:24:02.321Z,10.30
2023-05-16T00:26:32.093Z,10.40
2023-05-16T00:29:01.594Z,10.50
2023-05-16T00:31:31.121Z,10.60
2023-05-16T00:34:00.526Z,10.70
2023-05-16T00:36:30.628Z,10.80
2023-05-16T00:39:00.460Z,10.90
2023-05-16T00:41:30.281Z,11.00
2023-05-16T00:43:59.697Z,11.20
2023-05-16T00:46:29.101Z,11.30
2023-05-16T00:48:58.475Z,11.40
2023-05-16T00:51:28.076Z,11.60
2023-05-16T00:53:57.937Z,11.70
2023-05-16T00:56:27.375Z,11.80
2023-05-16T00:58:56.949Z,11.80
2023-05-16T01:01:28.860Z,11.90
2023-05-16T01:03:58.542Z,12.00
2023-05-16T01:06:27.974Z,12.10
2023-05-16T04:23:22.284Z,16.70
2023-05-16T04:25:52.312Z,16.70
2023-05-16T04:28:21.696Z,16.70
2023-05-16T04:30:52.034Z,16.70
2023-05-16T04:33:21.436Z,16.70
2023-05-16T04:35:51.401Z,16.70
2023-05-16T04:38:20.878Z,16.80
2023-05-16T04:40:52.393Z,16.70
2023-05-16T04:43:22.099Z,16.70
2023-05-16T04:45:52.361Z,16.80
2023-05-16T04:48:22.190Z,16.80
2023-05-16T04:50:51.543Z,16.80
2023-05-16T04:53:20.917Z,16.80
2023-05-16T04:55:50.330Z,16.80
2023-05-16T04:58:19.747Z,16.80
2023-05-16T05:00:49.173Z,16.80
2023-05-16T05:03:19.645Z,16.90
2023-05-16T05:05:49.390Z,17.00
2023-05-16T05:08:18.811Z,17.10
2023-05-16T05:10:48.236Z,17.10
2023-05-16T05:13:19.271Z,17.10
2023-05-16T05:15:48.656Z,17.00
2023-05-16T05:18:18.481Z,17.00
2023-05-16T05:20:47.897Z,17.00
2023-05-16T05:29:01.186Z,16.80
2023-05-16T05:31:35.493Z,16.80
2023-05-16T05:34:05.484Z,16.80
2023-05-16T05:36:34.878Z,16.80
2023-05-16T05:39:05.494Z,16.80
2023-05-16T05:41:35.040Z,16.80
2023-05-16T05:44:04.574Z,16.70
2023-05-16T05:46:35.200Z,16.60
2023-05-16T05:49:04.874Z,16.60
2023-05-16T05:51:34.426Z,16.50
2023-05-16T05:54:04.539Z,16.40
2023-05-16T05:56:34.103Z,16.40
2023-05-16T05:59:04.019Z,16.30
2023-05-16T06:01:34.773Z,16.30
2023-05-16T06:04:04.413Z,16.20
2023-05-16T06:06:33.893Z,16.10
2023-05-16T06:09:03.692Z,16.00
2023-05-16T06:11:33.528Z,16.00
2023-05-16T06:14:02.927Z,15.90
2023-05-16T06:16:32.762Z,15.80
2023-05-16T06:19:02.415Z,15.70
2023-05-16T06:21:33.300Z,15.70
2023-05-16T06:24:03.718Z,15.60
2023-05-16T06:26:33.670Z,15.50
2023-05-16T08:00:33.962Z,11.90
2023-05-16T08:03:03.570Z,11.80
2023-05-16T08:05:33.235Z,11.80
2023-05-16T08:08:02.802Z,11.70
2023-05-16T08:10:36.977Z,11.60
2023-05-16T08:13:06.364Z,11.50
2023-05-16T08:15:36.080Z,11.40
2023-05-16T08:18:06.090Z,11.30
2023-05-16T08:20:35.581Z,11.30
2023-05-16T08:23:07.278Z,11.30
2023-05-16T08:25:37.351Z,11.20
2023-05-16T08:28:07.501Z,11.20
2023-05-16T08:30:36.899Z,11.10
2023-05-16T08:33:07.099Z,11.10
2023-05-16T08:35:37.236Z,11.00
2023-05-16T08:38:06.735Z,11.00
2023-05-16T08:40:36.247Z,10.90
2023-05-16T08:43:06.841Z,10.80
2023-05-16T08:45:37.194Z,10.80
2023-05-16T08:48:10.089Z,10.60
2023-05-16T08:50:41.028Z,10.60
2023-05-16T08:53:11.683Z,10.50
2023-05-16T08:55:41.605Z,10.40
2023-05-16T08:58:11.454Z,10.40
2023-05-16T09:00:42.993Z,10.40
2023-05-16T09:03:13.094Z,10.30
2023-05-16T09:05:43.302Z,10.30
2023-05-16T09:08:12.728Z,10.20
2023-05-16T09:10:42.162Z,10.10
2023-05-16T09:13:11.700Z,10.10
2023-05-16T09:15:41.492Z,10.00
2023-05-16T09:18:15.062Z,10.00
2023-05-16T09:20:51.624Z,10.10
2023-05-16T09:23:27.241Z,10.00
2023-05-16T09:25:56.655Z,9.90
2023-05-16T09:28:26.622Z,9.90
2023-05-16T09:30:57.342Z,9.90
2023-05-16T09:33:29.229Z,9.80
2023-05-16T09:36:03.748Z,9.80
2023-05-16T09:38:34.636Z,9.80
2023-05-16T09:41:04.778Z,9.80
2023-05-16T09:43:35.636Z,9.80
2023-05-16T09:46:07.077Z,9.80
2023-05-16T09:48:36.669Z,9.80
2023-05-16T09:51:09.604Z,9.90
2023-05-16T09:53:40.186Z,9.90
2023-05-16T09:56:17.224Z,10.00
2023-05-16T20:57:27.824Z,6.80
2023-05-16T20:59:57.236Z,6.80
2023-05-16T21:02:27.075Z,6.80
2023-05-16T21:04:59.307Z,6.80
2023-05-16T21:07:31.502Z,6.90
2023-05-16T21:10:01.097Z,6.90
2023-05-16T21:12:30.514Z,6.80
2023-05-16T21:15:02.488Z,6.90
2023-05-16T21:17:32.058Z,6.80
2023-05-16T21:20:01.747Z,6.80
2023-05-16T21:22:31.269Z,6.90
2023-05-16T21:25:01.081Z,6.90
2023-05-16T21:27:31.537Z,7.00
2023-05-16T21:30:00.996Z,7.10
2023-05-16T21:32:35.553Z,7.10
2023-05-16T21:35:06.385Z,7.20
2023-05-16T21:37:36.334Z,7.20
2023-05-16T21:40:05.883Z,7.20
2023-05-16T21:42:36.312Z,7.30
2023-05-16T21:45:05.873Z,7.30
2023-05-16T21:47:35.339Z,7.30
2023-05-16T21:50:04.779Z,7.30
2023-05-16T21:52:34.282Z,7.40
2023-05-16T21:55:03.716Z,7.40
