createdAt,value
2018-05-11T00:01:34.917Z,7.33
2018-05-11T00:04:03.241Z,8.37
2018-05-11T00:06:30.784Z,7.73
2018-05-11T00:08:58.348Z,8.63
2018-05-11T00:11:25.900Z,9.03
2018-05-11T00:13:53.480Z,8.97
2018-05-11T00:16:21.328Z,9.67
2018-05-11T00:18:48.877Z,9.30
2018-05-11T00:21:16.446Z,9.43
2018-05-11T00:23:44.042Z,9.67
2018-05-11T00:26:11.608Z,9.53
2018-05-11T00:28:39.229Z,9.20
2018-05-11T00:31:06.799Z,10.47
2018-05-11T00:33:34.352Z,9.70
2018-05-11T00:36:01.919Z,9.93
2018-05-11T00:38:29.481Z,10.53
2018-05-11T00:40:57.117Z,9.90
2018-05-11T00:43:24.690Z,9.97
2018-05-11T00:45:52.265Z,9.50
2018-05-11T00:48:19.811Z,10.20
2018-05-11T00:50:47.381Z,10.80
2018-05-11T00:53:14.935Z,10.33
2018-05-11T00:55:50.520Z,10.10
2018-05-11T00:58:18.092Z,9.87
2018-05-11T01:00:46.615Z,10.20
2018-05-11T01:03:14.215Z,10.80
2018-05-11T01:05:41.775Z,11.47
2018-05-11T01:08:09.345Z,10.20
2018-05-11T01:10:36.901Z,10.27
2018-05-11T01:13:04.456Z,11.03
2018-05-11T01:15:32.099Z,10.70
2018-05-11T01:17:59.671Z,10.43
2018-05-11T01:20:27.262Z,9.90
2018-05-11T01:22:55.776Z,10.63
2018-05-11T01:25:23.347Z,10.87
2018-05-11T01:27:50.919Z,10.53
2018-05-11T01:30:18.484Z,12.10
2018-05-11T01:32:46.146Z,11.47
2018-05-11T01:35:13.711Z,10.87
2018-05-11T01:37:41.340Z,11.93
2018-05-11T01:40:08.963Z,12.27
2018-05-11T01:42:37.280Z,12.50
2018-05-11T01:45:04.857Z,12.63
2018-05-11T01:47:32.408Z,12.50
2018-05-11T01:50:00.004Z,11.27
2018-05-11T01:52:27.579Z,11.97
2018-05-11T01:54:55.156Z,11.77
2018-05-11T01:57:23.474Z,12.27
2018-05-11T01:59:51.090Z,11.10
2018-05-11T02:02:18.636Z,12.53
2018-05-11T02:04:46.203Z,11.60
2018-05-11T02:07:14.622Z,12.53
2018-05-11T02:09:42.207Z,12.53
2018-05-11T02:12:09.947Z,12.73
2018-05-11T02:14:37.507Z,12.47
2018-05-11T02:17:05.093Z,12.73
2018-05-11T02:19:32.700Z,11.70
2018-05-11T02:22:01.065Z,13.90
2018-05-11T02:24:28.620Z,13.27
2018-05-11T02:26:56.181Z,12.60
2018-05-11T02:29:23.811Z,12.50
2018-05-11T02:31:51.386Z,13.10
2018-05-11T02:34:18.944Z,13.03
2018-05-11T02:36:46.527Z,12.40
2018-05-11T02:39:14.072Z,12.03
2018-05-11T02:41:42.423Z,12.90
2018-05-11T02:44:09.997Z,12.87
2018-05-11T02:46:37.547Z,12.10
2018-05-11T02:49:05.125Z,12.70
2018-05-11T02:51:32.680Z,13.20
2018-05-11T02:54:00.239Z,13.07
2018-05-11T02:56:27.798Z,13.43
2018-05-11T02:58:55.397Z,13.73
2018-05-11T03:01:23.869Z,14.20
2018-05-11T03:03:52.191Z,14.90
2018-05-11T03:06:19.740Z,15.83
2018-05-11T03:08:47.352Z,15.00
2018-05-11T03:11:14.906Z,14.47
2018-05-11T03:13:42.460Z,15.70
2018-05-11T03:16:10.104Z,14.17
2018-05-11T03:18:37.974Z,15.13
2018-05-11T03:21:05.483Z,15.23
2018-05-11T03:23:33.800Z,16.17
2018-05-11T03:26:01.537Z,15.10
2018-05-11T03:28:29.083Z,17.23
2018-05-11T03:30:57.415Z,18.23
2018-05-11T03:33:25.081Z,19.53
2018-05-11T03:35:52.672Z,16.97
2018-05-11T03:38:20.228Z,13.63
2018-05-11T03:40:47.768Z,13.57
2018-05-11T03:43:15.352Z,13.93
2018-05-11T03:45:42.895Z,14.63
2018-05-11T03:48:10.445Z,14.13
2018-05-11T03:50:37.992Z,13.13
2018-05-11T03:53:05.568Z,15.13
2018-05-11T03:55:33.139Z,15.50
2018-05-11T03:58:00.712Z,14.10
2018-05-11T04:00:28.283Z,15.20
2018-05-11T04:03:08.599Z,15.53
2018-05-11T04:05:48.167Z,16.97
2018-05-11T04:08:27.527Z,17.93
2018-05-11T04:10:55.844Z,16.20
2018-05-11T04:13:23.413Z,18.13
2018-05-11T04:15:50.954Z,17.43
2018-05-11T04:18:18.520Z,19.97
2018-05-11T04:20:46.103Z,19.57
2018-05-11T04:23:13.672Z,20.07
2018-05-11T04:25:41.300Z,19.70
2018-05-11T04:28:08.954Z,17.90
2018-05-11T04:30:36.534Z,16.27
2018-05-11T04:33:04.137Z,17.60
2018-05-11T04:35:32.571Z,17.30
2018-05-11T04:38:00.131Z,17.10
2018-05-11T04:40:27.696Z,17.30
2018-05-11T04:42:55.259Z,18.33
2018-05-11T04:45:22.856Z,16.53
2018-05-11T04:47:50.429Z,17.17
2018-05-11T04:50:18.755Z,17.27
2018-05-11T04:52:46.321Z,15.53
2018-05-11T04:55:13.884Z,16.53
2018-05-11T04:57:41.457Z,17.97
2018-05-11T05:00:09.075Z,17.83
2018-05-11T05:02:36.642Z,15.53
2018-05-11T05:05:04.401Z,15.10
2018-05-11T05:07:31.969Z,16.80
2018-05-11T05:09:59.539Z,14.93
2018-05-11T05:12:27.116Z,15.23
2018-05-11T05:14:56.225Z,15.80
2018-05-11T05:17:23.800Z,15.50
2018-05-11T05:19:52.235Z,17.37
2018-05-11T05:22:19.804Z,14.63
2018-05-11T05:24:47.464Z,16.23
2018-05-11T05:27:15.166Z,15.80
2018-05-11T05:29:42.752Z,16.37
2018-05-11T05:32:10.304Z,17.63
2018-05-11T05:34:37.894Z,15.73
2018-05-11T05:37:05.410Z,17.43
2018-05-11T05:39:33.736Z,17.00
2018-05-11T05:42:01.429Z,16.00
2018-05-11T05:44:28.988Z,13.93
2018-05-11T05:46:56.568Z,13.63
2018-05-11T05:49:24.900Z,14.40
2018-05-11T05:51:52.468Z,13.33
2018-05-11T05:54:20.041Z,14.27
2018-05-11T05:56:47.664Z,13.67
2018-05-11T05:59:15.215Z,15.13
2018-05-11T06:01:42.788Z,16.27
2018-05-11T06:04:10.366Z,15.60
2018-05-11T06:06:37.927Z,13.10
2018-05-11T06:09:05.513Z,15.97
2018-05-11T06:11:33.063Z,14.37
2018-05-11T06:14:00.668Z,13.23
2018-05-11T06:16:28.220Z,13.63
2018-05-11T06:18:56.552Z,13.37
2018-05-11T06:21:24.115Z,11.33
2018-05-11T06:23:51.754Z,10.00
2018-05-11T06:26:19.311Z,11.47
2018-05-11T06:28:46.891Z,11.47
2018-05-11T06:31:14.467Z,12.40
2018-05-11T06:33:42.044Z,11.17
2018-05-11T06:36:10.377Z,10.00
2018-05-11T06:38:37.985Z,13.77
2018-05-11T06:41:06.311Z,13.33
2018-05-11T06:43:33.883Z,13.43
2018-05-11T06:46:01.501Z,12.33
2018-05-11T06:48:29.014Z,12.67
2018-05-11T06:50:56.556Z,12.57
2018-05-11T06:53:24.121Z,12.53
2018-05-11T06:55:51.736Z,14.07
2018-05-11T06:58:19.291Z,13.43
2018-05-11T07:00:47.948Z,13.30
2018-05-11T07:03:15.552Z,12.60
2018-05-11T07:05:43.110Z,13.83
2018-05-11T07:08:10.680Z,13.53
2018-05-11T07:10:38.267Z,12.67
2018-05-11T07:13:05.888Z,12.30
2018-05-11T07:15:34.226Z,12.23
2018-05-11T07:18:01.805Z,13.20
2018-05-11T07:20:29.419Z,11.70
2018-05-11T07:22:56.979Z,13.67
2018-05-11T07:25:24.539Z,13.57
2018-05-11T07:27:52.140Z,11.40
2018-05-11T07:30:19.698Z,13.00
2018-05-11T07:32:47.277Z,12.50
2018-05-11T07:35:15.607Z,13.50
2018-05-11T07:37:43.185Z,11.77
2018-05-11T07:40:10.785Z,12.00
2018-05-11T07:42:39.096Z,13.07
2018-05-11T07:45:06.684Z,12.63
2018-05-11T07:47:34.232Z,11.33
2018-05-11T07:50:01.795Z,11.20
2018-05-11T07:52:29.355Z,11.57
2018-05-11T07:54:56.930Z,10.73
2018-05-11T07:57:26.113Z,10.50
2018-05-11T07:59:53.654Z,11.27
2018-05-11T08:02:21.252Z,9.03
2018-05-11T08:04:48.803Z,10.03
2018-05-11T08:07:16.391Z,10.07
2018-05-11T08:09:44.767Z,9.70
2018-05-11T08:12:13.228Z,9.50
2018-05-11T08:14:40.788Z,9.60
2018-05-11T08:17:08.367Z,10.07
2018-05-11T08:19:36.703Z,9.73
2018-05-11T08:22:04.324Z,9.37
2018-05-11T08:24:32.026Z,9.50
2018-05-11T08:26:59.596Z,9.80
2018-05-11T08:29:27.180Z,9.27
2018-05-11T08:31:54.740Z,9.40
2018-05-11T08:34:22.342Z,9.00
2018-05-11T08:36:49.884Z,8.30
2018-05-11T08:39:18.223Z,9.00
2018-05-11T08:41:45.780Z,8.73
2018-05-11T08:44:13.510Z,8.70
2018-05-11T08:46:41.071Z,9.53
2018-05-11T08:49:08.649Z,8.87
2018-05-11T08:51:36.220Z,8.80
2018-05-11T08:54:03.816Z,7.90
2018-05-11T08:56:32.172Z,8.80
2018-05-11T08:58:59.752Z,7.93
2018-05-11T09:01:27.451Z,8.13
2018-05-11T09:03:55.004Z,8.63
2018-05-11T09:06:22.588Z,7.50
2018-05-11T09:08:50.162Z,7.20
2018-05-11T09:11:17.733Z,8.07
2018-05-11T09:13:45.285Z,8.13
2018-05-11T09:16:12.877Z,8.40
2018-05-11T09:18:41.213Z,7.37
2018-05-11T09:21:08.772Z,8.40
2018-05-11T09:23:36.338Z,8.40
2018-05-11T09:26:03.907Z,8.10
2018-05-11T09:28:31.496Z,7.50
2018-05-11T09:30:59.053Z,8.53
2018-05-11T09:33:26.613Z,7.50
2018-05-11T09:35:54.178Z,8.43
2018-05-11T09:38:22.505Z,7.23
2018-05-11T09:40:50.063Z,7.20
2018-05-11T09:43:17.671Z,7.33
2018-05-11T09:45:46.724Z,6.47
2018-05-11T09:48:14.327Z,11.90
2018-05-11T09:50:41.895Z,8.17
2018-05-11T09:53:09.539Z,6.10
2018-05-11T09:55:37.107Z,6.23
2018-05-11T09:58:04.763Z,6.03
2018-05-11T10:00:33.099Z,6.03
2018-05-11T10:03:00.917Z,6.57
2018-05-11T10:05:28.457Z,6.03
2018-05-11T10:07:56.343Z,6.03
2018-05-11T10:10:23.866Z,5.50
2018-05-11T10:12:51.551Z,5.63
2018-05-11T10:15:19.103Z,5.90
2018-05-11T10:17:46.667Z,5.23
2018-05-11T10:20:14.247Z,5.60
2018-05-11T10:22:42.599Z,6.30
2018-05-11T10:25:10.196Z,5.57
2018-05-11T10:27:38.532Z,5.30
2018-05-11T10:30:06.077Z,6.10
2018-05-11T10:32:33.723Z,5.13
2018-05-11T10:35:01.364Z,5.27
2018-05-11T10:37:29.688Z,4.90
2018-05-11T10:39:57.266Z,5.07
2018-05-11T10:42:24.820Z,5.00
2018-05-11T10:44:52.420Z,3.90
2018-05-11T10:47:20.736Z,4.67
2018-05-11T10:49:48.386Z,4.73
2018-05-11T10:52:15.941Z,4.03
2018-05-11T10:54:43.498Z,4.73
2018-05-11T10:57:12.424Z,4.13
2018-05-11T10:59:39.996Z,4.90
2018-05-11T11:02:07.567Z,4.67
2018-05-11T11:04:35.154Z,5.10
2018-05-11T11:07:03.490Z,4.93
2018-05-11T11:09:31.165Z,5.40
2018-05-11T11:11:58.760Z,4.80
2018-05-11T11:14:26.337Z,6.83
2018-05-11T11:16:53.904Z,6.40
2018-05-11T11:19:21.460Z,5.83
2018-05-11T11:21:49.023Z,4.47
2018-05-11T11:24:16.781Z,4.60
2018-05-11T11:26:44.349Z,4.77
2018-05-11T11:29:11.904Z,4.80
2018-05-11T11:31:39.479Z,5.23
2018-05-11T11:34:07.043Z,5.00
2018-05-11T11:36:34.616Z,4.40
2018-05-11T11:39:02.184Z,4.80
2018-05-11T11:41:29.732Z,4.50
2018-05-11T11:43:57.277Z,4.40
2018-05-11T11:46:24.856Z,4.50
2018-05-11T11:48:52.596Z,4.30
2018-05-11T11:51:20.160Z,5.47
2018-05-11T11:53:47.904Z,5.10
2018-05-11T11:56:15.477Z,4.70
2018-05-11T11:58:43.143Z,4.13
2018-05-11T12:01:10.787Z,3.80
2018-05-11T12:03:38.393Z,3.47
2018-05-11T12:06:05.965Z,3.53
2018-05-11T12:08:34.455Z,3.43
2018-05-11T12:11:02.017Z,3.37
2018-05-11T12:13:29.577Z,4.00
2018-05-11T12:15:57.292Z,3.10
2018-05-11T12:18:24.860Z,3.20
2018-05-11T12:20:52.408Z,3.30
2018-05-11T12:23:19.957Z,3.33
2018-05-11T12:25:47.636Z,2.90
2018-05-11T12:28:15.167Z,2.60
2018-05-11T12:30:42.785Z,2.80
2018-05-11T12:33:10.505Z,2.97
2018-05-11T12:35:38.061Z,3.10
2018-05-11T12:38:05.669Z,3.87
2018-05-11T12:40:33.511Z,2.90
2018-05-11T12:43:01.048Z,2.60
2018-05-11T12:45:28.631Z,2.43
2018-05-11T12:47:56.246Z,2.70
2018-05-11T12:50:24.570Z,2.70
2018-05-11T12:52:52.222Z,2.40
2018-05-11T12:55:19.744Z,2.80
2018-05-11T12:57:48.067Z,2.80
2018-05-11T13:00:15.648Z,2.20
2018-05-11T13:02:43.196Z,2.40
2018-05-11T13:05:10.787Z,3.53
2018-05-11T13:07:38.387Z,2.70
2018-05-11T13:10:05.948Z,2.40
2018-05-11T13:12:33.520Z,2.20
2018-05-11T13:15:01.076Z,2.20
2018-05-11T13:17:28.816Z,2.00
2018-05-11T13:19:56.376Z,2.40
2018-05-11T13:22:23.961Z,2.37
2018-05-11T13:24:51.618Z,2.23
2018-05-11T13:27:19.184Z,2.37
2018-05-11T13:29:46.736Z,2.23
2018-05-11T13:32:14.316Z,2.23
2018-05-11T13:34:41.857Z,2.40
2018-05-11T13:37:09.428Z,2.87
2018-05-11T13:39:36.995Z,2.50
2018-05-11T13:42:04.629Z,2.73
2018-05-11T13:44:32.975Z,2.57
2018-05-11T13:47:00.536Z,3.40
2018-05-11T13:49:28.116Z,2.53
2018-05-11T13:51:56.503Z,2.40
2018-05-11T13:54:24.237Z,2.20
2018-05-11T13:56:51.732Z,2.40
2018-05-11T13:59:19.300Z,2.10
2018-05-11T14:01:47.047Z,2.10
2018-05-11T14:04:15.396Z,2.70
2018-05-11T14:06:42.936Z,2.50
2018-05-11T14:09:10.504Z,2.40
2018-05-11T14:11:38.052Z,3.00
2018-05-11T14:14:05.654Z,2.87
2018-05-11T14:16:34.004Z,2.40
2018-05-11T14:19:01.587Z,2.50
2018-05-11T14:21:30.012Z,2.37
2018-05-11T14:23:57.566Z,2.13
2018-05-11T14:26:25.165Z,2.70
2018-05-11T14:28:52.699Z,2.90
2018-05-11T14:31:20.271Z,2.50
2018-05-11T14:33:47.836Z,3.10
2018-05-11T14:36:15.403Z,2.67
2018-05-11T14:38:43.012Z,2.83
2018-05-11T14:41:11.424Z,2.43
2018-05-11T14:43:38.982Z,2.57
2018-05-11T14:46:06.551Z,2.43
2018-05-11T14:48:34.184Z,2.70
2018-05-11T14:51:01.764Z,2.20
2018-05-11T14:53:29.355Z,2.23
2018-05-11T14:55:56.919Z,2.33
2018-05-11T14:58:24.459Z,2.50
2018-05-11T15:00:52.029Z,2.23
2018-05-11T15:03:19.600Z,2.40
2018-05-11T15:05:47.172Z,2.40
2018-05-11T15:08:15.710Z,2.20
2018-05-11T15:10:43.277Z,2.13
2018-05-11T15:13:10.852Z,2.27
2018-05-11T15:15:38.427Z,2.33
2018-05-11T15:18:05.987Z,2.30
2018-05-11T15:20:34.307Z,2.60
2018-05-11T15:23:01.894Z,2.53
2018-05-11T15:25:29.465Z,2.40
2018-05-11T15:27:57.040Z,2.60
2018-05-11T15:30:24.604Z,2.13
2018-05-11T15:32:52.179Z,2.20
2018-05-11T15:35:20.503Z,2.13
2018-05-11T15:37:48.075Z,2.30
2018-05-11T15:40:15.832Z,2.30
2018-05-11T15:42:43.371Z,2.30
2018-05-11T15:45:10.933Z,2.23
2018-05-11T15:47:38.549Z,2.20
2018-05-11T15:50:06.104Z,2.70
2018-05-11T15:52:34.436Z,2.67
2018-05-11T15:55:01.996Z,2.23
2018-05-11T15:57:29.581Z,2.27
2018-05-11T15:59:57.373Z,2.20
2018-05-11T16:02:25.044Z,2.63
2018-05-11T16:04:52.599Z,2.03
2018-05-11T16:07:20.975Z,2.00
2018-05-11T16:09:49.321Z,2.53
2018-05-11T16:12:16.888Z,2.40
2018-05-11T16:14:44.465Z,2.50
2018-05-11T16:17:12.033Z,2.40
2018-05-11T16:19:39.595Z,2.57
2018-05-11T16:22:07.925Z,2.50
2018-05-11T16:24:35.504Z,2.53
2018-05-11T16:27:03.084Z,2.17
2018-05-11T16:29:30.658Z,2.20
2018-05-11T16:31:59.004Z,2.40
2018-05-11T16:34:26.620Z,2.30
2018-05-11T16:36:54.184Z,2.10
2018-05-11T16:39:21.784Z,2.20
2018-05-11T16:41:49.370Z,2.50
2018-05-11T16:44:17.095Z,2.47
2018-05-11T16:46:44.680Z,2.10
2018-05-11T16:49:12.228Z,2.70
2018-05-11T16:51:39.816Z,3.40
2018-05-11T16:54:08.141Z,2.73
2018-05-11T16:56:35.707Z,2.57
2018-05-11T16:59:03.258Z,2.47
2018-05-11T17:01:30.836Z,2.70
2018-05-11T17:03:58.408Z,3.00
2018-05-11T17:06:25.984Z,2.60
2018-05-11T17:08:53.558Z,2.20
2018-05-11T17:11:21.182Z,2.30
2018-05-11T17:13:48.752Z,2.93
2018-05-11T17:16:16.363Z,2.83
2018-05-11T17:18:43.997Z,2.23
2018-05-11T17:21:11.592Z,2.37
2018-05-11T17:23:39.182Z,2.53
2018-05-11T17:26:06.714Z,2.47
2018-05-11T17:28:34.297Z,2.90
2018-05-11T17:31:01.865Z,2.43
2018-05-11T17:33:29.433Z,2.40
2018-05-11T17:35:56.983Z,2.70
2018-05-11T17:38:24.567Z,3.57
2018-05-11T17:40:52.111Z,3.40
2018-05-11T17:43:19.684Z,2.93
2018-05-11T17:45:47.245Z,2.60
2018-05-11T17:48:14.860Z,3.10
2018-05-11T17:50:42.435Z,3.10
2018-05-11T17:53:10.016Z,2.73
2018-05-11T17:55:37.592Z,3.57
2018-05-11T17:58:05.140Z,2.90
2018-05-11T18:00:32.728Z,2.73
2018-05-11T18:03:01.070Z,2.63
2018-05-11T18:05:28.627Z,3.37
2018-05-11T18:07:56.183Z,3.00
2018-05-11T18:10:23.788Z,2.73
2018-05-11T18:12:51.310Z,2.80
2018-05-11T18:15:18.904Z,2.80
2018-05-11T18:17:46.486Z,3.03
2018-05-11T18:20:14.048Z,3.00
2018-05-11T18:22:41.605Z,3.03
2018-05-11T18:25:09.159Z,3.53
2018-05-11T18:27:37.668Z,4.17
2018-05-11T18:30:05.234Z,3.67
2018-05-11T18:32:32.823Z,3.57
2018-05-11T18:35:00.369Z,3.60
2018-05-11T18:37:27.952Z,3.30
2018-05-11T18:39:55.513Z,3.70
2018-05-11T18:42:23.075Z,3.63
2018-05-11T18:44:50.660Z,3.10
2018-05-11T18:47:19.096Z,3.20
2018-05-11T18:49:46.587Z,3.43
2018-05-11T18:52:14.159Z,3.10
2018-05-11T18:54:42.663Z,5.70
2018-05-11T18:57:10.159Z,9.13
2018-05-11T18:59:37.813Z,5.37
2018-05-11T19:02:05.399Z,3.37
2018-05-11T19:04:33.015Z,3.10
2018-05-11T19:07:00.656Z,6.60
2018-05-11T19:09:28.247Z,6.53
2018-05-11T19:11:55.847Z,6.47
2018-05-11T19:14:23.428Z,4.13
2018-05-11T19:16:51.760Z,3.53
2018-05-11T19:19:19.327Z,23.97
2018-05-11T19:21:46.927Z,3.63
2018-05-11T19:24:15.278Z,4.23
2018-05-11T19:26:42.836Z,3.13
2018-05-11T19:29:10.406Z,3.40
2018-05-11T19:31:38.720Z,3.23
2018-05-11T19:34:06.428Z,3.67
2018-05-11T19:36:33.995Z,3.40
2018-05-11T19:39:01.769Z,3.33
2018-05-11T19:41:29.316Z,3.47
2018-05-11T19:43:56.923Z,3.00
2018-05-11T19:46:25.231Z,4.03
2018-05-11T19:48:52.806Z,3.70
2018-05-11T19:51:20.365Z,3.40
2018-05-11T19:53:47.949Z,3.80
2018-05-11T19:56:15.544Z,4.00
2018-05-11T19:58:43.130Z,4.30
2018-05-11T20:01:10.755Z,3.70
2018-05-11T20:03:39.060Z,3.60
2018-05-11T20:06:06.628Z,3.47
2018-05-11T20:08:34.185Z,3.27
2018-05-11T20:11:01.825Z,3.93
2018-05-11T20:13:29.372Z,3.40
2018-05-11T20:15:57.724Z,3.70
2018-05-11T20:18:25.279Z,3.47
2018-05-11T20:20:52.907Z,3.70
2018-05-11T20:23:20.472Z,3.67
2018-05-11T20:25:48.040Z,3.97
2018-05-11T20:28:15.663Z,3.27
2018-05-11T20:30:43.964Z,3.70
2018-05-11T20:33:11.647Z,3.50
2018-05-11T20:35:39.220Z,3.60
2018-05-11T20:38:06.823Z,3.67
2018-05-11T20:40:35.145Z,3.30
2018-05-11T20:43:02.716Z,4.00
2018-05-11T20:45:30.269Z,3.73
2018-05-11T20:47:57.858Z,3.67
2018-05-11T20:50:25.687Z,3.20
2018-05-11T20:52:53.248Z,3.70
2018-05-11T20:55:20.838Z,3.30
2018-05-11T20:57:48.493Z,3.67
2018-05-11T21:00:16.080Z,3.30
2018-05-11T21:02:44.440Z,3.90
2018-05-11T21:05:11.996Z,3.50
2018-05-11T21:07:39.627Z,3.60
2018-05-11T21:10:07.179Z,3.77
2018-05-11T21:12:34.781Z,3.70
2018-05-11T21:15:02.384Z,3.60
2018-05-11T21:17:29.924Z,3.53
2018-05-11T21:19:58.310Z,3.63
2018-05-11T21:22:26.630Z,3.87
2018-05-11T21:24:54.322Z,3.87
2018-05-11T21:27:21.906Z,3.47
2018-05-11T21:29:49.491Z,3.97
2018-05-11T21:32:17.051Z,4.00
2018-05-11T21:34:44.815Z,3.60
2018-05-11T21:37:12.381Z,3.70
2018-05-11T21:39:39.985Z,3.97
2018-05-11T21:42:07.593Z,3.80
2018-05-11T21:44:35.176Z,4.50
2018-05-11T21:47:02.769Z,4.00
2018-05-11T21:49:31.132Z,4.30
2018-05-11T21:51:58.864Z,4.30
2018-05-11T21:54:26.447Z,4.37
2018-05-11T21:56:53.991Z,4.10
2018-05-11T21:59:21.700Z,4.20
2018-05-11T22:01:49.280Z,3.97
2018-05-11T22:04:17.616Z,4.00
2018-05-11T22:06:45.196Z,3.97
2018-05-11T22:09:12.781Z,3.90
2018-05-11T22:11:41.107Z,4.07
2018-05-11T22:14:08.681Z,4.60
2018-05-11T22:16:36.356Z,4.70
2018-05-11T22:19:04.020Z,4.03
2018-05-11T22:21:31.584Z,4.47
2018-05-11T22:23:59.914Z,4.17
2018-05-11T22:26:27.493Z,4.30
2018-05-11T22:28:55.095Z,4.17
2018-05-11T22:31:23.531Z,4.50
2018-05-11T22:33:51.104Z,4.33
2018-05-11T22:36:18.675Z,4.00
2018-05-11T22:38:46.996Z,4.47
2018-05-11T22:41:14.581Z,3.80
2018-05-11T22:43:42.125Z,4.50
2018-05-11T22:46:09.677Z,4.23
2018-05-11T22:48:37.264Z,4.13
2018-05-11T22:51:04.991Z,4.60
2018-05-11T22:53:32.573Z,4.40
2018-05-11T22:56:00.248Z,4.63
2018-05-11T22:58:27.891Z,4.27
2018-05-11T23:00:55.445Z,4.80
2018-05-11T23:03:23.011Z,4.70
2018-05-11T23:05:50.573Z,4.67
2018-05-11T23:08:18.136Z,4.70
2018-05-11T23:10:45.738Z,4.53
2018-05-11T23:13:14.817Z,4.93
2018-05-11T23:15:42.359Z,4.63
2018-05-11T23:18:10.101Z,5.20
2018-05-11T23:20:37.660Z,4.50
2018-05-11T23:23:05.218Z,4.60
2018-05-11T23:25:32.804Z,4.97
2018-05-11T23:28:00.360Z,4.80
2018-05-11T23:30:27.940Z,4.43
2018-05-11T23:32:55.520Z,5.10
2018-05-11T23:35:23.142Z,4.70
2018-05-11T23:37:50.805Z,5.03
2018-05-11T23:40:18.385Z,5.43
2018-05-11T23:42:45.937Z,5.50
2018-05-11T23:45:13.596Z,4.87
2018-05-11T23:47:41.274Z,5.20
2018-05-11T23:50:08.951Z,5.10
2018-05-11T23:52:36.582Z,5.30
2018-05-11T23:55:04.342Z,5.07
2018-05-11T23:57:31.907Z,5.23
2018-05-11T23:59:59.472Z,5.30
