createdAt,value
2018-01-06T00:01:43.834Z,8.90
2018-01-06T00:04:12.145Z,8.80
2018-01-06T00:06:39.658Z,8.90
2018-01-06T00:09:07.254Z,8.90
2018-01-06T00:11:34.752Z,8.90
2018-01-06T00:14:02.271Z,8.90
2018-01-06T00:16:29.804Z,8.90
2018-01-06T00:18:58.076Z,8.90
2018-01-06T00:21:26.501Z,8.80
2018-01-06T00:23:54.051Z,8.80
2018-01-06T00:26:21.577Z,8.90
2018-01-06T00:28:49.108Z,8.90
2018-01-06T00:31:16.631Z,8.80
2018-01-06T00:33:44.170Z,8.80
2018-01-06T00:36:11.826Z,8.80
2018-01-06T00:38:39.360Z,8.80
2018-01-06T00:41:06.912Z,8.90
2018-01-06T00:43:34.417Z,8.80
2018-01-06T00:46:01.919Z,8.80
2018-01-06T00:48:29.466Z,8.90
2018-01-06T00:50:56.961Z,8.90
2018-01-06T00:53:25.254Z,8.90
2018-01-06T00:55:52.792Z,8.80
2018-01-06T00:58:21.063Z,8.80
2018-01-06T01:00:48.615Z,8.80
2018-01-06T01:03:16.123Z,8.80
2018-01-06T01:05:43.645Z,8.90
2018-01-06T01:08:11.916Z,8.90
2018-01-06T01:10:40.209Z,9.00
2018-01-06T01:13:07.779Z,9.00
2018-01-06T01:15:35.329Z,9.00
2018-01-06T01:18:03.601Z,8.90
2018-01-06T01:20:31.132Z,9.00
2018-01-06T01:22:58.654Z,9.00
2018-01-06T01:25:26.170Z,8.90
2018-01-06T01:27:54.485Z,9.00
2018-01-06T01:30:21.996Z,9.00
2018-01-06T01:32:49.548Z,9.00
2018-01-06T01:35:17.052Z,9.00
2018-01-06T01:37:44.596Z,9.10
2018-01-06T01:40:12.112Z,9.10
2018-01-06T01:42:39.630Z,9.10
2018-01-06T01:45:07.153Z,9.10
2018-01-06T01:47:35.485Z,9.00
2018-01-06T01:50:03.055Z,9.00
2018-01-06T01:52:30.567Z,9.00
2018-01-06T01:54:58.064Z,9.00
2018-01-06T01:57:25.586Z,9.10
2018-01-06T01:59:53.094Z,9.10
2018-01-06T02:02:20.601Z,9.10
2018-01-06T02:04:48.119Z,9.10
2018-01-06T02:07:15.650Z,9.00
2018-01-06T02:09:43.200Z,9.00
2018-01-06T02:12:10.732Z,9.00
2018-01-06T02:14:38.282Z,9.00
2018-01-06T02:17:06.559Z,9.00
2018-01-06T02:19:34.847Z,8.90
2018-01-06T02:22:02.363Z,8.90
2018-01-06T02:24:29.890Z,9.00
2018-01-06T02:26:57.509Z,9.00
2018-01-06T02:29:25.856Z,8.90
2018-01-06T02:31:53.374Z,8.90
2018-01-06T02:34:20.931Z,8.90
2018-01-06T02:36:48.444Z,8.90
2018-01-06T02:39:15.985Z,9.00
2018-01-06T02:41:43.537Z,8.90
2018-01-06T02:44:11.053Z,8.90
2018-01-06T02:46:38.576Z,8.80
2018-01-06T02:49:06.092Z,8.80
2018-01-06T02:51:33.614Z,8.70
2018-01-06T02:54:01.901Z,8.70
2018-01-06T02:56:29.407Z,8.60
2018-01-06T02:58:56.992Z,8.60
2018-01-06T03:01:24.483Z,8.60
2018-01-06T03:03:52.025Z,8.60
2018-01-06T03:06:20.353Z,8.60
2018-01-06T03:08:47.850Z,8.60
2018-01-06T03:11:15.442Z,8.60
2018-01-06T03:13:43.699Z,8.60
2018-01-06T03:16:12.113Z,8.60
2018-01-06T03:18:39.659Z,8.50
2018-01-06T03:21:07.173Z,8.50
2018-01-06T03:23:34.669Z,8.50
2018-01-06T03:26:02.208Z,8.50
2018-01-06T03:28:29.714Z,8.50
2018-01-06T03:30:57.248Z,8.50
2018-01-06T03:33:24.796Z,8.50
2018-01-06T03:35:52.303Z,8.50
2018-01-06T03:38:19.820Z,8.50
2018-01-06T03:40:47.335Z,8.50
2018-01-06T03:43:14.882Z,8.50
2018-01-06T03:45:42.420Z,8.50
2018-01-06T03:48:09.919Z,8.50
2018-01-06T03:50:37.459Z,8.50
2018-01-06T03:53:04.959Z,8.50
2018-01-06T03:55:33.228Z,8.40
2018-01-06T03:58:01.528Z,8.40
2018-01-06T04:00:29.041Z,8.30
2018-01-06T04:02:56.624Z,8.30
2018-01-06T04:05:24.131Z,8.30
2018-01-06T04:07:51.656Z,8.30
2018-01-06T04:10:19.176Z,8.30
2018-01-06T04:12:46.692Z,8.30
2018-01-06T04:15:14.212Z,8.30
2018-01-06T04:17:42.490Z,8.30
2018-01-06T04:20:10.812Z,8.30
2018-01-06T04:22:38.312Z,8.20
2018-01-06T04:25:05.835Z,8.20
2018-01-06T04:27:33.391Z,8.20
2018-01-06T04:30:00.916Z,8.10
2018-01-06T04:32:28.417Z,8.10
2018-01-06T04:34:55.964Z,8.10
2018-01-06T04:37:23.477Z,8.00
2018-01-06T04:39:51.771Z,8.00
2018-01-06T04:42:19.304Z,8.00
2018-01-06T04:44:47.578Z,8.00
2018-01-06T04:47:15.094Z,8.00
2018-01-06T04:49:42.630Z,8.10
2018-01-06T04:52:10.135Z,8.10
2018-01-06T04:54:37.649Z,8.10
2018-01-06T04:57:05.191Z,8.20
2018-01-06T04:59:32.719Z,8.10
2018-01-06T05:02:00.229Z,8.10
2018-01-06T05:04:27.823Z,8.20
2018-01-06T05:06:55.367Z,8.10
2018-01-06T05:09:22.952Z,8.10
2018-01-06T05:11:50.450Z,8.10
2018-01-06T05:14:17.988Z,8.10
2018-01-06T05:16:45.520Z,8.10
2018-01-06T05:19:13.024Z,8.10
2018-01-06T05:21:41.323Z,8.10
2018-01-06T05:24:08.856Z,8.10
2018-01-06T05:26:37.130Z,8.00
2018-01-06T05:29:04.661Z,8.00
2018-01-06T05:31:32.165Z,7.90
2018-01-06T05:33:59.708Z,7.90
2018-01-06T05:36:27.999Z,7.80
2018-01-06T05:38:55.619Z,7.80
2018-01-06T05:41:23.135Z,7.90
2018-01-06T05:43:50.643Z,7.80
2018-01-06T05:46:18.182Z,7.80
2018-01-06T05:48:45.699Z,7.80
2018-01-06T05:51:13.356Z,7.80
2018-01-06T05:53:40.877Z,7.80
2018-01-06T05:56:08.503Z,7.80
2018-01-06T05:58:36.020Z,7.90
2018-01-06T06:01:03.523Z,7.90
2018-01-06T06:03:31.073Z,7.80
2018-01-06T06:05:58.591Z,7.70
2018-01-06T06:08:26.107Z,7.70
2018-01-06T06:10:53.652Z,7.70
2018-01-06T06:13:21.159Z,7.70
2018-01-06T06:15:48.688Z,7.70
2018-01-06T06:18:16.211Z,7.70
2018-01-06T06:20:43.716Z,7.70
2018-01-06T06:23:11.387Z,7.80
2018-01-06T06:25:38.888Z,7.80
2018-01-06T06:28:06.449Z,7.70
2018-01-06T06:30:33.980Z,7.80
2018-01-06T06:33:01.475Z,7.80
2018-01-06T06:35:28.998Z,7.80
2018-01-06T06:37:57.307Z,7.90
2018-01-06T06:40:24.823Z,7.80
2018-01-06T06:42:53.118Z,7.90
2018-01-06T06:45:20.633Z,7.90
2018-01-06T06:47:48.178Z,7.90
2018-01-06T06:50:15.684Z,7.90
2018-01-06T06:52:43.950Z,8.00
2018-01-06T06:55:12.252Z,8.00
2018-01-06T06:57:39.762Z,8.00
2018-01-06T07:00:07.291Z,8.00
2018-01-06T07:02:35.574Z,8.00
2018-01-06T07:05:03.109Z,8.00
2018-01-06T07:07:30.670Z,8.00
2018-01-06T07:09:58.178Z,8.00
2018-01-06T07:12:25.727Z,8.00
2018-01-06T07:14:53.238Z,8.00
2018-01-06T07:17:20.813Z,8.00
2018-01-06T07:19:48.326Z,8.00
2018-01-06T07:22:16.657Z,8.00
2018-01-06T07:24:44.161Z,8.00
2018-01-06T07:27:12.437Z,8.00
2018-01-06T07:29:39.992Z,8.00
2018-01-06T07:32:07.487Z,8.00
2018-01-06T07:34:35.077Z,8.00
2018-01-06T07:37:02.597Z,8.10
2018-01-06T07:39:30.131Z,8.10
2018-01-06T07:41:57.647Z,8.10
2018-01-06T07:44:25.224Z,8.10
2018-01-06T07:46:52.741Z,8.10
2018-01-06T07:49:20.258Z,8.10
2018-01-06T07:51:47.791Z,8.10
2018-01-06T07:54:15.317Z,8.10
2018-01-06T07:56:42.886Z,8.10
2018-01-06T07:59:10.382Z,8.10
2018-01-06T08:01:37.904Z,8.10
2018-01-06T08:04:05.448Z,8.10
2018-01-06T08:06:32.944Z,8.10
2018-01-06T08:09:00.487Z,8.10
2018-01-06T08:11:28.044Z,8.10
2018-01-06T08:13:55.575Z,8.10
2018-01-06T08:16:23.123Z,8.10
2018-01-06T08:18:51.400Z,8.20
2018-01-06T08:21:19.702Z,8.20
2018-01-06T08:23:47.218Z,8.20
2018-01-06T08:26:15.521Z,8.30
2018-01-06T08:28:43.037Z,8.30
2018-01-06T08:31:10.529Z,8.30
2018-01-06T08:33:38.108Z,8.20
2018-01-06T08:36:05.651Z,8.20
2018-01-06T08:38:33.157Z,8.30
2018-01-06T08:41:00.725Z,8.30
2018-01-06T08:43:28.216Z,8.30
2018-01-06T08:45:56.537Z,8.30
2018-01-06T08:48:24.032Z,8.30
2018-01-06T08:50:51.562Z,8.30
2018-01-06T08:53:19.094Z,8.30
2018-01-06T08:55:46.600Z,8.30
2018-01-06T08:58:14.142Z,8.20
2018-01-06T09:00:41.721Z,8.10
2018-01-06T09:03:09.259Z,8.10
2018-01-06T09:05:36.828Z,8.20
2018-01-06T09:08:04.347Z,8.20
2018-01-06T09:10:31.901Z,8.30
2018-01-06T09:12:59.432Z,8.50
2018-01-06T09:15:27.228Z,8.40
2018-01-06T09:17:54.766Z,8.30
2018-01-06T09:20:23.057Z,8.30
2018-01-06T09:22:50.584Z,8.30
2018-01-06T09:25:18.113Z,8.40
2018-01-06T09:27:45.658Z,8.60
2018-01-06T09:30:13.177Z,8.80
2018-01-06T09:32:40.712Z,8.90
2018-01-06T09:35:08.265Z,9.00
2018-01-06T09:37:35.803Z,9.10
2018-01-06T09:40:03.355Z,9.10
2018-01-06T09:42:30.884Z,9.10
2018-01-06T09:44:59.158Z,9.10
2018-01-06T09:47:26.700Z,9.10
2018-01-06T09:49:54.996Z,9.20
2018-01-06T09:52:22.529Z,9.10
2018-01-06T09:54:50.051Z,9.20
2018-01-06T09:57:17.587Z,9.20
2018-01-06T09:59:45.151Z,9.20
2018-01-06T10:02:12.663Z,9.20
2018-01-06T10:04:40.985Z,9.10
2018-01-06T10:07:08.490Z,9.10
2018-01-06T10:09:36.043Z,9.10
2018-01-06T10:12:03.557Z,9.00
2018-01-06T10:14:31.124Z,9.00
2018-01-06T10:16:58.663Z,9.10
2018-01-06T10:19:26.238Z,9.10
2018-01-06T10:21:53.792Z,9.20
2018-01-06T10:24:21.303Z,9.30
2018-01-06T10:26:48.808Z,9.30
2018-01-06T10:29:16.336Z,9.40
2018-01-06T10:31:44.627Z,9.40
2018-01-06T10:34:12.938Z,9.40
2018-01-06T10:36:40.458Z,9.40
2018-01-06T10:39:08.780Z,9.50
2018-01-06T10:41:36.287Z,9.40
2018-01-06T10:44:04.567Z,9.50
2018-01-06T10:46:32.867Z,9.50
2018-01-06T10:49:00.393Z,9.50
2018-01-06T10:51:28.893Z,9.50
2018-01-06T10:53:57.197Z,9.60
2018-01-06T10:56:24.755Z,9.60
2018-01-06T10:58:52.278Z,9.60
2018-01-06T11:01:25.592Z,9.60
2018-01-06T11:03:53.127Z,9.40
2018-01-06T11:06:21.447Z,9.60
2018-01-06T11:08:48.966Z,9.60
2018-01-06T11:11:16.510Z,9.60
2018-01-06T11:13:44.071Z,9.80
2018-01-06T11:16:11.601Z,9.80
2018-01-06T11:18:39.136Z,9.90
2018-01-06T11:21:06.710Z,9.80
2018-01-06T11:23:34.272Z,9.80
2018-01-06T11:26:01.770Z,9.90
2018-01-06T11:28:29.303Z,9.90
2018-01-06T11:30:56.870Z,10.00
2018-01-06T11:33:24.465Z,10.20
2018-01-06T11:35:52.031Z,10.30
2018-01-06T11:38:19.554Z,10.50
2018-01-06T11:40:47.104Z,10.50
2018-01-06T11:43:14.703Z,10.60
2018-01-06T11:45:42.246Z,10.70
2018-01-06T11:48:10.528Z,10.60
2018-01-06T11:50:38.803Z,10.50
2018-01-06T11:53:07.127Z,10.50
2018-01-06T11:55:34.652Z,10.50
2018-01-06T11:58:02.181Z,10.60
2018-01-06T12:00:29.732Z,10.70
2018-01-06T12:02:57.260Z,10.70
2018-01-06T12:05:24.834Z,10.70
2018-01-06T12:07:52.369Z,10.70
2018-01-06T12:10:19.906Z,10.70
2018-01-06T12:12:47.440Z,10.70
2018-01-06T12:15:14.952Z,10.90
2018-01-06T12:17:42.507Z,11.10
2018-01-06T12:20:10.030Z,11.10
2018-01-06T12:22:38.370Z,11.10
2018-01-06T12:25:05.903Z,11.10
2018-01-06T12:27:33.444Z,10.90
2018-01-06T12:30:01.065Z,11.00
2018-01-06T12:32:29.391Z,11.40
2018-01-06T12:34:56.975Z,11.40
2018-01-06T12:37:24.486Z,11.10
2018-01-06T12:39:52.056Z,11.00
2018-01-06T12:42:19.635Z,11.00
2018-01-06T12:44:47.154Z,10.90
2018-01-06T12:47:15.484Z,10.70
2018-01-06T12:49:42.994Z,10.70
2018-01-06T12:52:10.559Z,10.80
2018-01-06T12:54:38.844Z,10.70
2018-01-06T12:57:06.385Z,10.70
2018-01-06T12:59:34.720Z,10.60
2018-01-06T13:02:02.226Z,10.60
2018-01-06T13:04:29.848Z,10.60
2018-01-06T13:06:57.385Z,10.70
2018-01-06T13:09:24.917Z,10.80
2018-01-06T13:11:52.476Z,10.80
2018-01-06T13:14:19.990Z,10.70
2018-01-06T13:16:47.537Z,10.70
2018-01-06T13:19:15.138Z,10.60
2018-01-06T13:21:43.426Z,10.60
2018-01-06T13:24:10.997Z,10.50
2018-01-06T13:26:38.530Z,10.70
2018-01-06T13:29:06.087Z,10.70
2018-01-06T13:31:33.610Z,10.70
2018-01-06T13:34:01.209Z,10.60
2018-01-06T13:36:29.550Z,10.60
2018-01-06T13:38:57.079Z,10.60
2018-01-06T13:41:25.362Z,10.70
2018-01-06T13:43:52.960Z,10.60
2018-01-06T13:46:20.472Z,10.60
2018-01-06T13:48:48.037Z,10.50
2018-01-06T13:51:15.555Z,10.50
2018-01-06T13:53:43.859Z,10.50
2018-01-06T13:56:11.387Z,10.50
2018-01-06T13:58:39.690Z,10.70
2018-01-06T14:01:07.231Z,10.70
2018-01-06T14:03:35.681Z,10.70
2018-01-06T14:06:03.264Z,10.60
2018-01-06T14:08:30.786Z,10.70
2018-01-06T14:11:01.838Z,10.70
2018-01-06T14:13:29.412Z,10.70
2018-01-06T14:15:56.974Z,10.60
2018-01-06T14:18:24.583Z,10.60
2018-01-06T14:20:52.881Z,10.60
2018-01-06T14:23:20.449Z,10.60
2018-01-06T14:25:47.967Z,10.60
2018-01-06T14:28:15.524Z,10.50
2018-01-06T14:30:43.086Z,10.30
2018-01-06T14:33:10.605Z,10.30
2018-01-06T14:35:38.160Z,10.40
2018-01-06T14:38:05.692Z,10.30
2018-01-06T14:40:33.283Z,10.40
2018-01-06T14:43:00.792Z,10.30
2018-01-06T14:45:28.339Z,10.40
2018-01-06T14:47:55.862Z,10.30
2018-01-06T14:50:23.396Z,10.20
2018-01-06T14:52:50.919Z,10.30
2018-01-06T14:55:18.460Z,10.30
2018-01-06T14:57:46.782Z,10.10
2018-01-06T15:00:15.267Z,10.10
2018-01-06T15:02:42.781Z,10.10
2018-01-06T15:05:10.317Z,10.10
2018-01-06T15:07:38.630Z,10.20
2018-01-06T15:10:06.156Z,10.10
2018-01-06T15:12:34.488Z,10.00
2018-01-06T15:15:02.005Z,10.00
2018-01-06T15:17:30.306Z,10.00
2018-01-06T15:19:57.863Z,10.00
2018-01-06T15:22:25.380Z,9.90
2018-01-06T15:24:52.925Z,9.90
2018-01-06T15:27:20.472Z,10.00
2018-01-06T15:29:48.019Z,9.90
2018-01-06T15:32:15.544Z,9.90
2018-01-06T15:34:43.087Z,9.90
2018-01-06T15:37:10.645Z,9.90
2018-01-06T15:39:38.988Z,9.80
2018-01-06T15:42:06.524Z,9.80
2018-01-06T15:44:34.044Z,9.90
2018-01-06T15:47:02.326Z,9.80
2018-01-06T15:49:29.885Z,9.70
2018-01-06T15:51:57.418Z,9.70
2018-01-06T15:54:24.929Z,9.70
2018-01-06T15:56:52.464Z,9.70
2018-01-06T15:59:20.761Z,9.60
2018-01-06T16:01:48.302Z,9.60
2018-01-06T16:04:15.818Z,9.60
2018-01-06T16:06:44.116Z,9.60
2018-01-06T16:09:11.662Z,9.60
2018-01-06T16:11:39.283Z,9.70
2018-01-06T16:14:06.833Z,9.70
2018-01-06T16:16:34.365Z,9.60
2018-01-06T16:19:02.641Z,9.70
2018-01-06T16:21:30.959Z,9.60
2018-01-06T16:23:58.483Z,9.60
2018-01-06T16:26:26.028Z,9.60
2018-01-06T16:28:53.576Z,9.60
2018-01-06T16:31:21.096Z,9.50
2018-01-06T16:33:48.684Z,9.40
2018-01-06T16:36:16.204Z,9.40
2018-01-06T16:38:43.756Z,9.40
2018-01-06T16:41:11.360Z,9.30
2018-01-06T16:43:39.611Z,9.30
2018-01-06T16:46:07.194Z,9.30
2018-01-06T16:48:34.767Z,9.30
2018-01-06T16:51:02.305Z,9.20
2018-01-06T16:53:29.841Z,9.10
2018-01-06T16:55:57.396Z,9.10
2018-01-06T16:58:24.964Z,9.10
2018-01-06T17:00:52.508Z,9.10
2018-01-06T17:03:20.061Z,9.10
2018-01-06T17:05:47.601Z,9.10
2018-01-06T17:08:15.895Z,9.10
2018-01-06T17:10:43.432Z,9.10
2018-01-06T17:13:11.723Z,9.10
2018-01-06T17:15:39.275Z,9.10
2018-01-06T17:18:07.578Z,9.10
2018-01-06T17:20:35.136Z,9.10
2018-01-06T17:23:02.702Z,9.10
2018-01-06T17:25:30.227Z,9.10
2018-01-06T17:27:58.498Z,8.90
2018-01-06T17:30:26.829Z,9.00
2018-01-06T17:32:54.357Z,9.00
2018-01-06T17:35:21.913Z,9.00
2018-01-06T17:37:49.436Z,9.00
2018-01-06T17:40:17.015Z,8.90
2018-01-06T17:42:44.619Z,8.90
2018-01-06T17:45:12.920Z,8.80
2018-01-06T17:47:40.603Z,8.80
2018-01-06T17:50:08.128Z,8.80
2018-01-06T17:52:35.691Z,8.80
2018-01-06T17:55:03.183Z,8.80
2018-01-06T17:57:31.548Z,8.70
2018-01-06T17:59:59.188Z,8.70
2018-01-06T18:02:26.808Z,8.70
2018-01-06T18:04:54.364Z,8.70
2018-01-06T18:07:21.863Z,8.60
2018-01-06T18:09:49.674Z,8.60
2018-01-06T18:12:18.490Z,8.50
2018-01-06T18:14:46.143Z,8.50
2018-01-06T18:17:13.748Z,8.50
2018-01-06T18:19:41.298Z,8.50
2018-01-06T18:22:09.493Z,8.40
2018-01-06T18:24:37.074Z,8.40
2018-01-06T18:27:05.746Z,8.40
2018-01-06T18:29:33.316Z,8.40
2018-01-06T18:32:01.194Z,8.30
2018-01-06T18:34:29.952Z,8.40
2018-01-06T18:36:57.612Z,8.40
2018-01-06T18:39:25.175Z,8.40
2018-01-06T18:41:52.724Z,8.50
2018-01-06T18:44:20.784Z,8.50
2018-01-06T18:46:48.405Z,8.50
2018-01-06T18:49:16.057Z,8.50
2018-01-06T18:51:43.557Z,8.40
2018-01-06T18:54:11.296Z,8.40
2018-01-06T18:56:39.307Z,8.30
2018-01-06T18:59:07.667Z,8.30
2018-01-06T19:01:35.242Z,8.30
2018-01-06T19:04:02.786Z,8.20
2018-01-06T19:06:30.771Z,8.30
2018-01-06T19:08:58.304Z,8.20
2018-01-06T19:11:26.395Z,8.20
2018-01-06T19:13:54.739Z,8.30
2018-01-06T19:16:23.211Z,8.20
2018-01-06T19:18:50.857Z,8.20
2018-01-06T19:21:19.218Z,8.30
2018-01-06T19:23:46.858Z,8.30
2018-01-06T19:26:14.434Z,8.30
2018-01-06T19:28:41.988Z,8.30
2018-01-06T19:31:09.783Z,8.30
2018-01-06T19:33:37.608Z,8.20
2018-01-06T19:36:05.228Z,8.30
2018-01-06T19:38:32.771Z,8.30
2018-01-06T19:41:01.185Z,8.20
2018-01-06T19:43:29.201Z,8.30
2018-01-06T19:45:56.788Z,8.30
2018-01-06T19:48:24.404Z,8.30
2018-01-06T19:50:51.949Z,8.30
2018-01-06T19:53:19.673Z,8.30
2018-01-06T19:55:47.460Z,8.30
2018-01-06T19:58:15.028Z,8.30
2018-01-06T20:00:42.582Z,8.30
2018-01-06T20:03:10.110Z,8.30
2018-01-06T20:05:37.750Z,8.30
2018-01-06T20:08:06.089Z,8.40
2018-01-06T20:10:33.665Z,8.40
2018-01-06T20:13:01.200Z,8.40
2018-01-06T20:15:28.862Z,8.40
2018-01-06T20:17:56.420Z,8.40
2018-01-06T20:20:23.980Z,8.40
2018-01-06T20:22:51.489Z,8.40
2018-01-06T20:25:19.924Z,8.30
2018-01-06T20:27:47.495Z,8.30
2018-01-06T20:30:15.287Z,8.30
2018-01-06T20:32:42.811Z,8.30
2018-01-06T20:35:10.594Z,8.20
2018-01-06T20:37:38.552Z,8.20
2018-01-06T20:40:06.083Z,8.20
2018-01-06T20:42:33.587Z,8.20
2018-01-06T20:45:01.242Z,8.20
2018-01-06T20:47:29.145Z,8.20
2018-01-06T20:49:57.559Z,8.10
2018-01-06T20:52:25.308Z,8.10
2018-01-06T20:54:52.907Z,8.20
2018-01-06T20:57:20.443Z,8.20
2018-01-06T20:59:47.968Z,8.20
2018-01-06T21:02:16.694Z,8.10
2018-01-06T21:04:44.248Z,8.10
2018-01-06T21:07:11.788Z,8.00
2018-01-06T21:09:39.704Z,8.00
2018-01-06T21:12:07.460Z,8.00
2018-01-06T21:14:35.042Z,8.00
2018-01-06T21:17:02.558Z,8.10
2018-01-06T21:19:30.367Z,8.10
2018-01-06T21:21:58.185Z,8.10
2018-01-06T21:24:25.743Z,8.10
2018-01-06T21:26:53.282Z,8.00
2018-01-06T21:29:20.994Z,8.10
2018-01-06T21:31:49.195Z,8.10
2018-01-06T21:34:17.643Z,8.10
2018-01-06T21:36:45.254Z,8.10
2018-01-06T21:39:12.776Z,8.10
2018-01-06T21:41:40.325Z,8.00
2018-01-06T21:44:08.171Z,8.00
2018-01-06T21:46:36.164Z,8.00
2018-01-06T21:49:03.800Z,8.00
2018-01-06T21:51:31.352Z,7.90
2018-01-06T21:53:59.040Z,7.90
2018-01-06T21:56:26.568Z,8.00
2018-01-06T21:58:54.119Z,8.00
2018-01-06T22:01:21.681Z,8.00
2018-01-06T22:03:49.366Z,8.00
2018-01-06T22:06:16.880Z,7.90
2018-01-06T22:08:45.179Z,8.00
2018-01-06T22:11:12.759Z,7.90
2018-01-06T22:13:40.390Z,7.90
2018-01-06T22:16:07.966Z,7.90
2018-01-06T22:18:35.645Z,7.90
2018-01-06T22:21:03.232Z,7.90
2018-01-06T22:23:30.768Z,7.80
2018-01-06T22:25:58.318Z,7.70
2018-01-06T22:28:25.855Z,7.80
2018-01-06T22:30:53.360Z,7.80
2018-01-06T22:33:21.043Z,7.80
2018-01-06T22:35:48.591Z,7.80
2018-01-06T22:38:17.583Z,7.80
2018-01-06T22:40:45.331Z,7.80
2018-01-06T22:43:12.869Z,7.80
2018-01-06T22:45:40.404Z,7.90
2018-01-06T22:48:07.983Z,7.90
2018-01-06T22:50:35.537Z,7.90
2018-01-06T22:53:03.866Z,7.90
2018-01-06T22:55:31.398Z,7.90
2018-01-06T22:57:58.921Z,7.90
2018-01-06T23:00:26.495Z,8.00
2018-01-06T23:02:54.042Z,8.00
2018-01-06T23:05:23.292Z,8.10
2018-01-06T23:07:50.849Z,8.10
2018-01-06T23:10:18.416Z,8.10
2018-01-06T23:12:45.943Z,8.10
2018-01-06T23:15:13.544Z,8.20
2018-01-06T23:17:41.331Z,8.20
2018-01-06T23:20:09.623Z,8.20
2018-01-06T23:22:38.936Z,8.20
2018-01-06T23:28:17.718Z,8.30
2018-01-06T23:31:01.593Z,8.20
2018-01-06T23:39:02.685Z,8.30
2018-01-06T23:41:32.225Z,8.30
2018-01-06T23:46:43.205Z,8.30
2018-01-06T23:49:10.732Z,8.30
2018-01-06T23:51:38.255Z,8.30
2018-01-06T23:54:05.810Z,8.30
2018-01-06T23:56:35.087Z,8.30
2018-01-06T23:59:02.604Z,8.30
