createdAt,value
2018-02-03T00:00:50.662Z,16.10
2018-02-03T00:03:18.250Z,14.57
2018-02-03T00:05:46.829Z,13.45
2018-02-03T00:08:14.392Z,14.05
2018-02-03T00:10:42.013Z,13.13
2018-02-03T00:13:09.682Z,12.48
2018-02-03T00:15:37.249Z,11.23
2018-02-03T00:18:05.053Z,11.63
2018-02-03T00:20:32.592Z,12.05
2018-02-03T00:23:00.142Z,11.63
2018-02-03T00:25:27.729Z,11.38
2018-02-03T00:27:55.321Z,10.65
2018-02-03T00:30:22.871Z,9.25
2018-02-03T00:32:50.558Z,11.25
2018-02-03T00:35:18.873Z,10.65
2018-02-03T00:37:46.457Z,9.98
2018-02-03T00:40:14.013Z,9.63
2018-02-03T00:42:41.616Z,10.75
2018-02-03T00:45:09.966Z,10.15
2018-02-03T00:47:37.577Z,7.72
2018-02-03T00:50:05.129Z,9.15
2018-02-03T00:52:33.468Z,8.98
2018-02-03T00:55:01.057Z,9.45
2018-02-03T00:57:28.610Z,10.10
2018-02-03T00:59:56.174Z,8.30
2018-02-03T01:02:23.827Z,8.35
2018-02-03T01:04:51.383Z,9.35
2018-02-03T01:07:18.985Z,8.82
2018-02-03T01:09:47.338Z,9.75
2018-02-03T01:12:14.905Z,10.98
2018-02-03T01:14:42.473Z,10.15
2018-02-03T01:17:10.929Z,10.13
2018-02-03T01:19:38.502Z,10.95
2018-02-03T01:22:06.833Z,10.10
2018-02-03T01:24:34.397Z,9.63
2018-02-03T01:27:01.969Z,8.93
2018-02-03T01:29:29.542Z,9.43
2018-02-03T01:31:57.092Z,9.00
2018-02-03T01:34:24.747Z,11.25
2018-02-03T01:36:52.299Z,11.70
2018-02-03T01:39:19.967Z,11.93
2018-02-03T01:41:47.641Z,11.10
2018-02-03T01:44:15.922Z,9.25
2018-02-03T01:46:43.485Z,8.77
2018-02-03T01:49:11.074Z,9.48
2018-02-03T01:51:38.637Z,10.00
2018-02-03T01:54:06.248Z,9.18
2018-02-03T01:56:33.815Z,7.82
2018-02-03T01:59:01.445Z,8.18
2018-02-03T02:01:29.009Z,8.57
2018-02-03T02:03:57.324Z,7.57
2018-02-03T02:06:24.885Z,9.60
2018-02-03T02:08:52.457Z,10.77
2018-02-03T02:11:20.925Z,11.50
2018-02-03T02:13:48.486Z,11.32
2018-02-03T02:16:16.173Z,9.90
2018-02-03T02:18:43.729Z,12.48
2018-02-03T02:21:11.292Z,8.85
2018-02-03T02:23:38.838Z,11.35
2018-02-03T02:26:06.398Z,11.12
2018-02-03T02:28:33.985Z,9.65
2018-02-03T02:31:01.545Z,11.50
2018-02-03T02:33:29.173Z,10.73
2018-02-03T02:35:56.745Z,11.77
2018-02-03T02:38:24.293Z,8.95
2018-02-03T02:40:51.844Z,8.60
2018-02-03T02:43:20.160Z,7.87
2018-02-03T02:45:47.749Z,10.35
2018-02-03T02:48:15.350Z,8.65
2018-02-03T02:50:43.035Z,9.23
2018-02-03T02:53:10.601Z,8.27
2018-02-03T02:55:38.259Z,8.77
2018-02-03T02:58:05.857Z,8.70
2018-02-03T03:00:33.396Z,9.40
2018-02-03T03:03:00.946Z,9.20
2018-02-03T03:05:28.489Z,8.52
2018-02-03T03:07:56.030Z,8.85
2018-02-03T03:10:24.373Z,8.20
2018-02-03T03:12:51.997Z,9.25
2018-02-03T03:15:19.573Z,9.43
2018-02-03T03:17:47.144Z,8.50
2018-02-03T03:20:14.697Z,9.10
2018-02-03T03:22:42.432Z,9.18
2018-02-03T03:25:12.689Z,9.20
2018-02-03T03:27:40.226Z,9.00
2018-02-03T03:30:07.799Z,9.20
2018-02-03T03:32:35.358Z,8.98
2018-02-03T03:35:02.912Z,10.02
2018-02-03T03:37:30.472Z,10.15
2018-02-03T03:39:58.053Z,16.40
2018-02-03T03:42:26.604Z,11.95
2018-02-03T03:44:54.917Z,12.15
2018-02-03T03:47:22.485Z,14.55
2018-02-03T03:49:50.049Z,13.13
2018-02-03T03:52:17.654Z,9.10
2018-02-03T03:54:45.748Z,9.43
2018-02-03T03:57:14.090Z,9.52
2018-02-03T03:59:41.652Z,14.52
2018-02-03T04:02:09.217Z,12.98
2018-02-03T04:04:36.769Z,10.38
2018-02-03T04:07:04.336Z,9.98
2018-02-03T04:09:31.886Z,9.38
2018-02-03T04:11:59.434Z,8.93
2018-02-03T04:14:26.977Z,9.95
2018-02-03T04:16:54.581Z,8.63
2018-02-03T04:19:22.146Z,9.00
2018-02-03T04:21:49.705Z,9.60
2018-02-03T04:24:17.372Z,9.27
2018-02-03T04:26:44.941Z,10.60
2018-02-03T04:29:13.377Z,11.10
2018-02-03T04:31:40.949Z,11.00
2018-02-03T04:34:08.500Z,11.05
2018-02-03T04:36:36.092Z,11.27
2018-02-03T04:39:03.721Z,10.35
2018-02-03T04:41:31.268Z,10.50
2018-02-03T04:43:58.830Z,11.98
2018-02-03T04:46:26.381Z,10.35
2018-02-03T04:48:53.951Z,10.55
2018-02-03T04:51:21.509Z,9.50
2018-02-03T04:53:49.058Z,8.80
2018-02-03T04:56:17.413Z,10.38
2018-02-03T04:58:44.973Z,9.90
2018-02-03T05:01:13.281Z,11.12
2018-02-03T05:03:40.865Z,11.60
2018-02-03T05:06:08.430Z,11.27
2018-02-03T05:08:36.106Z,10.82
2018-02-03T05:11:03.660Z,12.20
2018-02-03T05:13:31.243Z,12.65
2018-02-03T05:15:58.796Z,11.05
2018-02-03T05:18:26.358Z,11.57
2018-02-03T05:20:53.912Z,11.95
2018-02-03T05:23:21.461Z,11.88
2018-02-03T05:25:49.017Z,10.60
2018-02-03T05:28:16.733Z,14.32
2018-02-03T05:30:45.082Z,13.70
2018-02-03T05:33:12.681Z,12.73
2018-02-03T05:35:40.291Z,12.13
2018-02-03T05:38:07.866Z,15.40
2018-02-03T05:40:35.441Z,16.48
2018-02-03T05:43:03.001Z,21.30
2018-02-03T05:45:32.288Z,20.17
2018-02-03T05:48:00.756Z,19.73
2018-02-03T05:50:28.361Z,15.57
2018-02-03T05:52:55.909Z,15.02
2018-02-03T05:55:23.477Z,13.68
2018-02-03T05:57:51.026Z,12.55
2018-02-03T06:00:18.607Z,12.60
2018-02-03T06:02:46.164Z,13.70
2018-02-03T06:05:13.754Z,11.00
2018-02-03T06:07:42.139Z,12.25
2018-02-03T06:10:10.442Z,13.62
2018-02-03T06:12:37.997Z,13.10
2018-02-03T06:15:05.544Z,12.73
2018-02-03T06:17:33.113Z,13.25
2018-02-03T06:20:00.680Z,11.80
2018-02-03T06:22:28.409Z,12.20
2018-02-03T06:24:55.974Z,14.20
2018-02-03T06:27:23.520Z,13.45
2018-02-03T06:29:51.078Z,13.27
2018-02-03T06:32:18.641Z,14.18
2018-02-03T06:34:46.249Z,13.40
2018-02-03T06:37:13.797Z,15.02
2018-02-03T06:39:42.133Z,14.30
2018-02-03T06:42:09.672Z,13.48
2018-02-03T06:44:37.401Z,14.60
2018-02-03T06:47:05.733Z,13.73
2018-02-03T06:49:33.320Z,15.07
2018-02-03T06:52:00.889Z,14.98
2018-02-03T06:54:29.212Z,12.85
2018-02-03T06:56:56.945Z,13.77
2018-02-03T06:59:25.248Z,14.52
2018-02-03T07:01:52.809Z,13.45
2018-02-03T07:04:20.394Z,12.80
2018-02-03T07:06:47.956Z,13.82
2018-02-03T07:09:15.597Z,14.23
2018-02-03T07:11:43.157Z,15.30
2018-02-03T07:14:10.717Z,14.25
2018-02-03T07:16:38.306Z,14.82
2018-02-03T07:19:05.851Z,15.05
2018-02-03T07:21:33.438Z,14.35
2018-02-03T07:24:00.990Z,15.50
2018-02-03T07:26:28.524Z,14.95
2018-02-03T07:28:56.077Z,15.38
2018-02-03T07:31:23.629Z,15.07
2018-02-03T07:33:51.981Z,15.30
2018-02-03T07:36:19.599Z,14.95
2018-02-03T07:38:47.225Z,14.10
2018-02-03T07:41:15.545Z,14.60
2018-02-03T07:43:43.113Z,14.30
2018-02-03T07:46:10.681Z,15.77
2018-02-03T07:48:38.265Z,12.90
2018-02-03T07:51:05.817Z,15.10
2018-02-03T07:53:33.353Z,14.07
2018-02-03T07:56:00.942Z,13.45
2018-02-03T07:58:28.640Z,14.75
2018-02-03T08:00:56.934Z,13.10
2018-02-03T08:03:24.497Z,13.50
2018-02-03T08:05:52.058Z,15.38
2018-02-03T08:08:19.622Z,13.93
2018-02-03T08:10:47.348Z,14.90
2018-02-03T08:13:14.897Z,13.40
2018-02-03T08:15:43.240Z,14.60
2018-02-03T08:18:10.801Z,15.25
2018-02-03T08:20:38.353Z,14.10
2018-02-03T08:23:05.939Z,12.50
2018-02-03T08:25:33.513Z,13.57
2018-02-03T08:28:01.061Z,13.00
2018-02-03T08:30:28.638Z,12.95
2018-02-03T08:32:56.198Z,12.70
2018-02-03T08:35:23.766Z,12.77
2018-02-03T08:37:51.328Z,12.02
2018-02-03T08:40:19.074Z,12.37
2018-02-03T08:42:46.633Z,12.60
2018-02-03T08:45:14.198Z,12.20
2018-02-03T08:47:41.741Z,13.07
2018-02-03T08:50:09.289Z,14.43
2018-02-03T08:52:37.070Z,15.88
2018-02-03T08:55:04.629Z,14.18
2018-02-03T08:57:32.318Z,14.55
2018-02-03T08:59:59.897Z,14.45
2018-02-03T09:02:27.470Z,16.27
2018-02-03T09:04:55.066Z,15.02
2018-02-03T09:07:22.623Z,15.35
2018-02-03T09:09:50.205Z,17.75
2018-02-03T09:12:17.893Z,15.02
2018-02-03T09:14:45.500Z,18.05
2018-02-03T09:17:13.865Z,14.93
2018-02-03T09:19:41.431Z,16.25
2018-02-03T09:22:09.227Z,14.35
2018-02-03T09:24:36.838Z,16.62
2018-02-03T09:27:04.443Z,15.80
2018-02-03T09:29:32.012Z,15.65
2018-02-03T09:31:59.585Z,16.00
2018-02-03T09:34:27.145Z,16.05
2018-02-03T09:36:54.778Z,16.40
2018-02-03T09:39:23.118Z,16.27
2018-02-03T09:41:50.695Z,14.55
2018-02-03T09:44:18.233Z,16.73
2018-02-03T09:46:45.812Z,16.30
2018-02-03T09:49:13.382Z,17.52
2018-02-03T09:51:41.701Z,15.07
2018-02-03T09:54:09.269Z,18.08
2018-02-03T09:56:36.824Z,17.20
2018-02-03T09:59:04.385Z,17.48
2018-02-03T10:01:32.000Z,16.10
2018-02-03T10:03:59.569Z,14.10
2018-02-03T10:06:27.129Z,16.50
2018-02-03T10:08:54.726Z,14.40
2018-02-03T10:11:22.284Z,16.92
2018-02-03T10:13:49.831Z,15.25
2018-02-03T10:16:18.200Z,13.82
2018-02-03T10:18:45.801Z,15.27
2018-02-03T10:21:13.407Z,13.88
2018-02-03T10:23:40.936Z,13.90
2018-02-03T10:26:08.550Z,13.80
2018-02-03T10:28:36.120Z,12.33
2018-02-03T10:31:04.469Z,12.10
2018-02-03T10:33:33.045Z,11.80
2018-02-03T10:36:04.038Z,9.87
2018-02-03T10:38:32.493Z,10.60
2018-02-03T10:41:00.057Z,11.23
2018-02-03T10:43:27.633Z,10.77
2018-02-03T10:45:55.991Z,9.50
2018-02-03T10:48:23.566Z,10.87
2018-02-03T10:50:58.333Z,10.00
2018-02-03T10:53:25.905Z,11.20
2018-02-03T10:55:54.342Z,10.03
2018-02-03T10:58:21.884Z,9.17
2018-02-03T11:00:49.510Z,11.70
2018-02-03T11:03:17.099Z,12.30
2018-02-03T11:05:44.710Z,12.40
2018-02-03T11:08:12.281Z,11.55
2018-02-03T11:10:39.923Z,13.23
2018-02-03T11:13:08.344Z,12.60
2018-02-03T11:15:35.892Z,12.73
2018-02-03T11:18:03.506Z,10.77
2018-02-03T11:20:31.832Z,13.70
2018-02-03T11:22:59.456Z,13.07
2018-02-03T11:25:27.048Z,13.50
2018-02-03T11:27:55.360Z,11.30
2018-02-03T11:30:22.901Z,13.93
2018-02-03T11:32:50.557Z,13.82
2018-02-03T11:35:18.149Z,11.70
2018-02-03T11:37:45.718Z,11.57
2018-02-03T11:40:13.412Z,12.93
2018-02-03T11:42:41.840Z,10.20
2018-02-03T11:45:09.391Z,13.35
2018-02-03T11:47:36.956Z,10.00
2018-02-03T11:50:04.606Z,14.55
2018-02-03T11:52:32.176Z,11.75
2018-02-03T11:54:59.911Z,12.02
2018-02-03T11:57:28.256Z,12.85
2018-02-03T11:59:56.727Z,10.02
2018-02-03T12:02:24.414Z,18.77
2018-02-03T12:04:51.988Z,11.80
2018-02-03T12:07:19.563Z,12.88
2018-02-03T12:09:47.907Z,12.35
2018-02-03T12:12:15.456Z,15.25
2018-02-03T12:14:43.009Z,10.23
2018-02-03T12:17:10.561Z,11.27
2018-02-03T12:19:38.505Z,7.95
2018-02-03T12:22:06.049Z,8.50
2018-02-03T12:24:33.613Z,7.32
2018-02-03T12:27:02.102Z,6.18
2018-02-03T12:29:29.819Z,8.95
2018-02-03T12:31:57.376Z,15.43
2018-02-03T12:34:25.122Z,13.45
2018-02-03T12:36:52.721Z,10.07
2018-02-03T12:39:20.309Z,9.57
2018-02-03T12:41:47.873Z,8.55
2018-02-03T12:44:16.227Z,5.22
2018-02-03T12:46:43.774Z,3.40
2018-02-03T12:49:11.330Z,3.22
2018-02-03T12:51:38.913Z,4.55
2018-02-03T12:54:06.482Z,18.85
2018-02-03T12:56:34.218Z,3.80
2018-02-03T12:59:01.905Z,4.47
2018-02-03T13:01:29.467Z,7.93
2018-02-03T13:03:57.021Z,5.20
2018-02-03T13:06:24.630Z,4.85
2018-02-03T13:08:52.973Z,7.65
2018-02-03T13:11:20.609Z,5.43
2018-02-03T13:13:48.174Z,5.47
2018-02-03T13:16:15.765Z,6.05
2018-02-03T13:18:43.353Z,6.60
2018-02-03T13:21:10.917Z,5.75
2018-02-03T13:23:39.286Z,5.53
2018-02-03T13:26:06.860Z,5.62
2018-02-03T13:28:34.404Z,6.22
2018-02-03T13:31:01.970Z,6.32
2018-02-03T13:33:30.282Z,5.37
2018-02-03T13:35:57.909Z,6.72
2018-02-03T13:38:26.350Z,7.57
2018-02-03T13:40:53.908Z,7.95
2018-02-03T13:43:21.457Z,7.70
2018-02-03T13:45:49.030Z,7.50
2018-02-03T13:48:16.585Z,5.97
2018-02-03T13:50:44.191Z,8.35
2018-02-03T13:53:11.823Z,8.80
2018-02-03T13:55:39.389Z,7.72
2018-02-03T13:58:06.967Z,8.82
2018-02-03T14:00:34.532Z,8.15
2018-02-03T14:03:02.077Z,11.20
2018-02-03T14:05:30.881Z,9.07
2018-02-03T14:07:58.425Z,10.30
2018-02-03T14:10:26.019Z,8.07
2018-02-03T14:12:53.602Z,8.60
2018-02-03T14:15:21.929Z,9.25
2018-02-03T14:17:50.232Z,8.70
2018-02-03T14:20:17.789Z,9.55
2018-02-03T14:22:45.735Z,10.15
2018-02-03T14:25:14.107Z,8.95
2018-02-03T14:27:41.680Z,9.07
2018-02-03T14:30:09.441Z,9.00
2018-02-03T14:32:37.070Z,9.23
2018-02-03T14:35:05.381Z,8.63
2018-02-03T14:37:32.961Z,9.38
2018-02-03T14:40:00.523Z,8.30
2018-02-03T14:42:28.077Z,8.80
2018-02-03T14:44:55.676Z,10.07
2018-02-03T14:47:23.239Z,9.15
2018-02-03T14:49:50.793Z,9.02
2018-02-03T14:52:18.359Z,8.02
2018-02-03T14:54:45.929Z,8.52
2018-02-03T14:57:13.487Z,7.82
2018-02-03T14:59:41.145Z,8.57
2018-02-03T15:02:08.712Z,8.77
2018-02-03T15:04:37.062Z,6.68
2018-02-03T15:07:04.627Z,5.82
2018-02-03T15:09:32.198Z,7.05
2018-02-03T15:11:59.846Z,5.93
2018-02-03T15:14:27.405Z,6.45
2018-02-03T15:16:54.990Z,6.12
2018-02-03T15:19:22.659Z,5.80
2018-02-03T15:21:50.218Z,6.32
2018-02-03T15:24:17.773Z,5.47
2018-02-03T15:26:45.510Z,5.80
2018-02-03T15:29:13.072Z,5.78
2018-02-03T15:31:40.646Z,6.90
2018-02-03T15:34:08.224Z,6.35
2018-02-03T15:36:35.760Z,6.53
2018-02-03T15:39:03.319Z,7.15
2018-02-03T15:41:30.893Z,7.70
2018-02-03T15:43:59.270Z,7.25
2018-02-03T15:46:26.833Z,6.75
2018-02-03T15:48:54.401Z,7.22
2018-02-03T15:51:21.949Z,6.72
2018-02-03T15:53:49.614Z,7.72
2018-02-03T15:56:17.188Z,7.22
2018-02-03T15:58:44.901Z,7.68
2018-02-03T16:01:13.264Z,8.57
2018-02-03T16:03:40.838Z,7.93
2018-02-03T16:06:09.166Z,9.43
2018-02-03T16:08:36.930Z,10.02
2018-02-03T16:11:04.512Z,8.57
2018-02-03T16:13:32.162Z,8.18
2018-02-03T16:15:59.735Z,8.38
2018-02-03T16:18:27.328Z,7.87
2018-02-03T16:20:55.881Z,8.32
2018-02-03T16:23:23.480Z,8.18
2018-02-03T16:25:53.628Z,9.50
2018-02-03T16:28:21.989Z,11.65
2018-02-03T16:30:50.315Z,9.63
2018-02-03T16:33:17.897Z,9.60
2018-02-03T16:35:45.468Z,8.65
2018-02-03T16:38:13.165Z,8.20
2018-02-03T16:40:40.781Z,9.25
2018-02-03T16:43:08.315Z,6.85
2018-02-03T16:45:35.870Z,7.22
2018-02-03T16:48:03.466Z,7.60
2018-02-03T16:50:31.366Z,7.78
2018-02-03T16:53:00.264Z,9.20
2018-02-03T16:55:27.881Z,8.38
2018-02-03T16:57:55.659Z,8.13
2018-02-03T17:00:23.613Z,7.80
2018-02-03T17:02:51.377Z,7.70
2018-02-03T17:05:18.941Z,7.60
2018-02-03T17:07:46.510Z,7.35
2018-02-03T17:10:14.118Z,6.95
2018-02-03T17:12:41.690Z,6.15
2018-02-03T17:15:09.267Z,6.87
2018-02-03T17:17:36.913Z,7.37
2018-02-03T17:20:04.653Z,7.43
2018-02-03T17:22:32.462Z,7.75
2018-02-03T17:25:00.134Z,6.95
2018-02-03T17:27:27.868Z,6.80
2018-02-03T17:29:55.518Z,7.40
2018-02-03T17:32:23.857Z,8.43
2018-02-03T17:34:51.410Z,7.43
2018-02-03T17:37:24.654Z,7.93
2018-02-03T17:39:52.978Z,7.18
2018-02-03T17:42:20.794Z,8.35
2018-02-03T17:44:49.262Z,7.80
2018-02-03T17:47:16.974Z,8.05
2018-02-03T17:49:44.612Z,8.35
2018-02-03T17:52:13.098Z,8.82
2018-02-03T17:54:41.480Z,8.43
2018-02-03T17:57:15.622Z,8.50
2018-02-03T17:59:43.249Z,7.55
2018-02-03T18:02:11.029Z,8.60
2018-02-03T18:04:38.637Z,8.10
2018-02-03T18:07:06.318Z,7.68
2018-02-03T18:09:34.190Z,8.43
2018-02-03T18:12:01.778Z,8.13
2018-02-03T18:14:30.352Z,8.40
2018-02-03T18:16:58.845Z,8.15
2018-02-03T18:19:26.524Z,9.18
2018-02-03T18:21:54.329Z,7.25
2018-02-03T18:24:21.909Z,7.70
2018-02-03T18:26:49.789Z,8.27
2018-02-03T18:29:17.456Z,8.13
2018-02-03T18:31:45.140Z,8.95
2018-02-03T18:34:12.978Z,8.73
2018-02-03T18:36:40.600Z,8.70
2018-02-03T18:39:08.337Z,8.90
2018-02-03T18:41:36.117Z,7.45
2018-02-03T18:44:03.883Z,8.23
2018-02-03T18:46:31.610Z,9.35
2018-02-03T18:48:59.224Z,8.50
2018-02-03T18:51:26.985Z,10.98
2018-02-03T18:53:54.774Z,12.23
2018-02-03T18:56:22.560Z,10.00
2018-02-03T18:58:51.667Z,12.65
2018-02-03T19:01:19.288Z,14.27
2018-02-03T19:03:47.041Z,12.77
2018-02-03T19:06:15.868Z,12.02
2018-02-03T19:08:43.771Z,11.27
2018-02-03T19:11:12.180Z,12.15
2018-02-03T19:13:39.933Z,9.88
2018-02-03T19:16:08.380Z,11.23
2018-02-03T19:18:35.986Z,11.25
2018-02-03T19:21:04.401Z,11.55
2018-02-03T19:23:32.076Z,11.90
2018-02-03T19:25:59.669Z,13.05
2018-02-03T19:28:27.257Z,13.07
2018-02-03T19:30:54.940Z,12.68
2018-02-03T19:33:22.635Z,12.70
2018-02-03T19:35:50.309Z,12.82
2018-02-03T19:38:18.982Z,12.10
2018-02-03T19:40:46.710Z,12.52
2018-02-03T19:43:14.309Z,13.43
2018-02-03T19:45:42.045Z,13.60
2018-02-03T19:48:09.853Z,14.50
2018-02-03T19:50:37.496Z,13.35
2018-02-03T19:53:05.092Z,14.77
2018-02-03T19:55:32.684Z,17.50
2018-02-03T19:58:00.273Z,14.90
2018-02-03T20:00:27.871Z,14.68
2018-02-03T20:02:55.455Z,13.77
2018-02-03T20:05:23.768Z,13.85
2018-02-03T20:07:51.341Z,15.90
2018-02-03T20:10:18.909Z,16.12
2018-02-03T20:12:46.468Z,16.92
2018-02-03T20:15:14.163Z,16.42
2018-02-03T20:17:42.372Z,16.67
2018-02-03T20:20:09.984Z,18.02
2018-02-03T20:22:37.555Z,18.80
2018-02-03T20:25:05.139Z,17.27
2018-02-03T20:27:33.471Z,18.70
2018-02-03T20:30:01.167Z,18.42
2018-02-03T20:32:28.717Z,18.80
2018-02-03T20:34:56.304Z,19.40
2018-02-03T20:37:23.926Z,18.73
2018-02-03T20:39:51.555Z,19.67
2018-02-03T20:42:20.453Z,20.08
2018-02-03T20:44:48.233Z,19.17
2018-02-03T20:47:15.801Z,18.90
2018-02-03T20:49:43.407Z,18.27
2018-02-03T20:52:11.313Z,18.42
2018-02-03T20:54:38.918Z,19.42
2018-02-03T20:57:06.619Z,18.15
2018-02-03T20:59:34.958Z,15.73
2018-02-03T21:02:02.541Z,18.25
2018-02-03T21:04:30.907Z,18.42
2018-02-03T21:06:58.482Z,17.60
2018-02-03T21:09:26.865Z,18.17
2018-02-03T21:11:54.436Z,17.35
2018-02-03T21:14:22.853Z,18.10
2018-02-03T21:16:50.637Z,17.73
2018-02-03T21:19:18.157Z,15.65
2018-02-03T21:21:46.514Z,16.50
2018-02-03T21:24:14.833Z,20.02
2018-02-03T21:26:42.386Z,17.98
2018-02-03T21:29:09.942Z,17.45
2018-02-03T21:31:38.282Z,16.98
2018-02-03T21:34:05.833Z,15.98
2018-02-03T21:36:33.503Z,16.33
2018-02-03T21:39:01.078Z,17.12
2018-02-03T21:41:28.643Z,17.40
2018-02-03T21:43:56.193Z,19.62
2018-02-03T21:46:23.782Z,19.37
2018-02-03T21:48:52.151Z,19.75
2018-02-03T21:51:19.713Z,19.87
2018-02-03T21:53:47.278Z,19.67
2018-02-03T21:56:15.646Z,16.37
2018-02-03T21:58:43.213Z,17.98
2018-02-03T22:01:10.793Z,21.25
2018-02-03T22:03:39.133Z,24.87
2018-02-03T22:06:06.854Z,28.30
2018-02-03T22:08:34.634Z,25.15
2018-02-03T22:11:02.214Z,23.35
2018-02-03T22:13:29.755Z,26.02
2018-02-03T22:15:57.331Z,21.60
2018-02-03T22:18:26.043Z,18.70
2018-02-03T22:20:53.797Z,20.55
2018-02-03T22:23:21.426Z,19.40
2018-02-03T22:25:49.109Z,18.65
2018-02-03T22:28:17.077Z,21.70
2018-02-03T22:30:44.657Z,21.65
2018-02-03T22:33:12.385Z,21.20
2018-02-03T22:35:40.129Z,20.37
2018-02-03T22:38:09.034Z,20.33
2018-02-03T22:40:36.733Z,22.42
2018-02-03T22:43:04.872Z,23.15
2018-02-03T22:45:32.694Z,23.77
2018-02-03T22:48:00.278Z,23.23
2018-02-03T22:50:27.938Z,23.75
2018-02-03T22:52:55.579Z,25.15
2018-02-03T22:55:23.692Z,20.60
2018-02-03T22:57:52.193Z,21.62
2018-02-03T23:00:30.005Z,24.02
2018-02-03T23:02:59.500Z,25.75
2018-02-03T23:05:27.078Z,24.87
2018-02-03T23:07:54.658Z,24.02
2018-02-03T23:10:22.251Z,23.20
2018-02-03T23:12:49.851Z,24.85
2018-02-03T23:15:17.421Z,23.80
2018-02-03T23:17:45.034Z,25.62
2018-02-03T23:20:12.596Z,24.10
2018-02-03T23:22:40.923Z,26.75
2018-02-03T23:25:08.478Z,27.23
2018-02-03T23:27:36.055Z,25.20
2018-02-03T23:30:03.654Z,24.67
2018-02-03T23:32:31.297Z,24.55
2018-02-03T23:34:58.922Z,23.33
2018-02-03T23:37:27.284Z,23.80
2018-02-03T23:39:54.865Z,25.48
2018-02-03T23:42:22.466Z,25.95
2018-02-03T23:44:50.011Z,27.60
2018-02-03T23:47:17.549Z,32.30
2018-02-03T23:49:45.310Z,27.00
2018-02-03T23:52:13.654Z,28.98
2018-02-03T23:54:41.224Z,29.52
2018-02-03T23:57:08.857Z,28.52
2018-02-03T23:59:36.432Z,31.83
