createdAt,value
2023-06-17T00:04:31.986Z,14.26
2023-06-17T00:14:58.631Z,14.24
2023-06-17T00:25:25.509Z,14.22
2023-06-17T00:35:55.732Z,14.20
2023-06-17T00:46:58.133Z,14.18
2023-06-17T00:57:22.549Z,14.15
2023-06-17T01:07:54.324Z,14.12
2023-06-17T01:18:19.306Z,14.13
2023-06-17T01:28:45.885Z,14.13
2023-06-17T01:39:11.647Z,14.00
2023-06-17T01:49:35.446Z,13.75
2023-06-17T02:00:00.506Z,13.42
2023-06-17T02:10:26.644Z,13.22
2023-06-17T02:20:51.010Z,13.07
2023-06-17T02:31:15.284Z,12.96
2023-06-17T02:41:39.817Z,12.90
2023-06-17T02:52:04.000Z,12.87
2023-06-17T03:02:28.899Z,12.88
2023-06-17T03:12:53.495Z,12.90
2023-06-17T03:23:17.505Z,12.95
2023-06-17T03:33:43.252Z,12.97
2023-06-17T03:44:07.661Z,13.17
2023-06-17T03:54:32.032Z,13.55
2023-06-17T04:04:57.100Z,14.10
2023-06-17T04:15:23.758Z,14.76
2023-06-17T04:25:47.682Z,15.28
2023-06-17T04:36:12.666Z,15.55
2023-06-17T04:46:38.222Z,15.75
2023-06-17T04:57:03.029Z,15.57
2023-06-17T05:07:27.220Z,15.42
2023-06-17T05:17:51.692Z,15.32
2023-06-17T05:28:15.951Z,15.15
2023-06-17T05:38:41.276Z,14.96
2023-06-17T05:49:05.493Z,14.91
2023-06-17T05:59:31.309Z,14.81
2023-06-17T06:09:56.829Z,14.82
2023-06-17T06:20:21.257Z,15.00
2023-06-17T06:30:45.111Z,15.24
2023-06-17T06:41:09.942Z,15.58
2023-06-17T06:51:38.425Z,15.97
2023-06-17T07:02:02.480Z,16.37
2023-06-17T07:12:28.676Z,16.78
2023-06-17T07:22:53.113Z,17.37
2023-06-17T07:33:17.462Z,18.25
2023-06-17T07:43:42.298Z,18.28
2023-06-17T07:54:06.895Z,18.12
2023-06-17T08:04:30.860Z,18.12
2023-06-17T08:14:55.292Z,18.22
2023-06-17T08:25:19.935Z,18.63
2023-06-17T08:35:43.710Z,18.76
2023-06-17T08:46:08.591Z,19.14
2023-06-17T08:56:33.695Z,19.69
2023-06-17T09:06:57.988Z,19.95
2023-06-17T09:17:31.693Z,20.03
2023-06-17T09:38:23.087Z,20.43
2023-06-17T09:48:48.808Z,20.78
2023-06-17T09:59:13.840Z,21.31
2023-06-17T10:09:37.743Z,21.33
2023-06-17T10:20:07.088Z,21.50
2023-06-17T10:30:31.752Z,21.71
2023-06-17T10:40:56.169Z,21.67
2023-06-17T10:51:28.363Z,21.75
2023-06-17T11:02:03.535Z,22.07
2023-06-17T11:12:27.527Z,22.51
2023-06-17T11:22:52.648Z,22.42
2023-06-17T11:33:20.007Z,22.48
2023-06-17T11:43:43.902Z,22.33
2023-06-17T11:54:08.410Z,22.17
2023-06-17T12:04:33.052Z,22.69
2023-06-17T12:15:15.883Z,23.04
2023-06-17T12:25:41.169Z,22.97
2023-06-17T12:36:06.732Z,22.69
2023-06-17T12:46:30.368Z,22.80
2023-06-17T12:56:54.702Z,22.97
2023-06-17T13:07:19.067Z,22.24
2023-06-17T13:17:43.088Z,22.94
2023-06-17T13:28:07.920Z,23.67
2023-06-17T13:38:32.658Z,24.47
2023-06-17T13:48:56.412Z,25.20
2023-06-17T13:59:21.495Z,25.09
2023-06-17T14:09:45.929Z,25.17
2023-06-17T14:20:11.157Z,25.06
2023-06-17T14:30:36.121Z,24.06
2023-06-17T14:41:00.257Z,22.77
2023-06-17T14:51:24.668Z,21.32
2023-06-17T15:01:49.253Z,21.07
2023-06-17T15:12:15.639Z,21.79
2023-06-17T15:22:39.973Z,22.76
2023-06-17T15:33:04.778Z,23.53
2023-06-17T15:45:11.645Z,24.94
2023-06-17T15:56:10.487Z,25.02
2023-06-17T16:07:11.856Z,24.52
2023-06-17T16:17:36.970Z,24.50
2023-06-17T16:28:01.560Z,24.62
2023-06-17T16:38:26.962Z,24.58
2023-06-17T16:48:51.217Z,24.02
2023-06-17T16:59:15.315Z,23.64
2023-06-17T17:09:41.626Z,23.24
2023-06-17T17:20:06.568Z,22.90
2023-06-17T17:30:30.269Z,22.58
2023-06-17T17:40:54.200Z,22.22
2023-06-17T17:51:19.184Z,21.38
2023-06-17T18:01:43.377Z,20.60
2023-06-17T18:12:08.204Z,21.33
2023-06-17T18:22:32.284Z,22.23
2023-06-17T18:32:56.732Z,21.44
2023-06-17T18:43:22.343Z,19.86
2023-06-17T18:53:52.602Z,18.89
2023-06-17T19:04:16.893Z,18.37
2023-06-17T19:14:41.480Z,17.91
2023-06-17T19:25:07.198Z,17.49
2023-06-17T19:35:39.164Z,17.11
2023-06-17T19:46:05.448Z,16.80
2023-06-17T19:56:30.371Z,16.54
2023-06-17T20:06:54.477Z,16.43
2023-06-17T20:17:19.054Z,16.24
2023-06-17T20:27:46.292Z,15.97
2023-06-17T20:38:10.177Z,15.86
2023-06-17T20:48:34.978Z,15.70
2023-06-17T20:58:59.734Z,15.53
2023-06-17T21:09:24.070Z,15.28
2023-06-17T21:19:48.981Z,15.00
2023-06-17T21:30:13.705Z,14.90
2023-06-17T21:40:37.969Z,14.83
2023-06-17T21:51:02.741Z,14.81
2023-06-17T22:01:27.440Z,14.73
2023-06-17T22:11:52.094Z,14.65
2023-06-17T22:22:16.850Z,14.53
2023-06-17T22:32:41.860Z,14.35
2023-06-17T22:43:06.120Z,14.31
2023-06-17T22:53:31.524Z,14.28
2023-06-17T23:03:55.989Z,14.25
2023-06-17T23:14:19.711Z,14.27
2023-06-17T23:24:45.581Z,14.34
2023-06-17T23:35:09.953Z,14.21
2023-06-17T23:45:34.284Z,13.94
2023-06-17T23:55:58.469Z,13.89
