createdAt,value
2018-09-19T00:02:17.192Z,99984.60
2018-09-19T00:04:45.731Z,99977.54
2018-09-19T00:07:14.397Z,99984.83
2018-09-19T00:09:42.997Z,99983.76
2018-09-19T00:12:11.568Z,99983.13
2018-09-19T00:14:40.276Z,99982.39
2018-09-19T00:17:08.897Z,99986.89
2018-09-19T00:19:37.441Z,99979.94
2018-09-19T00:22:05.989Z,99980.91
2018-09-19T00:24:34.595Z,99980.91
2018-09-19T00:27:03.115Z,99978.91
2018-09-19T00:29:31.733Z,99980.37
2018-09-19T00:32:01.137Z,99982.90
2018-09-19T00:34:29.828Z,99981.19
2018-09-19T00:36:58.585Z,99981.67
2018-09-19T00:39:27.081Z,99983.23
2018-09-19T00:41:55.587Z,99986.25
2018-09-19T00:44:24.228Z,99990.59
2018-09-19T00:46:52.711Z,99986.09
2018-09-19T00:49:21.384Z,99982.30
2018-09-19T00:51:49.897Z,99983.97
2018-09-19T00:54:18.474Z,99992.21
2018-09-19T00:56:47.131Z,99996.18
2018-09-19T00:59:15.690Z,99991.38
2018-09-19T01:01:45.034Z,99986.13
2018-09-19T01:04:13.598Z,99988.75
2018-09-19T01:06:42.294Z,99988.95
2018-09-19T01:09:10.979Z,99989.48
2018-09-19T01:11:39.983Z,99990.37
2018-09-19T01:14:08.716Z,99998.36
2018-09-19T01:16:37.286Z,99992.00
2018-09-19T01:19:05.869Z,99994.67
2018-09-19T01:21:34.424Z,99994.52
2018-09-19T01:24:03.137Z,99999.11
2018-09-19T01:26:32.467Z,99997.64
2018-09-19T01:29:01.052Z,100005.28
2018-09-19T01:31:29.599Z,100002.44
2018-09-19T01:33:58.244Z,100005.22
2018-09-19T01:36:27.802Z,100003.99
2018-09-19T01:38:56.515Z,100008.58
2018-09-19T01:41:25.015Z,100000.44
2018-09-19T01:43:53.679Z,100007.32
2018-09-19T01:46:22.208Z,99999.89
2018-09-19T01:48:51.070Z,99999.14
2018-09-19T01:51:19.682Z,99997.91
2018-09-19T01:53:49.263Z,100002.39
2018-09-19T01:56:18.496Z,99992.87
2018-09-19T01:58:47.141Z,99997.47
2018-09-19T02:01:15.684Z,100004.14
2018-09-19T02:03:44.318Z,100005.48
2018-09-19T02:06:12.939Z,100001.00
2018-09-19T02:08:41.735Z,100008.42
2018-09-19T02:11:10.363Z,100005.92
2018-09-19T02:13:38.956Z,100009.45
2018-09-19T02:16:07.569Z,100005.06
2018-09-19T02:18:36.890Z,100013.28
2018-09-19T02:21:05.603Z,100012.05
2018-09-19T02:23:34.224Z,100010.10
2018-09-19T02:26:03.025Z,100011.54
2018-09-19T02:28:31.723Z,100009.08
2018-09-19T02:31:01.214Z,100015.48
2018-09-19T02:33:30.250Z,100015.48
2018-09-19T02:35:58.926Z,100011.30
2018-09-19T02:38:27.543Z,100007.50
2018-09-19T02:40:56.043Z,100008.45
2018-09-19T02:43:24.668Z,100006.78
2018-09-19T02:45:53.282Z,100001.16
2018-09-19T02:48:21.869Z,100000.89
2018-09-19T02:50:50.537Z,100000.99
2018-09-19T02:53:19.107Z,100008.62
2018-09-19T02:55:47.619Z,100002.91
2018-09-19T02:58:16.541Z,100001.30
2018-09-19T03:00:45.225Z,99996.16
2018-09-19T03:03:14.851Z,99997.73
2018-09-19T03:05:43.392Z,99993.83
2018-09-19T03:08:12.013Z,100001.19
2018-09-19T03:10:40.530Z,100000.42
2018-09-19T03:13:09.073Z,99993.95
2018-09-19T03:15:37.726Z,100000.42
2018-09-19T03:18:06.291Z,99993.02
2018-09-19T03:20:34.841Z,99995.89
2018-09-19T03:23:03.570Z,99990.95
2018-09-19T03:25:32.134Z,100000.12
2018-09-19T03:28:00.816Z,99997.88
2018-09-19T03:30:29.855Z,99996.36
2018-09-19T03:32:58.328Z,99993.89
2018-09-19T03:35:26.944Z,100005.77
2018-09-19T03:37:55.429Z,99997.11
2018-09-19T03:40:25.009Z,100000.96
2018-09-19T03:42:53.595Z,99999.00
2018-09-19T03:45:22.267Z,99994.81
2018-09-19T03:47:50.937Z,100001.70
2018-09-19T03:50:19.697Z,100003.51
2018-09-19T03:52:48.785Z,100008.25
2018-09-19T03:55:17.275Z,100005.11
2018-09-19T03:57:45.733Z,100004.05
2018-09-19T04:00:14.458Z,100004.84
2018-09-19T04:02:42.984Z,100005.39
2018-09-19T04:05:12.145Z,100007.38
2018-09-19T04:07:40.627Z,100018.62
2018-09-19T04:10:09.163Z,100016.15
2018-09-19T04:12:37.708Z,100018.42
2018-09-19T04:15:06.280Z,100011.95
2018-09-19T04:17:34.920Z,100014.62
2018-09-19T04:20:03.540Z,100010.23
2018-09-19T04:22:32.065Z,100009.48
2018-09-19T04:25:00.587Z,100012.12
2018-09-19T04:27:29.193Z,100009.82
2018-09-19T04:29:57.760Z,100007.94
2018-09-19T04:32:26.494Z,100014.59
2018-09-19T04:34:55.057Z,100014.11
2018-09-19T04:37:23.644Z,100020.30
2018-09-19T04:39:52.294Z,100011.62
2018-09-19T04:42:20.873Z,100014.40
2018-09-19T04:44:49.402Z,100014.28
2018-09-19T04:47:18.081Z,100012.48
2018-09-19T04:49:48.345Z,100011.34
2018-09-19T04:52:16.965Z,100010.77
2018-09-19T04:54:45.710Z,100019.28
2018-09-19T04:57:14.298Z,100022.33
2018-09-19T04:59:43.032Z,100025.25
2018-09-19T05:02:11.591Z,100029.12
2018-09-19T05:04:40.361Z,100030.27
2018-09-19T05:07:09.666Z,100033.31
2018-09-19T05:09:38.151Z,100029.03
2018-09-19T05:12:06.949Z,100030.31
2018-09-19T05:14:35.547Z,100025.47
2018-09-19T05:17:04.231Z,100023.34
2018-09-19T05:19:33.414Z,100017.83
2018-09-19T05:22:03.023Z,100022.41
2018-09-19T05:24:32.432Z,100024.69
2018-09-19T05:27:01.029Z,100036.70
2018-09-19T05:29:29.624Z,100047.54
2018-09-19T05:31:58.247Z,100041.38
2018-09-19T05:34:26.788Z,100040.59
2018-09-19T05:36:55.566Z,100039.14
2018-09-19T05:39:24.119Z,100047.62
2018-09-19T05:41:52.988Z,100049.95
2018-09-19T05:44:21.658Z,100058.01
2018-09-19T05:46:50.785Z,100063.14
2018-09-19T05:49:19.336Z,100058.32
2018-09-19T05:51:48.032Z,100062.97
2018-09-19T05:54:16.662Z,100069.19
2018-09-19T05:56:45.309Z,100057.71
2018-09-19T05:59:14.031Z,100059.16
2018-09-19T06:01:42.613Z,100058.89
2018-09-19T06:04:11.239Z,100054.66
2018-09-19T06:06:39.816Z,100049.03
2018-09-19T06:09:09.602Z,100050.13
2018-09-19T06:11:38.191Z,100044.01
2018-09-19T06:14:06.830Z,100048.95
2018-09-19T06:16:35.574Z,100053.48
2018-09-19T06:19:04.331Z,100054.16
2018-09-19T06:21:32.928Z,100054.59
2018-09-19T06:24:01.561Z,100059.30
2018-09-19T06:26:30.160Z,100061.30
2018-09-19T06:28:58.678Z,100062.57
2018-09-19T06:31:27.274Z,100066.27
2018-09-19T06:33:56.881Z,100073.16
2018-09-19T06:36:25.449Z,100071.86
2018-09-19T06:38:53.974Z,100073.02
2018-09-19T06:41:22.572Z,100066.28
2018-09-19T06:43:51.094Z,100075.43
2018-09-19T06:46:20.592Z,100069.88
2018-09-19T06:48:49.160Z,100074.64
2018-09-19T06:51:17.677Z,100077.00
2018-09-19T06:53:47.027Z,100073.23
2018-09-19T06:56:15.609Z,100075.22
2018-09-19T06:58:44.467Z,100081.56
2018-09-19T07:01:13.085Z,100076.81
2018-09-19T07:03:41.689Z,100075.66
2018-09-19T07:06:10.230Z,100076.26
2018-09-19T07:08:38.753Z,100072.02
2018-09-19T07:11:07.324Z,100079.55
2018-09-19T07:13:35.933Z,100080.30
2018-09-19T07:16:04.704Z,100075.30
2018-09-19T07:18:33.345Z,100075.04
2018-09-19T07:21:01.991Z,100078.46
2018-09-19T07:23:30.594Z,100083.92
2018-09-19T07:25:59.285Z,100083.56
2018-09-19T07:28:27.939Z,100091.83
2018-09-19T07:30:56.519Z,100090.15
2018-09-19T07:33:25.054Z,100094.54
2018-09-19T07:35:54.342Z,100105.98
2018-09-19T07:38:22.960Z,100110.25
2018-09-19T07:40:51.622Z,100108.62
2018-09-19T07:43:20.225Z,100107.59
2018-09-19T07:45:49.039Z,100107.32
2018-09-19T07:48:17.784Z,100113.61
2018-09-19T07:50:46.445Z,100114.89
2018-09-19T07:53:21.727Z,100117.22
2018-09-19T07:55:50.393Z,100117.14
2018-09-19T07:58:19.130Z,100114.02
2018-09-19T08:00:47.884Z,100106.52
2018-09-19T08:03:16.492Z,100107.66
2018-09-19T08:05:44.946Z,100103.60
2018-09-19T08:08:14.162Z,100105.64
2018-09-19T08:10:43.160Z,100102.39
2018-09-19T08:13:12.442Z,100106.36
2018-09-19T08:15:42.011Z,100106.91
2018-09-19T08:18:10.730Z,100102.83
2018-09-19T08:20:39.461Z,100106.53
2018-09-19T08:23:08.842Z,100095.59
2018-09-19T08:25:37.380Z,100098.42
2018-09-19T08:28:06.057Z,100106.47
2018-09-19T08:30:35.191Z,100101.84
2018-09-19T08:33:03.983Z,100107.72
2018-09-19T08:35:32.616Z,100107.61
2018-09-19T08:38:02.281Z,100105.94
2018-09-19T08:40:30.805Z,100107.77
2018-09-19T08:42:59.522Z,100110.27
2018-09-19T08:45:28.333Z,100114.15
2018-09-19T08:47:57.062Z,100115.73
2018-09-19T08:50:25.636Z,100111.08
2018-09-19T08:52:54.218Z,100108.81
2018-09-19T08:55:22.983Z,100110.52
2018-09-19T08:57:51.686Z,100110.52
2018-09-19T09:00:20.536Z,100103.13
2018-09-19T09:02:49.509Z,100109.20
2018-09-19T09:05:18.117Z,100107.70
2018-09-19T09:07:46.775Z,100103.17
2018-09-19T09:10:15.444Z,100101.59
2018-09-19T09:12:46.161Z,100106.38
2018-09-19T09:15:14.771Z,100099.13
2018-09-19T09:17:43.478Z,100106.03
2018-09-19T09:20:12.114Z,100097.78
2018-09-19T09:22:40.611Z,100099.56
2018-09-19T09:25:09.521Z,100099.53
2018-09-19T09:27:38.108Z,100095.83
2018-09-19T09:30:07.220Z,100101.01
2018-09-19T09:32:36.021Z,100105.41
2018-09-19T09:35:05.101Z,100110.59
2018-09-19T09:37:33.798Z,100115.12
2018-09-19T09:40:02.464Z,100115.91
2018-09-19T09:42:31.269Z,100109.23
2018-09-19T09:44:59.859Z,100107.25
2018-09-19T09:47:28.450Z,100104.39
2018-09-19T09:49:57.155Z,100105.73
2018-09-19T09:52:26.011Z,100104.58
2018-09-19T09:54:54.655Z,100098.22
2018-09-19T09:57:23.325Z,100103.71
2018-09-19T09:59:51.975Z,100099.23
2018-09-19T10:02:20.501Z,100099.78
2018-09-19T10:04:49.781Z,100103.88
2018-09-19T10:07:18.597Z,100108.33
2018-09-19T10:09:47.317Z,100094.28
2018-09-19T10:12:16.026Z,100090.48
2018-09-19T10:14:44.586Z,100092.78
2018-09-19T10:17:13.248Z,100085.86
2018-09-19T10:19:41.818Z,100088.94
2018-09-19T10:22:10.431Z,100090.01
2018-09-19T10:24:39.058Z,100089.37
2018-09-19T10:27:07.590Z,100090.43
2018-09-19T10:29:37.403Z,100080.83
2018-09-19T10:32:05.990Z,100072.92
2018-09-19T10:34:34.978Z,100075.85
2018-09-19T10:37:03.600Z,100079.64
2018-09-19T10:39:32.310Z,100076.47
2018-09-19T10:42:00.981Z,100080.03
2018-09-19T10:44:29.665Z,100078.16
2018-09-19T10:46:58.429Z,100073.05
2018-09-19T10:49:27.266Z,100071.05
2018-09-19T10:51:56.017Z,100069.66
2018-09-19T10:54:24.681Z,100073.73
2018-09-19T10:56:53.237Z,100069.29
2018-09-19T10:59:22.085Z,100068.05
2018-09-19T11:01:50.602Z,100066.68
2018-09-19T11:04:19.189Z,100065.38
2018-09-19T11:06:47.950Z,100066.06
2018-09-19T11:09:16.546Z,100069.53
2018-09-19T11:11:45.265Z,100065.39
2018-09-19T11:14:13.859Z,100065.81
2018-09-19T11:16:42.526Z,100063.02
2018-09-19T11:19:11.151Z,100061.22
2018-09-19T11:21:39.738Z,100066.45
2018-09-19T11:24:08.811Z,100061.20
2018-09-19T11:26:37.587Z,100063.71
2018-09-19T11:29:06.166Z,100065.17
2018-09-19T11:31:35.012Z,100060.11
2018-09-19T11:34:03.833Z,100064.10
2018-09-19T11:36:32.536Z,100061.44
2018-09-19T11:39:01.074Z,100062.61
2018-09-19T11:41:29.700Z,100060.91
2018-09-19T11:43:58.230Z,100063.50
2018-09-19T11:46:27.941Z,100051.80
2018-09-19T11:48:56.481Z,100052.98
2018-09-19T11:51:25.039Z,100053.17
2018-09-19T11:53:53.614Z,100054.34
2018-09-19T11:56:22.208Z,100050.92
2018-09-19T11:58:50.793Z,100055.09
2018-09-19T12:01:19.552Z,100052.47
2018-09-19T12:03:48.926Z,100043.61
2018-09-19T12:06:17.478Z,100045.61
2018-09-19T12:08:46.065Z,100047.25
2018-09-19T12:11:14.578Z,100040.75
2018-09-19T12:13:43.226Z,100039.17
2018-09-19T12:16:11.826Z,100036.51
2018-09-19T12:18:40.494Z,100045.20
2018-09-19T12:21:09.104Z,100043.69
2018-09-19T12:23:38.379Z,100035.54
2018-09-19T12:26:07.091Z,100040.37
2018-09-19T12:28:35.685Z,100045.83
2018-09-19T12:31:04.333Z,100032.83
2018-09-19T12:33:33.230Z,100033.78
2018-09-19T12:36:01.781Z,100032.83
2018-09-19T12:38:30.497Z,100039.42
2018-09-19T12:40:59.032Z,100036.94
2018-09-19T12:43:27.607Z,100040.63
2018-09-19T12:45:56.215Z,100029.94
2018-09-19T12:48:24.758Z,100037.19
2018-09-19T12:50:53.383Z,100029.74
2018-09-19T12:53:23.798Z,100030.33
2018-09-19T12:55:53.528Z,100031.58
2018-09-19T12:58:22.115Z,100027.84
2018-09-19T13:00:51.368Z,100024.84
2018-09-19T13:03:19.921Z,100035.15
2018-09-19T13:05:49.519Z,100030.28
2018-09-19T13:08:18.221Z,100030.83
2018-09-19T13:10:47.915Z,100029.26
2018-09-19T13:13:16.710Z,100029.23
2018-09-19T13:15:45.583Z,100036.73
2018-09-19T13:18:14.108Z,100032.20
2018-09-19T13:20:42.847Z,100029.94
2018-09-19T13:23:11.339Z,100032.50
2018-09-19T13:25:40.029Z,100041.71
2018-09-19T13:28:08.997Z,100026.36
2018-09-19T13:30:37.791Z,100030.70
2018-09-19T13:33:06.403Z,100028.56
2018-09-19T13:35:34.947Z,100029.77
2018-09-19T13:38:03.656Z,100029.27
2018-09-19T13:40:32.169Z,100029.83
2018-09-19T13:43:00.806Z,100030.58
2018-09-19T13:45:29.501Z,100029.05
2018-09-19T13:47:58.182Z,100022.44
2018-09-19T13:50:36.950Z,100020.06
2018-09-19T13:53:05.482Z,100023.75
2018-09-19T13:55:33.993Z,100024.71
2018-09-19T13:58:02.565Z,100018.40
2018-09-19T14:00:31.685Z,100027.05
2018-09-19T14:03:00.309Z,100021.29
2018-09-19T14:05:28.890Z,100016.30
2018-09-19T14:07:57.434Z,100012.06
2018-09-19T14:10:26.057Z,100017.05
2018-09-19T14:12:54.526Z,100019.16
2018-09-19T14:15:23.236Z,100021.46
2018-09-19T14:17:52.805Z,100021.19
2018-09-19T14:20:21.294Z,100017.50
2018-09-19T14:22:49.952Z,100012.31
2018-09-19T14:25:18.541Z,100011.98
2018-09-19T14:27:47.033Z,100013.94
2018-09-19T14:30:15.856Z,100022.48
2018-09-19T14:32:44.531Z,100026.05
2018-09-19T14:35:13.389Z,100037.18
2018-09-19T14:37:41.918Z,100033.97
2018-09-19T14:40:10.507Z,100030.98
2018-09-19T14:42:40.006Z,100031.45
2018-09-19T14:45:08.727Z,100022.88
2018-09-19T14:47:37.377Z,100026.80
2018-09-19T14:50:06.936Z,100017.10
2018-09-19T14:52:35.485Z,100021.84
2018-09-19T14:55:04.330Z,100021.50
2018-09-19T14:57:38.407Z,100018.43
2018-09-19T15:00:08.468Z,100028.06
2018-09-19T15:02:39.267Z,100033.39
2018-09-19T15:05:07.870Z,100027.22
2018-09-19T15:07:36.413Z,100020.48
2018-09-19T15:10:05.088Z,100029.18
2018-09-19T15:12:33.563Z,100016.48
2018-09-19T15:15:02.133Z,100026.25
2018-09-19T15:17:30.757Z,100023.80
2018-09-19T15:19:59.340Z,100017.47
2018-09-19T15:22:27.958Z,100022.83
2018-09-19T15:24:56.697Z,100019.53
2018-09-19T15:27:25.379Z,100020.66
2018-09-19T15:29:54.159Z,100011.75
2018-09-19T15:32:22.825Z,100016.05
2018-09-19T15:34:51.620Z,100006.61
2018-09-19T15:37:20.159Z,100012.97
2018-09-19T15:39:48.644Z,100013.34
2018-09-19T15:42:17.195Z,100015.43
2018-09-19T15:44:46.049Z,100016.95
2018-09-19T15:47:14.783Z,100013.97
2018-09-19T15:49:43.348Z,100022.25
2018-09-19T15:52:12.067Z,100015.20
2018-09-19T15:54:40.724Z,100019.80
2018-09-19T15:57:10.353Z,100025.28
2018-09-19T15:59:39.112Z,100034.80
2018-09-19T16:02:07.741Z,100035.45
2018-09-19T16:04:36.668Z,100038.31
2018-09-19T16:07:05.807Z,100040.21
2018-09-19T16:09:34.618Z,100037.45
2018-09-19T16:12:02.986Z,100038.95
2018-09-19T16:14:31.605Z,100043.86
2018-09-19T16:17:01.271Z,100042.38
2018-09-19T16:19:30.539Z,100046.94
2018-09-19T16:21:59.091Z,100043.59
2018-09-19T16:24:27.985Z,100045.22
2018-09-19T16:26:56.455Z,100048.23
2018-09-19T16:29:25.357Z,100046.53
2018-09-19T16:31:53.961Z,100047.15
2018-09-19T16:34:22.813Z,100037.20
2018-09-19T16:36:51.278Z,100047.23
2018-09-19T16:39:19.834Z,100038.80
2018-09-19T16:41:48.482Z,100038.29
2018-09-19T16:44:17.285Z,100049.97
2018-09-19T16:46:46.083Z,100051.09
2018-09-19T16:49:14.898Z,100046.15
2018-09-19T16:51:43.652Z,100048.26
2018-09-19T16:54:12.271Z,100054.78
2018-09-19T16:56:41.530Z,100052.38
2018-09-19T16:59:10.131Z,100056.70
2018-09-19T17:01:39.021Z,100061.61
2018-09-19T17:04:08.577Z,100068.58
2018-09-19T17:06:37.271Z,100062.03
2018-09-19T17:09:07.548Z,100064.92
2018-09-19T17:11:36.430Z,100072.90
2018-09-19T17:14:04.984Z,100077.90
2018-09-19T17:16:33.705Z,100076.15
2018-09-19T17:19:03.276Z,100083.14
2018-09-19T17:21:31.879Z,100077.93
2018-09-19T17:24:01.093Z,100080.86
2018-09-19T17:26:29.754Z,100083.80
2018-09-19T17:28:59.051Z,100087.85
2018-09-19T17:31:27.750Z,100092.59
2018-09-19T17:33:57.319Z,100093.23
2018-09-19T17:36:25.792Z,100097.98
2018-09-19T17:38:54.461Z,100093.94
2018-09-19T17:41:23.179Z,100092.23
2018-09-19T17:43:51.980Z,100084.84
2018-09-19T17:46:21.710Z,100083.90
2018-09-19T17:48:50.436Z,100091.23
2018-09-19T17:51:18.987Z,100091.66
2018-09-19T17:53:47.614Z,100096.98
2018-09-19T17:56:16.355Z,100093.19
2018-09-19T17:58:45.033Z,100094.61
2018-09-19T18:01:13.746Z,100093.86
2018-09-19T18:03:42.593Z,100099.20
2018-09-19T18:06:11.439Z,100099.13
2018-09-19T18:08:39.966Z,100099.39
2018-09-19T18:11:08.538Z,100105.02
2018-09-19T18:13:37.191Z,100114.00
2018-09-19T18:16:06.214Z,100112.47
2018-09-19T18:18:34.732Z,100120.36
2018-09-19T18:21:03.440Z,100121.97
2018-09-19T18:23:31.998Z,100119.77
2018-09-19T18:26:00.582Z,100116.58
2018-09-19T18:28:29.053Z,100119.38
2018-09-19T18:30:57.808Z,100107.39
2018-09-19T18:33:26.338Z,100107.78
2018-09-19T18:35:54.827Z,100106.64
2018-09-19T18:38:23.423Z,100108.52
2018-09-19T18:40:52.002Z,100103.73
2018-09-19T18:43:20.700Z,100103.73
2018-09-19T18:45:50.307Z,100105.57
2018-09-19T18:48:18.977Z,100104.19
2018-09-19T18:50:47.701Z,100109.44
2018-09-19T18:53:16.241Z,100108.67
2018-09-19T18:55:44.873Z,100114.94
2018-09-19T18:58:13.415Z,100109.58
2018-09-19T19:00:42.243Z,100113.19
2018-09-19T19:03:10.910Z,100115.82
2018-09-19T19:05:39.510Z,100118.67
2018-09-19T19:08:08.197Z,100116.23
2018-09-19T19:10:36.898Z,100112.08
2018-09-19T19:13:05.684Z,100116.48
2018-09-19T19:15:34.404Z,100119.65
2018-09-19T19:18:03.102Z,100123.67
2018-09-19T19:20:31.857Z,100124.77
2018-09-19T19:23:00.602Z,100128.44
2018-09-19T19:25:29.146Z,100130.62
2018-09-19T19:27:57.785Z,100134.44
2018-09-19T19:30:26.398Z,100134.08
2018-09-19T19:32:55.097Z,100133.81
2018-09-19T19:35:23.799Z,100138.57
2018-09-19T19:37:52.330Z,100138.34
2018-09-19T19:40:21.207Z,100142.37
2018-09-19T19:42:49.949Z,100149.06
2018-09-19T19:45:18.584Z,100151.25
2018-09-19T19:47:47.147Z,100146.61
2018-09-19T19:50:15.749Z,100146.86
2018-09-19T19:52:44.533Z,100147.58
2018-09-19T19:55:13.426Z,100144.29
2018-09-19T19:57:43.483Z,100148.80
2018-09-19T20:00:12.950Z,100146.45
2018-09-19T20:02:41.646Z,100159.81
2018-09-19T20:05:10.409Z,100160.75
2018-09-19T20:07:39.143Z,100152.71
2018-09-19T20:10:09.485Z,100163.29
2018-09-19T20:12:38.754Z,100160.61
2018-09-19T20:15:07.474Z,100158.53
2018-09-19T20:17:36.144Z,100161.80
2018-09-19T20:20:04.730Z,100157.59
2018-09-19T20:22:33.494Z,100158.33
2018-09-19T20:25:02.068Z,100158.64
2018-09-19T20:27:30.734Z,100154.96
2018-09-19T20:29:59.399Z,100153.59
2018-09-19T20:32:27.865Z,100159.51
2018-09-19T20:34:56.805Z,100159.35
2018-09-19T20:37:25.336Z,100157.12
2018-09-19T20:39:54.036Z,100157.93
2018-09-19T20:42:23.694Z,100158.19
2018-09-19T20:44:52.835Z,100156.70
2018-09-19T20:47:21.505Z,100161.89
2018-09-19T20:49:50.026Z,100161.04
2018-09-19T20:52:18.770Z,100163.52
2018-09-19T20:54:47.616Z,100170.22
2018-09-19T20:57:16.208Z,100166.56
2018-09-19T20:59:44.893Z,100172.31
2018-09-19T21:02:13.493Z,100177.50
2018-09-19T21:04:42.131Z,100183.28
2018-09-19T21:07:10.681Z,100184.52
2018-09-19T21:09:39.514Z,100183.34
2018-09-19T21:12:08.070Z,100182.22
2018-09-19T21:14:36.729Z,100188.80
2018-09-19T21:17:05.393Z,100188.20
2018-09-19T21:19:33.925Z,100184.95
2018-09-19T21:22:03.314Z,100188.22
2018-09-19T21:24:31.932Z,100186.67
2018-09-19T21:27:00.493Z,100186.09
2018-09-19T21:29:29.265Z,100188.66
2018-09-19T21:31:57.824Z,100189.03
2018-09-19T21:34:26.493Z,100188.02
2018-09-19T21:36:55.059Z,100193.41
2018-09-19T21:39:23.740Z,100189.60
2018-09-19T21:41:52.322Z,100180.83
2018-09-19T21:44:20.862Z,100184.12
2018-09-19T21:46:49.505Z,100185.94
2018-09-19T21:49:18.087Z,100185.18
2018-09-19T21:51:46.688Z,100184.16
2018-09-19T21:54:15.293Z,100185.83
2018-09-19T21:56:43.853Z,100186.17
2018-09-19T21:59:12.539Z,100194.60
2018-09-19T22:01:42.067Z,100196.18
2018-09-19T22:04:11.079Z,100190.56
2018-09-19T22:06:40.106Z,100190.62
2018-09-19T22:09:10.992Z,100191.88
2018-09-19T22:11:40.107Z,100187.88
2018-09-19T22:14:08.688Z,100180.23
2018-09-19T22:16:37.295Z,100186.02
2018-09-19T22:19:06.936Z,100179.44
2018-09-19T22:21:35.522Z,100182.02
2018-09-19T22:24:05.073Z,100184.68
2018-09-19T22:26:34.055Z,100181.95
2018-09-19T22:29:02.696Z,100182.44
2018-09-19T22:31:31.261Z,100178.30
2018-09-19T22:33:59.880Z,100177.92
2018-09-19T22:36:28.418Z,100182.31
2018-09-19T22:38:57.542Z,100179.69
2018-09-19T22:41:26.190Z,100175.32
2018-09-19T22:43:54.760Z,100170.94
2018-09-19T22:46:24.345Z,100167.02
2018-09-19T22:48:52.897Z,100170.98
2018-09-19T22:51:21.597Z,100171.09
2018-09-19T22:53:50.196Z,100172.91
2018-09-19T22:56:18.761Z,100172.56
2018-09-19T22:58:47.401Z,100174.09
2018-09-19T23:01:16.057Z,100169.34
2018-09-19T23:03:44.651Z,100172.10
2018-09-19T23:06:13.322Z,100166.29
2018-09-19T23:08:42.070Z,100170.10
2018-09-19T23:11:10.557Z,100173.53
2018-09-19T23:13:39.098Z,100172.90
2018-09-19T23:16:07.911Z,100174.70
2018-09-19T23:18:36.445Z,100167.84
2018-09-19T23:21:05.298Z,100169.18
2018-09-19T23:23:33.845Z,100168.22
2018-09-19T23:26:02.447Z,100163.67
2018-09-19T23:28:31.039Z,100166.05
2018-09-19T23:30:59.517Z,100173.57
2018-09-19T23:33:28.083Z,100170.27
2018-09-19T23:35:56.655Z,100170.34
2018-09-19T23:38:25.371Z,100167.49
2018-09-19T23:40:53.970Z,100171.77
2018-09-19T23:43:22.568Z,100181.77
2018-09-19T23:45:51.224Z,100178.52
2018-09-19T23:48:19.917Z,100183.08
2018-09-19T23:50:49.685Z,100187.27
2018-09-19T23:53:18.249Z,100188.31
2018-09-19T23:55:46.883Z,100181.15
2018-09-19T23:58:15.414Z,100181.44
