createdAt,value
2022-12-01T00:00:21.439Z,0.00
2022-12-01T00:01:21.437Z,0.00
2022-12-01T00:02:21.532Z,0.00
2022-12-01T00:03:21.480Z,0.00
2022-12-01T00:04:21.417Z,0.00
2022-12-01T00:05:21.384Z,0.00
2022-12-01T00:06:21.356Z,0.00
2022-12-01T00:07:23.461Z,0.00
2022-12-01T00:09:31.577Z,0.00
2022-12-01T00:10:31.567Z,0.00
2022-12-01T00:11:31.556Z,0.00
2022-12-01T00:12:31.557Z,0.00
2022-12-01T00:13:31.617Z,0.00
2022-12-01T00:14:32.545Z,0.00
2022-12-01T00:15:31.507Z,0.00
2022-12-01T00:16:31.561Z,0.00
2022-12-01T00:17:31.579Z,0.00
2022-12-01T00:18:31.560Z,0.00
2022-12-01T00:19:31.549Z,0.00
2022-12-01T00:20:31.451Z,0.00
2022-12-01T00:21:31.468Z,0.00
2022-12-01T00:22:31.510Z,0.00
2022-12-01T00:23:31.459Z,0.00
2022-12-01T00:24:31.489Z,0.00
2022-12-01T00:25:31.809Z,0.00
2022-12-01T00:26:31.378Z,0.00
2022-12-01T00:27:31.382Z,0.00
2022-12-01T00:28:31.432Z,0.00
2022-12-01T00:29:31.449Z,0.00
2022-12-01T00:30:31.328Z,0.00
2022-12-01T00:31:33.505Z,0.00
2022-12-01T00:32:31.369Z,0.00
2022-12-01T00:33:31.358Z,0.00
2022-12-01T00:34:31.378Z,0.00
2022-12-01T00:35:31.249Z,0.00
2022-12-01T00:36:31.242Z,0.00
2022-12-01T00:37:31.240Z,0.00
2022-12-01T00:38:31.280Z,0.00
2022-12-01T00:39:31.236Z,0.00
2022-12-01T00:40:31.190Z,0.00
2022-12-01T00:41:31.221Z,0.00
2022-12-01T00:42:31.178Z,0.00
2022-12-01T00:43:31.168Z,0.00
2022-12-01T00:44:31.148Z,0.00
2022-12-01T00:45:31.250Z,0.00
2022-12-01T00:46:31.164Z,0.00
2022-12-01T00:47:31.092Z,0.00
2022-12-01T00:48:32.209Z,0.00
2022-12-01T00:49:32.172Z,0.00
2022-12-01T00:50:31.051Z,0.00
2022-12-01T00:51:31.042Z,0.00
2022-12-01T00:52:31.062Z,0.00
2022-12-01T00:53:31.113Z,0.00
2022-12-01T00:54:31.001Z,0.00
2022-12-01T00:55:31.009Z,0.00
2022-12-01T00:56:31.020Z,0.00
2022-12-01T00:57:31.033Z,0.00
2022-12-01T00:58:31.039Z,0.00
2022-12-01T00:59:31.013Z,0.00
2022-12-01T01:00:31.944Z,0.00
2022-12-01T01:01:30.957Z,0.00
2022-12-01T01:02:30.967Z,0.00
2022-12-01T01:03:30.979Z,0.00
2022-12-01T01:04:30.881Z,0.00
2022-12-01T01:05:30.875Z,0.00
2022-12-01T01:06:30.863Z,0.00
2022-12-01T01:07:30.910Z,0.00
2022-12-01T01:08:30.843Z,0.00
2022-12-01T01:09:30.853Z,0.00
2022-12-01T01:10:30.810Z,0.00
2022-12-01T01:11:30.915Z,0.00
2022-12-01T01:12:30.794Z,0.00
2022-12-01T01:13:30.793Z,0.00
2022-12-01T01:14:30.743Z,0.00
2022-12-01T01:15:30.831Z,0.00
2022-12-01T01:16:30.899Z,0.00
2022-12-01T01:17:30.716Z,0.00
2022-12-01T01:18:30.695Z,0.00
2022-12-01T01:19:30.744Z,0.00
2022-12-01T01:20:30.681Z,0.00
2022-12-01T01:21:30.683Z,0.00
2022-12-01T01:22:30.687Z,0.00
2022-12-01T01:23:30.695Z,0.00
2022-12-01T01:24:30.617Z,0.00
2022-12-01T01:25:30.613Z,0.00
2022-12-01T01:26:30.686Z,0.00
2022-12-01T01:27:30.596Z,0.00
2022-12-01T01:28:31.654Z,0.00
2022-12-01T01:29:30.566Z,0.00
2022-12-01T01:30:31.674Z,0.00
2022-12-01T01:31:30.526Z,0.00
2022-12-01T01:32:30.535Z,0.00
2022-12-01T01:33:30.495Z,0.00
2022-12-01T01:34:30.580Z,0.00
2022-12-01T01:35:32.520Z,0.00
2022-12-01T01:36:30.545Z,0.00
2022-12-01T01:37:30.466Z,0.00
2022-12-01T01:38:30.469Z,0.00
2022-12-01T01:39:30.438Z,0.00
2022-12-01T01:40:30.446Z,0.00
2022-12-01T01:41:30.468Z,0.00
2022-12-01T01:42:31.415Z,0.00
2022-12-01T01:43:30.397Z,0.00
2022-12-01T01:44:30.366Z,0.00
2022-12-01T01:45:30.408Z,0.00
2022-12-01T01:46:30.482Z,0.00
2022-12-01T01:47:30.327Z,0.00
2022-12-01T01:48:30.314Z,0.00
2022-12-01T01:49:30.367Z,0.00
2022-12-01T01:50:30.340Z,0.00
2022-12-01T01:51:30.345Z,0.00
2022-12-01T01:52:30.350Z,0.00
2022-12-01T01:53:30.249Z,0.00
2022-12-01T01:54:30.307Z,0.00
2022-12-01T01:55:30.226Z,0.00
2022-12-01T01:56:30.198Z,0.00
2022-12-01T01:57:30.279Z,0.00
2022-12-01T01:58:30.186Z,0.00
2022-12-01T01:59:30.241Z,0.00
2022-12-01T02:00:30.139Z,0.00
2022-12-01T02:01:30.253Z,0.00
2022-12-01T02:02:30.250Z,0.00
2022-12-01T02:03:31.146Z,0.00
2022-12-01T02:04:30.104Z,0.00
2022-12-01T02:05:30.139Z,0.00
2022-12-01T02:06:30.139Z,0.00
2022-12-01T02:07:30.225Z,0.00
2022-12-01T02:08:30.052Z,0.00
2022-12-01T02:09:34.294Z,0.00
2022-12-01T02:10:30.009Z,0.00
2022-12-01T02:11:30.010Z,0.00
2022-12-01T02:12:30.000Z,0.00
2022-12-01T02:13:30.092Z,0.00
2022-12-01T02:14:31.052Z,0.00
2022-12-01T02:15:29.951Z,0.00
2022-12-01T02:16:29.996Z,0.00
2022-12-01T02:17:30.022Z,0.00
2022-12-01T02:18:30.019Z,0.00
2022-12-01T02:19:29.923Z,0.00
2022-12-01T02:20:30.949Z,0.00
2022-12-01T02:21:29.943Z,0.00
2022-12-01T02:22:29.951Z,0.00
2022-12-01T02:23:29.949Z,0.00
2022-12-01T02:24:29.846Z,0.00
2022-12-01T02:25:29.879Z,0.00
2022-12-01T02:26:29.822Z,0.00
2022-12-01T02:27:29.800Z,0.00
2022-12-01T02:28:29.896Z,0.00
2022-12-01T02:29:29.780Z,0.00
2022-12-01T02:30:29.856Z,0.00
2022-12-01T02:31:29.753Z,0.00
2022-12-01T02:32:29.731Z,0.00
2022-12-01T02:33:29.821Z,0.00
2022-12-01T02:34:29.712Z,0.00
2022-12-01T02:35:29.733Z,0.00
2022-12-01T02:36:29.732Z,0.00
2022-12-01T02:37:29.749Z,0.00
2022-12-01T02:38:29.749Z,0.00
2022-12-01T02:39:29.654Z,0.00
2022-12-01T02:40:29.698Z,0.00
2022-12-01T02:41:29.679Z,0.00
2022-12-01T02:42:29.671Z,0.00
2022-12-01T02:43:29.681Z,0.00
2022-12-01T02:44:29.692Z,0.00
2022-12-01T02:45:29.582Z,0.00
2022-12-01T02:46:29.656Z,0.00
2022-12-01T02:47:29.621Z,0.00
2022-12-01T02:48:29.617Z,0.00
2022-12-01T02:49:29.521Z,0.00
2022-12-01T02:50:29.565Z,0.00
2022-12-01T02:51:29.534Z,0.00
2022-12-01T02:52:29.481Z,0.00
2022-12-01T02:53:29.463Z,0.00
2022-12-01T02:54:29.442Z,0.00
2022-12-01T02:55:29.459Z,0.00
2022-12-01T02:56:29.423Z,0.00
2022-12-01T02:57:29.413Z,0.00
2022-12-01T02:58:29.403Z,0.00
2022-12-01T02:59:29.396Z,0.00
2022-12-01T03:00:29.384Z,0.00
2022-12-01T03:01:29.427Z,0.00
2022-12-01T03:02:29.451Z,0.00
2022-12-01T03:03:29.415Z,0.00
2022-12-01T03:04:29.314Z,0.00
2022-12-01T03:05:30.383Z,0.00
2022-12-01T03:06:29.324Z,0.00
2022-12-01T03:07:29.381Z,0.00
2022-12-01T03:08:29.344Z,0.00
2022-12-01T03:09:29.345Z,0.00
2022-12-01T03:10:29.275Z,0.00
2022-12-01T03:11:30.295Z,0.00
2022-12-01T03:12:29.204Z,0.00
2022-12-01T03:13:29.286Z,0.00
2022-12-01T03:14:29.289Z,0.00
2022-12-01T03:15:29.227Z,0.00
2022-12-01T03:16:29.218Z,0.00
2022-12-01T03:17:29.212Z,0.00
2022-12-01T03:18:29.218Z,0.00
2022-12-01T03:19:29.126Z,0.00
2022-12-01T03:20:29.157Z,0.00
2022-12-01T03:21:29.086Z,0.00
2022-12-01T03:22:29.138Z,0.00
2022-12-01T03:23:29.140Z,0.00
2022-12-01T03:24:30.068Z,0.00
2022-12-01T03:25:29.086Z,0.00
2022-12-01T03:26:29.030Z,0.00
2022-12-01T03:27:29.068Z,0.00
2022-12-01T03:28:29.077Z,0.00
2022-12-01T03:29:29.089Z,0.00
2022-12-01T03:30:29.022Z,0.00
2022-12-01T03:31:29.029Z,0.00
2022-12-01T03:32:29.000Z,0.00
2022-12-01T03:33:28.947Z,0.00
2022-12-01T03:34:29.018Z,0.00
2022-12-01T03:35:28.945Z,0.00
2022-12-01T03:36:28.958Z,0.00
2022-12-01T03:37:28.887Z,0.00
2022-12-01T03:38:28.928Z,0.00
2022-12-01T03:39:28.862Z,0.00
2022-12-01T03:40:28.857Z,0.00
2022-12-01T03:41:28.817Z,0.00
2022-12-01T03:42:28.862Z,0.00
2022-12-01T03:43:28.873Z,0.00
2022-12-01T03:44:28.787Z,0.00
2022-12-01T03:45:28.784Z,0.00
2022-12-01T03:46:28.839Z,0.00
2022-12-01T03:47:28.799Z,0.00
2022-12-01T03:48:28.747Z,0.00
2022-12-01T03:49:28.728Z,0.00
2022-12-01T03:50:28.759Z,0.00
2022-12-01T04:03:42.459Z,0.00
2022-12-01T04:04:42.519Z,0.00
2022-12-01T04:05:42.476Z,0.00
2022-12-01T04:06:42.410Z,0.00
2022-12-01T04:07:42.464Z,0.00
2022-12-01T04:08:42.456Z,0.00
2022-12-01T04:09:42.459Z,0.00
2022-12-01T04:10:42.409Z,0.00
2022-12-01T04:11:42.370Z,0.00
2022-12-01T04:12:42.378Z,0.00
2022-12-01T04:13:42.388Z,0.00
2022-12-01T04:14:42.390Z,0.00
2022-12-01T04:15:42.377Z,0.00
2022-12-01T04:16:42.316Z,0.00
2022-12-01T04:17:42.346Z,0.00
2022-12-01T04:18:42.263Z,0.00
2022-12-01T04:19:42.244Z,0.00
2022-12-01T04:20:42.231Z,0.00
2022-12-01T04:21:42.220Z,0.00
2022-12-01T04:22:42.202Z,0.00
2022-12-01T04:23:42.211Z,0.00
2022-12-01T04:24:42.261Z,0.00
2022-12-01T04:25:42.204Z,0.00
2022-12-01T04:26:42.141Z,0.00
2022-12-01T04:27:42.180Z,0.00
2022-12-01T04:28:42.181Z,0.00
2022-12-01T04:29:42.220Z,0.00
2022-12-01T04:30:42.092Z,0.00
2022-12-01T04:31:43.171Z,0.00
2022-12-01T04:32:42.116Z,0.00
2022-12-01T04:33:42.151Z,0.00
2022-12-01T04:34:42.123Z,0.00
2022-12-01T04:35:42.139Z,0.00
2022-12-01T04:36:42.015Z,0.00
2022-12-01T04:37:42.012Z,0.00
2022-12-01T04:38:42.071Z,0.00
2022-12-01T04:39:41.988Z,0.00
2022-12-01T04:40:41.952Z,0.00
2022-12-01T04:41:42.073Z,0.00
2022-12-01T04:43:52.187Z,0.00
2022-12-01T04:44:52.226Z,0.00
2022-12-01T04:45:52.238Z,0.00
2022-12-01T04:46:52.191Z,0.00
2022-12-01T04:47:52.147Z,0.00
2022-12-01T04:48:52.117Z,0.00
2022-12-01T04:49:52.214Z,0.00
2022-12-01T04:50:52.068Z,0.00
2022-12-01T04:51:52.065Z,0.00
2022-12-01T04:52:52.048Z,0.00
2022-12-01T04:53:52.046Z,0.00
2022-12-01T04:54:52.025Z,0.00
2022-12-01T04:55:52.029Z,0.00
2022-12-01T04:56:52.000Z,0.00
2022-12-01T04:57:51.979Z,0.00
2022-12-01T04:58:52.035Z,0.00
2022-12-01T04:59:52.240Z,0.00
2022-12-01T05:00:51.959Z,0.00
2022-12-01T05:01:51.993Z,0.00
2022-12-01T05:02:52.058Z,0.00
2022-12-01T05:03:51.910Z,0.00
2022-12-01T05:04:51.885Z,0.00
2022-12-01T05:05:51.866Z,0.00
2022-12-01T05:06:51.866Z,0.00
2022-12-01T05:07:51.942Z,0.00
2022-12-01T05:08:51.832Z,0.00
2022-12-01T05:09:52.030Z,0.00
2022-12-01T05:10:51.809Z,0.00
2022-12-01T05:11:51.801Z,0.00
2022-12-01T05:12:51.794Z,0.00
2022-12-01T05:13:51.774Z,0.00
2022-12-01T05:14:51.782Z,0.00
2022-12-01T05:15:51.829Z,0.00
2022-12-01T05:16:51.732Z,0.00
2022-12-01T05:17:51.725Z,0.00
2022-12-01T05:18:51.785Z,0.00
2022-12-01T05:19:51.842Z,0.00
2022-12-01T05:20:51.679Z,0.00
2022-12-01T05:21:51.682Z,0.00
2022-12-01T05:23:05.418Z,0.00
2022-12-01T05:23:52.641Z,0.00
2022-12-01T05:24:51.620Z,0.00
2022-12-01T05:25:51.628Z,0.00
2022-12-01T05:26:51.642Z,0.00
2022-12-01T05:27:51.620Z,0.00
2022-12-01T05:28:51.570Z,0.00
2022-12-01T05:29:51.846Z,0.00
2022-12-01T05:30:51.557Z,0.00
2022-12-01T05:31:51.576Z,0.00
2022-12-01T05:32:51.522Z,0.00
2022-12-01T05:33:51.499Z,0.00
2022-12-01T05:34:51.488Z,0.00
2022-12-01T05:35:51.493Z,0.00
2022-12-01T05:36:51.474Z,0.00
2022-12-01T05:37:51.441Z,0.00
2022-12-01T05:38:51.434Z,0.00
2022-12-01T05:39:51.540Z,0.00
2022-12-01T05:40:51.411Z,0.00
2022-12-01T05:41:51.401Z,0.00
2022-12-01T05:42:51.381Z,0.00
2022-12-01T05:43:51.374Z,0.00
2022-12-01T05:44:51.349Z,0.00
2022-12-01T05:45:51.396Z,0.00
2022-12-01T05:46:51.333Z,0.00
2022-12-01T05:47:51.313Z,0.00
2022-12-01T05:48:51.316Z,0.00
2022-12-01T05:49:51.495Z,0.00
2022-12-01T05:50:51.282Z,0.00
2022-12-01T05:51:51.282Z,0.00
2022-12-01T05:52:51.301Z,0.00
2022-12-01T05:53:51.235Z,0.00
2022-12-01T05:54:51.244Z,0.00
2022-12-01T05:55:51.212Z,0.00
2022-12-01T05:56:51.212Z,0.00
2022-12-01T05:57:51.269Z,0.00
2022-12-01T05:58:51.184Z,0.00
2022-12-01T05:59:51.394Z,0.00
2022-12-01T06:00:51.169Z,0.00
2022-12-01T06:01:51.174Z,0.00
2022-12-01T06:02:51.125Z,0.00
2022-12-01T06:03:51.180Z,0.00
2022-12-01T06:04:51.102Z,0.00
2022-12-01T06:05:51.082Z,0.00
2022-12-01T06:06:51.115Z,0.00
2022-12-01T06:07:51.080Z,0.00
2022-12-01T06:08:51.046Z,0.00
2022-12-01T06:09:51.418Z,0.00
2022-12-01T06:10:51.056Z,0.00
2022-12-01T06:11:52.657Z,0.00
2022-12-01T06:12:50.996Z,0.00
2022-12-01T06:13:50.975Z,0.00
2022-12-01T06:14:50.975Z,0.00
2022-12-01T06:15:50.976Z,0.00
2022-12-01T06:16:51.066Z,0.00
2022-12-01T06:17:50.962Z,0.00
2022-12-01T06:18:50.915Z,0.00
2022-12-01T06:19:51.316Z,0.00
2022-12-01T06:20:50.917Z,0.00
2022-12-01T06:21:50.897Z,0.00
2022-12-01T06:22:50.880Z,0.00
2022-12-01T06:23:50.848Z,0.00
2022-12-01T06:24:50.853Z,0.00
2022-12-01T06:25:50.822Z,0.00
2022-12-01T06:26:50.828Z,0.00
2022-12-01T06:27:50.816Z,0.00
2022-12-01T06:28:50.776Z,4.00
2022-12-01T06:29:50.936Z,4.00
2022-12-01T06:30:50.784Z,4.00
2022-12-01T06:31:50.834Z,0.00
2022-12-01T06:32:50.727Z,0.00
2022-12-01T06:33:50.739Z,4.00
2022-12-01T06:34:50.705Z,4.00
2022-12-01T06:35:50.685Z,4.00
2022-12-01T06:36:50.697Z,4.00
2022-12-01T06:37:50.675Z,4.00
2022-12-01T06:38:50.650Z,8.00
2022-12-01T06:39:50.945Z,4.00
2022-12-01T06:40:50.627Z,8.00
2022-12-01T06:41:50.633Z,8.00
2022-12-01T06:42:50.614Z,8.00
2022-12-01T06:43:50.575Z,8.00
2022-12-01T06:44:50.577Z,12.00
2022-12-01T06:45:50.596Z,12.00
2022-12-01T06:46:50.557Z,16.00
2022-12-01T06:47:50.527Z,20.00
2022-12-01T06:48:50.521Z,20.00
2022-12-01T06:49:50.848Z,20.00
2022-12-01T06:50:50.497Z,20.00
2022-12-01T06:51:50.478Z,24.00
2022-12-01T06:52:50.529Z,24.00
2022-12-01T06:53:50.449Z,28.00
2022-12-01T06:54:50.439Z,28.00
2022-12-01T06:55:50.429Z,32.00
2022-12-01T06:56:50.440Z,36.00
2022-12-01T06:57:50.418Z,36.00
2022-12-01T06:58:50.390Z,36.00
2022-12-01T06:59:50.559Z,36.00
2022-12-01T07:00:52.203Z,40.00
2022-12-01T07:01:50.392Z,44.00
2022-12-01T07:02:50.395Z,48.00
2022-12-01T07:03:50.311Z,52.00
2022-12-01T07:04:50.304Z,56.00
2022-12-01T07:05:50.291Z,56.00
2022-12-01T07:06:50.280Z,60.00
2022-12-01T07:07:53.790Z,60.00
2022-12-01T07:08:51.252Z,60.00
2022-12-01T07:09:50.459Z,64.00
2022-12-01T07:10:50.232Z,68.00
2022-12-01T07:11:50.226Z,68.00
2022-12-01T07:12:50.199Z,72.00
2022-12-01T07:13:50.178Z,72.00
2022-12-01T07:14:50.170Z,76.00
2022-12-01T07:15:50.154Z,80.00
2022-12-01T07:16:50.221Z,84.00
2022-12-01T07:17:50.152Z,84.00
2022-12-01T07:18:50.152Z,92.00
2022-12-01T07:19:50.200Z,92.00
2022-12-01T07:20:50.090Z,100.00
2022-12-01T07:21:50.080Z,112.00
2022-12-01T07:22:50.080Z,116.00
2022-12-01T07:23:50.040Z,128.00
2022-12-01T07:24:50.042Z,136.00
2022-12-01T07:25:50.054Z,148.00
2022-12-01T07:26:50.025Z,152.00
2022-12-01T07:27:50.020Z,152.00
2022-12-01T07:28:49.992Z,160.00
2022-12-01T07:29:50.238Z,164.00
2022-12-01T07:30:50.011Z,172.00
2022-12-01T07:31:49.952Z,180.00
2022-12-01T07:32:49.965Z,188.00
2022-12-01T07:33:49.921Z,196.00
2022-12-01T07:34:49.904Z,204.00
2022-12-01T07:35:49.881Z,212.00
2022-12-01T07:36:49.883Z,216.00
2022-12-01T07:37:49.871Z,220.00
2022-12-01T07:38:49.850Z,224.00
2022-12-01T07:39:50.152Z,232.00
2022-12-01T07:40:49.838Z,236.00
2022-12-01T07:41:49.819Z,240.00
2022-12-01T07:42:49.815Z,240.00
2022-12-01T07:43:49.795Z,240.00
2022-12-01T07:44:49.771Z,236.00
2022-12-01T07:45:49.797Z,232.00
2022-12-01T07:46:49.752Z,232.00
2022-12-01T07:47:49.743Z,232.00
2022-12-01T07:48:49.753Z,232.00
2022-12-01T07:49:50.030Z,236.00
2022-12-01T07:50:49.705Z,236.00
2022-12-01T07:51:49.673Z,236.00
2022-12-01T07:52:49.684Z,240.00
2022-12-01T07:53:49.685Z,244.00
2022-12-01T07:54:49.672Z,248.00
2022-12-01T07:55:49.623Z,248.00
2022-12-01T07:56:49.629Z,260.00
2022-12-01T07:57:49.613Z,264.00
2022-12-01T07:58:50.637Z,268.00
2022-12-01T07:59:49.949Z,276.00
2022-12-01T08:00:49.567Z,284.00
2022-12-01T08:01:49.594Z,292.00
2022-12-01T08:02:49.597Z,296.00
2022-12-01T08:03:49.542Z,308.00
2022-12-01T08:04:49.514Z,320.00
2022-12-01T08:05:49.508Z,328.00
2022-12-01T08:06:49.494Z,336.00
2022-12-01T08:07:49.512Z,344.00
2022-12-01T08:08:49.463Z,356.00
2022-12-01T08:09:49.739Z,364.00
2022-12-01T08:10:49.444Z,376.00
2022-12-01T08:11:49.439Z,380.00
2022-12-01T08:12:49.426Z,388.00
2022-12-01T08:13:49.424Z,396.00
2022-12-01T08:14:49.378Z,404.00
2022-12-01T08:15:49.420Z,420.00
2022-12-01T08:16:49.375Z,432.00
2022-12-01T08:17:49.345Z,448.00
2022-12-01T08:18:50.381Z,468.00
2022-12-01T08:19:49.506Z,488.00
2022-12-01T08:20:49.337Z,504.00
2022-12-01T08:21:49.309Z,516.00
2022-12-01T08:22:49.277Z,524.00
2022-12-01T08:23:49.306Z,544.00
2022-12-01T08:24:49.256Z,564.00
2022-12-01T08:25:49.236Z,572.00
2022-12-01T08:26:49.235Z,584.00
2022-12-01T08:27:49.235Z,588.00
2022-12-01T08:28:49.241Z,588.00
2022-12-01T08:29:49.444Z,596.00
2022-12-01T08:30:49.215Z,604.00
2022-12-01T08:31:49.172Z,612.00
2022-12-01T08:32:49.166Z,624.00
2022-12-01T08:33:49.159Z,632.00
2022-12-01T08:34:53.372Z,644.00
2022-12-01T08:35:49.113Z,652.00
2022-12-01T08:36:49.097Z,656.00
2022-12-01T08:37:49.097Z,664.00
2022-12-01T08:38:49.110Z,668.00
2022-12-01T08:39:49.327Z,672.00
2022-12-01T08:40:49.056Z,680.00
2022-12-01T08:41:49.047Z,688.00
2022-12-01T08:42:49.047Z,688.00
2022-12-01T08:43:57.914Z,688.00
2022-12-01T08:44:50.129Z,676.00
2022-12-01T08:45:48.986Z,672.00
2022-12-01T08:46:48.983Z,668.00
2022-12-01T08:47:48.962Z,668.00
2022-12-01T08:48:49.301Z,680.00
2022-12-01T08:49:49.326Z,692.00
2022-12-01T08:50:49.129Z,696.00
2022-12-01T08:51:49.238Z,704.00
2022-12-01T08:52:48.896Z,712.00
2022-12-01T08:53:48.892Z,720.00
2022-12-01T08:54:49.539Z,732.00
2022-12-01T08:55:48.860Z,740.00
2022-12-01T08:56:48.843Z,744.00
2022-12-01T08:57:48.836Z,744.00
2022-12-01T08:58:49.817Z,744.00
2022-12-01T08:59:49.231Z,756.00
2022-12-01T09:00:49.452Z,776.00
2022-12-01T09:01:49.029Z,796.00
2022-12-01T09:02:48.792Z,812.00
2022-12-01T09:03:49.111Z,828.00
2022-12-01T09:04:48.752Z,848.00
2022-12-01T09:05:48.740Z,880.00
2022-12-01T09:06:48.711Z,916.00
2022-12-01T09:07:48.810Z,952.00
2022-12-01T09:08:48.698Z,984.00
2022-12-01T09:09:49.967Z,1012.00
2022-12-01T09:10:48.682Z,1044.00
2022-12-01T09:11:49.422Z,1068.00
2022-12-01T09:12:48.762Z,1092.00
2022-12-01T09:13:54.439Z,1112.00
2022-12-01T09:14:49.894Z,1120.00
2022-12-01T09:15:49.895Z,1124.00
2022-12-01T09:16:48.792Z,1140.00
2022-12-01T09:17:48.961Z,1152.00
2022-12-01T09:18:48.582Z,1164.00
2022-12-01T09:19:49.022Z,1172.00
2022-12-01T09:20:48.558Z,1188.00
2022-12-01T09:21:49.523Z,1196.00
2022-12-01T09:22:48.586Z,1208.00
2022-12-01T09:23:49.332Z,1216.00
2022-12-01T09:24:48.494Z,1212.00
2022-12-01T09:25:48.491Z,1216.00
2022-12-01T09:26:48.486Z,1228.00
2022-12-01T09:27:48.915Z,1236.00
2022-12-01T09:28:48.467Z,1248.00
2022-12-01T09:29:48.660Z,1260.00
2022-12-01T09:30:49.393Z,1268.00
2022-12-01T09:31:48.726Z,1280.00
2022-12-01T09:32:48.363Z,1292.00
2022-12-01T09:33:48.392Z,1300.00
2022-12-01T09:34:48.368Z,1308.00
2022-12-01T09:35:48.323Z,1336.00
2022-12-01T09:36:48.314Z,1376.00
2022-12-01T09:37:48.294Z,1420.00
2022-12-01T09:38:48.476Z,1460.00
2022-12-01T09:39:48.590Z,1492.00
2022-12-01T09:40:48.334Z,1508.00
2022-12-01T09:41:48.255Z,1520.00
2022-12-01T09:42:48.235Z,1520.00
2022-12-01T09:43:48.224Z,1524.00
2022-12-01T09:44:48.233Z,1556.00
2022-12-01T09:45:48.204Z,1660.00
2022-12-01T09:46:48.231Z,1896.00
2022-12-01T09:47:48.177Z,2028.00
2022-12-01T10:03:56.161Z,2852.00
2022-12-01T10:04:56.159Z,2852.00
2022-12-01T10:06:25.960Z,2864.00
2022-12-01T10:06:57.108Z,2852.00
2022-12-01T10:07:56.183Z,2828.00
2022-12-01T10:08:56.086Z,2832.00
2022-12-01T10:09:56.057Z,3084.00
2022-12-01T10:10:56.048Z,3144.00
2022-12-01T10:11:56.056Z,3260.00
2022-12-01T10:12:56.025Z,3268.00
2022-12-01T10:13:55.996Z,3340.00
2022-12-01T10:14:56.016Z,3540.00
2022-12-01T10:15:56.034Z,3440.00
2022-12-01T10:16:56.975Z,3492.00
2022-12-01T10:17:55.948Z,4292.00
2022-12-01T10:18:55.944Z,4676.00
2022-12-01T10:19:55.938Z,5604.00
2022-12-01T10:20:55.918Z,5312.00
2022-12-01T10:21:55.919Z,5116.00
2022-12-01T10:22:55.889Z,5068.00
2022-12-01T10:23:55.887Z,5332.00
2022-12-01T10:24:56.163Z,4604.00
2022-12-01T10:25:55.851Z,4556.00
2022-12-01T10:26:56.842Z,3788.00
2022-12-01T10:27:55.820Z,4816.00
2022-12-01T10:28:55.819Z,4136.00
2022-12-01T10:29:55.807Z,4088.00
2022-12-01T10:30:55.790Z,3996.00
2022-12-01T10:31:56.791Z,3056.00
2022-12-01T10:32:55.759Z,3188.00
2022-12-01T10:33:55.760Z,3644.00
2022-12-01T10:34:55.753Z,3824.00
2022-12-01T10:35:55.721Z,3648.00
2022-12-01T10:36:55.733Z,3480.00
2022-12-01T10:37:55.758Z,3640.00
2022-12-01T10:38:55.694Z,3472.00
2022-12-01T10:39:55.681Z,2984.00
2022-12-01T10:40:55.661Z,2952.00
2022-12-01T10:41:55.639Z,3092.00
2022-12-01T10:42:55.641Z,3376.00
2022-12-01T10:43:55.610Z,2720.00
2022-12-01T10:44:55.631Z,2660.00
2022-12-01T10:45:55.651Z,3144.00
2022-12-01T10:46:55.723Z,3468.00
2022-12-01T10:47:57.728Z,4512.00
2022-12-01T10:48:55.577Z,4076.00
2022-12-01T10:49:55.646Z,4736.00
2022-12-01T10:50:55.532Z,5056.00
2022-12-01T10:51:55.526Z,6028.00
2022-12-01T10:52:55.523Z,4332.00
2022-12-01T10:53:55.494Z,4792.00
2022-12-01T10:54:55.474Z,4700.00
2022-12-01T10:55:55.494Z,4040.00
2022-12-01T10:56:55.462Z,5336.00
2022-12-01T10:57:56.444Z,5072.00
2022-12-01T10:58:55.434Z,4928.00
2022-12-01T10:59:55.403Z,6580.00
2022-12-01T11:01:00.127Z,6364.00
2022-12-01T11:01:56.621Z,5852.00
2022-12-01T11:02:55.485Z,5000.00
2022-12-01T11:03:55.412Z,4964.00
2022-12-01T11:04:55.368Z,4908.00
2022-12-01T11:05:55.334Z,4284.00
2022-12-01T11:06:55.326Z,3952.00
2022-12-01T11:07:55.358Z,3784.00
2022-12-01T11:08:55.319Z,3396.00
2022-12-01T11:09:55.276Z,3268.00
2022-12-01T11:10:55.276Z,3164.00
2022-12-01T11:11:55.286Z,3084.00
2022-12-01T11:12:56.246Z,3000.00
2022-12-01T11:13:55.236Z,3008.00
2022-12-01T11:14:55.216Z,3032.00
2022-12-01T11:15:55.209Z,3044.00
2022-12-01T11:16:55.233Z,3140.00
2022-12-01T11:17:55.187Z,3192.00
2022-12-01T11:18:55.217Z,3324.00
2022-12-01T11:19:55.221Z,3280.00
2022-12-01T11:20:55.180Z,3160.00
2022-12-01T11:21:55.137Z,3012.00
2022-12-01T11:22:56.117Z,2872.00
2022-12-01T11:23:55.103Z,2764.00
2022-12-01T11:24:55.110Z,2684.00
2022-12-01T11:25:55.078Z,2568.00
2022-12-01T11:26:55.059Z,2440.00
2022-12-01T11:27:56.038Z,2280.00
2022-12-01T11:28:55.091Z,2084.00
2022-12-01T11:29:55.021Z,1900.00
2022-12-01T11:30:56.670Z,1776.00
2022-12-01T11:31:55.041Z,1744.00
2022-12-01T11:32:55.021Z,1792.00
2022-12-01T11:33:54.978Z,2060.00
2022-12-01T11:34:54.959Z,2088.00
2022-12-01T11:35:54.960Z,2228.00
2022-12-01T11:36:54.951Z,2540.00
2022-12-01T11:38:55.922Z,2932.00
2022-12-01T11:39:54.905Z,2840.00
2022-12-01T11:40:54.914Z,2668.00
2022-12-01T11:41:54.872Z,2496.00
2022-12-01T11:42:54.869Z,2320.00
2022-12-01T11:44:01.546Z,2216.00
2022-12-01T11:44:55.848Z,2168.00
2022-12-01T11:45:54.868Z,2092.00
2022-12-01T11:47:07.712Z,2020.00
2022-12-01T11:47:55.802Z,2000.00
2022-12-01T11:48:54.795Z,1996.00
2022-12-01T11:49:54.768Z,2000.00
2022-12-01T11:50:55.775Z,2012.00
2022-12-01T11:51:54.752Z,2092.00
2022-12-01T11:52:54.745Z,2244.00
2022-12-01T11:53:55.727Z,2464.00
2022-12-01T11:54:54.712Z,2680.00
2022-12-01T11:55:54.715Z,2852.00
2022-12-01T11:57:25.544Z,2996.00
2022-12-01T11:57:55.685Z,3148.00
2022-12-01T11:58:54.734Z,3364.00
2022-12-01T11:59:54.634Z,3568.00
2022-12-01T12:00:54.654Z,3640.00
2022-12-01T12:01:54.658Z,3852.00
2022-12-01T12:02:54.607Z,3972.00
2022-12-01T12:03:54.649Z,3932.00
2022-12-01T12:04:54.593Z,4172.00
2022-12-01T12:05:57.606Z,4228.00
2022-12-01T12:06:55.553Z,4196.00
2022-12-01T12:07:54.593Z,4148.00
2022-12-01T12:08:56.648Z,3996.00
2022-12-01T12:09:54.517Z,3928.00
2022-12-01T12:10:54.568Z,3932.00
2022-12-01T12:11:54.477Z,4016.00
2022-12-01T12:12:54.487Z,4008.00
2022-12-01T12:13:54.467Z,4044.00
2022-12-01T12:14:54.456Z,4088.00
2022-12-01T12:15:54.456Z,3968.00
2022-12-01T12:16:54.448Z,3904.00
2022-12-01T12:17:54.490Z,3744.00
2022-12-01T12:18:54.397Z,3824.00
2022-12-01T12:20:10.021Z,3716.00
2022-12-01T12:20:55.449Z,3524.00
2022-12-01T12:21:54.364Z,3652.00
2022-12-01T12:22:56.374Z,3828.00
2022-12-01T12:23:54.377Z,4024.00
2022-12-01T12:24:54.341Z,4436.00
2022-12-01T12:25:54.331Z,4632.00
2022-12-01T12:26:54.296Z,5124.00
2022-12-01T12:27:54.331Z,5084.00
2022-12-01T12:28:54.292Z,4860.00
2022-12-01T12:29:54.248Z,4680.00
2022-12-01T12:30:54.336Z,4404.00
2022-12-01T12:31:54.230Z,4184.00
2022-12-01T12:32:54.251Z,3944.00
2022-12-01T12:33:54.210Z,3556.00
2022-12-01T12:34:55.201Z,3592.00
2022-12-01T12:35:54.197Z,3332.00
2022-12-01T12:36:54.172Z,2860.00
2022-12-01T12:37:54.160Z,2228.00
2022-12-01T12:38:54.161Z,1568.00
2022-12-01T12:39:54.153Z,1080.00
2022-12-01T12:40:54.134Z,912.00
2022-12-01T12:41:54.128Z,892.00
2022-12-01T12:42:54.093Z,988.00
2022-12-01T12:43:55.080Z,1184.00
2022-12-01T12:44:55.061Z,1492.00
2022-12-01T12:45:54.099Z,1796.00
2022-12-01T12:46:54.042Z,2044.00
2022-12-01T12:47:54.021Z,2172.00
2022-12-01T12:49:18.640Z,2172.00
2022-12-01T12:49:55.012Z,2196.00
2022-12-01T12:50:54.001Z,2244.00
2022-12-01T12:51:53.992Z,2296.00
2022-12-01T12:52:53.975Z,2296.00
2022-12-01T12:53:54.053Z,2288.00
2022-12-01T12:54:53.949Z,2264.00
2022-12-01T12:55:53.942Z,2300.00
2022-12-01T12:56:53.929Z,2356.00
2022-12-01T12:57:53.910Z,2384.00
2022-12-01T12:58:53.895Z,2400.00
2022-12-01T12:59:54.873Z,2420.00
2022-12-01T13:00:53.898Z,2496.00
2022-12-01T13:01:53.891Z,2764.00
2022-12-01T13:02:53.914Z,3196.00
2022-12-01T13:03:53.840Z,3200.00
2022-12-01T13:04:53.814Z,2840.00
2022-12-01T13:05:53.815Z,2520.00
2022-12-01T13:06:53.807Z,2256.00
2022-12-01T13:07:53.843Z,1996.00
2022-12-01T13:08:53.766Z,1728.00
2022-12-01T13:09:53.745Z,1396.00
2022-12-01T13:10:53.767Z,1140.00
2022-12-01T13:11:53.724Z,896.00
2022-12-01T13:12:53.716Z,720.00
2022-12-01T13:13:53.697Z,636.00
2022-12-01T13:14:59.449Z,572.00
2022-12-01T13:15:54.743Z,500.00
2022-12-01T13:16:53.665Z,436.00
2022-12-01T13:17:53.646Z,408.00