createdAt,value
2023-07-10T00:00:22.186Z,11.57
2023-07-10T00:02:51.091Z,11.80
2023-07-10T00:05:20.592Z,11.30
2023-07-10T00:07:47.267Z,12.30
2023-07-10T00:10:16.643Z,11.23
2023-07-10T00:12:45.212Z,10.90
2023-07-10T00:15:22.755Z,11.65
2023-07-10T00:20:29.733Z,10.98
2023-07-10T00:22:56.398Z,12.38
2023-07-10T00:25:24.198Z,12.07
2023-07-10T00:27:51.326Z,11.60
2023-07-10T00:30:23.594Z,12.05
2023-07-10T00:32:53.799Z,11.73
2023-07-10T00:35:22.411Z,11.18
2023-07-10T00:38:02.107Z,10.68
2023-07-10T00:40:31.458Z,12.32
2023-07-10T00:43:06.411Z,12.68
2023-07-10T00:45:33.183Z,10.60
2023-07-10T00:48:35.054Z,10.60
2023-07-10T00:51:11.066Z,11.07
2023-07-10T00:53:42.313Z,11.32
2023-07-10T00:56:16.019Z,12.25
2023-07-10T00:58:47.605Z,12.02
2023-07-10T01:01:22.800Z,11.55
2023-07-10T01:03:52.058Z,11.77
2023-07-10T01:06:36.735Z,10.40
2023-07-10T01:09:06.666Z,10.23
2023-07-10T01:11:38.704Z,10.90
2023-07-10T01:14:10.093Z,9.93
2023-07-10T01:16:36.952Z,9.82
2023-07-10T01:19:07.705Z,10.38
2023-07-10T01:21:39.097Z,10.20
2023-07-10T01:24:07.285Z,10.63
2023-07-10T01:26:37.615Z,11.38
2023-07-10T01:29:04.568Z,9.85
2023-07-10T01:31:31.996Z,10.55
2023-07-10T01:34:05.295Z,9.57
2023-07-10T01:36:38.861Z,10.23
2023-07-10T01:39:11.407Z,10.50
2023-07-10T01:41:41.119Z,9.73
2023-07-10T01:44:29.084Z,11.50
2023-07-10T01:46:57.854Z,9.90
2023-07-10T01:49:55.264Z,9.10
2023-07-10T01:52:23.405Z,10.57
2023-07-10T01:54:51.332Z,9.05
2023-07-10T01:57:24.591Z,10.02
2023-07-10T01:59:52.588Z,9.50
2023-07-10T02:02:19.567Z,9.25
2023-07-10T02:07:12.877Z,8.88
2023-07-10T02:09:39.595Z,9.48
2023-07-10T02:12:06.724Z,9.20
2023-07-10T02:14:33.829Z,8.90
2023-07-10T02:17:00.452Z,9.35
2023-07-10T02:19:27.228Z,8.98
2023-07-10T02:21:53.748Z,9.05
2023-07-10T02:24:20.351Z,9.00
2023-07-10T02:26:47.338Z,9.40
2023-07-10T02:31:40.528Z,8.70
2023-07-10T02:34:07.150Z,8.70
2023-07-10T02:36:34.725Z,9.23
2023-07-10T02:39:01.385Z,9.25
2023-07-10T02:41:29.139Z,9.13
2023-07-10T02:43:55.768Z,10.18
2023-07-10T02:46:22.471Z,9.27
2023-07-10T02:48:50.286Z,8.50
2023-07-10T02:51:16.933Z,10.57
2023-07-10T02:53:43.742Z,8.65
2023-07-10T02:56:10.349Z,8.40
2023-07-10T02:58:37.024Z,11.02
2023-07-10T03:01:04.501Z,9.85
2023-07-10T03:03:31.411Z,9.40
2023-07-10T03:06:00.683Z,9.27
2023-07-10T03:08:28.175Z,8.85
2023-07-10T03:11:01.912Z,9.68
2023-07-10T03:13:28.564Z,10.50
2023-07-10T03:16:15.826Z,9.93
2023-07-10T03:18:42.440Z,9.53
2023-07-10T03:21:09.889Z,10.38
2023-07-10T03:23:36.989Z,9.40
2023-07-10T03:26:04.010Z,11.40
2023-07-10T03:28:35.742Z,11.65
2023-07-10T03:31:02.381Z,10.43
2023-07-10T03:33:28.910Z,11.10
2023-07-10T03:36:00.447Z,11.52
2023-07-10T03:38:27.376Z,11.23
2023-07-10T03:43:21.422Z,11.53
2023-07-10T03:45:47.990Z,11.68
2023-07-10T03:48:15.145Z,12.68
2023-07-10T03:50:42.195Z,13.05
2023-07-10T03:55:35.278Z,12.27
2023-07-10T03:58:01.854Z,13.07
2023-07-10T04:00:28.610Z,14.10
2023-07-10T04:02:55.298Z,12.25
2023-07-10T04:05:22.079Z,12.80
2023-07-10T04:07:48.611Z,14.52
2023-07-10T04:10:15.284Z,13.18
2023-07-10T04:12:43.814Z,12.93
2023-07-10T04:15:10.642Z,15.35
2023-07-10T04:17:37.266Z,17.92
2023-07-10T04:20:04.689Z,17.77
2023-07-10T04:22:31.221Z,16.83
2023-07-10T04:25:05.250Z,19.23
2023-07-10T04:27:32.040Z,18.27
2023-07-10T04:29:58.666Z,19.27
2023-07-10T04:32:25.742Z,17.95
2023-07-10T04:37:19.086Z,16.92
2023-07-10T04:39:46.448Z,17.52
2023-07-10T04:42:13.279Z,17.00
2023-07-10T04:44:39.871Z,16.38
2023-07-10T04:47:06.981Z,18.40
2023-07-10T04:49:33.608Z,18.35
2023-07-10T04:52:00.141Z,18.73
2023-07-10T04:54:26.739Z,18.50
2023-07-10T04:56:53.626Z,17.80
2023-07-10T05:01:47.353Z,18.30
2023-07-10T05:04:14.057Z,17.88
2023-07-10T05:06:40.649Z,20.77
2023-07-10T05:09:07.361Z,20.80
2023-07-10T05:11:33.924Z,19.63
2023-07-10T05:14:00.834Z,20.08
2023-07-10T05:18:53.993Z,20.73
2023-07-10T05:21:20.612Z,21.88
2023-07-10T05:23:47.293Z,19.77
2023-07-10T05:26:16.634Z,19.83
2023-07-10T05:28:43.494Z,21.15
2023-07-10T05:31:12.189Z,18.10
2023-07-10T05:33:40.254Z,19.65
2023-07-10T05:36:11.401Z,17.27
2023-07-10T05:38:38.703Z,16.98
2023-07-10T05:41:05.949Z,17.58
2023-07-10T05:43:34.373Z,17.42
2023-07-10T05:46:02.039Z,17.05
2023-07-10T05:48:29.760Z,17.50
2023-07-10T05:50:57.150Z,16.33
2023-07-10T05:53:24.690Z,15.38
2023-07-10T05:55:53.668Z,14.55
2023-07-10T05:58:24.639Z,15.13
2023-07-10T06:00:54.917Z,14.50
2023-07-10T06:03:21.710Z,14.00
2023-07-10T06:08:27.714Z,15.13
2023-07-10T06:10:54.345Z,15.80
2023-07-10T06:13:21.574Z,15.88
2023-07-10T06:15:50.232Z,15.52
2023-07-10T06:18:18.164Z,14.43
2023-07-10T06:20:53.860Z,15.75
2023-07-10T06:23:21.836Z,15.77
2023-07-10T06:25:48.493Z,15.38
2023-07-10T06:28:15.498Z,15.98
2023-07-10T06:33:11.606Z,15.77
2023-07-10T06:35:39.894Z,17.35
2023-07-10T06:38:06.406Z,21.02
2023-07-10T06:40:32.966Z,19.67
2023-07-10T06:42:59.482Z,19.45
2023-07-10T06:45:26.131Z,18.70
2023-07-10T06:47:52.797Z,20.33
2023-07-10T06:50:19.483Z,22.40
2023-07-10T06:52:46.519Z,23.73
2023-07-10T06:57:42.271Z,20.13
2023-07-10T07:02:37.662Z,23.63
2023-07-10T07:05:05.690Z,22.65
2023-07-10T07:07:32.333Z,25.17
2023-07-10T07:09:59.096Z,25.15
2023-07-10T07:12:26.006Z,23.80
2023-07-10T07:14:52.669Z,23.60
2023-07-10T07:17:19.276Z,24.77
2023-07-10T07:19:47.443Z,22.55
2023-07-10T07:22:14.837Z,22.73
2023-07-10T07:24:41.747Z,21.35
2023-07-10T07:27:08.841Z,20.95
2023-07-10T07:32:02.004Z,19.30
2023-07-10T07:34:28.587Z,16.50
2023-07-10T07:36:55.222Z,14.90
2023-07-10T07:39:22.018Z,14.77
2023-07-10T07:41:48.627Z,13.35
2023-07-10T07:44:15.307Z,13.35
2023-07-10T07:46:43.063Z,13.27
2023-07-10T07:49:09.638Z,10.13
2023-07-10T07:51:37.649Z,10.38
2023-07-10T07:54:09.480Z,7.85
2023-07-10T07:56:36.065Z,8.98
2023-07-10T07:59:02.618Z,9.65
2023-07-10T08:01:29.262Z,9.32
2023-07-10T08:03:56.042Z,11.43
2023-07-10T08:06:27.650Z,13.00
2023-07-10T08:08:54.251Z,14.15
2023-07-10T08:11:21.652Z,13.23
2023-07-10T08:13:49.021Z,15.32
2023-07-10T08:16:16.048Z,14.43
2023-07-10T08:21:11.704Z,15.52
2023-07-10T08:23:38.390Z,14.00
2023-07-10T08:26:05.970Z,16.10
2023-07-10T08:28:32.956Z,14.55
2023-07-10T08:30:59.775Z,14.23
2023-07-10T08:33:26.450Z,11.73
2023-07-10T08:35:57.760Z,12.32
2023-07-10T08:38:24.439Z,11.43
2023-07-10T08:40:55.225Z,12.75
2023-07-10T08:43:31.080Z,13.38
2023-07-10T08:46:07.231Z,10.55
2023-07-10T08:48:54.478Z,9.38
2023-07-10T08:51:20.978Z,8.82
2023-07-10T08:54:06.634Z,8.45
2023-07-10T08:56:48.972Z,8.32
2023-07-10T08:59:43.167Z,8.32
2023-07-10T09:02:38.079Z,7.93
2023-07-10T09:05:13.858Z,7.38
2023-07-10T09:07:44.089Z,7.18
2023-07-10T09:10:21.732Z,7.00
2023-07-10T09:12:52.231Z,6.00
2023-07-10T09:15:32.838Z,5.50
2023-07-10T09:18:11.804Z,5.05
2023-07-10T09:20:38.811Z,6.80
2023-07-10T09:23:19.907Z,5.20
2023-07-10T09:25:53.319Z,4.40
2023-07-10T09:28:19.904Z,4.70
2023-07-10T09:30:56.353Z,4.40
2023-07-10T09:33:23.750Z,4.63
2023-07-10T09:35:50.859Z,5.85
2023-07-10T09:38:19.788Z,5.10
2023-07-10T09:40:50.182Z,5.00
2023-07-10T09:43:20.487Z,4.82
2023-07-10T09:45:59.250Z,4.30
2023-07-10T09:48:36.156Z,4.72
2023-07-10T09:51:05.696Z,4.00
2023-07-10T09:53:36.950Z,4.25
2023-07-10T09:56:04.034Z,4.00
2023-07-10T09:58:31.154Z,4.03
2023-07-10T10:01:02.142Z,4.05
2023-07-10T10:03:33.920Z,4.05
2023-07-10T10:06:03.773Z,4.57
2023-07-10T10:08:33.570Z,4.47
2023-07-10T10:11:09.848Z,3.97
2023-07-10T10:13:57.633Z,3.20
2023-07-10T10:16:50.188Z,3.60
2023-07-10T10:19:29.122Z,3.92
2023-07-10T10:21:56.227Z,3.70
2023-07-10T10:24:23.423Z,3.72
2023-07-10T10:27:12.099Z,4.68
2023-07-10T10:30:04.163Z,4.25
2023-07-10T10:32:55.442Z,4.03
2023-07-10T10:35:30.983Z,3.63
2023-07-10T10:37:57.493Z,4.30
2023-07-10T10:40:42.373Z,4.20
2023-07-10T10:43:49.241Z,3.80
2023-07-10T10:46:37.390Z,4.32
2023-07-10T10:52:08.522Z,4.07
2023-07-10T10:54:48.607Z,4.10
2023-07-10T10:57:49.999Z,4.13
2023-07-10T11:00:56.829Z,3.67
2023-07-10T11:03:32.715Z,4.22
2023-07-10T11:06:17.952Z,3.90
2023-07-10T11:08:49.396Z,4.13
2023-07-10T11:11:30.685Z,3.13
2023-07-10T11:13:58.769Z,3.63
2023-07-10T11:16:28.387Z,3.42
2023-07-10T11:18:55.153Z,3.80
2023-07-10T11:21:22.888Z,3.88
2023-07-10T11:23:51.377Z,4.47
2023-07-10T11:26:22.309Z,4.38
2023-07-10T11:29:02.242Z,3.90
2023-07-10T11:31:33.694Z,3.30
2023-07-10T11:34:06.366Z,4.03
2023-07-10T11:36:41.384Z,3.75
2023-07-10T11:39:08.267Z,3.17
2023-07-10T11:41:44.828Z,4.20
2023-07-10T11:44:29.931Z,3.28
2023-07-10T11:47:06.156Z,3.72
2023-07-10T11:49:36.059Z,3.28
2023-07-10T11:52:27.090Z,3.03
2023-07-10T11:54:53.609Z,3.25
2023-07-10T11:57:21.661Z,3.53
2023-07-10T11:59:52.489Z,3.20
2023-07-10T12:02:42.851Z,3.45
2023-07-10T12:05:16.517Z,2.92
2023-07-10T12:07:59.877Z,2.75
2023-07-10T12:10:30.195Z,3.25
2023-07-10T12:12:58.236Z,2.75
2023-07-10T12:15:26.523Z,3.28
2023-07-10T12:17:55.645Z,3.35
2023-07-10T12:20:26.834Z,2.63
2023-07-10T12:22:56.215Z,3.03
2023-07-10T12:25:23.353Z,3.13
2023-07-10T12:28:23.578Z,2.88
2023-07-10T12:30:37.210Z,2.78
2023-07-10T12:33:05.469Z,2.85
2023-07-10T12:35:38.997Z,2.75
2023-07-10T12:38:09.087Z,2.35
2023-07-10T12:40:37.684Z,2.60
2023-07-10T12:43:16.241Z,2.67
2023-07-10T12:45:42.930Z,2.58
2023-07-10T12:48:13.379Z,2.17
2023-07-10T12:50:47.099Z,2.30
2023-07-10T12:53:25.252Z,3.15
2023-07-10T12:56:09.456Z,2.53
2023-07-10T12:58:37.412Z,2.25
2023-07-10T13:01:34.184Z,2.35
2023-07-10T13:04:09.813Z,2.45
2023-07-10T13:06:37.471Z,2.30
2023-07-10T13:09:07.316Z,2.38
2023-07-10T13:11:41.336Z,2.20
2023-07-10T13:14:24.207Z,1.90
2023-07-10T13:16:51.959Z,2.60
2023-07-10T13:19:18.538Z,1.90
2023-07-10T13:21:45.094Z,1.83
2023-07-10T13:24:11.604Z,1.73
2023-07-10T13:26:38.230Z,1.42
2023-07-10T13:29:12.050Z,1.90
2023-07-10T13:31:38.873Z,1.77
2023-07-10T13:36:33.564Z,1.60
2023-07-10T13:39:00.279Z,1.75
2023-07-10T13:41:28.702Z,1.95
2023-07-10T13:43:55.871Z,1.77
2023-07-10T13:46:29.292Z,1.77
2023-07-10T13:49:01.333Z,1.75
2023-07-10T13:51:29.550Z,1.42
2023-07-10T13:53:56.840Z,1.27
2023-07-10T13:56:39.878Z,1.35
2023-07-10T13:59:12.563Z,1.85
2023-07-10T14:01:39.136Z,1.48
2023-07-10T14:04:05.706Z,1.98
2023-07-10T14:06:42.366Z,1.40
2023-07-10T14:09:16.353Z,1.83
2023-07-10T14:11:43.563Z,1.83
2023-07-10T14:14:18.262Z,1.55
2023-07-10T14:16:46.414Z,1.90
2023-07-10T14:19:18.344Z,1.83
2023-07-10T14:21:46.307Z,1.55
2023-07-10T14:24:12.846Z,1.70
2023-07-10T14:26:39.632Z,1.92
2023-07-10T14:29:06.231Z,1.27
2023-07-10T14:31:32.892Z,1.80
2023-07-10T14:33:59.498Z,1.30
2023-07-10T14:36:27.917Z,1.40
2023-07-10T14:38:54.613Z,1.67
2023-07-10T14:41:24.912Z,1.00
2023-07-10T14:43:52.517Z,1.73
2023-07-10T14:46:34.808Z,1.65
2023-07-10T14:49:12.141Z,1.38
2023-07-10T14:51:38.686Z,1.50
2023-07-10T14:54:05.289Z,2.00
2023-07-10T14:56:31.961Z,1.60
2023-07-10T14:58:58.506Z,2.15
2023-07-10T15:01:25.062Z,1.60
2023-07-10T15:03:51.706Z,1.77
2023-07-10T15:06:29.662Z,1.70
2023-07-10T15:08:56.601Z,2.58
2023-07-10T15:13:51.129Z,1.10
2023-07-10T15:18:49.690Z,1.23
2023-07-10T15:21:19.749Z,1.17
2023-07-10T15:23:46.624Z,1.50
2023-07-10T15:26:14.230Z,1.63
2023-07-10T15:28:40.962Z,1.70
2023-07-10T15:31:10.611Z,1.35
2023-07-10T15:33:43.522Z,1.60
2023-07-10T15:36:17.204Z,1.40
2023-07-10T15:38:44.086Z,1.70
2023-07-10T15:41:21.937Z,1.80
2023-07-10T15:43:48.826Z,2.10
2023-07-10T15:46:15.485Z,1.42
2023-07-10T15:48:42.639Z,2.20
2023-07-10T15:51:28.585Z,2.08
2023-07-10T15:53:56.423Z,1.70
2023-07-10T15:56:23.220Z,1.60
2023-07-10T15:58:49.803Z,2.05
2023-07-10T16:01:21.322Z,1.70
2023-07-10T16:03:50.805Z,2.28
2023-07-10T16:06:17.407Z,1.75
2023-07-10T16:08:43.996Z,1.73
2023-07-10T16:11:10.476Z,2.28
2023-07-10T16:13:37.469Z,2.38
2023-07-10T16:18:32.978Z,1.60
2023-07-10T16:21:15.213Z,1.95
2023-07-10T16:23:42.107Z,1.73
2023-07-10T16:28:36.048Z,1.80
2023-07-10T16:31:02.689Z,1.42
2023-07-10T16:33:31.037Z,1.70
2023-07-10T16:35:58.051Z,2.33
2023-07-10T16:40:54.726Z,5.28
2023-07-10T16:43:27.819Z,2.10
2023-07-10T16:45:54.374Z,8.27
2023-07-10T16:48:24.287Z,4.95
2023-07-10T16:50:54.484Z,1.77
2023-07-10T16:53:28.285Z,4.75
2023-07-10T16:55:56.061Z,2.00
2023-07-10T16:58:24.600Z,3.55
2023-07-10T17:00:52.042Z,2.90
2023-07-10T17:03:45.116Z,1.63
2023-07-10T17:06:16.291Z,2.70
2023-07-10T17:08:43.272Z,2.17
2023-07-10T17:13:39.375Z,3.40
2023-07-10T17:16:06.859Z,1.98
2023-07-10T17:18:33.968Z,1.70
2023-07-10T17:21:04.788Z,1.48
2023-07-10T17:23:34.354Z,1.90
2023-07-10T17:26:01.774Z,1.60
2023-07-10T17:28:31.895Z,2.20
2023-07-10T17:31:04.673Z,1.83
2023-07-10T17:33:41.061Z,1.80
2023-07-10T17:36:10.033Z,1.60
2023-07-10T17:38:38.073Z,1.60
2023-07-10T17:41:06.900Z,1.92
2023-07-10T17:43:35.019Z,1.73
2023-07-10T17:46:06.469Z,2.55
2023-07-10T17:48:33.336Z,2.17
2023-07-10T17:51:05.087Z,1.48
2023-07-10T17:53:31.938Z,1.67
2023-07-10T17:55:59.685Z,1.73
2023-07-10T17:58:28.266Z,1.88
2023-07-10T18:00:55.220Z,1.85
2023-07-10T18:05:50.656Z,1.63
2023-07-10T18:08:23.064Z,1.83
2023-07-10T18:10:52.933Z,2.17
2023-07-10T18:13:34.689Z,1.67
2023-07-10T18:16:01.580Z,2.10
2023-07-10T18:18:28.436Z,2.33
2023-07-10T18:20:55.307Z,2.00
2023-07-10T18:25:56.072Z,1.88
2023-07-10T18:28:27.045Z,2.30
2023-07-10T18:30:56.129Z,2.55
2023-07-10T18:33:25.178Z,1.83
2023-07-10T18:35:54.007Z,2.33
2023-07-10T18:38:22.528Z,2.47
2023-07-10T18:40:52.021Z,2.55
2023-07-10T18:43:21.355Z,2.95
2023-07-10T18:45:48.373Z,2.20
2023-07-10T18:48:30.018Z,1.90
2023-07-10T18:51:07.022Z,2.63
2023-07-10T18:53:34.022Z,3.20
2023-07-10T18:56:00.569Z,3.90
2023-07-10T18:58:30.335Z,2.95
2023-07-10T19:00:59.049Z,2.35
2023-07-10T19:03:25.920Z,2.25
2023-07-10T19:05:54.821Z,2.38
2023-07-10T19:08:31.053Z,3.20
2023-07-10T19:10:58.980Z,3.08
2023-07-10T19:13:28.088Z,2.58
2023-07-10T19:15:59.316Z,2.10
2023-07-10T19:18:29.232Z,2.83
2023-07-10T19:20:56.614Z,2.58
2023-07-10T19:23:32.119Z,2.42
2023-07-10T19:25:59.505Z,2.80
2023-07-10T19:28:28.695Z,2.10
2023-07-10T19:31:02.316Z,2.20
2023-07-10T19:33:32.417Z,2.42
2023-07-10T19:35:59.077Z,2.17
2023-07-10T19:38:27.982Z,1.60
2023-07-10T19:40:56.785Z,2.15
2023-07-10T19:43:24.374Z,2.95
2023-07-10T19:45:53.912Z,2.45
2023-07-10T19:48:26.509Z,2.03
2023-07-10T19:50:53.207Z,1.95
2023-07-10T19:53:25.785Z,2.20
2023-07-10T19:55:55.184Z,2.80
2023-07-10T19:58:26.497Z,2.45
2023-07-10T20:00:53.235Z,2.58
2023-07-10T20:03:27.095Z,2.70
2023-07-10T20:05:54.129Z,3.15
2023-07-10T20:08:24.245Z,3.53
2023-07-10T20:10:52.472Z,3.03
2023-07-10T20:13:21.395Z,2.40
2023-07-10T20:16:05.085Z,3.30
2023-07-10T20:18:34.868Z,3.97
2023-07-10T20:21:02.896Z,3.10
2023-07-10T20:23:29.715Z,3.50
2023-07-10T20:26:01.587Z,4.45
2023-07-10T20:28:33.737Z,4.07
2023-07-10T20:31:00.346Z,3.75
2023-07-10T20:33:33.281Z,3.70
2023-07-10T20:36:02.145Z,3.08
2023-07-10T20:38:37.572Z,4.32
2023-07-10T20:41:06.384Z,4.03
2023-07-10T20:43:33.735Z,2.63
2023-07-10T20:46:10.219Z,2.53
2023-07-10T20:48:37.029Z,3.30
2023-07-10T20:51:04.897Z,2.70
2023-07-10T20:53:32.294Z,3.30
2023-07-10T20:56:30.005Z,3.90
2023-07-10T20:58:59.634Z,3.28
2023-07-10T21:01:28.724Z,5.20
2023-07-10T21:03:56.877Z,6.18
2023-07-10T21:06:34.325Z,4.28
2023-07-10T21:09:02.376Z,2.70
2023-07-10T21:11:31.457Z,3.13
2023-07-10T21:13:59.543Z,3.75
2023-07-10T21:16:30.279Z,4.03
2023-07-10T21:18:57.398Z,3.17
2023-07-10T21:21:23.909Z,3.92
2023-07-10T21:23:50.581Z,3.33
2023-07-10T21:26:20.508Z,3.83
2023-07-10T21:28:49.773Z,3.85
2023-07-10T21:31:19.085Z,3.05
2023-07-10T21:33:46.467Z,3.83
2023-07-10T21:36:13.583Z,3.85
2023-07-10T21:38:40.749Z,3.50
2023-07-10T21:41:17.141Z,4.18
2023-07-10T21:43:45.632Z,4.85
2023-07-10T21:46:23.038Z,3.90
2023-07-10T21:48:50.337Z,4.25
2023-07-10T21:51:16.907Z,3.47
2023-07-10T21:53:43.731Z,4.00
2023-07-10T21:56:18.845Z,3.47
2023-07-10T21:58:47.412Z,3.65
2023-07-10T22:01:17.129Z,3.45
2023-07-10T22:03:44.679Z,4.13
2023-07-10T22:06:12.383Z,4.00
2023-07-10T22:08:39.906Z,4.32
2023-07-10T22:11:14.241Z,3.80
2023-07-10T22:13:42.310Z,4.15
2023-07-10T22:16:15.358Z,4.05
2023-07-10T22:18:42.821Z,4.22
2023-07-10T22:21:11.658Z,3.40
2023-07-10T22:23:38.434Z,4.22
2023-07-10T22:26:05.332Z,4.55
2023-07-10T22:31:02.794Z,4.00
2023-07-10T22:33:34.381Z,4.35
2023-07-10T22:36:01.108Z,4.35
2023-07-10T22:38:27.917Z,4.20
2023-07-10T22:41:00.368Z,4.13
2023-07-10T22:43:35.484Z,3.85
2023-07-10T22:46:12.640Z,4.32
2023-07-10T22:48:39.181Z,3.95
2023-07-10T22:51:11.582Z,4.28
2023-07-10T22:53:38.747Z,3.85
2023-07-10T22:56:20.313Z,3.85
2023-07-10T22:58:47.526Z,4.18
2023-07-10T23:01:14.892Z,4.88
2023-07-10T23:03:42.039Z,4.95
2023-07-10T23:06:15.748Z,5.20
2023-07-10T23:08:42.678Z,6.18
2023-07-10T23:11:09.223Z,7.03
2023-07-10T23:13:35.857Z,6.38
2023-07-10T23:16:02.841Z,7.13
2023-07-10T23:20:55.881Z,7.25
2023-07-10T23:23:22.418Z,7.72
2023-07-10T23:25:49.041Z,6.40
2023-07-10T23:28:16.979Z,8.07
2023-07-10T23:30:47.318Z,5.90
2023-07-10T23:33:15.023Z,5.50
2023-07-10T23:35:43.047Z,5.80
2023-07-10T23:38:10.929Z,6.63
2023-07-10T23:40:38.426Z,7.22
2023-07-10T23:43:05.126Z,6.13
2023-07-10T23:45:31.750Z,8.48
2023-07-10T23:47:58.326Z,6.50
2023-07-10T23:50:25.010Z,7.10
2023-07-10T23:52:52.022Z,7.90
2023-07-10T23:55:18.641Z,7.80
2023-07-10T23:57:47.158Z,7.53
