createdAt,value
2023-02-05T00:00:38.191Z,40.99
2023-02-05T00:03:06.755Z,41.22
2023-02-05T00:05:35.557Z,41.84
2023-02-05T00:08:04.218Z,41.17
2023-02-05T00:10:32.663Z,41.83
2023-02-05T00:13:01.154Z,41.35
2023-02-05T00:15:29.904Z,41.19
2023-02-05T00:17:59.742Z,41.23
2023-02-05T00:20:28.678Z,40.90
2023-02-05T00:22:57.873Z,40.85
2023-02-05T00:25:26.303Z,41.11
2023-02-05T00:27:54.744Z,40.74
2023-02-05T00:30:23.378Z,40.64
2023-02-05T00:32:51.854Z,41.03
2023-02-05T00:35:21.776Z,40.90
2023-02-05T00:37:50.212Z,40.62
2023-02-05T00:40:19.352Z,40.71
2023-02-05T00:42:47.764Z,40.42
2023-02-05T00:45:19.303Z,40.11
2023-02-05T00:47:52.334Z,40.05
2023-02-05T00:50:22.174Z,39.92
2023-02-05T00:52:50.612Z,39.68
2023-02-05T00:55:19.289Z,39.05
2023-02-05T00:57:47.723Z,38.51
2023-02-05T01:00:17.685Z,38.56
2023-02-05T01:02:46.279Z,38.89
2023-02-05T01:05:14.818Z,38.73
2023-02-05T01:07:44.624Z,39.26
2023-02-05T01:10:13.555Z,39.21
2023-02-05T01:12:42.012Z,38.99
2023-02-05T01:15:14.213Z,38.67
2023-02-05T01:17:43.009Z,38.56
2023-02-05T01:20:14.497Z,38.54
2023-02-05T01:22:44.804Z,37.92
2023-02-05T01:25:13.457Z,37.84
2023-02-05T01:27:41.920Z,38.62
2023-02-05T01:30:12.632Z,38.11
2023-02-05T01:32:41.732Z,38.10
2023-02-05T01:35:11.188Z,37.85
2023-02-05T01:37:39.664Z,38.26
2023-02-05T01:40:14.902Z,38.30
2023-02-05T01:42:43.829Z,38.29
2023-02-05T01:46:16.032Z,37.75
2023-02-05T01:48:48.156Z,37.83
2023-02-05T01:51:17.756Z,37.99
2023-02-05T01:53:49.509Z,38.14
2023-02-05T01:56:24.141Z,37.83
2023-02-05T01:58:59.658Z,37.81
2023-02-05T02:01:28.968Z,38.17
2023-02-05T02:04:04.537Z,37.63
2023-02-05T02:06:36.402Z,37.82
2023-02-05T02:09:07.244Z,37.75
2023-02-05T02:11:42.916Z,38.04
2023-02-05T02:14:13.197Z,37.67
2023-02-05T02:16:42.658Z,38.26
2023-02-05T02:19:21.099Z,37.90
2023-02-05T02:22:26.898Z,37.83
2023-02-05T02:25:38.198Z,38.53
2023-02-05T02:28:12.179Z,38.23
2023-02-05T02:30:45.178Z,38.16
2023-02-05T02:33:21.564Z,38.84
2023-02-05T02:35:57.835Z,38.34
2023-02-05T02:38:33.493Z,38.20
2023-02-05T02:41:08.847Z,38.47
2023-02-05T02:43:49.338Z,38.54
2023-02-05T02:46:23.288Z,37.75
2023-02-05T02:48:57.315Z,38.25
2023-02-05T02:51:28.723Z,37.93
2023-02-05T02:54:01.708Z,38.10
2023-02-05T02:56:33.833Z,37.73
2023-02-05T02:59:09.650Z,38.01
2023-02-05T03:01:46.918Z,37.75
2023-02-05T03:04:23.590Z,37.74
2023-02-05T03:06:55.661Z,37.37
2023-02-05T03:09:31.288Z,37.88
2023-02-05T03:11:59.978Z,37.82
2023-02-05T03:14:29.897Z,37.81
2023-02-05T03:16:58.718Z,38.05
2023-02-05T03:19:27.474Z,37.85
2023-02-05T03:22:00.613Z,38.42
2023-02-05T03:24:29.238Z,38.22
2023-02-05T03:26:57.646Z,38.45
2023-02-05T03:29:31.959Z,37.81
2023-02-05T03:32:11.445Z,38.50
2023-02-05T03:34:53.398Z,38.47
2023-02-05T03:37:34.024Z,38.71
2023-02-05T03:40:14.815Z,38.90
2023-02-05T03:42:55.890Z,38.67
2023-02-05T03:45:46.719Z,38.87
2023-02-05T03:48:36.916Z,39.18
2023-02-05T03:51:33.739Z,39.10
2023-02-05T03:54:10.687Z,39.05
2023-02-05T03:56:50.676Z,38.52
2023-02-05T03:59:20.710Z,39.36
2023-02-05T04:01:51.130Z,39.32
2023-02-05T04:04:19.711Z,39.18
2023-02-05T04:06:50.607Z,39.21
2023-02-05T04:09:19.049Z,39.03
2023-02-05T04:11:47.638Z,39.00
2023-02-05T04:14:16.506Z,38.98
2023-02-05T04:16:45.047Z,38.97
2023-02-05T04:19:14.890Z,38.84
2023-02-05T04:21:43.337Z,38.61
2023-02-05T04:24:11.954Z,38.80
2023-02-05T04:26:40.407Z,38.86
2023-02-05T04:29:08.909Z,38.93
2023-02-05T04:31:37.628Z,38.60
2023-02-05T04:34:06.165Z,38.74
2023-02-05T04:36:35.994Z,38.74
2023-02-05T04:39:04.808Z,38.30
2023-02-05T04:41:33.319Z,38.74
2023-02-05T04:44:01.812Z,38.82
2023-02-05T04:46:30.404Z,38.32
2023-02-05T04:48:58.857Z,38.48
2023-02-05T04:51:27.270Z,38.48
2023-02-05T04:53:57.063Z,38.59
2023-02-05T04:56:25.527Z,38.52
2023-02-05T04:58:53.959Z,38.75
2023-02-05T05:01:24.411Z,38.47
2023-02-05T05:03:53.287Z,38.64
2023-02-05T05:06:22.111Z,38.47
2023-02-05T05:08:50.469Z,38.77
2023-02-05T05:11:21.352Z,38.50
2023-02-05T05:13:51.985Z,38.76
2023-02-05T05:16:20.907Z,38.59
2023-02-05T05:18:52.005Z,38.35
2023-02-05T05:21:20.466Z,38.39
2023-02-05T05:23:48.868Z,38.35
2023-02-05T05:26:17.452Z,38.61
2023-02-05T05:28:47.264Z,38.73
2023-02-05T05:31:19.593Z,38.37
2023-02-05T05:33:48.718Z,38.82
2023-02-05T05:36:18.352Z,38.54
2023-02-05T05:38:46.815Z,38.34
2023-02-05T05:41:39.439Z,38.19
2023-02-05T05:44:10.177Z,38.63
2023-02-05T05:46:38.837Z,38.67
2023-02-05T05:49:07.257Z,38.54
2023-02-05T05:51:35.699Z,38.81
2023-02-05T05:54:04.184Z,38.50
2023-02-05T05:56:32.668Z,38.41
2023-02-05T05:59:01.067Z,38.40
2023-02-05T06:01:30.994Z,38.28
2023-02-05T06:03:59.394Z,38.01
2023-02-05T06:06:27.840Z,37.91
2023-02-05T06:08:56.224Z,37.90
2023-02-05T06:11:24.666Z,37.93
2023-02-05T06:13:53.072Z,38.25
2023-02-05T06:16:22.664Z,37.72
2023-02-05T06:18:52.501Z,37.74
2023-02-05T06:21:20.941Z,37.62
2023-02-05T06:23:49.356Z,37.70
2023-02-05T06:26:17.812Z,38.04
2023-02-05T06:28:46.213Z,38.03
2023-02-05T06:31:14.790Z,37.75
2023-02-05T06:33:43.310Z,37.72
2023-02-05T06:36:13.159Z,37.90
2023-02-05T06:38:41.542Z,37.53
2023-02-05T06:41:09.937Z,37.76
2023-02-05T06:43:38.459Z,38.00
2023-02-05T06:46:06.988Z,37.34
2023-02-05T06:48:35.399Z,37.41
2023-02-05T06:51:03.776Z,37.90
2023-02-05T06:53:33.589Z,37.57
2023-02-05T06:56:02.038Z,37.39
2023-02-05T06:58:30.453Z,37.42
2023-02-05T07:00:58.921Z,37.29
2023-02-05T07:03:27.408Z,37.46
2023-02-05T07:05:55.898Z,37.42
2023-02-05T07:08:24.397Z,37.48
2023-02-05T07:10:54.192Z,37.69
2023-02-05T07:13:22.594Z,37.50
2023-02-05T07:15:51.086Z,37.70
2023-02-05T07:18:19.660Z,37.50
2023-02-05T07:20:48.288Z,37.49
2023-02-05T07:23:16.850Z,37.62
2023-02-05T07:25:46.329Z,37.70
2023-02-05T07:28:16.182Z,37.43
2023-02-05T07:30:44.813Z,37.43
2023-02-05T07:33:13.262Z,37.04
2023-02-05T07:35:41.787Z,37.39
2023-02-05T07:38:10.983Z,37.17
2023-02-05T07:40:39.369Z,36.97
2023-02-05T07:43:07.859Z,37.21
2023-02-05T07:45:37.687Z,36.94
2023-02-05T07:48:06.516Z,37.12
2023-02-05T07:50:35.011Z,37.12
2023-02-05T07:53:03.405Z,37.17
2023-02-05T07:55:32.020Z,36.77
2023-02-05T07:58:00.542Z,37.03
2023-02-05T08:00:28.969Z,36.98
2023-02-05T08:02:58.732Z,36.65
2023-02-05T08:05:27.253Z,36.55
2023-02-05T08:07:55.791Z,36.60
2023-02-05T08:10:24.219Z,36.86
2023-02-05T08:12:52.736Z,36.37
2023-02-05T08:15:21.219Z,36.38
2023-02-05T08:17:49.761Z,36.32
2023-02-05T08:20:20.134Z,36.24
2023-02-05T08:22:48.765Z,36.53
2023-02-05T08:25:17.430Z,35.68
2023-02-05T08:27:46.400Z,35.84
2023-02-05T08:30:18.015Z,35.79
2023-02-05T08:32:49.923Z,35.59
2023-02-05T08:35:20.149Z,35.66
2023-02-05T08:37:49.638Z,35.58
2023-02-05T08:40:18.476Z,35.21
2023-02-05T08:42:48.683Z,35.59
2023-02-05T08:45:17.320Z,35.46
2023-02-05T08:47:45.912Z,34.99
2023-02-05T08:50:15.579Z,35.21
2023-02-05T08:52:45.403Z,35.27
2023-02-05T08:55:14.367Z,35.29
2023-02-05T08:57:42.973Z,34.76
2023-02-05T09:00:13.674Z,34.15
2023-02-05T09:02:43.369Z,35.31
2023-02-05T09:05:12.175Z,34.37
2023-02-05T09:07:41.579Z,34.33
2023-02-05T09:10:14.080Z,34.09
2023-02-05T09:12:42.545Z,33.69
2023-02-05T09:15:11.786Z,33.82
2023-02-05T09:17:40.217Z,34.21
2023-02-05T09:20:10.104Z,33.31
2023-02-05T09:22:38.693Z,33.68
2023-02-05T09:25:08.467Z,33.24
2023-02-05T09:27:38.310Z,33.26
2023-02-05T09:30:07.896Z,33.93
2023-02-05T09:32:36.478Z,33.55
2023-02-05T09:35:05.288Z,34.50
2023-02-05T09:37:33.769Z,34.16
2023-02-05T09:43:04.466Z,33.70
2023-02-05T09:45:46.799Z,33.91
2023-02-05T09:48:50.541Z,34.45
2023-02-05T09:51:23.710Z,34.28
2023-02-05T09:54:11.701Z,34.50
2023-02-05T09:56:40.261Z,34.48
2023-02-05T09:59:17.202Z,34.43
2023-02-05T10:01:50.966Z,34.70
2023-02-05T10:04:20.500Z,34.18
2023-02-05T10:07:21.320Z,34.18
2023-02-05T10:10:25.251Z,33.96
2023-02-05T10:13:34.510Z,34.28
2023-02-05T10:16:53.282Z,34.00
2023-02-05T10:20:00.270Z,33.87
2023-02-05T10:22:38.697Z,33.95
2023-02-05T10:26:03.531Z,34.64
2023-02-05T10:29:09.306Z,34.04
2023-02-05T10:31:44.848Z,34.12
2023-02-05T10:34:31.604Z,34.51
2023-02-05T10:37:02.639Z,34.39
2023-02-05T10:39:32.246Z,34.40
2023-02-05T10:42:06.418Z,34.67
2023-02-05T10:44:39.832Z,34.01
2023-02-05T10:47:15.318Z,33.84
2023-02-05T10:49:51.849Z,33.49
2023-02-05T10:52:20.338Z,34.07
2023-02-05T10:54:49.224Z,33.80
2023-02-05T10:57:21.069Z,33.44
2023-02-05T10:59:56.039Z,33.32
2023-02-05T11:02:32.597Z,32.71
2023-02-05T11:05:07.581Z,32.88
2023-02-05T11:07:40.608Z,32.91
2023-02-05T11:10:18.483Z,32.57
2023-02-05T11:12:50.130Z,32.31
2023-02-05T11:15:25.773Z,32.20
2023-02-05T11:18:00.221Z,31.59
2023-02-05T11:20:34.754Z,31.68
2023-02-05T11:23:25.845Z,31.28
2023-02-05T11:25:57.297Z,31.38
2023-02-05T11:28:29.930Z,30.88
2023-02-05T11:30:59.318Z,30.10
2023-02-05T11:33:32.540Z,30.62
2023-02-05T11:36:04.330Z,30.24
2023-02-05T11:38:43.471Z,29.51
2023-02-05T11:41:14.676Z,29.90
2023-02-05T11:43:51.013Z,29.57
2023-02-05T11:46:22.941Z,30.08
2023-02-05T11:48:59.665Z,29.81
2023-02-05T11:51:44.782Z,30.21
2023-02-05T11:54:23.212Z,29.85
2023-02-05T11:57:28.330Z,29.95
2023-02-05T11:59:59.864Z,29.07
2023-02-05T12:02:34.431Z,28.25
2023-02-05T12:05:19.907Z,28.53
2023-02-05T12:07:55.360Z,28.38
2023-02-05T12:10:33.819Z,28.44
2023-02-05T12:13:18.508Z,28.82
2023-02-05T12:15:57.142Z,28.26
2023-02-05T12:18:44.104Z,28.30
2023-02-05T12:21:26.813Z,27.97
2023-02-05T12:24:31.566Z,26.36
2023-02-05T12:27:12.544Z,27.10
2023-02-05T12:30:02.324Z,27.17
2023-02-05T12:32:45.225Z,27.08
2023-02-05T12:35:42.974Z,26.96
2023-02-05T12:38:32.398Z,27.08
2023-02-05T12:41:21.829Z,27.36
2023-02-05T12:43:54.355Z,27.24
2023-02-05T12:47:01.873Z,27.93
2023-02-05T12:50:01.540Z,27.40
2023-02-05T12:52:59.359Z,27.24
2023-02-05T12:55:52.599Z,27.27
2023-02-05T12:58:23.609Z,27.56
2023-02-05T13:00:55.947Z,27.50
2023-02-05T13:03:31.868Z,27.35
2023-02-05T13:06:05.098Z,27.76
2023-02-05T13:08:43.732Z,27.99
2023-02-05T13:11:26.820Z,27.96
2023-02-05T13:14:05.018Z,28.33
2023-02-05T13:16:42.871Z,28.60
2023-02-05T13:19:30.014Z,28.55
2023-02-05T13:22:20.673Z,28.65
2023-02-05T13:25:11.602Z,28.96
2023-02-05T13:28:04.111Z,29.32
2023-02-05T13:30:39.788Z,29.26
2023-02-05T13:33:10.441Z,29.51
2023-02-05T13:35:50.398Z,29.43
2023-02-05T13:38:48.024Z,29.63
2023-02-05T13:41:50.194Z,29.70
2023-02-05T13:44:48.028Z,29.58
2023-02-05T13:48:01.193Z,29.75
2023-02-05T13:51:21.134Z,30.04
2023-02-05T13:54:09.521Z,30.31
2023-02-05T13:56:59.590Z,30.32
2023-02-05T13:59:37.944Z,30.42
2023-02-05T14:02:35.140Z,30.14
2023-02-05T14:05:06.058Z,30.44
2023-02-05T14:07:45.146Z,30.52
2023-02-05T14:10:30.141Z,30.37
2023-02-05T14:13:19.199Z,30.62
2023-02-05T14:15:51.107Z,30.71
2023-02-05T14:18:51.711Z,30.62
2023-02-05T14:22:12.055Z,30.39
2023-02-05T14:24:48.277Z,30.55
2023-02-05T14:27:57.534Z,30.97
2023-02-05T14:30:47.438Z,30.54
2023-02-05T14:33:40.790Z,30.84
2023-02-05T14:36:40.530Z,30.95
2023-02-05T14:39:26.945Z,30.76
2023-02-05T14:42:00.004Z,31.35
2023-02-05T14:44:33.019Z,31.14
2023-02-05T14:47:10.937Z,31.06
2023-02-05T14:49:47.693Z,31.17
2023-02-05T14:52:33.124Z,31.43
2023-02-05T14:55:08.041Z,31.52
2023-02-05T14:57:47.825Z,32.04
2023-02-05T15:00:35.743Z,31.10
2023-02-05T15:03:32.060Z,31.38
2023-02-05T15:06:11.246Z,31.42
2023-02-05T15:08:57.172Z,32.06
2023-02-05T15:11:38.661Z,31.77
2023-02-05T15:14:53.357Z,31.52
2023-02-05T15:17:53.787Z,31.86
2023-02-05T15:20:36.371Z,32.11
2023-02-05T15:23:37.255Z,31.97
2023-02-05T15:26:10.802Z,31.67
2023-02-05T15:28:48.330Z,31.78
2023-02-05T15:31:32.164Z,32.04
2023-02-05T15:34:22.677Z,32.17
2023-02-05T15:36:59.384Z,32.20
2023-02-05T15:39:38.083Z,32.06
2023-02-05T15:42:08.164Z,32.04
2023-02-05T15:44:44.159Z,31.84
2023-02-05T15:47:21.314Z,32.17
2023-02-05T15:49:53.509Z,32.48
2023-02-05T15:52:35.852Z,32.06
2023-02-05T15:55:17.795Z,32.75
2023-02-05T15:57:49.098Z,32.58
2023-02-05T16:00:25.592Z,32.79
2023-02-05T16:03:02.161Z,33.04
2023-02-05T16:05:33.868Z,32.83
2023-02-05T16:08:05.995Z,33.22
2023-02-05T16:10:37.498Z,33.85
2023-02-05T16:13:16.354Z,33.19
2023-02-05T16:15:55.012Z,33.26
2023-02-05T16:18:41.089Z,33.13
2023-02-05T16:21:23.017Z,33.17
2023-02-05T16:23:58.073Z,33.24
2023-02-05T16:26:33.412Z,33.04
2023-02-05T16:29:11.679Z,33.31
2023-02-05T16:31:50.578Z,33.51
2023-02-05T16:34:23.119Z,33.80
2023-02-05T16:36:55.182Z,33.51
2023-02-05T16:39:30.597Z,33.56
2023-02-05T16:42:08.063Z,33.94
2023-02-05T16:44:40.714Z,34.13
2023-02-05T16:47:23.956Z,33.83
2023-02-05T16:49:54.525Z,33.86
2023-02-05T16:52:34.219Z,33.92
2023-02-05T16:55:31.431Z,34.01
2023-02-05T16:58:08.963Z,33.95
2023-02-05T17:00:39.034Z,33.88
2023-02-05T17:03:19.810Z,34.21
2023-02-05T17:05:58.855Z,34.54
2023-02-05T17:08:33.641Z,34.00
2023-02-05T17:11:06.901Z,34.16
2023-02-05T17:13:43.464Z,34.21
2023-02-05T17:16:29.500Z,34.43
2023-02-05T17:19:02.115Z,34.33
2023-02-05T17:21:33.839Z,34.19
2023-02-05T17:24:09.771Z,34.50
2023-02-05T17:26:43.571Z,34.18
2023-02-05T17:29:18.960Z,34.24
2023-02-05T17:31:52.411Z,34.45
2023-02-05T17:34:22.472Z,34.41
2023-02-05T17:36:52.635Z,34.42
2023-02-05T17:39:22.585Z,34.89
2023-02-05T17:42:15.451Z,34.60
2023-02-05T17:44:46.975Z,34.65
2023-02-05T17:47:17.623Z,34.67
2023-02-05T17:49:47.931Z,34.79
2023-02-05T17:52:18.086Z,34.85
2023-02-05T17:54:48.562Z,35.11
2023-02-05T17:57:20.660Z,34.71
2023-02-05T17:59:55.910Z,34.83
2023-02-05T18:02:26.254Z,34.99
2023-02-05T18:04:58.369Z,34.90
2023-02-05T18:07:35.643Z,35.00
2023-02-05T18:10:08.016Z,34.79
2023-02-05T18:12:38.493Z,34.91
2023-02-05T18:15:16.338Z,35.24
2023-02-05T18:17:46.884Z,35.00
2023-02-05T18:20:20.186Z,35.11
2023-02-05T18:22:51.395Z,35.04
2023-02-05T18:25:22.970Z,35.51
2023-02-05T18:27:56.788Z,35.20
2023-02-05T18:30:28.447Z,35.08
2023-02-05T18:32:59.582Z,35.33
2023-02-05T18:35:29.810Z,35.19
2023-02-05T18:38:00.540Z,35.50
2023-02-05T18:40:29.732Z,35.36
2023-02-05T18:42:59.730Z,35.00
2023-02-05T18:45:31.211Z,35.27
2023-02-05T18:48:04.339Z,35.45
2023-02-05T18:50:34.170Z,35.07
2023-02-05T18:53:04.346Z,35.24
2023-02-05T18:55:35.993Z,35.10
2023-02-05T18:58:06.502Z,35.45
2023-02-05T19:00:40.624Z,35.36
2023-02-05T19:03:10.905Z,35.43
2023-02-05T19:05:40.890Z,35.36
2023-02-05T19:08:10.924Z,35.51
2023-02-05T19:10:41.062Z,35.37
2023-02-05T19:13:10.819Z,35.40
2023-02-05T19:15:42.895Z,35.68
2023-02-05T19:18:15.289Z,35.71
2023-02-05T19:20:46.197Z,35.38
2023-02-05T19:23:16.298Z,35.58
2023-02-05T19:25:45.838Z,35.77
2023-02-05T19:28:15.962Z,35.75
2023-02-05T19:30:47.917Z,35.74
2023-02-05T19:33:20.866Z,35.73
2023-02-05T19:35:52.455Z,35.62
2023-02-05T19:38:22.850Z,35.67
2023-02-05T19:40:54.730Z,35.93
2023-02-05T19:43:27.233Z,35.81
2023-02-05T19:46:03.018Z,36.11
2023-02-05T19:48:34.350Z,35.90
2023-02-05T19:51:08.428Z,35.87
2023-02-05T19:53:40.873Z,35.85
2023-02-05T19:56:14.231Z,35.82
2023-02-05T19:58:48.551Z,35.84
2023-02-05T20:01:25.694Z,35.89
2023-02-05T20:03:58.100Z,36.06
2023-02-05T20:06:32.122Z,36.25
2023-02-05T20:09:06.777Z,35.97
2023-02-05T20:11:37.384Z,36.35
2023-02-05T20:14:08.353Z,36.51
2023-02-05T20:16:42.025Z,36.29
2023-02-05T20:19:14.744Z,36.44
2023-02-05T20:21:47.122Z,36.22
2023-02-05T20:24:18.249Z,36.15
2023-02-05T20:26:49.857Z,36.33
2023-02-05T20:29:37.509Z,36.85
2023-02-05T20:32:09.675Z,36.70
2023-02-05T20:34:45.159Z,36.77
2023-02-05T20:37:16.915Z,36.30
2023-02-05T20:39:48.729Z,36.61
2023-02-05T20:42:20.746Z,36.86
2023-02-05T20:44:51.557Z,37.05
2023-02-05T20:47:25.626Z,37.06
2023-02-05T20:49:56.946Z,37.14
2023-02-05T20:52:28.046Z,37.31
2023-02-05T20:54:58.766Z,37.20
2023-02-05T20:57:28.464Z,36.84
2023-02-05T20:59:58.302Z,36.95
2023-02-05T21:02:30.680Z,36.85
2023-02-05T21:05:01.125Z,37.43
2023-02-05T21:07:30.878Z,37.44
2023-02-05T21:10:02.446Z,37.24
2023-02-05T21:12:32.961Z,36.76
2023-02-05T21:15:02.380Z,36.99
2023-02-05T21:17:34.338Z,37.13
2023-02-05T21:20:04.815Z,37.34
2023-02-05T21:22:34.064Z,37.45
2023-02-05T21:25:02.632Z,37.04
2023-02-05T21:27:31.442Z,37.51
2023-02-05T21:30:01.007Z,37.05
2023-02-05T21:32:33.206Z,37.53
2023-02-05T21:35:02.106Z,37.21
2023-02-05T21:37:31.402Z,37.18
2023-02-05T21:40:08.822Z,37.71
2023-02-05T21:42:37.992Z,37.61
2023-02-05T21:45:08.298Z,37.33
2023-02-05T21:47:38.373Z,37.30
2023-02-05T21:50:09.168Z,37.70
2023-02-05T21:52:37.662Z,37.89
2023-02-05T21:55:06.873Z,37.88
2023-02-05T21:57:35.322Z,37.88
2023-02-05T22:00:04.553Z,37.34
2023-02-05T22:02:32.965Z,37.83
2023-02-05T22:05:02.801Z,38.08
2023-02-05T22:07:31.229Z,37.59
2023-02-05T22:09:59.668Z,37.46
2023-02-05T22:12:28.077Z,37.70
2023-02-05T22:14:56.615Z,37.51
2023-02-05T22:17:25.001Z,38.02
2023-02-05T22:19:53.387Z,38.30
2023-02-05T22:22:23.263Z,38.04
2023-02-05T22:24:51.595Z,38.29
2023-02-05T22:27:20.034Z,37.95
2023-02-05T22:29:49.927Z,38.35
2023-02-05T22:32:18.376Z,38.51
2023-02-05T22:34:46.756Z,38.08
2023-02-05T22:37:15.217Z,38.09
2023-02-05T22:39:45.366Z,38.32
2023-02-05T22:42:13.802Z,38.61
2023-02-05T22:44:42.216Z,38.38
2023-02-05T22:47:10.866Z,37.82
2023-02-05T22:49:39.555Z,38.42
2023-02-05T22:52:07.947Z,38.50
2023-02-05T22:54:36.320Z,37.67
2023-02-05T22:57:06.129Z,38.19
2023-02-05T22:59:34.518Z,38.05
2023-02-05T23:02:03.059Z,37.81
2023-02-05T23:04:31.471Z,38.70
2023-02-05T23:06:59.999Z,38.69
2023-02-05T23:09:28.493Z,37.88
2023-02-05T23:11:57.222Z,37.87
2023-02-05T23:14:27.056Z,38.46
2023-02-05T23:16:56.704Z,38.29
2023-02-05T23:19:25.161Z,38.40
2023-02-05T23:21:53.729Z,37.88
2023-02-05T23:24:22.297Z,38.72
2023-02-05T23:26:53.511Z,38.29
2023-02-05T23:29:22.194Z,38.81
2023-02-05T23:31:52.000Z,37.98
2023-02-05T23:34:20.416Z,38.68
2023-02-05T23:36:48.854Z,38.10
2023-02-05T23:39:17.307Z,38.18
2023-02-05T23:41:45.785Z,38.52
2023-02-05T23:44:17.830Z,38.20
2023-02-05T23:46:48.422Z,38.02
2023-02-05T23:49:21.857Z,38.96
2023-02-05T23:51:51.158Z,38.28
2023-02-05T23:54:20.285Z,38.69
2023-02-05T23:56:48.820Z,38.26
2023-02-05T23:59:18.244Z,38.21
