createdAt,value
2019-02-22T00:02:53.115Z,40.00
2019-02-22T00:07:01.354Z,36.93
2019-02-22T00:11:09.611Z,35.60
2019-02-22T00:15:17.295Z,33.47
2019-02-22T00:19:25.410Z,33.27
2019-02-22T00:23:33.032Z,35.47
2019-02-22T00:27:40.619Z,32.77
2019-02-22T00:31:48.837Z,31.03
2019-02-22T00:35:56.538Z,27.50
2019-02-22T00:40:04.459Z,29.87
2019-02-22T00:44:12.564Z,26.37
2019-02-22T00:48:20.386Z,35.93
2019-02-22T00:52:30.549Z,29.37
2019-02-22T00:56:38.856Z,31.80
2019-02-22T01:00:46.382Z,38.70
2019-02-22T01:04:54.089Z,36.90
2019-02-22T01:09:02.487Z,44.20
2019-02-22T01:13:11.647Z,39.73
2019-02-22T01:17:19.863Z,33.97
2019-02-22T01:21:27.987Z,32.03
2019-02-22T01:25:35.685Z,31.70
2019-02-22T01:29:43.805Z,36.50
2019-02-22T01:33:54.104Z,30.20
2019-02-22T01:38:02.410Z,35.97
2019-02-22T01:42:10.806Z,38.73
2019-02-22T01:46:18.549Z,36.73
2019-02-22T01:50:26.348Z,34.97
2019-02-22T01:54:34.248Z,33.73
2019-02-22T01:58:48.745Z,36.23
2019-02-22T02:02:52.120Z,33.87
2019-02-22T02:07:00.959Z,31.47
2019-02-22T02:11:08.959Z,31.70
2019-02-22T02:15:18.010Z,34.00
2019-02-22T02:19:26.339Z,30.57
2019-02-22T02:23:34.054Z,33.60
2019-02-22T02:27:42.191Z,33.40
2019-02-22T02:31:50.275Z,34.67
2019-02-22T02:35:57.984Z,36.87
2019-02-22T02:40:06.812Z,44.40
2019-02-22T02:44:14.733Z,34.03
2019-02-22T02:48:22.565Z,31.40
2019-02-22T02:52:31.155Z,28.83
2019-02-22T02:56:38.887Z,31.27
2019-02-22T03:00:46.598Z,31.20
2019-02-22T03:04:54.709Z,32.23
2019-02-22T03:09:02.875Z,37.07
2019-02-22T03:13:12.629Z,33.77
2019-02-22T03:17:20.879Z,40.33
2019-02-22T03:21:28.718Z,34.63
2019-02-22T03:25:37.012Z,33.63
2019-02-22T03:29:45.238Z,36.23
2019-02-22T03:33:53.477Z,34.47
2019-02-22T03:38:01.787Z,33.90
2019-02-22T03:42:10.017Z,26.40
2019-02-22T03:46:17.778Z,35.47
2019-02-22T03:50:26.026Z,31.83
2019-02-22T03:54:34.048Z,30.17
2019-02-22T03:58:42.320Z,27.03
2019-02-22T04:02:50.552Z,33.83
2019-02-22T04:06:58.758Z,28.17
2019-02-22T04:11:06.750Z,27.93
2019-02-22T04:15:15.159Z,27.43
2019-02-22T04:19:22.857Z,31.13
2019-02-22T04:23:30.879Z,35.33
2019-02-22T04:27:38.773Z,31.93
2019-02-22T04:31:46.796Z,43.63
2019-02-22T04:35:54.614Z,35.50
2019-02-22T04:40:02.490Z,37.77
2019-02-22T04:44:10.674Z,30.70
2019-02-22T04:48:18.551Z,34.60
2019-02-22T04:52:26.561Z,25.43
2019-02-22T04:56:34.687Z,31.27
2019-02-22T05:00:42.499Z,28.23
2019-02-22T05:04:50.072Z,26.73
2019-02-22T05:08:58.219Z,21.07
2019-02-22T05:13:05.930Z,24.77
2019-02-22T05:17:13.771Z,33.87
2019-02-22T05:21:21.850Z,24.80
2019-02-22T05:25:29.679Z,22.17
2019-02-22T05:29:37.461Z,25.27
2019-02-22T05:33:45.417Z,23.97
2019-02-22T05:37:53.407Z,30.07
2019-02-22T05:42:01.619Z,42.60
2019-02-22T05:46:10.020Z,30.60
2019-02-22T05:50:18.150Z,35.47
2019-02-22T05:54:26.430Z,29.43
2019-02-22T05:58:34.692Z,36.93
2019-02-22T06:02:42.419Z,51.53
2019-02-22T06:06:50.401Z,51.07
2019-02-22T06:10:58.377Z,56.67
2019-02-22T06:15:06.234Z,58.53
2019-02-22T06:19:15.270Z,56.33
2019-02-22T06:23:23.159Z,50.67
2019-02-22T06:27:30.929Z,66.67
2019-02-22T06:31:39.134Z,64.47
2019-02-22T06:35:47.047Z,65.93
2019-02-22T06:39:55.282Z,84.73
2019-02-22T06:44:03.381Z,51.63
2019-02-22T06:48:11.066Z,95.73
2019-02-22T06:52:19.441Z,34.67
2019-02-22T06:56:27.926Z,34.47
2019-02-22T07:00:35.684Z,34.70
2019-02-22T07:04:43.497Z,31.23
2019-02-22T07:08:51.638Z,27.67
2019-02-22T07:13:03.348Z,28.83
2019-02-22T07:17:11.292Z,39.47
2019-02-22T07:21:21.303Z,33.73
2019-02-22T07:25:30.102Z,34.47
2019-02-22T07:29:38.392Z,31.70
2019-02-22T07:33:46.434Z,29.73
2019-02-22T07:37:54.230Z,40.77
2019-02-22T07:42:02.873Z,37.93
2019-02-22T07:46:10.609Z,51.50
2019-02-22T07:50:18.783Z,34.57
2019-02-22T07:54:26.990Z,37.97
2019-02-22T07:58:34.764Z,32.97
2019-02-22T08:02:42.920Z,37.63
2019-02-22T08:06:51.577Z,36.70
2019-02-22T08:10:59.175Z,35.97
2019-02-22T08:15:07.815Z,34.80
2019-02-22T08:19:15.612Z,32.67
2019-02-22T08:23:23.313Z,34.63
2019-02-22T08:27:31.217Z,33.10
2019-02-22T08:31:39.143Z,22.20
2019-02-22T08:35:47.251Z,17.87
2019-02-22T08:39:58.678Z,42.00
2019-02-22T08:44:04.805Z,19.33
2019-02-22T08:48:12.850Z,19.33
2019-02-22T08:52:21.272Z,19.87
2019-02-22T08:56:29.459Z,15.37
2019-02-22T09:00:37.644Z,24.43
2019-02-22T09:04:45.776Z,14.27
2019-02-22T09:08:53.532Z,15.43
2019-02-22T09:13:01.968Z,16.53
2019-02-22T09:17:10.014Z,15.93
2019-02-22T09:21:18.919Z,21.57
2019-02-22T09:25:27.257Z,15.17
2019-02-22T09:29:35.164Z,15.73
2019-02-22T09:33:42.968Z,21.63
2019-02-22T09:37:51.025Z,18.93
2019-02-22T09:41:58.775Z,15.60
2019-02-22T09:46:06.604Z,18.30
2019-02-22T09:50:14.534Z,17.60
2019-02-22T09:54:22.319Z,18.37
2019-02-22T09:58:30.254Z,15.83
2019-02-22T10:02:38.663Z,18.97
2019-02-22T10:06:46.514Z,18.50
2019-02-22T10:10:54.376Z,14.27
2019-02-22T10:15:02.616Z,19.20
2019-02-22T10:19:10.512Z,20.03
2019-02-22T10:23:18.745Z,16.60
2019-02-22T10:27:27.057Z,14.97
2019-02-22T10:31:34.676Z,19.47
2019-02-22T10:35:42.724Z,20.07
2019-02-22T10:39:50.697Z,16.77
2019-02-22T10:43:58.910Z,15.23
2019-02-22T10:48:07.139Z,12.77
2019-02-22T10:52:15.341Z,14.90
2019-02-22T10:56:23.076Z,15.90
2019-02-22T11:00:31.366Z,18.40
2019-02-22T11:04:39.090Z,17.20
2019-02-22T11:08:47.023Z,15.43
2019-02-22T11:12:54.915Z,14.40
2019-02-22T11:17:02.635Z,18.07
2019-02-22T11:21:10.744Z,12.10
2019-02-22T11:25:19.520Z,15.73
2019-02-22T11:29:27.295Z,14.13
2019-02-22T11:33:35.186Z,14.93
2019-02-22T11:37:43.501Z,16.60
2019-02-22T11:41:52.136Z,15.57
2019-02-22T11:45:59.944Z,13.10
2019-02-22T11:50:08.041Z,18.57
2019-02-22T11:54:16.112Z,17.23
2019-02-22T11:58:23.903Z,20.87
2019-02-22T12:02:32.351Z,13.63
2019-02-22T12:06:39.966Z,15.17
2019-02-22T12:10:48.166Z,15.80
2019-02-22T12:14:55.865Z,17.70
2019-02-22T12:19:03.915Z,15.80
2019-02-22T12:23:11.635Z,15.37
2019-02-22T12:27:19.382Z,15.97
2019-02-22T12:31:27.803Z,21.57
2019-02-22T12:35:35.653Z,15.13
2019-02-22T12:39:43.440Z,16.00
2019-02-22T12:43:51.499Z,16.97
2019-02-22T12:47:59.557Z,19.47
2019-02-22T12:52:07.563Z,18.97
2019-02-22T12:56:15.402Z,18.27
2019-02-22T13:00:23.633Z,22.00
2019-02-22T13:04:31.328Z,21.83
2019-02-22T13:08:39.335Z,17.23
2019-02-22T13:12:47.557Z,22.47
2019-02-22T13:16:55.767Z,18.73
2019-02-22T13:21:03.481Z,20.07
2019-02-22T13:25:11.822Z,18.20
2019-02-22T13:29:19.526Z,18.00
2019-02-22T13:33:27.333Z,24.57
2019-02-22T13:37:35.120Z,43.93
2019-02-22T13:41:43.041Z,27.77
2019-02-22T13:45:51.064Z,19.23
2019-02-22T13:49:58.859Z,23.80
2019-02-22T13:54:06.667Z,23.17
2019-02-22T13:58:14.723Z,26.00
2019-02-22T14:02:22.595Z,21.80
2019-02-22T14:06:30.218Z,29.40
2019-02-22T14:10:38.120Z,33.20
2019-02-22T14:14:46.253Z,26.13
2019-02-22T14:18:54.044Z,31.60
2019-02-22T14:23:03.592Z,34.20
2019-02-22T14:27:11.362Z,45.73
2019-02-22T14:31:19.728Z,37.00
2019-02-22T14:35:27.856Z,38.70
2019-02-22T14:39:35.444Z,30.47
2019-02-22T14:43:43.758Z,30.73
2019-02-22T14:47:51.830Z,57.40
2019-02-22T14:51:59.593Z,39.67
2019-02-22T14:56:07.623Z,36.43
2019-02-22T15:00:17.083Z,31.27
2019-02-22T15:04:24.874Z,36.57
2019-02-22T15:08:32.629Z,33.23
2019-02-22T15:12:40.887Z,43.07
2019-02-22T15:16:57.189Z,34.80
2019-02-22T15:21:05.426Z,35.30
2019-02-22T15:25:13.239Z,35.53
2019-02-22T15:29:21.044Z,32.97
2019-02-22T15:33:29.273Z,31.17
2019-02-22T15:37:37.119Z,31.13
2019-02-22T15:41:45.193Z,33.63
2019-02-22T15:45:53.097Z,34.60
2019-02-22T15:50:00.823Z,41.90
2019-02-22T15:54:09.138Z,39.30
2019-02-22T15:58:16.936Z,46.50
2019-02-22T16:02:24.656Z,22.90
2019-02-22T16:06:32.530Z,28.40
2019-02-22T16:10:40.690Z,24.50
2019-02-22T16:14:50.046Z,19.17
2019-02-22T16:18:57.937Z,30.10
2019-02-22T16:23:05.666Z,34.40
2019-02-22T16:27:13.587Z,24.27
2019-02-22T16:31:21.776Z,20.77
2019-02-22T16:35:29.828Z,23.50
2019-02-22T16:39:37.837Z,21.93
2019-02-22T16:43:45.794Z,19.93
2019-02-22T16:47:53.612Z,20.63
2019-02-22T16:52:01.811Z,8.73
2019-02-22T16:56:09.691Z,11.80
2019-02-22T17:00:18.174Z,14.50
2019-02-22T17:04:26.373Z,18.43
2019-02-22T17:08:34.218Z,20.70
2019-02-22T17:12:42.578Z,19.53
2019-02-22T17:16:50.690Z,9.63
2019-02-22T17:20:58.530Z,14.70
2019-02-22T17:25:08.282Z,4.63
2019-02-22T17:29:16.054Z,5.57
2019-02-22T17:33:23.962Z,6.97
2019-02-22T17:37:32.297Z,5.83
2019-02-22T17:41:42.681Z,7.07
2019-02-22T17:45:49.573Z,8.77
2019-02-22T17:50:00.341Z,5.60
2019-02-22T17:54:07.977Z,8.70
2019-02-22T17:58:24.331Z,7.50
2019-02-22T18:02:27.848Z,7.67
2019-02-22T18:06:35.597Z,7.17
2019-02-22T18:10:44.497Z,6.27
2019-02-22T18:14:52.620Z,6.00
2019-02-22T18:19:00.314Z,6.10
2019-02-22T18:23:08.462Z,6.77
2019-02-22T18:27:16.036Z,7.23
2019-02-22T18:31:23.946Z,9.20
2019-02-22T18:35:32.682Z,12.10
2019-02-22T18:39:40.388Z,9.13
2019-02-22T18:43:48.727Z,8.93
2019-02-22T18:47:57.026Z,10.07
2019-02-22T18:52:04.825Z,11.13
2019-02-22T18:56:12.669Z,11.67
2019-02-22T19:00:21.030Z,8.07
2019-02-22T19:04:28.684Z,12.93
2019-02-22T19:08:36.507Z,15.03
2019-02-22T19:12:44.269Z,12.03
2019-02-22T19:16:52.134Z,12.50
2019-02-22T19:21:00.518Z,14.93
2019-02-22T19:25:08.340Z,11.33
2019-02-22T19:29:16.320Z,15.40
2019-02-22T19:33:24.509Z,12.67
2019-02-22T19:37:32.492Z,10.70
2019-02-22T19:41:40.617Z,11.23
2019-02-22T19:45:48.323Z,11.97
2019-02-22T19:49:56.756Z,9.60
2019-02-22T19:54:05.162Z,8.77
2019-02-22T19:58:12.987Z,7.53
2019-02-22T20:02:21.165Z,14.83
2019-02-22T20:06:29.126Z,10.53
2019-02-22T20:10:36.618Z,13.10
2019-02-22T20:14:44.317Z,8.23
2019-02-22T20:18:52.404Z,8.60
2019-02-22T20:23:00.114Z,10.07
2019-02-22T20:27:08.183Z,6.37
2019-02-22T20:31:20.414Z,12.80
2019-02-22T20:35:25.958Z,5.03
2019-02-22T20:39:33.714Z,7.83
2019-02-22T20:43:41.482Z,17.70
2019-02-22T20:47:49.569Z,11.00
2019-02-22T20:51:57.995Z,7.10
2019-02-22T20:56:05.817Z,8.97
2019-02-22T21:00:16.526Z,7.33
2019-02-22T21:04:24.279Z,7.37
2019-02-22T21:08:32.057Z,7.00
2019-02-22T21:12:40.115Z,8.10
2019-02-22T21:16:48.079Z,6.03
2019-02-22T21:20:55.704Z,10.00
2019-02-22T21:25:03.680Z,8.67
2019-02-22T21:29:11.956Z,12.13
2019-02-22T21:33:20.400Z,7.30
2019-02-22T21:37:28.664Z,9.20
2019-02-22T21:41:36.313Z,8.07
2019-02-22T21:45:48.750Z,11.47
2019-02-22T21:49:56.617Z,8.00
2019-02-22T21:54:04.563Z,8.63
2019-02-22T21:58:12.579Z,6.27
2019-02-22T22:02:21.298Z,7.93
2019-02-22T22:06:28.867Z,5.80
2019-02-22T22:10:36.961Z,6.83
2019-02-22T22:14:45.208Z,6.47
2019-02-22T22:18:52.687Z,7.43
2019-02-22T22:23:00.905Z,6.93
2019-02-22T22:27:09.600Z,5.60
2019-02-22T22:31:17.468Z,5.50
2019-02-22T22:35:25.723Z,9.13
2019-02-22T22:39:33.547Z,15.43
2019-02-22T22:43:41.379Z,6.43
2019-02-22T22:47:49.470Z,6.73
2019-02-22T22:51:58.350Z,7.00
2019-02-22T22:56:06.507Z,5.93
2019-02-22T23:00:56.172Z,10.13
2019-02-22T23:05:04.621Z,10.17
2019-02-22T23:09:19.237Z,4.00
2019-02-22T23:13:27.332Z,12.90
2019-02-22T23:17:35.081Z,10.80
2019-02-22T23:21:44.258Z,7.57
2019-02-22T23:25:52.025Z,9.23
2019-02-22T23:29:59.902Z,6.00
2019-02-22T23:34:07.751Z,7.10
2019-02-22T23:38:15.407Z,12.53
2019-02-22T23:42:23.677Z,6.63
2019-02-22T23:46:31.945Z,6.27
2019-02-22T23:50:41.004Z,6.07
2019-02-22T23:54:48.891Z,6.83
2019-02-22T23:58:56.867Z,6.40
