createdAt,value
2019-04-16T00:01:58.108Z,20.95
2019-04-16T00:05:06.341Z,18.75
2019-04-16T00:08:01.120Z,19.52
2019-04-16T00:11:12.071Z,21.80
2019-04-16T00:14:09.848Z,19.87
2019-04-16T00:16:58.989Z,18.95
2019-04-16T00:19:48.013Z,18.90
2019-04-16T00:22:42.173Z,16.53
2019-04-16T00:25:30.610Z,16.50
2019-04-16T00:28:19.430Z,17.15
2019-04-16T00:31:08.460Z,17.98
2019-04-16T00:33:56.788Z,18.40
2019-04-16T00:36:48.460Z,21.07
2019-04-16T00:39:37.132Z,19.95
2019-04-16T00:42:25.248Z,17.05
2019-04-16T00:45:13.992Z,19.80
2019-04-16T00:48:03.164Z,17.73
2019-04-16T00:50:52.350Z,19.07
2019-04-16T00:53:41.007Z,19.35
2019-04-16T00:56:29.139Z,18.80
2019-04-16T00:59:17.266Z,18.92
2019-04-16T01:02:05.785Z,21.05
2019-04-16T01:04:54.989Z,21.85
2019-04-16T01:07:43.531Z,18.73
2019-04-16T01:10:31.879Z,20.30
2019-04-16T01:13:21.699Z,21.77
2019-04-16T01:16:09.894Z,19.02
2019-04-16T01:18:59.089Z,19.17
2019-04-16T01:21:48.179Z,21.07
2019-04-16T01:24:36.965Z,17.15
2019-04-16T01:27:32.518Z,17.37
2019-04-16T01:30:31.077Z,16.62
2019-04-16T01:33:35.644Z,20.82
2019-04-16T01:36:35.797Z,18.97
2019-04-16T01:39:26.921Z,19.90
2019-04-16T01:42:15.967Z,18.23
2019-04-16T01:45:07.367Z,18.60
2019-04-16T01:47:56.106Z,17.05
2019-04-16T01:50:44.816Z,21.35
2019-04-16T01:53:33.172Z,18.73
2019-04-16T01:56:21.767Z,19.67
2019-04-16T01:59:10.393Z,18.27
2019-04-16T02:01:59.241Z,18.48
2019-04-16T02:04:48.439Z,20.60
2019-04-16T02:07:37.686Z,18.10
2019-04-16T02:10:25.805Z,21.52
2019-04-16T02:13:15.282Z,18.75
2019-04-16T02:16:04.958Z,19.07
2019-04-16T02:18:53.835Z,21.20
2019-04-16T02:21:45.423Z,21.10
2019-04-16T02:24:33.989Z,21.37
2019-04-16T02:27:23.437Z,22.37
2019-04-16T02:30:13.086Z,21.97
2019-04-16T02:33:02.050Z,21.20
2019-04-16T02:35:50.887Z,21.33
2019-04-16T02:38:46.417Z,23.45
2019-04-16T02:41:30.001Z,20.68
2019-04-16T02:44:19.669Z,21.10
2019-04-16T02:47:08.773Z,20.43
2019-04-16T02:49:58.930Z,21.35
2019-04-16T02:52:52.709Z,21.07
2019-04-16T02:55:48.061Z,20.72
2019-04-16T02:58:41.444Z,20.85
2019-04-16T03:01:49.369Z,19.35
2019-04-16T03:04:50.899Z,20.60
2019-04-16T03:07:39.816Z,20.80
2019-04-16T03:10:28.748Z,21.15
2019-04-16T03:13:17.541Z,22.87
2019-04-16T03:16:25.199Z,21.25
2019-04-16T03:19:20.276Z,23.25
2019-04-16T03:22:09.027Z,23.25
2019-04-16T03:24:57.797Z,23.02
2019-04-16T03:27:51.481Z,21.73
2019-04-16T03:30:42.542Z,21.60
2019-04-16T03:33:30.726Z,22.90
2019-04-16T03:36:18.992Z,21.67
2019-04-16T03:39:11.974Z,22.37
2019-04-16T03:41:57.720Z,22.60
2019-04-16T03:44:46.293Z,20.80
2019-04-16T03:47:37.459Z,22.62
2019-04-16T03:50:31.079Z,22.60
2019-04-16T03:53:17.932Z,22.52
2019-04-16T03:56:08.137Z,22.50
2019-04-16T03:58:56.945Z,22.98
2019-04-16T04:01:46.723Z,20.88
2019-04-16T04:04:38.067Z,21.40
2019-04-16T04:07:27.021Z,22.00
2019-04-16T04:10:28.999Z,20.90
2019-04-16T04:13:05.837Z,27.98
2019-04-16T04:15:58.545Z,25.17
2019-04-16T04:18:48.237Z,24.95
2019-04-16T04:21:36.362Z,25.40
2019-04-16T04:24:24.952Z,24.05
2019-04-16T04:27:18.211Z,23.98
2019-04-16T04:30:04.812Z,24.72
2019-04-16T04:32:53.793Z,22.65
2019-04-16T04:35:42.779Z,22.95
2019-04-16T04:38:33.577Z,22.48
2019-04-16T04:41:23.046Z,22.70
2019-04-16T04:44:11.359Z,24.50
2019-04-16T04:46:59.950Z,23.57
2019-04-16T04:49:48.128Z,24.05
2019-04-16T04:52:38.432Z,25.70
2019-04-16T04:55:27.431Z,22.98
2019-04-16T04:58:16.447Z,23.22
2019-04-16T05:01:05.551Z,22.95
2019-04-16T05:04:26.113Z,23.20
2019-04-16T05:07:15.206Z,22.30
2019-04-16T05:10:07.545Z,24.35
2019-04-16T05:12:55.581Z,25.12
2019-04-16T05:15:44.512Z,26.07
2019-04-16T05:18:32.867Z,26.15
2019-04-16T05:21:21.293Z,23.60
2019-04-16T05:24:10.153Z,25.55
2019-04-16T05:26:58.852Z,24.75
2019-04-16T05:29:48.856Z,25.17
2019-04-16T05:32:37.717Z,24.10
2019-04-16T05:35:26.433Z,26.97
2019-04-16T05:38:14.676Z,25.05
2019-04-16T05:41:13.318Z,27.37
2019-04-16T05:43:53.292Z,26.60
2019-04-16T05:46:46.261Z,27.75
2019-04-16T05:49:32.136Z,29.60
2019-04-16T05:52:21.000Z,27.75
2019-04-16T05:55:26.621Z,26.30
2019-04-16T05:58:15.082Z,28.05
2019-04-16T06:01:14.763Z,26.10
2019-04-16T06:04:03.645Z,27.48
2019-04-16T06:06:52.614Z,29.03
2019-04-16T06:09:41.498Z,27.50
2019-04-16T06:12:45.560Z,27.58
2019-04-16T06:15:59.423Z,25.08
2019-04-16T06:19:19.360Z,26.57
2019-04-16T06:22:30.269Z,27.50
2019-04-16T06:25:41.047Z,24.93
2019-04-16T06:29:00.164Z,26.62
2019-04-16T06:32:11.903Z,27.07
2019-04-16T06:35:26.377Z,26.27
2019-04-16T06:38:24.175Z,26.70
2019-04-16T06:41:41.392Z,27.07
2019-04-16T06:44:24.209Z,27.35
2019-04-16T06:47:31.631Z,22.22
2019-04-16T06:50:32.227Z,23.35
2019-04-16T06:53:46.620Z,22.77
2019-04-16T06:56:52.645Z,23.92
2019-04-16T07:00:12.326Z,23.27
2019-04-16T07:03:18.956Z,24.32
2019-04-16T07:06:36.156Z,24.67
2019-04-16T07:09:45.982Z,26.87
2019-04-16T07:12:38.585Z,25.85
2019-04-16T07:15:28.552Z,24.87
2019-04-16T07:18:20.767Z,23.22
2019-04-16T07:21:10.621Z,24.00
2019-04-16T07:24:01.725Z,23.60
2019-04-16T07:26:51.085Z,24.82
2019-04-16T07:29:46.657Z,25.05
2019-04-16T07:32:54.022Z,24.45
2019-04-16T07:35:55.133Z,24.60
2019-04-16T07:38:49.394Z,24.12
2019-04-16T07:42:09.481Z,23.60
2019-04-16T07:45:15.829Z,24.00
2019-04-16T07:48:11.070Z,24.32
2019-04-16T07:51:18.664Z,24.37
2019-04-16T07:54:24.519Z,24.83
2019-04-16T07:57:13.537Z,24.07
2019-04-16T08:00:02.355Z,24.40
2019-04-16T08:02:53.627Z,23.27
2019-04-16T08:05:42.931Z,24.27
2019-04-16T08:08:32.201Z,22.13
2019-04-16T08:11:23.077Z,22.23
2019-04-16T08:14:14.548Z,23.87
2019-04-16T08:17:01.008Z,21.80
2019-04-16T08:19:49.937Z,20.97
2019-04-16T08:22:40.114Z,23.70
2019-04-16T08:25:33.502Z,23.92
2019-04-16T08:28:20.661Z,23.30
2019-04-16T08:31:14.507Z,22.00
2019-04-16T08:34:03.283Z,23.27
2019-04-16T08:36:52.255Z,23.03
2019-04-16T08:39:40.975Z,23.32
2019-04-16T08:42:43.662Z,21.77
2019-04-16T08:45:20.868Z,25.50
2019-04-16T08:48:17.038Z,22.43
2019-04-16T08:51:04.737Z,20.80
2019-04-16T08:53:52.081Z,23.15
2019-04-16T08:56:43.222Z,23.18
2019-04-16T08:59:30.760Z,19.27
2019-04-16T09:02:19.143Z,19.80
2019-04-16T09:05:11.402Z,19.42
2019-04-16T09:08:12.701Z,20.23
2019-04-16T09:10:55.945Z,20.23
2019-04-16T09:13:51.532Z,15.95
2019-04-16T09:16:49.923Z,16.02
2019-04-16T09:19:40.256Z,16.90
2019-04-16T09:22:31.212Z,16.80
2019-04-16T09:25:46.057Z,18.85
2019-04-16T09:29:01.032Z,18.20
2019-04-16T09:32:11.467Z,17.67
2019-04-16T09:35:20.440Z,15.93
2019-04-16T09:38:19.553Z,16.65
2019-04-16T09:41:32.615Z,15.50
2019-04-16T09:44:21.289Z,16.10
2019-04-16T09:47:09.835Z,15.05
2019-04-16T09:49:58.742Z,16.48
2019-04-16T09:52:46.893Z,14.95
2019-04-16T09:55:36.030Z,15.20
2019-04-16T09:58:25.590Z,12.70
2019-04-16T10:01:13.764Z,13.70
2019-04-16T10:04:02.277Z,13.53
2019-04-16T10:06:51.169Z,14.50
2019-04-16T10:09:39.500Z,14.25
2019-04-16T10:12:28.600Z,14.53
2019-04-16T10:15:17.360Z,13.30
2019-04-16T10:18:05.771Z,12.37
2019-04-16T10:20:55.183Z,13.10
2019-04-16T10:23:50.675Z,12.60
2019-04-16T10:26:39.574Z,11.57
2019-04-16T10:29:28.323Z,12.50
2019-04-16T10:32:18.331Z,13.00
2019-04-16T10:35:07.572Z,13.72
2019-04-16T10:37:58.968Z,13.13
2019-04-16T10:40:52.571Z,11.60
2019-04-16T10:44:18.401Z,12.05
2019-04-16T10:47:25.763Z,13.55
2019-04-16T10:50:42.992Z,12.85
2019-04-16T10:53:59.070Z,12.60
2019-04-16T10:57:10.116Z,10.90
2019-04-16T11:00:16.119Z,10.45
2019-04-16T11:03:28.752Z,10.98
2019-04-16T11:06:30.890Z,10.30
2019-04-16T11:09:19.975Z,10.65
2019-04-16T11:12:08.534Z,10.10
2019-04-16T11:14:57.592Z,10.40
2019-04-16T11:17:46.260Z,8.33
2019-04-16T11:20:35.319Z,9.40
2019-04-16T11:23:23.931Z,9.80
2019-04-16T11:26:13.040Z,9.18
2019-04-16T11:29:01.459Z,10.00
2019-04-16T11:31:49.636Z,8.00
2019-04-16T11:34:38.160Z,10.15
2019-04-16T11:37:26.956Z,11.47
2019-04-16T11:40:16.170Z,10.60
2019-04-16T11:43:04.477Z,12.90
2019-04-16T11:45:52.982Z,14.47
2019-04-16T11:48:41.901Z,15.08
2019-04-16T11:51:31.026Z,12.70
2019-04-16T11:54:19.625Z,13.68
2019-04-16T11:57:08.389Z,12.50
2019-04-16T12:00:06.694Z,10.00
2019-04-16T12:03:08.946Z,13.18
2019-04-16T12:06:27.071Z,14.50
2019-04-16T12:09:32.473Z,14.78
2019-04-16T12:12:40.290Z,12.82
2019-04-16T12:15:40.436Z,12.40
2019-04-16T12:18:48.041Z,11.85
2019-04-16T12:21:58.608Z,11.57
2019-04-16T12:25:02.588Z,13.08
2019-04-16T12:28:14.322Z,13.45
2019-04-16T12:31:20.717Z,13.48
2019-04-16T12:34:22.988Z,10.75
2019-04-16T12:37:30.053Z,9.67
2019-04-16T12:40:33.711Z,9.20
2019-04-16T12:43:30.093Z,10.40
2019-04-16T12:46:31.359Z,10.90
2019-04-16T12:49:38.048Z,10.43
2019-04-16T12:52:46.919Z,11.10
2019-04-16T12:55:53.651Z,15.10
2019-04-16T12:58:51.241Z,12.30
2019-04-16T13:01:58.052Z,11.10
2019-04-16T13:05:20.897Z,12.10
2019-04-16T13:08:32.911Z,10.85
2019-04-16T13:11:46.739Z,11.55
2019-04-16T13:15:04.275Z,14.47
2019-04-16T13:18:06.232Z,13.83
2019-04-16T13:21:16.875Z,12.87
2019-04-16T13:24:18.509Z,11.68
2019-04-16T13:27:11.611Z,12.05
2019-04-16T13:30:01.987Z,12.85
2019-04-16T13:32:50.152Z,11.73
2019-04-16T13:35:38.845Z,10.90
2019-04-16T13:38:28.448Z,13.20
2019-04-16T13:41:16.889Z,12.70
2019-04-16T13:44:09.846Z,12.82
2019-04-16T13:47:03.027Z,13.22
2019-04-16T13:50:02.630Z,16.65
2019-04-16T13:52:48.362Z,10.15
2019-04-16T13:55:55.958Z,11.00
2019-04-16T13:59:06.982Z,13.38
2019-04-16T14:02:03.632Z,12.68
2019-04-16T14:04:52.601Z,13.03
2019-04-16T14:07:41.671Z,12.87
2019-04-16T14:10:30.244Z,12.85
2019-04-16T14:13:19.075Z,12.78
2019-04-16T14:16:12.757Z,11.78
2019-04-16T14:19:02.480Z,12.80
2019-04-16T14:21:50.595Z,12.60
2019-04-16T14:24:39.540Z,11.88
2019-04-16T14:27:28.030Z,12.20
2019-04-16T14:30:20.176Z,11.60
2019-04-16T14:33:08.833Z,12.58
2019-04-16T14:35:57.978Z,12.28
2019-04-16T14:38:50.374Z,11.68
2019-04-16T14:41:38.839Z,12.68
2019-04-16T14:44:31.669Z,13.10
2019-04-16T14:47:21.111Z,13.95
2019-04-16T14:50:13.327Z,13.05
2019-04-16T14:53:00.550Z,13.93
2019-04-16T14:56:00.584Z,13.85
2019-04-16T14:59:09.296Z,13.50
2019-04-16T15:02:09.617Z,13.90
2019-04-16T15:05:16.446Z,14.05
2019-04-16T15:08:24.207Z,12.60
2019-04-16T15:11:38.032Z,13.00
2019-04-16T15:14:40.376Z,12.60
2019-04-16T15:17:48.206Z,11.83
2019-04-16T15:20:54.341Z,13.80
2019-04-16T15:24:20.212Z,12.50
2019-04-16T15:27:37.251Z,12.60
2019-04-16T15:31:01.518Z,13.25
2019-04-16T15:33:51.739Z,12.60
2019-04-16T15:36:49.898Z,16.47
2019-04-16T15:40:01.333Z,12.80
2019-04-16T15:43:03.269Z,13.10
2019-04-16T15:46:25.220Z,13.00
2019-04-16T15:49:23.283Z,11.68
2019-04-16T15:52:36.235Z,14.20
2019-04-16T15:55:44.564Z,13.38
2019-04-16T15:58:52.534Z,12.18
2019-04-16T16:02:03.709Z,12.20
2019-04-16T16:04:59.199Z,12.33
2019-04-16T16:08:01.442Z,12.87
2019-04-16T16:10:53.792Z,11.60
2019-04-16T16:13:42.753Z,11.73
2019-04-16T16:16:41.562Z,12.55
2019-04-16T16:19:21.680Z,11.30
2019-04-16T16:22:12.031Z,10.93
2019-04-16T16:25:02.591Z,12.20
2019-04-16T16:27:51.477Z,11.55
2019-04-16T16:30:40.302Z,11.73
2019-04-16T16:33:29.281Z,11.40
2019-04-16T16:36:18.282Z,12.10
2019-04-16T16:39:07.616Z,9.48
2019-04-16T16:41:56.131Z,12.53
2019-04-16T16:44:44.601Z,11.57
2019-04-16T16:47:40.483Z,10.20
2019-04-16T16:50:29.223Z,10.72
2019-04-16T16:53:29.379Z,10.30
2019-04-16T16:56:36.990Z,11.57
2019-04-16T16:59:43.160Z,9.45
2019-04-16T17:03:00.036Z,9.50
2019-04-16T17:05:49.698Z,11.80
2019-04-16T17:08:38.235Z,10.13
2019-04-16T17:11:27.340Z,9.00
2019-04-16T17:14:16.086Z,9.30
2019-04-16T17:17:13.857Z,9.43
2019-04-16T17:19:55.795Z,9.33
2019-04-16T17:22:45.134Z,10.65
2019-04-16T17:25:36.677Z,8.53
2019-04-16T17:28:24.925Z,8.13
2019-04-16T17:31:14.480Z,7.72
2019-04-16T17:34:03.419Z,7.20
2019-04-16T17:36:52.643Z,7.30
2019-04-16T17:40:00.757Z,7.03
2019-04-16T17:42:51.904Z,7.28
2019-04-16T17:45:51.926Z,7.55
2019-04-16T17:48:51.103Z,8.53
2019-04-16T17:51:48.346Z,7.75
2019-04-16T17:55:02.243Z,7.07
2019-04-16T17:58:00.721Z,7.58
2019-04-16T18:01:26.500Z,6.95
2019-04-16T18:04:36.640Z,7.25
2019-04-16T18:07:43.072Z,8.55
2019-04-16T18:11:00.310Z,8.20
2019-04-16T18:14:04.647Z,8.18
2019-04-16T18:16:55.952Z,7.47
2019-04-16T18:20:06.295Z,7.70
2019-04-16T18:23:12.915Z,6.40
2019-04-16T18:26:27.574Z,7.12
2019-04-16T18:29:23.269Z,6.08
2019-04-16T18:32:31.793Z,6.70
2019-04-16T18:35:28.089Z,6.42
2019-04-16T18:38:33.698Z,6.70
2019-04-16T18:41:32.574Z,5.15
2019-04-16T18:44:55.021Z,5.10
2019-04-16T18:48:05.365Z,5.10
2019-04-16T18:50:51.776Z,5.70
2019-04-16T18:53:43.362Z,6.55
2019-04-16T18:56:33.018Z,5.45
2019-04-16T18:59:21.898Z,5.03
2019-04-16T19:02:10.461Z,5.70
2019-04-16T19:04:59.085Z,5.65
2019-04-16T19:07:47.969Z,6.15
2019-04-16T19:10:36.569Z,6.35
2019-04-16T19:13:25.656Z,5.95
2019-04-16T19:16:15.832Z,6.45
2019-04-16T19:19:04.868Z,5.90
2019-04-16T19:21:54.184Z,5.70
2019-04-16T19:24:42.875Z,5.60
2019-04-16T19:27:31.910Z,6.05
2019-04-16T19:30:22.914Z,6.60
2019-04-16T19:33:12.299Z,5.78
2019-04-16T19:36:01.047Z,6.23
2019-04-16T19:38:50.580Z,6.28
2019-04-16T19:41:41.356Z,6.80
2019-04-16T19:44:33.297Z,7.25
2019-04-16T19:47:23.125Z,7.80
2019-04-16T19:50:10.641Z,6.90
2019-04-16T19:52:59.502Z,7.17
2019-04-16T19:55:48.105Z,8.55
2019-04-16T19:58:37.142Z,6.78
2019-04-16T20:01:26.234Z,7.17
2019-04-16T20:04:15.180Z,6.42
2019-04-16T20:07:03.452Z,6.77
2019-04-16T20:09:52.483Z,6.80
2019-04-16T20:12:41.456Z,6.60
2019-04-16T20:15:30.338Z,6.42
2019-04-16T20:18:22.221Z,6.58
2019-04-16T20:21:10.938Z,7.90
2019-04-16T20:23:59.460Z,8.45
2019-04-16T20:26:48.507Z,7.87
2019-04-16T20:29:37.037Z,7.50
2019-04-16T20:32:26.763Z,7.45
2019-04-16T20:35:18.244Z,7.10
2019-04-16T20:38:05.118Z,8.23
2019-04-16T20:40:53.978Z,7.70
2019-04-16T20:43:43.141Z,7.65
2019-04-16T20:46:32.433Z,8.13
2019-04-16T20:49:20.818Z,7.30
2019-04-16T20:52:09.647Z,7.17
2019-04-16T20:54:58.025Z,8.63
2019-04-16T20:57:47.223Z,10.75
2019-04-16T21:00:42.327Z,8.85
2019-04-16T21:03:31.052Z,8.70
2019-04-16T21:06:18.912Z,9.58
2019-04-16T21:09:08.534Z,9.25
2019-04-16T21:11:57.166Z,9.17
2019-04-16T21:14:46.149Z,8.20
2019-04-16T21:17:38.156Z,9.68
2019-04-16T21:20:26.250Z,10.85
2019-04-16T21:23:14.517Z,9.18
2019-04-16T21:26:03.056Z,8.98
2019-04-16T21:29:09.859Z,9.70
2019-04-16T21:32:01.951Z,9.23
2019-04-16T21:34:58.679Z,8.98
2019-04-16T21:38:07.062Z,7.70
2019-04-16T21:40:56.441Z,9.40
2019-04-16T21:43:46.172Z,9.27
2019-04-16T21:46:35.131Z,11.65
2019-04-16T21:49:37.790Z,11.20
2019-04-16T21:52:13.844Z,9.55
2019-04-16T21:55:04.656Z,9.33
2019-04-16T21:57:52.971Z,9.40
2019-04-16T22:01:07.023Z,10.40
2019-04-16T22:04:14.678Z,9.73
2019-04-16T22:07:07.165Z,29.25
2019-04-16T22:09:54.827Z,15.28
2019-04-16T22:12:44.700Z,11.38
2019-04-16T22:15:33.866Z,12.75
2019-04-16T22:18:22.826Z,11.93
2019-04-16T22:21:11.992Z,11.75
2019-04-16T22:24:00.820Z,9.10
2019-04-16T22:26:49.799Z,10.77
2019-04-16T22:29:38.489Z,9.83
2019-04-16T22:32:30.151Z,10.23
2019-04-16T22:35:16.725Z,10.20
2019-04-16T22:38:05.140Z,9.10
2019-04-16T22:41:27.435Z,8.28
2019-04-16T22:44:30.843Z,8.87
2019-04-16T22:47:24.561Z,8.63
2019-04-16T22:50:17.001Z,9.03
2019-04-16T22:53:03.604Z,8.35
2019-04-16T22:55:56.333Z,8.25
2019-04-16T22:58:49.452Z,9.00
2019-04-16T23:01:41.710Z,8.10
2019-04-16T23:04:28.861Z,7.92
2019-04-16T23:07:17.692Z,7.97
2019-04-16T23:10:07.354Z,8.18
2019-04-16T23:12:59.534Z,9.43
2019-04-16T23:15:46.164Z,8.18
2019-04-16T23:18:35.212Z,8.00
2019-04-16T23:21:23.921Z,7.73
2019-04-16T23:24:12.564Z,7.73
2019-04-16T23:27:04.146Z,7.28
2019-04-16T23:29:50.969Z,8.30
2019-04-16T23:32:39.649Z,7.50
2019-04-16T23:35:28.028Z,7.83
2019-04-16T23:38:16.770Z,7.12
2019-04-16T23:41:05.308Z,7.87
2019-04-16T23:44:25.792Z,7.20
2019-04-16T23:47:31.020Z,7.47
2019-04-16T23:50:44.128Z,8.68
2019-04-16T23:53:48.629Z,7.40
2019-04-16T23:56:49.753Z,7.00
