createdAt,value
2023-02-11T00:00:49.000Z,80.18
2023-02-11T00:01:49.000Z,80.04
2023-02-11T00:02:49.000Z,80.04
2023-02-11T00:03:49.000Z,79.87
2023-02-11T00:04:49.000Z,79.87
2023-02-11T00:05:49.000Z,79.83
2023-02-11T00:06:49.000Z,79.83
2023-02-11T00:07:49.000Z,79.83
2023-02-11T00:08:49.000Z,79.72
2023-02-11T00:09:49.000Z,79.83
2023-02-11T00:10:49.000Z,79.83
2023-02-11T00:11:49.000Z,79.94
2023-02-11T00:12:49.000Z,79.83
2023-02-11T00:13:49.000Z,79.83
2023-02-11T00:14:49.000Z,79.83
2023-02-11T00:15:49.000Z,79.72
2023-02-11T00:16:49.000Z,79.72
2023-02-11T00:17:49.000Z,79.62
2023-02-11T00:18:49.000Z,79.72
2023-02-11T00:19:49.000Z,79.62
2023-02-11T00:20:49.000Z,79.62
2023-02-11T00:21:49.000Z,79.72
2023-02-11T00:22:49.000Z,79.72
2023-02-11T00:23:49.000Z,79.94
2023-02-11T00:24:49.000Z,79.94
2023-02-11T00:25:49.000Z,79.94
2023-02-11T00:26:49.000Z,79.94
2023-02-11T00:27:49.000Z,79.94
2023-02-11T00:28:49.000Z,79.94
2023-02-11T00:29:49.000Z,79.94
2023-02-11T00:30:49.000Z,79.94
2023-02-11T00:31:49.000Z,80.04
2023-02-11T00:32:49.000Z,79.94
2023-02-11T00:33:49.000Z,80.04
2023-02-11T00:34:49.000Z,80.04
2023-02-11T00:35:49.000Z,80.04
2023-02-11T00:36:49.000Z,80.15
2023-02-11T00:37:49.000Z,80.04
2023-02-11T00:38:49.000Z,80.04
2023-02-11T00:39:49.000Z,80.15
2023-02-11T00:40:49.000Z,80.25
2023-02-11T00:41:49.000Z,80.25
2023-02-11T00:42:49.000Z,80.25
2023-02-11T00:43:49.000Z,80.25
2023-02-11T00:44:49.000Z,80.25
2023-02-11T00:45:49.000Z,80.35
2023-02-11T00:46:49.000Z,80.35
2023-02-11T00:47:49.000Z,80.35
2023-02-11T00:48:49.000Z,80.35
2023-02-11T00:49:48.000Z,80.35
2023-02-11T00:50:48.000Z,80.56
2023-02-11T00:51:48.000Z,80.56
2023-02-11T00:52:48.000Z,80.56
2023-02-11T00:53:48.000Z,80.46
2023-02-11T00:54:48.000Z,80.56
2023-02-11T00:55:48.000Z,80.56
2023-02-11T00:56:48.000Z,80.35
2023-02-11T00:57:48.000Z,80.46
2023-02-11T00:58:48.000Z,80.46
2023-02-11T00:59:48.000Z,80.46
2023-02-11T01:00:48.000Z,80.56
2023-02-11T01:01:48.000Z,80.66
2023-02-11T01:02:48.000Z,80.66
2023-02-11T01:03:48.000Z,80.56
2023-02-11T01:04:48.000Z,80.70
2023-02-11T01:05:48.000Z,80.66
2023-02-11T01:06:48.000Z,80.80
2023-02-11T01:07:48.000Z,80.77
2023-02-11T01:08:48.000Z,81.01
2023-02-11T01:09:48.000Z,80.91
2023-02-11T01:10:48.000Z,80.87
2023-02-11T01:11:48.000Z,81.01
2023-02-11T01:12:48.000Z,80.98
2023-02-11T01:13:48.000Z,81.12
2023-02-11T01:14:48.000Z,81.08
2023-02-11T01:15:48.000Z,81.12
2023-02-11T01:16:48.000Z,81.18
2023-02-11T01:17:48.000Z,81.12
2023-02-11T01:18:48.000Z,81.22
2023-02-11T01:19:48.000Z,81.22
2023-02-11T01:20:48.000Z,81.32
2023-02-11T01:21:48.000Z,81.43
2023-02-11T01:22:48.000Z,81.43
2023-02-11T01:23:48.000Z,81.43
2023-02-11T01:24:48.000Z,81.39
2023-02-11T01:25:48.000Z,81.63
2023-02-11T01:26:48.000Z,81.60
2023-02-11T01:27:48.000Z,81.49
2023-02-11T01:28:48.000Z,81.60
2023-02-11T01:29:48.000Z,81.39
2023-02-11T01:30:48.000Z,81.49
2023-02-11T01:31:48.000Z,81.49
2023-02-11T01:32:48.000Z,81.49
2023-02-11T01:33:48.000Z,81.49
2023-02-11T01:34:48.000Z,81.49
2023-02-11T01:35:48.000Z,81.49
2023-02-11T01:36:48.000Z,81.49
2023-02-11T01:37:48.000Z,81.49
2023-02-11T01:38:48.000Z,81.49
2023-02-11T01:39:48.000Z,81.39
2023-02-11T01:40:48.000Z,81.39
2023-02-11T01:41:48.000Z,81.39
2023-02-11T01:42:48.000Z,81.39
2023-02-11T01:43:48.000Z,81.39
2023-02-11T01:44:48.000Z,81.29
2023-02-11T01:45:48.000Z,81.18
2023-02-11T01:46:48.000Z,81.18
2023-02-11T01:47:48.000Z,81.18
2023-02-11T01:48:48.000Z,81.29
2023-02-11T01:49:48.000Z,81.39
2023-02-11T01:50:48.000Z,81.46
2023-02-11T01:51:48.000Z,81.49
2023-02-11T01:52:48.000Z,81.46
2023-02-11T01:53:48.000Z,81.46
2023-02-11T01:54:48.000Z,81.46
2023-02-11T01:55:48.000Z,81.46
2023-02-11T01:56:48.000Z,81.46
2023-02-11T01:57:48.000Z,81.35
2023-02-11T01:58:48.000Z,81.46
2023-02-11T01:59:48.000Z,81.46
2023-02-11T02:00:48.000Z,81.35
2023-02-11T02:01:48.000Z,81.35
2023-02-11T02:02:48.000Z,81.35
2023-02-11T02:03:48.000Z,81.15
2023-02-11T02:04:48.000Z,81.15
2023-02-11T02:05:48.000Z,81.04
2023-02-11T02:06:48.000Z,81.04
2023-02-11T02:07:48.000Z,80.90
2023-02-11T02:08:48.000Z,80.80
2023-02-11T02:09:48.000Z,80.80
2023-02-11T02:10:48.000Z,80.80
2023-02-11T02:11:48.000Z,80.83
2023-02-11T02:12:48.000Z,80.59
2023-02-11T02:13:48.000Z,80.69
2023-02-11T02:14:48.000Z,80.69
2023-02-11T02:15:48.000Z,80.59
2023-02-11T02:16:48.000Z,80.59
2023-02-11T02:17:48.000Z,80.59
2023-02-11T02:18:48.000Z,80.38
2023-02-11T02:19:48.000Z,80.38
2023-02-11T02:20:48.000Z,80.38
2023-02-11T02:21:48.000Z,80.28
2023-02-11T02:22:48.000Z,80.18
2023-02-11T02:23:48.000Z,80.28
2023-02-11T02:24:48.000Z,80.18
2023-02-11T02:25:48.000Z,80.07
2023-02-11T02:26:48.000Z,80.18
2023-02-11T02:27:48.000Z,80.18
2023-02-11T02:28:48.000Z,80.18
2023-02-11T02:29:48.000Z,79.97
2023-02-11T02:30:48.000Z,79.86
2023-02-11T02:31:48.000Z,79.97
2023-02-11T02:32:48.000Z,79.83
2023-02-11T02:33:48.000Z,79.72
2023-02-11T02:34:48.000Z,79.83
2023-02-11T02:35:48.000Z,79.83
2023-02-11T02:36:48.000Z,79.83
2023-02-11T02:37:48.000Z,79.83
2023-02-11T02:38:47.000Z,79.93
2023-02-11T02:39:47.000Z,79.72
2023-02-11T02:40:47.000Z,79.72
2023-02-11T02:41:47.000Z,79.72
2023-02-11T02:42:47.000Z,79.72
2023-02-11T02:43:47.000Z,79.61
2023-02-11T02:44:47.000Z,79.61
2023-02-11T02:45:47.000Z,79.83
2023-02-11T02:46:47.000Z,79.72
2023-02-11T02:47:47.000Z,79.61
2023-02-11T02:48:47.000Z,79.61
2023-02-11T02:49:47.000Z,79.51
2023-02-11T02:50:47.000Z,79.72
2023-02-11T02:51:47.000Z,79.83
2023-02-11T02:52:47.000Z,79.69
2023-02-11T02:53:47.000Z,79.72
2023-02-11T02:54:47.000Z,79.83
2023-02-11T02:55:47.000Z,79.69
2023-02-11T02:56:47.000Z,79.69
2023-02-11T02:57:47.000Z,79.79
2023-02-11T02:58:47.000Z,79.79
2023-02-11T02:59:47.000Z,79.79
2023-02-11T03:00:47.000Z,79.79
2023-02-11T03:01:47.000Z,79.79
2023-02-11T03:02:47.000Z,79.79
2023-02-11T03:03:47.000Z,79.90
2023-02-11T03:04:47.000Z,80.00
2023-02-11T03:05:47.000Z,79.90
2023-02-11T03:06:47.000Z,79.90
2023-02-11T03:07:47.000Z,79.79
2023-02-11T03:08:47.000Z,79.79
2023-02-11T03:09:47.000Z,79.79
2023-02-11T03:10:47.000Z,79.79
2023-02-11T03:11:47.000Z,79.79
2023-02-11T03:12:47.000Z,79.79
2023-02-11T03:13:47.000Z,79.69
2023-02-11T03:14:47.000Z,79.75
2023-02-11T03:15:47.000Z,79.79
2023-02-11T03:16:47.000Z,79.75
2023-02-11T03:17:47.000Z,79.79
2023-02-11T03:18:47.000Z,79.79
2023-02-11T03:19:47.000Z,79.75
2023-02-11T03:20:47.000Z,79.75
2023-02-11T03:21:47.000Z,79.75
2023-02-11T03:22:47.000Z,79.75
2023-02-11T03:23:47.000Z,79.85
2023-02-11T03:24:47.000Z,79.85
2023-02-11T03:25:47.000Z,79.96
2023-02-11T03:26:47.000Z,79.96
2023-02-11T03:27:47.000Z,80.06
2023-02-11T03:28:47.000Z,80.16
2023-02-11T03:29:47.000Z,80.06
2023-02-11T03:30:47.000Z,80.16
2023-02-11T03:31:47.000Z,80.16
2023-02-11T03:32:47.000Z,80.27
2023-02-11T03:33:47.000Z,80.27
2023-02-11T03:34:47.000Z,80.16
2023-02-11T03:35:47.000Z,80.16
2023-02-11T03:36:47.000Z,80.27
2023-02-11T03:37:47.000Z,80.27
2023-02-11T03:38:47.000Z,80.16
2023-02-11T03:39:47.000Z,80.27
2023-02-11T03:40:47.000Z,80.16
2023-02-11T03:41:47.000Z,80.06
2023-02-11T03:42:47.000Z,80.06
2023-02-11T03:43:47.000Z,79.96
2023-02-11T03:44:47.000Z,80.06
2023-02-11T03:45:47.000Z,80.06
2023-02-11T03:46:47.000Z,80.06
2023-02-11T03:47:47.000Z,80.06
2023-02-11T03:48:47.000Z,80.02
2023-02-11T03:49:47.000Z,80.06
2023-02-11T03:50:47.000Z,79.96
2023-02-11T03:51:47.000Z,79.96
2023-02-11T03:52:47.000Z,80.02
2023-02-11T03:53:47.000Z,80.06
2023-02-11T03:54:47.000Z,79.92
2023-02-11T03:55:47.000Z,79.82
2023-02-11T03:56:47.000Z,79.92
2023-02-11T03:57:47.000Z,79.82
2023-02-11T03:58:47.000Z,79.82
2023-02-11T03:59:47.000Z,79.82
2023-02-11T04:00:47.000Z,79.82
2023-02-11T04:01:47.000Z,79.82
2023-02-11T04:02:47.000Z,79.82
2023-02-11T04:03:47.000Z,79.82
2023-02-11T04:04:47.000Z,79.92
2023-02-11T04:05:47.000Z,79.82
2023-02-11T04:06:47.000Z,79.82
2023-02-11T04:07:47.000Z,79.82
2023-02-11T04:08:47.000Z,79.71
2023-02-11T04:09:47.000Z,79.82
2023-02-11T04:10:47.000Z,79.92
2023-02-11T04:11:47.000Z,79.92
2023-02-11T04:12:47.000Z,79.92
2023-02-11T04:13:47.000Z,80.02
2023-02-11T04:14:47.000Z,80.02
2023-02-11T04:15:47.000Z,80.13
2023-02-11T04:16:47.000Z,80.02
2023-02-11T04:17:47.000Z,80.13
2023-02-11T04:18:47.000Z,80.02
2023-02-11T04:19:47.000Z,80.02
2023-02-11T04:20:47.000Z,80.02
2023-02-11T04:21:47.000Z,79.92
2023-02-11T04:22:47.000Z,80.13
2023-02-11T04:23:47.000Z,80.02
2023-02-11T04:24:46.000Z,80.13
2023-02-11T04:25:46.000Z,80.13
2023-02-11T04:26:46.000Z,80.13
2023-02-11T04:27:46.000Z,80.13
2023-02-11T04:28:46.000Z,80.13
2023-02-11T04:29:46.000Z,80.13
2023-02-11T04:30:46.000Z,79.92
2023-02-11T04:31:46.000Z,80.23
2023-02-11T04:32:46.000Z,80.23
2023-02-11T04:33:46.000Z,80.23
2023-02-11T04:34:46.000Z,80.33
2023-02-11T04:35:46.000Z,80.44
2023-02-11T04:36:46.000Z,80.33
2023-02-11T04:37:46.000Z,80.33
2023-02-11T04:38:46.000Z,80.44
2023-02-11T04:39:46.000Z,80.54
2023-02-11T04:40:46.000Z,80.44
2023-02-11T04:41:46.000Z,80.44
2023-02-11T04:42:46.000Z,80.44
2023-02-11T04:43:46.000Z,80.44
2023-02-11T04:44:46.000Z,80.54
2023-02-11T04:45:46.000Z,80.54
2023-02-11T04:46:46.000Z,80.54
2023-02-11T04:47:46.000Z,80.61
2023-02-11T04:48:46.000Z,80.61
2023-02-11T04:49:46.000Z,80.61
2023-02-11T04:50:46.000Z,80.51
2023-02-11T04:51:46.000Z,80.61
2023-02-11T04:52:46.000Z,80.71
2023-02-11T04:53:46.000Z,80.71
2023-02-11T04:54:46.000Z,80.61
2023-02-11T04:55:46.000Z,80.61
2023-02-11T04:56:46.000Z,80.71
2023-02-11T04:57:46.000Z,80.71
2023-02-11T04:58:46.000Z,80.61
2023-02-11T04:59:46.000Z,80.61
2023-02-11T05:00:46.000Z,80.71
2023-02-11T05:01:46.000Z,80.71
2023-02-11T05:02:46.000Z,80.61
2023-02-11T05:03:46.000Z,80.71
2023-02-11T05:04:46.000Z,80.61
2023-02-11T05:05:46.000Z,80.61
2023-02-11T05:06:46.000Z,80.71
2023-02-11T05:07:46.000Z,80.71
2023-02-11T05:08:46.000Z,80.71
2023-02-11T05:09:46.000Z,80.71
2023-02-11T05:10:46.000Z,80.71
2023-02-11T05:11:46.000Z,80.71
2023-02-11T05:12:46.000Z,80.82
2023-02-11T05:13:46.000Z,80.71
2023-02-11T05:14:46.000Z,80.71
2023-02-11T05:15:46.000Z,80.71
2023-02-11T05:16:46.000Z,80.71
2023-02-11T05:17:46.000Z,80.57
2023-02-11T05:18:46.000Z,80.57
2023-02-11T05:19:46.000Z,80.61
2023-02-11T05:20:46.000Z,80.68
2023-02-11T05:21:46.000Z,80.57
2023-02-11T05:22:46.000Z,80.57
2023-02-11T05:23:46.000Z,80.57
2023-02-11T05:24:46.000Z,80.57
2023-02-11T05:25:46.000Z,80.57
2023-02-11T05:26:46.000Z,80.57
2023-02-11T05:27:46.000Z,80.47
2023-02-11T05:28:46.000Z,80.47
2023-02-11T05:29:46.000Z,80.47
2023-02-11T05:30:46.000Z,80.36
2023-02-11T05:31:46.000Z,80.36
2023-02-11T05:32:46.000Z,80.36
2023-02-11T05:33:46.000Z,80.36
2023-02-11T05:34:46.000Z,80.43
2023-02-11T05:35:46.000Z,80.36
2023-02-11T05:36:46.000Z,80.36
2023-02-11T05:37:46.000Z,80.36
2023-02-11T05:38:46.000Z,80.36
2023-02-11T05:39:46.000Z,80.33
2023-02-11T05:40:46.000Z,80.43
2023-02-11T05:41:46.000Z,80.43
2023-02-11T05:42:46.000Z,80.22
2023-02-11T05:43:46.000Z,80.36
2023-02-11T05:44:46.000Z,80.33
2023-02-11T05:45:46.000Z,80.33
2023-02-11T05:46:46.000Z,80.33
2023-02-11T05:47:46.000Z,80.33
2023-02-11T05:48:46.000Z,80.33
2023-02-11T05:49:46.000Z,80.33
2023-02-11T05:50:46.000Z,80.33
2023-02-11T05:51:46.000Z,80.22
2023-02-11T05:52:46.000Z,80.22
2023-02-11T05:53:46.000Z,80.22
2023-02-11T05:54:46.000Z,80.33
2023-02-11T05:55:46.000Z,80.33
2023-02-11T05:56:46.000Z,80.33
2023-02-11T05:57:46.000Z,80.22
2023-02-11T05:58:46.000Z,80.22
2023-02-11T05:59:46.000Z,80.22
2023-02-11T06:00:46.000Z,80.22
2023-02-11T06:01:46.000Z,80.22
2023-02-11T06:02:46.000Z,80.22
2023-02-11T06:03:46.000Z,80.22
2023-02-11T06:04:46.000Z,80.12
2023-02-11T06:05:46.000Z,80.12
2023-02-11T06:06:46.000Z,80.22
2023-02-11T06:07:46.000Z,80.12
2023-02-11T06:08:46.000Z,80.22
2023-02-11T06:09:45.000Z,80.22
2023-02-11T06:10:45.000Z,80.12
2023-02-11T06:11:45.000Z,80.12
2023-02-11T06:12:45.000Z,80.08
2023-02-11T06:13:45.000Z,80.12
2023-02-11T06:14:45.000Z,80.08
2023-02-11T06:15:45.000Z,80.22
2023-02-11T06:16:45.000Z,80.19
2023-02-11T06:17:45.000Z,80.33
2023-02-11T06:18:45.000Z,80.22
2023-02-11T06:19:45.000Z,80.33
2023-02-11T06:20:45.000Z,80.33
2023-02-11T06:21:45.000Z,80.33
2023-02-11T06:22:45.000Z,80.33
2023-02-11T06:23:45.000Z,80.33
2023-02-11T06:24:45.000Z,80.43
2023-02-11T06:25:45.000Z,80.43
2023-02-11T06:26:45.000Z,80.43
2023-02-11T06:27:45.000Z,80.43
2023-02-11T06:28:45.000Z,80.29
2023-02-11T06:29:45.000Z,80.12
2023-02-11T06:30:45.000Z,80.19
2023-02-11T06:31:45.000Z,80.19
2023-02-11T06:32:45.000Z,80.33
2023-02-11T06:33:45.000Z,80.43
2023-02-11T06:34:45.000Z,80.43
2023-02-11T06:35:45.000Z,80.43
2023-02-11T06:36:45.000Z,80.43
2023-02-11T06:37:45.000Z,80.40
2023-02-11T06:38:45.000Z,80.43
2023-02-11T06:39:45.000Z,80.54
2023-02-11T06:40:45.000Z,80.54
2023-02-11T06:41:45.000Z,80.64
2023-02-11T06:42:45.000Z,80.74
2023-02-11T06:43:45.000Z,80.64
2023-02-11T06:44:45.000Z,80.64
2023-02-11T06:45:45.000Z,80.54
2023-02-11T06:46:45.000Z,80.64
2023-02-11T06:47:45.000Z,80.74
2023-02-11T06:48:45.000Z,80.54
2023-02-11T06:49:45.000Z,80.60
2023-02-11T06:50:45.000Z,80.74
2023-02-11T06:51:45.000Z,80.54
2023-02-11T06:52:45.000Z,80.50
2023-02-11T06:53:45.000Z,80.64
2023-02-11T06:54:45.000Z,80.71
2023-02-11T06:55:45.000Z,80.71
2023-02-11T06:56:45.000Z,80.71
2023-02-11T06:57:45.000Z,80.64
2023-02-11T06:58:45.000Z,80.71
2023-02-11T06:59:45.000Z,80.85
2023-02-11T07:00:45.000Z,80.85
2023-02-11T07:01:45.000Z,80.95
2023-02-11T07:02:45.000Z,80.85
2023-02-11T07:03:45.000Z,80.85
2023-02-11T07:04:45.000Z,80.85
2023-02-11T07:05:45.000Z,80.85
2023-02-11T07:06:45.000Z,80.91
2023-02-11T07:07:45.000Z,81.05
2023-02-11T07:08:45.000Z,81.16
2023-02-11T07:09:45.000Z,81.16
2023-02-11T07:10:45.000Z,81.05
2023-02-11T07:11:45.000Z,81.02
2023-02-11T07:12:45.000Z,81.12
2023-02-11T07:13:45.000Z,81.26
2023-02-11T07:14:45.000Z,81.33
2023-02-11T07:15:45.000Z,81.33
2023-02-11T07:16:45.000Z,81.12
2023-02-11T07:17:45.000Z,81.12
2023-02-11T07:18:45.000Z,81.23
2023-02-11T07:19:45.000Z,81.23
2023-02-11T07:20:45.000Z,81.12
2023-02-11T07:21:45.000Z,81.02
2023-02-11T07:22:45.000Z,81.12
2023-02-11T07:23:45.000Z,81.12
2023-02-11T07:24:45.000Z,81.12
2023-02-11T07:25:45.000Z,81.12
2023-02-11T07:26:45.000Z,81.02
2023-02-11T07:27:45.000Z,81.23
2023-02-11T07:28:45.000Z,81.23
2023-02-11T07:29:45.000Z,81.12
2023-02-11T07:30:45.000Z,81.23
2023-02-11T07:31:45.000Z,81.12
2023-02-11T07:32:45.000Z,81.23
2023-02-11T07:33:45.000Z,81.33
2023-02-11T07:34:45.000Z,81.33
2023-02-11T07:35:45.000Z,81.23
2023-02-11T07:36:45.000Z,81.23
2023-02-11T07:37:45.000Z,81.23
2023-02-11T07:38:45.000Z,81.33
2023-02-11T07:39:45.000Z,81.12
2023-02-11T07:40:45.000Z,81.23
2023-02-11T07:41:45.000Z,81.23
2023-02-11T07:42:45.000Z,81.23
2023-02-11T07:43:45.000Z,81.02
2023-02-11T07:44:45.000Z,81.19
2023-02-11T07:45:45.000Z,81.12
2023-02-11T07:46:45.000Z,81.33
2023-02-11T07:47:45.000Z,81.29
2023-02-11T07:48:45.000Z,81.19
2023-02-11T07:49:45.000Z,81.23
2023-02-11T07:50:45.000Z,81.19
2023-02-11T07:51:45.000Z,81.09
2023-02-11T07:52:45.000Z,81.29
2023-02-11T07:53:45.000Z,81.19
2023-02-11T07:54:45.000Z,81.09
2023-02-11T07:55:45.000Z,80.98
2023-02-11T07:56:44.000Z,81.09
2023-02-11T07:57:44.000Z,80.88
2023-02-11T07:58:44.000Z,80.67
2023-02-11T07:59:44.000Z,80.77
2023-02-11T08:00:44.000Z,80.77
2023-02-11T08:01:44.000Z,80.77
2023-02-11T08:02:44.000Z,80.67
2023-02-11T08:03:44.000Z,80.67
2023-02-11T08:04:44.000Z,80.57
2023-02-11T08:05:44.000Z,80.67
2023-02-11T08:06:44.000Z,80.77
2023-02-11T08:07:44.000Z,80.67
2023-02-11T08:08:44.000Z,80.77
2023-02-11T08:09:44.000Z,80.67
2023-02-11T08:10:44.000Z,80.77
2023-02-11T08:11:44.000Z,80.88
2023-02-11T08:12:44.000Z,80.98
2023-02-11T08:13:44.000Z,80.88
2023-02-11T08:14:44.000Z,81.19
2023-02-11T08:15:44.000Z,81.15
2023-02-11T08:16:44.000Z,81.05
2023-02-11T08:17:44.000Z,80.84
2023-02-11T08:18:44.000Z,80.94
2023-02-11T08:19:44.000Z,81.05
2023-02-11T08:20:44.000Z,80.74
2023-02-11T08:21:44.000Z,80.74
2023-02-11T08:22:44.000Z,80.84
2023-02-11T08:23:44.000Z,80.53
2023-02-11T08:24:44.000Z,80.43
2023-02-11T08:25:44.000Z,80.43
2023-02-11T08:26:44.000Z,80.74
2023-02-11T08:27:44.000Z,80.63
2023-02-11T08:28:44.000Z,80.53
2023-02-11T08:29:44.000Z,80.60
2023-02-11T08:30:44.000Z,80.49
2023-02-11T08:31:44.000Z,80.39
2023-02-11T08:32:44.000Z,80.39
2023-02-11T08:33:44.000Z,80.60
2023-02-11T08:34:44.000Z,80.29
2023-02-11T08:35:44.000Z,80.18
2023-02-11T08:36:44.000Z,80.39
2023-02-11T08:37:44.000Z,80.29
2023-02-11T08:38:44.000Z,80.39
2023-02-11T08:39:44.000Z,80.60
2023-02-11T08:40:44.000Z,80.49
2023-02-11T08:41:44.000Z,80.60
2023-02-11T08:42:44.000Z,80.39
2023-02-11T08:43:44.000Z,80.49
2023-02-11T08:44:44.000Z,80.70
2023-02-11T08:45:44.000Z,80.70
2023-02-11T08:46:44.000Z,80.56
2023-02-11T08:47:44.000Z,80.60
2023-02-11T08:48:44.000Z,80.56
2023-02-11T08:49:44.000Z,80.70
2023-02-11T08:50:44.000Z,80.76
2023-02-11T08:51:44.000Z,81.01
2023-02-11T08:52:44.000Z,80.90
2023-02-11T08:53:44.000Z,80.76
2023-02-11T08:54:44.000Z,80.76
2023-02-11T08:55:44.000Z,80.90
2023-02-11T08:56:44.000Z,80.97
2023-02-11T08:57:44.000Z,81.01
2023-02-11T08:58:44.000Z,81.18
2023-02-11T08:59:44.000Z,81.21
2023-02-11T09:00:44.000Z,80.97
2023-02-11T09:01:44.000Z,81.07
2023-02-11T09:02:44.000Z,80.87
2023-02-11T09:03:44.000Z,80.97
2023-02-11T09:04:44.000Z,81.18
2023-02-11T09:05:44.000Z,81.07
2023-02-11T09:06:44.000Z,81.07
2023-02-11T09:07:44.000Z,80.97
2023-02-11T09:08:44.000Z,81.07
2023-02-11T09:09:44.000Z,81.07
2023-02-11T09:10:44.000Z,81.18
2023-02-11T09:11:44.000Z,80.87
2023-02-11T09:12:44.000Z,80.87
2023-02-11T09:13:44.000Z,81.18
2023-02-11T09:14:44.000Z,81.24
2023-02-11T09:15:44.000Z,80.93
2023-02-11T09:16:44.000Z,80.73
2023-02-11T09:17:44.000Z,80.73
2023-02-11T09:18:44.000Z,80.93
2023-02-11T09:19:44.000Z,80.83
2023-02-11T09:20:44.000Z,80.83
2023-02-11T09:21:44.000Z,80.62
2023-02-11T09:22:44.000Z,80.83
2023-02-11T09:23:44.000Z,80.73
2023-02-11T09:24:44.000Z,80.62
2023-02-11T09:25:44.000Z,80.48
2023-02-11T09:26:44.000Z,80.73
2023-02-11T09:27:44.000Z,80.93
2023-02-11T09:28:44.000Z,80.73
2023-02-11T09:29:44.000Z,80.93
2023-02-11T09:30:44.000Z,80.93
2023-02-11T09:31:44.000Z,81.24
2023-02-11T09:32:44.000Z,81.24
2023-02-11T09:33:44.000Z,81.24
2023-02-11T09:34:44.000Z,81.10
2023-02-11T09:35:44.000Z,81.04
2023-02-11T09:36:44.000Z,81.10
2023-02-11T09:37:44.000Z,81.21
2023-02-11T09:38:44.000Z,81.31
2023-02-11T09:39:44.000Z,81.41
2023-02-11T09:40:44.000Z,81.31
2023-02-11T09:41:44.000Z,81.51
2023-02-11T09:42:43.000Z,81.62
2023-02-11T09:43:43.000Z,81.51
2023-02-11T09:44:43.000Z,81.31
2023-02-11T09:45:43.000Z,81.62
2023-02-11T09:46:43.000Z,81.51
2023-02-11T09:47:43.000Z,81.51
2023-02-11T09:48:43.000Z,81.10
2023-02-11T09:49:43.000Z,81.00
2023-02-11T09:50:43.000Z,81.27
2023-02-11T09:51:43.000Z,81.07
2023-02-11T09:52:43.000Z,81.17
2023-02-11T09:53:43.000Z,80.76
2023-02-11T09:54:43.000Z,80.55
2023-02-11T09:55:43.000Z,80.55
2023-02-11T09:56:43.000Z,80.34
2023-02-11T09:57:43.000Z,80.76
2023-02-11T09:58:43.000Z,80.65
2023-02-11T09:59:43.000Z,80.76
2023-02-11T10:00:43.000Z,80.76
2023-02-11T10:01:43.000Z,80.86
2023-02-11T10:02:43.000Z,81.07
2023-02-11T10:03:43.000Z,80.76
2023-02-11T10:04:43.000Z,80.96
2023-02-11T10:05:43.000Z,81.07
2023-02-11T10:06:43.000Z,80.96
2023-02-11T10:07:43.000Z,80.65
2023-02-11T10:08:43.000Z,81.07
2023-02-11T10:09:43.000Z,81.27
2023-02-11T10:10:43.000Z,80.96
2023-02-11T10:11:43.000Z,81.17
2023-02-11T10:12:43.000Z,81.17
2023-02-11T10:13:43.000Z,80.82
2023-02-11T10:14:43.000Z,81.17
2023-02-11T10:15:43.000Z,80.72
2023-02-11T10:16:43.000Z,81.03
2023-02-11T10:17:43.000Z,81.13
2023-02-11T10:18:43.000Z,80.82
2023-02-11T10:19:43.000Z,81.03
2023-02-11T10:20:43.000Z,81.03
2023-02-11T10:21:43.000Z,80.82
2023-02-11T10:22:43.000Z,80.93
2023-02-11T10:23:43.000Z,81.03
2023-02-11T10:24:43.000Z,81.03
2023-02-11T10:25:43.000Z,80.68
2023-02-11T10:26:43.000Z,80.89
2023-02-11T10:27:43.000Z,80.58
2023-02-11T10:28:43.000Z,80.37
2023-02-11T10:29:43.000Z,80.47
2023-02-11T10:30:43.000Z,80.68
2023-02-11T10:31:43.000Z,80.68
2023-02-11T10:32:43.000Z,80.58
2023-02-11T10:33:43.000Z,80.99
2023-02-11T10:34:43.000Z,80.89
2023-02-11T10:35:43.000Z,80.68
2023-02-11T10:36:43.000Z,80.89
2023-02-11T10:37:43.000Z,80.79
2023-02-11T10:38:43.000Z,80.58
2023-02-11T10:39:43.000Z,80.68
2023-02-11T10:40:43.000Z,80.79
2023-02-11T10:41:43.000Z,80.79
2023-02-11T10:42:43.000Z,80.79
2023-02-11T10:43:43.000Z,80.58
2023-02-11T10:44:43.000Z,80.37
2023-02-11T10:45:43.000Z,80.27
2023-02-11T10:46:43.000Z,80.16
2023-02-11T10:47:43.000Z,80.37
2023-02-11T10:48:43.000Z,80.27
2023-02-11T10:49:43.000Z,80.06
2023-02-11T10:50:43.000Z,80.16
2023-02-11T10:51:43.000Z,80.47
2023-02-11T10:52:43.000Z,80.68
2023-02-11T10:53:43.000Z,80.68
2023-02-11T10:54:43.000Z,80.37
2023-02-11T10:55:43.000Z,80.27
2023-02-11T10:56:43.000Z,80.37
2023-02-11T10:57:43.000Z,80.27
2023-02-11T10:58:43.000Z,80.47
2023-02-11T10:59:43.000Z,80.37
2023-02-11T11:00:43.000Z,80.27
2023-02-11T11:01:43.000Z,80.27
2023-02-11T11:02:43.000Z,80.47
2023-02-11T11:03:43.000Z,80.27
2023-02-11T11:04:43.000Z,80.33
2023-02-11T11:05:43.000Z,80.47
2023-02-11T11:06:43.000Z,80.44
2023-02-11T11:07:43.000Z,79.93
2023-02-11T11:08:43.000Z,79.96
2023-02-11T11:09:43.000Z,80.06
2023-02-11T11:10:43.000Z,80.16
2023-02-11T11:11:43.000Z,80.27
2023-02-11T11:12:43.000Z,80.23
2023-02-11T11:13:43.000Z,80.23
2023-02-11T11:14:43.000Z,80.37
2023-02-11T11:15:43.000Z,80.27
2023-02-11T11:16:43.000Z,80.37
2023-02-11T11:17:43.000Z,80.79
2023-02-11T11:18:43.000Z,80.47
2023-02-11T11:19:43.000Z,80.16
2023-02-11T11:20:43.000Z,80.27
2023-02-11T11:21:43.000Z,80.54
2023-02-11T11:22:43.000Z,80.54
2023-02-11T11:23:43.000Z,80.23
2023-02-11T11:24:43.000Z,80.23
2023-02-11T11:25:43.000Z,80.33
2023-02-11T11:26:43.000Z,80.33
2023-02-11T11:27:42.000Z,80.44
2023-02-11T11:28:42.000Z,80.23
2023-02-11T11:29:42.000Z,80.65
2023-02-11T11:30:42.000Z,80.75
2023-02-11T11:31:42.000Z,80.33
2023-02-11T11:32:42.000Z,80.54
2023-02-11T11:33:42.000Z,80.95
2023-02-11T11:34:42.000Z,80.95
2023-02-11T11:35:42.000Z,80.44
2023-02-11T11:36:42.000Z,80.33
2023-02-11T11:37:42.000Z,80.33
2023-02-11T11:38:42.000Z,80.65
2023-02-11T11:39:42.000Z,80.54
2023-02-11T11:40:42.000Z,80.54
2023-02-11T11:41:42.000Z,80.85
2023-02-11T11:42:42.000Z,80.44
2023-02-11T11:43:42.000Z,80.44
2023-02-11T11:44:42.000Z,80.33
2023-02-11T11:45:42.000Z,80.54
2023-02-11T11:46:42.000Z,80.44
2023-02-11T11:47:42.000Z,80.44
2023-02-11T11:48:42.000Z,80.23
2023-02-11T11:49:42.000Z,80.23
2023-02-11T11:50:42.000Z,80.02
2023-02-11T11:51:42.000Z,80.23
2023-02-11T11:52:42.000Z,80.23
2023-02-11T11:53:42.000Z,80.13
2023-02-11T11:54:42.000Z,80.13
2023-02-11T11:55:42.000Z,80.33
2023-02-11T11:56:42.000Z,80.40
2023-02-11T11:57:42.000Z,79.99
2023-02-11T11:58:42.000Z,79.99
2023-02-11T11:59:42.000Z,79.79
2023-02-11T12:00:42.000Z,79.82
2023-02-11T12:01:42.000Z,80.23
2023-02-11T12:02:42.000Z,79.99
2023-02-11T12:03:42.000Z,80.09
2023-02-11T12:04:42.000Z,79.99
2023-02-11T12:05:42.000Z,80.09
2023-02-11T12:06:42.000Z,80.09
2023-02-11T12:07:42.000Z,80.09
2023-02-11T12:08:42.000Z,79.88
2023-02-11T12:09:42.000Z,79.99
2023-02-11T12:10:42.000Z,79.47
2023-02-11T12:11:42.000Z,79.68
2023-02-11T12:12:42.000Z,79.79
2023-02-11T12:13:42.000Z,79.88
2023-02-11T12:14:42.000Z,79.88
2023-02-11T12:15:42.000Z,79.88
2023-02-11T12:16:42.000Z,79.47
2023-02-11T12:17:42.000Z,79.79
2023-02-11T12:18:42.000Z,79.79
2023-02-11T12:19:42.000Z,80.09
2023-02-11T12:20:42.000Z,80.09
2023-02-11T12:21:42.000Z,80.19
2023-02-11T12:22:42.000Z,79.79
2023-02-11T12:23:42.000Z,79.99
2023-02-11T12:24:42.000Z,79.99
2023-02-11T12:25:42.000Z,79.88
2023-02-11T12:26:42.000Z,79.79
2023-02-11T12:27:42.000Z,79.79
2023-02-11T12:28:42.000Z,79.88
2023-02-11T12:29:42.000Z,79.58
2023-02-11T12:30:42.000Z,79.54
2023-02-11T12:31:42.000Z,79.58
2023-02-11T12:32:42.000Z,79.68
2023-02-11T12:33:42.000Z,79.79
2023-02-11T12:34:42.000Z,79.99
2023-02-11T12:35:42.000Z,80.16
2023-02-11T12:36:42.000Z,79.99
2023-02-11T12:37:42.000Z,79.99
2023-02-11T12:38:42.000Z,79.75
2023-02-11T12:39:42.000Z,79.75
2023-02-11T12:40:42.000Z,79.58
2023-02-11T12:41:42.000Z,79.99
2023-02-11T12:42:42.000Z,79.75
2023-02-11T12:43:42.000Z,79.88
2023-02-11T12:44:42.000Z,79.99
2023-02-11T12:45:42.000Z,79.79
2023-02-11T12:46:42.000Z,79.99
2023-02-11T12:47:42.000Z,80.05
2023-02-11T12:48:42.000Z,80.16
2023-02-11T12:49:42.000Z,79.75
2023-02-11T12:50:42.000Z,79.88
2023-02-11T12:51:42.000Z,79.99
2023-02-11T12:52:42.000Z,80.19