createdAt,value
2018-12-07T00:02:06.597Z,12.30
2018-12-07T00:04:35.063Z,12.30
2018-12-07T00:07:03.950Z,12.30
2018-12-07T00:09:34.926Z,12.30
2018-12-07T00:12:03.473Z,12.30
2018-12-07T00:14:32.266Z,12.30
2018-12-07T00:17:01.057Z,12.30
2018-12-07T00:19:29.591Z,12.30
2018-12-07T00:21:58.644Z,12.30
2018-12-07T00:24:27.074Z,12.30
2018-12-07T00:26:55.606Z,12.30
2018-12-07T00:29:24.639Z,12.30
2018-12-07T00:31:54.592Z,12.30
2018-12-07T00:34:23.513Z,12.30
2018-12-07T00:36:53.545Z,12.30
2018-12-07T00:39:21.994Z,12.30
2018-12-07T00:41:50.584Z,12.30
2018-12-07T00:44:19.022Z,12.30
2018-12-07T00:46:47.833Z,12.30
2018-12-07T00:49:16.853Z,12.30
2018-12-07T00:51:45.286Z,12.20
2018-12-07T00:54:14.336Z,12.20
2018-12-07T00:56:43.285Z,12.20
2018-12-07T00:59:11.859Z,12.20
2018-12-07T01:01:40.649Z,12.20
2018-12-07T01:04:10.090Z,12.20
2018-12-07T01:06:38.843Z,12.20
2018-12-07T01:09:08.925Z,12.20
2018-12-07T01:11:37.667Z,12.20
2018-12-07T01:14:06.624Z,12.20
2018-12-07T01:16:35.085Z,12.20
2018-12-07T01:19:17.966Z,12.20
2018-12-07T01:21:46.412Z,12.20
2018-12-07T01:24:15.328Z,12.20
2018-12-07T01:26:43.852Z,12.20
2018-12-07T01:29:12.645Z,12.20
2018-12-07T01:31:41.099Z,12.20
2018-12-07T01:34:09.931Z,12.20
2018-12-07T01:36:38.666Z,12.20
2018-12-07T01:39:07.686Z,12.20
2018-12-07T01:41:36.638Z,12.20
2018-12-07T01:44:05.082Z,12.20
2018-12-07T01:46:34.130Z,12.20
2018-12-07T01:49:03.654Z,12.20
2018-12-07T01:51:32.132Z,12.20
2018-12-07T01:54:00.579Z,12.20
2018-12-07T01:56:29.209Z,12.20
2018-12-07T01:58:58.298Z,12.20
2018-12-07T02:01:27.112Z,12.20
2018-12-07T02:03:56.254Z,12.20
2018-12-07T02:06:25.230Z,12.20
2018-12-07T02:08:53.825Z,12.20
2018-12-07T02:11:22.601Z,12.20
2018-12-07T02:13:51.027Z,12.20
2018-12-07T02:16:19.839Z,12.20
2018-12-07T02:18:49.237Z,12.20
2018-12-07T02:21:17.758Z,12.20
2018-12-07T02:23:46.807Z,12.20
2018-12-07T02:26:15.286Z,12.20
2018-12-07T02:28:43.814Z,12.20
2018-12-07T02:31:12.320Z,12.20
2018-12-07T02:33:41.167Z,12.20
2018-12-07T02:36:09.555Z,12.20
2018-12-07T02:38:37.955Z,12.20
2018-12-07T02:41:06.808Z,12.20
2018-12-07T02:43:35.314Z,12.20
2018-12-07T02:46:04.726Z,12.20
2018-12-07T02:48:33.490Z,12.20
2018-12-07T02:51:02.040Z,12.20
2018-12-07T02:53:30.646Z,12.20
2018-12-07T02:55:59.202Z,12.20
2018-12-07T02:58:27.638Z,12.20
2018-12-07T03:00:56.848Z,12.10
2018-12-07T03:03:25.334Z,12.20
2018-12-07T03:05:53.863Z,12.10
2018-12-07T03:08:22.309Z,12.10
2018-12-07T03:10:50.911Z,12.10
2018-12-07T03:13:21.265Z,12.10
2018-12-07T03:15:50.874Z,12.10
2018-12-07T03:18:33.293Z,12.10
2018-12-07T03:21:02.074Z,12.10
2018-12-07T03:23:31.793Z,12.10
2018-12-07T03:26:00.789Z,12.10
2018-12-07T03:28:30.166Z,12.10
2018-12-07T03:30:59.409Z,12.10
2018-12-07T03:33:28.799Z,12.10
2018-12-07T03:35:58.548Z,12.10
2018-12-07T03:38:27.118Z,12.10
2018-12-07T03:40:56.382Z,12.10
2018-12-07T03:43:25.282Z,12.10
2018-12-07T03:45:56.743Z,12.10
2018-12-07T03:48:25.185Z,12.10
2018-12-07T03:50:53.997Z,12.10
2018-12-07T03:53:22.563Z,12.10
2018-12-07T03:55:51.092Z,12.10
2018-12-07T03:58:19.872Z,12.10
2018-12-07T04:00:49.692Z,12.00
2018-12-07T04:03:18.676Z,12.10
2018-12-07T04:05:47.556Z,12.00
2018-12-07T04:08:16.003Z,12.00
2018-12-07T04:10:44.513Z,12.00
2018-12-07T04:13:13.818Z,12.00
2018-12-07T04:15:42.718Z,12.10
2018-12-07T04:18:14.260Z,12.10
2018-12-07T04:20:42.984Z,12.00
2018-12-07T04:23:11.621Z,12.00
2018-12-07T04:25:40.007Z,12.00
2018-12-07T04:28:08.927Z,12.10
2018-12-07T04:30:37.586Z,12.10
2018-12-07T04:33:06.125Z,12.00
2018-12-07T04:35:34.595Z,12.00
2018-12-07T04:38:03.120Z,12.00
2018-12-07T04:40:31.647Z,12.00
2018-12-07T04:43:00.669Z,12.00
2018-12-07T04:45:29.026Z,12.00
2018-12-07T04:47:57.478Z,12.00
2018-12-07T04:50:26.318Z,12.00
2018-12-07T04:52:54.751Z,12.00
2018-12-07T04:55:23.289Z,12.00
2018-12-07T04:57:52.573Z,12.00
2018-12-07T05:00:21.153Z,12.00
2018-12-07T05:02:50.085Z,12.00
2018-12-07T05:05:18.926Z,12.00
2018-12-07T05:07:47.505Z,12.00
2018-12-07T05:10:15.976Z,12.00
2018-12-07T05:12:44.544Z,12.00
2018-12-07T05:15:13.873Z,12.00
2018-12-07T05:17:43.286Z,12.00
2018-12-07T05:20:12.515Z,12.00
2018-12-07T05:22:41.038Z,12.10
2018-12-07T05:25:09.474Z,12.10
2018-12-07T05:27:39.430Z,12.10
2018-12-07T05:30:09.203Z,12.10
2018-12-07T05:32:38.192Z,12.10
2018-12-07T05:35:06.704Z,12.10
2018-12-07T05:37:35.357Z,12.10
2018-12-07T05:40:04.646Z,12.00
2018-12-07T05:42:33.135Z,12.10
2018-12-07T05:45:02.282Z,12.00
2018-12-07T05:47:31.097Z,12.10
2018-12-07T05:49:59.648Z,12.10
2018-12-07T05:52:28.056Z,12.10
2018-12-07T05:54:56.473Z,12.10
2018-12-07T05:57:24.978Z,12.10
2018-12-07T05:59:53.909Z,12.10
2018-12-07T06:02:23.122Z,12.10
2018-12-07T06:04:51.702Z,12.10
2018-12-07T06:07:20.151Z,12.00
2018-12-07T06:09:49.897Z,12.10
2018-12-07T06:12:19.008Z,12.10
2018-12-07T06:14:47.579Z,12.00
2018-12-07T06:17:16.467Z,12.10
2018-12-07T06:19:45.104Z,12.00
2018-12-07T06:22:13.583Z,12.00
2018-12-07T06:24:42.457Z,12.00
2018-12-07T06:27:10.831Z,12.10
2018-12-07T06:29:39.569Z,12.10
2018-12-07T06:32:08.172Z,12.10
2018-12-07T06:34:36.757Z,12.10
2018-12-07T06:37:05.288Z,12.10
2018-12-07T06:39:33.886Z,12.10
2018-12-07T06:42:02.491Z,12.10
2018-12-07T06:44:31.001Z,12.10
2018-12-07T06:46:59.826Z,12.10
2018-12-07T06:49:28.973Z,12.10
2018-12-07T06:51:57.402Z,12.00
2018-12-07T06:54:25.926Z,12.10
2018-12-07T06:56:55.395Z,12.10
2018-12-07T06:59:23.952Z,12.10
2018-12-07T07:01:52.495Z,12.00
2018-12-07T07:04:21.087Z,12.00
2018-12-07T07:06:49.527Z,12.00
2018-12-07T07:09:19.529Z,12.00
2018-12-07T07:11:48.135Z,12.00
2018-12-07T07:14:16.565Z,12.00
2018-12-07T07:16:45.064Z,12.00
2018-12-07T07:19:13.681Z,12.00
2018-12-07T07:21:42.394Z,12.00
2018-12-07T07:24:10.970Z,12.00
2018-12-07T07:26:39.481Z,12.00
2018-12-07T07:29:07.967Z,12.00
2018-12-07T07:31:43.224Z,12.00
2018-12-07T07:34:07.220Z,12.00
2018-12-07T07:36:35.772Z,12.00
2018-12-07T07:39:06.678Z,12.00
2018-12-07T07:41:35.324Z,12.00
2018-12-07T07:44:10.561Z,12.00
2018-12-07T07:46:39.220Z,12.00
2018-12-07T07:49:07.870Z,12.00
2018-12-07T07:51:36.444Z,12.00
2018-12-07T07:54:05.165Z,12.00
2018-12-07T07:56:34.665Z,12.00
2018-12-07T07:59:03.421Z,12.00
2018-12-07T08:01:32.343Z,12.00
2018-12-07T08:04:00.945Z,12.00
2018-12-07T08:06:29.676Z,12.00
2018-12-07T08:08:58.165Z,12.00
2018-12-07T08:11:26.815Z,12.00
2018-12-07T08:13:55.454Z,12.00
2018-12-07T08:16:24.080Z,12.00
2018-12-07T08:18:53.116Z,12.00
2018-12-07T08:21:21.645Z,12.00
2018-12-07T08:23:50.263Z,12.00
2018-12-07T08:26:18.883Z,12.00
2018-12-07T08:28:47.826Z,12.00
2018-12-07T08:31:16.382Z,12.00
2018-12-07T08:33:44.927Z,12.10
2018-12-07T08:36:14.011Z,12.10
2018-12-07T08:38:42.379Z,12.10
2018-12-07T08:41:11.145Z,12.10
2018-12-07T08:43:39.568Z,12.10
2018-12-07T08:46:08.219Z,12.10
2018-12-07T08:48:36.668Z,12.10
2018-12-07T08:51:05.366Z,12.10
2018-12-07T08:53:33.941Z,12.10
2018-12-07T08:56:03.184Z,12.10
2018-12-07T08:58:31.793Z,12.10
2018-12-07T09:01:00.783Z,12.10
2018-12-07T09:03:29.363Z,12.10
2018-12-07T09:05:58.109Z,12.20
2018-12-07T09:08:26.723Z,12.20
2018-12-07T09:10:55.724Z,12.20
2018-12-07T09:13:24.618Z,12.20
2018-12-07T09:15:53.153Z,12.20
2018-12-07T09:18:21.575Z,12.20
2018-12-07T09:20:53.944Z,12.20
2018-12-07T09:23:20.445Z,12.20
2018-12-07T09:25:49.163Z,12.20
2018-12-07T09:28:17.674Z,12.30
2018-12-07T09:30:46.540Z,12.30
2018-12-07T09:33:15.042Z,12.30
2018-12-07T09:35:43.570Z,12.30
2018-12-07T09:38:13.259Z,12.30
2018-12-07T09:40:42.377Z,12.30
2018-12-07T09:43:10.902Z,12.30
2018-12-07T09:45:39.547Z,12.30
2018-12-07T09:48:08.034Z,12.30
2018-12-07T09:50:36.545Z,12.30
2018-12-07T09:53:05.208Z,12.30
2018-12-07T09:55:33.792Z,12.40
2018-12-07T09:58:02.191Z,12.40
2018-12-07T10:00:30.568Z,12.40
2018-12-07T10:02:59.433Z,12.40
2018-12-07T10:05:28.097Z,12.50
2018-12-07T10:07:57.229Z,12.50
2018-12-07T10:10:25.627Z,12.50
2018-12-07T10:12:54.165Z,12.50
2018-12-07T10:15:22.780Z,12.50
2018-12-07T10:17:51.735Z,12.50
2018-12-07T10:20:20.529Z,12.50
2018-12-07T10:22:49.885Z,12.50
2018-12-07T10:25:18.435Z,12.50
2018-12-07T10:27:47.061Z,12.50
2018-12-07T10:30:15.921Z,12.50
2018-12-07T10:32:44.934Z,12.50
2018-12-07T10:35:13.494Z,12.50
2018-12-07T10:37:41.877Z,12.50
2018-12-07T10:40:10.353Z,12.50
2018-12-07T10:42:39.149Z,12.50
2018-12-07T10:45:08.266Z,12.50
2018-12-07T10:47:36.877Z,12.50
2018-12-07T10:50:09.795Z,12.50
2018-12-07T10:52:38.225Z,12.50
2018-12-07T10:55:08.076Z,12.40
2018-12-07T10:57:37.573Z,12.50
2018-12-07T11:00:08.908Z,12.50
2018-12-07T11:02:57.819Z,12.50
2018-12-07T11:05:31.764Z,12.50
2018-12-07T11:08:05.539Z,12.40
2018-12-07T11:10:39.533Z,12.50
2018-12-07T11:13:13.630Z,12.40
2018-12-07T11:15:47.769Z,12.40
2018-12-07T11:18:21.426Z,12.40
2018-12-07T11:20:55.773Z,12.40
2018-12-07T11:23:29.798Z,12.40
2018-12-07T11:26:03.731Z,12.40
2018-12-07T11:28:37.551Z,12.40
2018-12-07T11:31:11.450Z,12.40
2018-12-07T11:33:46.440Z,12.40
2018-12-07T11:36:15.382Z,12.40
2018-12-07T11:38:45.094Z,12.40
2018-12-07T11:41:13.596Z,12.40
2018-12-07T11:43:41.989Z,12.40
2018-12-07T11:46:10.455Z,12.40
2018-12-07T11:48:45.557Z,12.40
2018-12-07T11:51:14.580Z,12.40
2018-12-07T11:53:43.489Z,12.50
2018-12-07T11:56:12.179Z,12.50
2018-12-07T11:58:41.014Z,12.40
2018-12-07T12:01:09.908Z,12.50
2018-12-07T12:03:39.037Z,12.50
2018-12-07T12:06:07.659Z,12.50
2018-12-07T12:08:36.993Z,12.50
2018-12-07T12:11:05.977Z,12.50
2018-12-07T12:13:34.970Z,12.50
2018-12-07T12:16:06.105Z,12.50
2018-12-07T12:18:38.655Z,12.40
2018-12-07T12:21:07.499Z,12.40
2018-12-07T12:23:36.517Z,12.40
2018-12-07T12:26:05.427Z,12.50
2018-12-07T12:28:33.895Z,12.50
2018-12-07T12:31:02.409Z,12.50
2018-12-07T12:33:31.466Z,12.60
2018-12-07T12:36:00.532Z,12.60
2018-12-07T12:38:29.718Z,12.60
2018-12-07T12:40:58.321Z,12.60
2018-12-07T12:43:27.157Z,12.60
2018-12-07T12:45:56.086Z,12.50
2018-12-07T12:48:24.595Z,12.50
2018-12-07T12:50:55.130Z,12.50
2018-12-07T12:53:23.651Z,12.50
2018-12-07T12:55:52.747Z,12.50
2018-12-07T12:58:21.294Z,12.50
2018-12-07T13:00:50.162Z,12.50
2018-12-07T13:03:18.682Z,12.50
2018-12-07T13:05:47.154Z,12.40
2018-12-07T13:08:15.801Z,12.40
2018-12-07T13:10:44.514Z,12.40
2018-12-07T13:13:13.312Z,12.40
2018-12-07T13:15:41.849Z,12.40
2018-12-07T13:18:12.971Z,12.40
2018-12-07T13:20:42.386Z,12.40
2018-12-07T13:23:10.955Z,12.40
2018-12-07T13:25:39.400Z,12.30
2018-12-07T13:28:07.816Z,12.30
2018-12-07T13:30:36.295Z,12.30
2018-12-07T13:33:05.440Z,12.30
2018-12-07T13:35:34.210Z,12.30
2018-12-07T13:38:03.225Z,12.30
2018-12-07T13:40:31.722Z,12.20
2018-12-07T13:43:00.545Z,12.30
2018-12-07T13:45:29.732Z,12.20
2018-12-07T13:47:59.927Z,12.20
2018-12-07T13:50:34.735Z,12.20
2018-12-07T13:53:03.541Z,12.20
2018-12-07T13:55:32.234Z,12.20
2018-12-07T13:58:01.059Z,12.10
2018-12-07T14:00:29.947Z,12.10
2018-12-07T14:02:58.781Z,12.10
2018-12-07T14:05:32.196Z,12.10
2018-12-07T14:07:58.983Z,12.10
2018-12-07T14:10:27.667Z,12.10
2018-12-07T14:12:56.238Z,12.10
2018-12-07T14:15:24.790Z,12.10
2018-12-07T14:17:53.288Z,12.00
2018-12-07T14:20:21.958Z,12.00
2018-12-07T14:22:50.903Z,12.00
2018-12-07T14:25:19.576Z,12.00
2018-12-07T14:27:53.035Z,12.00
2018-12-07T14:30:22.181Z,12.00
2018-12-07T14:32:51.342Z,12.00
2018-12-07T14:35:20.136Z,12.00
2018-12-07T14:37:48.817Z,12.00
2018-12-07T14:40:20.236Z,11.90
2018-12-07T14:42:49.086Z,11.90
2018-12-07T14:45:18.314Z,11.90
2018-12-07T14:47:47.263Z,11.90
2018-12-07T14:50:15.919Z,11.90
2018-12-07T14:52:45.218Z,11.90
2018-12-07T14:55:14.247Z,11.90
2018-12-07T14:57:43.160Z,11.90
2018-12-07T15:00:12.141Z,11.90
2018-12-07T15:02:41.513Z,11.90
2018-12-07T15:05:10.368Z,11.90
2018-12-07T15:07:39.121Z,11.80
2018-12-07T15:10:09.556Z,11.80
2018-12-07T15:12:38.125Z,11.80
2018-12-07T15:15:07.450Z,11.80
2018-12-07T15:17:36.028Z,11.80
2018-12-07T15:20:05.670Z,11.60
2018-12-07T15:22:34.775Z,11.40
2018-12-07T15:25:03.430Z,11.30
2018-12-07T15:27:32.708Z,11.20
2018-12-07T15:30:02.117Z,11.00
2018-12-07T15:32:30.738Z,10.90
2018-12-07T15:34:59.706Z,10.70
2018-12-07T15:37:28.436Z,10.40
2018-12-07T15:39:57.165Z,10.30
2018-12-07T15:42:25.899Z,10.20
2018-12-07T15:44:54.874Z,10.20
2018-12-07T15:47:23.580Z,10.20
2018-12-07T15:49:52.351Z,10.10
2018-12-07T15:52:21.093Z,10.00
2018-12-07T15:54:50.921Z,10.00
2018-12-07T15:57:20.436Z,9.90
2018-12-07T15:59:49.155Z,9.90
2018-12-07T16:02:18.456Z,9.80
2018-12-07T16:04:47.137Z,9.80
2018-12-07T16:07:16.009Z,9.70
2018-12-07T16:09:45.315Z,9.70
2018-12-07T16:12:13.973Z,9.60
2018-12-07T16:14:43.223Z,9.50
2018-12-07T16:17:19.002Z,9.50
2018-12-07T16:19:48.008Z,9.50
2018-12-07T16:22:16.774Z,9.40
2018-12-07T16:24:45.706Z,9.40
2018-12-07T16:27:14.823Z,9.40
2018-12-07T16:29:43.798Z,9.40
2018-12-07T16:32:13.393Z,9.40
2018-12-07T16:34:42.139Z,9.40
2018-12-07T16:37:10.639Z,9.30
2018-12-07T16:39:39.956Z,9.30
2018-12-07T16:42:08.616Z,9.40
2018-12-07T16:44:37.504Z,9.30
2018-12-07T16:47:06.686Z,9.40
2018-12-07T16:49:35.589Z,9.40
2018-12-07T16:52:04.768Z,9.40
2018-12-07T16:54:34.234Z,9.40
2018-12-07T16:57:03.368Z,9.30
2018-12-07T16:59:32.957Z,9.30
2018-12-07T17:02:02.219Z,9.30
2018-12-07T17:04:30.891Z,9.20
2018-12-07T17:06:59.697Z,9.20
2018-12-07T17:09:29.044Z,9.20
2018-12-07T17:11:57.911Z,9.20
2018-12-07T17:14:26.764Z,9.10
2018-12-07T17:16:56.217Z,9.50
2018-12-07T17:19:25.174Z,9.40
2018-12-07T17:21:53.891Z,9.30
2018-12-07T17:24:22.941Z,9.20
2018-12-07T17:26:51.702Z,9.20
2018-12-07T17:29:20.319Z,9.10
2018-12-07T17:31:49.473Z,9.10
2018-12-07T17:34:18.641Z,9.00
2018-12-07T17:36:48.049Z,9.00
2018-12-07T17:39:16.962Z,9.00
2018-12-07T17:41:45.720Z,9.00
2018-12-07T17:44:15.608Z,9.00
2018-12-07T17:46:45.129Z,9.00
2018-12-07T17:49:14.989Z,9.10
2018-12-07T17:51:44.007Z,9.10
2018-12-07T17:54:14.257Z,9.10
2018-12-07T17:56:43.012Z,9.10
2018-12-07T17:59:11.726Z,9.20
2018-12-07T18:01:41.078Z,9.20
2018-12-07T18:04:10.394Z,9.20
2018-12-07T18:06:39.191Z,9.10
2018-12-07T18:09:09.406Z,9.00
2018-12-07T18:11:37.998Z,8.90
2018-12-07T18:14:06.746Z,8.80
2018-12-07T18:16:35.735Z,8.70
2018-12-07T18:19:05.700Z,8.70
2018-12-07T18:21:34.626Z,8.60
2018-12-07T18:24:03.190Z,8.60
2018-12-07T18:26:32.172Z,8.50
2018-12-07T18:29:00.856Z,8.40
2018-12-07T18:31:29.352Z,8.30
2018-12-07T18:33:57.927Z,8.20
2018-12-07T18:36:26.458Z,8.20
2018-12-07T18:38:56.024Z,8.20
2018-12-07T18:41:24.771Z,8.20
2018-12-07T18:43:53.322Z,8.20
2018-12-07T18:46:22.137Z,8.30
2018-12-07T18:48:50.967Z,8.40
2018-12-07T18:51:20.359Z,8.50
2018-12-07T18:53:49.216Z,8.50
2018-12-07T18:56:18.240Z,8.40
2018-12-07T18:58:47.230Z,8.40
2018-12-07T19:01:15.965Z,8.30
2018-12-07T19:03:44.794Z,8.30
2018-12-07T19:06:13.696Z,8.30
2018-12-07T19:08:42.880Z,8.30
2018-12-07T19:11:13.470Z,8.20
2018-12-07T19:13:42.377Z,8.20
2018-12-07T19:16:11.630Z,8.20
2018-12-07T19:18:40.396Z,8.20
2018-12-07T19:21:09.472Z,8.20
2018-12-07T19:23:38.496Z,8.10
2018-12-07T19:26:07.211Z,8.10
2018-12-07T19:28:35.929Z,8.20
2018-12-07T19:31:04.711Z,8.20
2018-12-07T19:33:33.308Z,8.20
2018-12-07T19:36:02.013Z,8.20
2018-12-07T19:38:30.771Z,8.20
2018-12-07T19:41:00.109Z,8.20
2018-12-07T19:43:28.819Z,8.30
2018-12-07T19:45:59.240Z,8.30
2018-12-07T19:48:27.830Z,8.20
2018-12-07T19:50:58.444Z,8.20
2018-12-07T19:53:27.086Z,8.20
2018-12-07T19:55:56.189Z,8.20
2018-12-07T19:58:25.580Z,8.30
2018-12-07T20:00:54.760Z,8.40
2018-12-07T20:03:23.652Z,8.50
2018-12-07T20:05:52.702Z,8.40
2018-12-07T20:08:22.520Z,8.30
2018-12-07T20:10:52.375Z,8.30
2018-12-07T20:13:21.055Z,8.30
2018-12-07T20:15:49.576Z,8.20
2018-12-07T20:18:18.873Z,8.10
2018-12-07T20:20:47.587Z,8.20
2018-12-07T20:23:17.154Z,8.20
2018-12-07T20:25:46.418Z,8.20
2018-12-07T20:28:16.660Z,8.10
2018-12-07T20:30:45.309Z,8.10
2018-12-07T20:33:14.119Z,8.20
2018-12-07T20:35:42.762Z,8.30
2018-12-07T20:38:11.543Z,8.20
2018-12-07T20:40:40.891Z,8.20
2018-12-07T20:43:10.190Z,8.30
2018-12-07T20:45:39.896Z,8.30
2018-12-07T20:48:08.940Z,8.30
2018-12-07T20:50:37.735Z,8.30
2018-12-07T20:53:06.338Z,8.20
2018-12-07T20:55:35.108Z,8.20
2018-12-07T20:58:04.153Z,8.10
2018-12-07T21:00:33.367Z,8.10
2018-12-07T21:03:02.502Z,8.00
2018-12-07T21:05:59.174Z,8.00
2018-12-07T21:09:37.608Z,8.00
2018-12-07T21:14:19.561Z,7.90
2018-12-07T21:17:04.014Z,7.90
2018-12-07T21:19:33.819Z,7.70
2018-12-07T21:22:02.931Z,7.70
2018-12-07T21:24:31.727Z,7.70
2018-12-07T21:27:00.586Z,7.70
2018-12-07T21:29:29.654Z,7.70
2018-12-07T21:32:00.023Z,7.70
2018-12-07T21:36:46.324Z,7.70
2018-12-07T21:39:21.736Z,7.70
2018-12-07T21:41:50.918Z,7.70
2018-12-07T21:44:20.148Z,7.70
2018-12-07T21:46:49.559Z,7.80
2018-12-07T21:49:18.990Z,7.80
2018-12-07T21:51:55.640Z,7.80
2018-12-07T21:54:24.433Z,7.80
2018-12-07T21:56:53.169Z,7.80
2018-12-07T21:59:21.907Z,7.80
2018-12-07T22:01:51.863Z,7.80
2018-12-07T22:04:21.407Z,7.80
2018-12-07T22:06:57.919Z,7.80
2018-12-07T22:09:27.226Z,7.90
2018-12-07T22:11:56.783Z,7.90
2018-12-07T22:14:25.725Z,8.00
2018-12-07T22:16:55.136Z,8.00
2018-12-07T22:19:23.857Z,8.00
2018-12-07T22:21:52.505Z,8.00
2018-12-07T22:24:21.578Z,8.00
2018-12-07T22:26:50.629Z,7.90
2018-12-07T22:29:20.835Z,7.90
2018-12-07T22:31:50.182Z,7.90
2018-12-07T22:34:20.191Z,7.90
2018-12-07T22:36:50.319Z,7.80
2018-12-07T22:39:19.448Z,7.80
2018-12-07T22:41:48.595Z,7.80
2018-12-07T22:44:18.216Z,7.90
2018-12-07T22:46:47.189Z,7.90
2018-12-07T22:49:17.734Z,7.90
2018-12-07T22:51:46.528Z,7.90
2018-12-07T22:54:15.232Z,7.90
2018-12-07T22:56:44.094Z,7.90
2018-12-07T22:59:13.026Z,8.00
2018-12-07T23:01:48.607Z,8.10
2018-12-07T23:04:17.890Z,8.10
2018-12-07T23:06:47.782Z,8.10
2018-12-07T23:09:16.738Z,8.10
2018-12-07T23:11:45.376Z,8.10
2018-12-07T23:14:15.467Z,8.00
2018-12-07T23:16:44.118Z,8.00
2018-12-07T23:19:12.547Z,7.90
2018-12-07T23:21:41.113Z,8.00
2018-12-07T23:24:09.619Z,8.00
2018-12-07T23:26:38.415Z,8.10
2018-12-07T23:29:19.461Z,8.10
2018-12-07T23:31:48.251Z,8.10
2018-12-07T23:34:17.908Z,8.20
2018-12-07T23:36:49.537Z,8.20
2018-12-07T23:39:18.331Z,8.20
2018-12-07T23:41:47.100Z,8.20
2018-12-07T23:44:16.406Z,8.20
2018-12-07T23:46:46.157Z,8.20
2018-12-07T23:49:15.554Z,8.10
2018-12-07T23:51:46.539Z,8.20
2018-12-07T23:54:15.202Z,8.10
2018-12-07T23:56:44.072Z,8.10
2018-12-07T23:59:13.034Z,8.00
