createdAt,value
2019-05-15T00:00:22.618Z,10.04
2019-05-15T00:02:52.481Z,10.02
2019-05-15T00:05:21.953Z,9.98
2019-05-15T00:07:50.844Z,9.94
2019-05-15T00:10:19.762Z,9.96
2019-05-15T00:12:49.278Z,9.93
2019-05-15T00:15:18.360Z,9.90
2019-05-15T00:17:48.569Z,9.87
2019-05-15T00:20:16.613Z,9.86
2019-05-15T00:22:48.439Z,9.86
2019-05-15T00:25:15.846Z,9.83
2019-05-15T00:27:44.699Z,9.80
2019-05-15T00:30:13.567Z,9.77
2019-05-15T00:32:42.414Z,9.74
2019-05-15T00:35:11.317Z,9.69
2019-05-15T00:37:40.143Z,9.66
2019-05-15T00:40:09.172Z,9.64
2019-05-15T00:42:38.730Z,9.61
2019-05-15T00:45:09.396Z,9.57
2019-05-15T00:47:36.134Z,9.55
2019-05-15T00:50:05.500Z,9.51
2019-05-15T00:52:35.262Z,9.51
2019-05-15T00:55:04.086Z,9.48
2019-05-15T00:57:33.047Z,9.46
2019-05-15T01:00:01.822Z,9.43
2019-05-15T01:02:31.700Z,9.40
2019-05-15T01:05:00.566Z,9.37
2019-05-15T01:07:30.376Z,9.33
2019-05-15T01:09:59.164Z,9.32
2019-05-15T01:12:29.179Z,9.29
2019-05-15T01:14:58.300Z,9.26
2019-05-15T01:17:28.991Z,9.24
2019-05-15T01:19:58.797Z,9.20
2019-05-15T01:22:25.817Z,9.17
2019-05-15T01:24:54.647Z,9.14
2019-05-15T01:27:23.519Z,9.12
2019-05-15T01:29:52.346Z,9.11
2019-05-15T01:32:21.183Z,9.08
2019-05-15T01:34:49.995Z,9.07
2019-05-15T01:37:19.029Z,9.04
2019-05-15T01:39:48.581Z,9.00
2019-05-15T01:42:18.621Z,9.00
2019-05-15T01:44:48.384Z,8.96
2019-05-15T01:47:18.770Z,8.94
2019-05-15T01:49:45.255Z,8.93
2019-05-15T01:52:14.183Z,8.93
2019-05-15T01:54:43.078Z,8.91
2019-05-15T01:57:11.871Z,8.89
2019-05-15T01:59:53.840Z,8.87
2019-05-15T02:02:10.424Z,8.85
2019-05-15T02:04:39.454Z,8.84
2019-05-15T02:07:08.386Z,8.83
2019-05-15T02:09:38.545Z,8.82
2019-05-15T02:12:08.730Z,8.78
2019-05-15T02:14:35.950Z,8.78
2019-05-15T02:17:04.759Z,8.76
2019-05-15T02:19:33.683Z,8.76
2019-05-15T02:22:02.515Z,8.74
2019-05-15T02:24:31.530Z,8.73
2019-05-15T02:27:00.983Z,8.69
2019-05-15T02:29:29.810Z,8.65
2019-05-15T02:31:59.533Z,8.65
2019-05-15T02:34:29.993Z,8.62
2019-05-15T02:37:00.123Z,8.61
2019-05-15T02:39:28.904Z,8.58
2019-05-15T02:41:59.504Z,8.55
2019-05-15T02:44:28.892Z,8.53
2019-05-15T02:46:58.603Z,8.50
2019-05-15T02:49:25.402Z,8.47
2019-05-15T02:51:55.923Z,8.45
2019-05-15T02:54:24.768Z,8.44
2019-05-15T02:56:53.614Z,8.42
2019-05-15T02:59:24.255Z,8.41
2019-05-15T03:01:53.560Z,8.37
2019-05-15T03:04:22.331Z,8.37
2019-05-15T03:06:52.528Z,8.38
2019-05-15T03:09:21.341Z,8.33
2019-05-15T03:11:50.202Z,8.31
2019-05-15T03:14:21.453Z,8.27
2019-05-15T03:16:49.774Z,8.25
2019-05-15T03:19:19.349Z,8.23
2019-05-15T03:21:49.419Z,8.23
2019-05-15T03:24:19.179Z,8.21
2019-05-15T03:26:45.871Z,8.19
2019-05-15T03:29:14.632Z,8.18
2019-05-15T03:32:00.809Z,8.16
2019-05-15T03:34:21.549Z,8.15
2019-05-15T03:36:45.310Z,8.14
2019-05-15T03:39:11.572Z,8.14
2019-05-15T03:41:40.445Z,8.14
2019-05-15T03:44:09.663Z,8.13
2019-05-15T03:46:39.822Z,8.12
2019-05-15T03:49:08.678Z,8.11
2019-05-15T03:51:39.940Z,8.11
2019-05-15T03:54:09.189Z,8.12
2019-05-15T03:56:39.443Z,8.11
2019-05-15T03:59:09.410Z,8.14
2019-05-15T04:01:42.390Z,8.13
2019-05-15T04:04:05.816Z,8.17
2019-05-15T04:06:34.745Z,8.16
2019-05-15T04:09:04.298Z,8.18
2019-05-15T04:11:33.157Z,8.21
2019-05-15T04:14:02.018Z,8.22
2019-05-15T04:16:32.388Z,8.23
2019-05-15T04:19:01.872Z,8.25
2019-05-15T04:21:31.625Z,8.30
2019-05-15T04:24:00.567Z,8.32
2019-05-15T04:26:29.376Z,8.36
2019-05-15T04:29:00.127Z,8.38
2019-05-15T04:31:35.479Z,8.43
2019-05-15T04:33:59.217Z,8.44
2019-05-15T04:36:25.701Z,8.47
2019-05-15T04:38:54.954Z,8.54
2019-05-15T04:41:25.952Z,8.63
2019-05-15T04:43:59.511Z,8.74
2019-05-15T04:46:29.424Z,8.83
2019-05-15T04:48:59.414Z,8.85
2019-05-15T04:51:24.834Z,8.96
2019-05-15T04:53:54.906Z,9.10
2019-05-15T04:56:23.930Z,9.29
2019-05-15T04:58:53.735Z,9.54
2019-05-15T05:01:23.291Z,9.92
2019-05-15T05:03:52.112Z,11.05
2019-05-15T05:06:22.404Z,11.02
2019-05-15T05:08:51.878Z,10.88
2019-05-15T05:11:23.879Z,11.18
2019-05-15T05:13:50.138Z,12.04
2019-05-15T05:16:19.694Z,12.27
2019-05-15T05:18:49.229Z,13.03
2019-05-15T05:21:18.815Z,15.08
2019-05-15T05:23:49.486Z,17.12
2019-05-15T05:26:18.963Z,19.03
2019-05-15T05:28:49.891Z,20.40
2019-05-15T05:31:19.212Z,21.49
2019-05-15T05:33:48.643Z,22.83
2019-05-15T05:36:18.525Z,23.18
2019-05-15T05:38:49.406Z,22.79
2019-05-15T05:41:19.045Z,23.69
2019-05-15T05:43:48.748Z,24.64
2019-05-15T05:46:18.389Z,25.05
2019-05-15T05:48:45.943Z,25.66
2019-05-15T05:51:14.962Z,26.22
2019-05-15T05:53:44.851Z,25.92
2019-05-15T05:56:14.692Z,26.81
2019-05-15T05:58:44.777Z,26.56
2019-05-15T06:01:13.587Z,26.93
2019-05-15T06:03:43.156Z,28.18
2019-05-15T06:06:12.057Z,27.94
2019-05-15T06:08:42.104Z,28.51
2019-05-15T06:11:11.267Z,29.05
2019-05-15T06:13:41.115Z,29.83
2019-05-15T06:16:09.991Z,29.54
2019-05-15T06:18:39.423Z,29.72
2019-05-15T06:21:09.084Z,30.61
2019-05-15T06:23:44.034Z,30.39
2019-05-15T06:26:09.108Z,30.83
2019-05-15T06:28:35.407Z,31.24
2019-05-15T06:31:04.836Z,31.33
2019-05-15T06:33:33.685Z,31.13
2019-05-15T06:36:03.670Z,31.81
2019-05-15T06:38:32.923Z,32.10
2019-05-15T06:41:02.461Z,29.40
2019-05-15T06:43:31.926Z,29.03
2019-05-15T06:46:00.819Z,27.58
2019-05-15T06:48:29.960Z,26.37
2019-05-15T06:50:59.803Z,24.84
2019-05-15T06:53:29.108Z,24.74
2019-05-15T06:55:58.684Z,24.48
2019-05-15T06:58:28.998Z,24.19
2019-05-15T07:00:59.203Z,22.53
2019-05-15T07:03:29.308Z,22.05
2019-05-15T07:05:59.441Z,21.79
2019-05-15T07:08:24.908Z,21.19
2019-05-15T07:10:53.687Z,20.65
2019-05-15T07:13:22.585Z,20.34
2019-05-15T07:15:51.403Z,19.99
2019-05-15T07:18:20.831Z,19.26
2019-05-15T07:20:49.661Z,18.84
2019-05-15T07:23:19.207Z,18.47
2019-05-15T07:25:50.348Z,18.36
2019-05-15T07:28:18.095Z,17.99
2019-05-15T07:30:49.385Z,17.54
2019-05-15T07:33:16.304Z,17.35
2019-05-15T07:35:45.124Z,17.28
2019-05-15T07:38:14.740Z,17.49
2019-05-15T07:40:44.336Z,17.17
2019-05-15T07:43:13.143Z,17.33
2019-05-15T07:45:44.412Z,17.26
2019-05-15T07:48:11.794Z,17.04
2019-05-15T07:50:40.592Z,16.78
2019-05-15T07:53:09.691Z,16.82
2019-05-15T07:55:39.402Z,16.92
2019-05-15T07:58:08.527Z,16.65
2019-05-15T08:00:39.339Z,16.72
2019-05-15T08:03:05.003Z,16.83
2019-05-15T08:05:39.463Z,16.60
2019-05-15T08:08:04.978Z,16.77
2019-05-15T08:10:33.892Z,17.17
2019-05-15T08:13:02.814Z,17.47
2019-05-15T08:15:33.263Z,17.72
2019-05-15T08:18:08.740Z,17.36
2019-05-15T08:20:30.952Z,17.31
2019-05-15T08:23:00.265Z,17.08
2019-05-15T08:25:35.059Z,16.98
2019-05-15T08:27:58.905Z,16.71
2019-05-15T08:30:28.741Z,16.83
2019-05-15T08:32:58.689Z,16.96
2019-05-15T08:35:25.120Z,16.84
2019-05-15T08:37:54.008Z,16.90
2019-05-15T08:40:24.041Z,16.79
2019-05-15T08:42:56.798Z,17.12
2019-05-15T08:45:23.664Z,17.39
2019-05-15T08:47:52.453Z,17.35
2019-05-15T08:50:22.330Z,17.27
2019-05-15T08:52:51.175Z,16.87
2019-05-15T08:55:20.305Z,16.71
2019-05-15T08:57:55.656Z,16.94
2019-05-15T09:00:19.274Z,16.90
2019-05-15T09:02:48.859Z,16.96
2019-05-15T09:05:18.725Z,17.15
2019-05-15T09:07:48.475Z,17.27
2019-05-15T09:10:15.384Z,17.57
2019-05-15T09:12:44.236Z,17.55
2019-05-15T09:15:13.031Z,17.30
2019-05-15T09:17:42.465Z,17.58
2019-05-15T09:20:11.338Z,17.36
2019-05-15T09:22:40.891Z,17.29
2019-05-15T09:25:10.060Z,17.10
2019-05-15T09:27:38.927Z,17.16
2019-05-15T09:30:08.704Z,17.18
2019-05-15T09:32:38.966Z,17.22
2019-05-15T09:35:08.306Z,17.30
2019-05-15T09:37:38.732Z,17.62
2019-05-15T09:40:08.897Z,17.53
2019-05-15T09:42:38.668Z,17.81
2019-05-15T09:45:08.726Z,17.90
2019-05-15T09:47:35.657Z,17.69
2019-05-15T09:50:04.794Z,17.54
2019-05-15T09:52:34.900Z,17.96
2019-05-15T09:55:04.513Z,17.70
2019-05-15T09:57:35.332Z,17.88
2019-05-15T10:00:04.602Z,17.90
2019-05-15T10:02:34.263Z,17.79
2019-05-15T10:05:07.604Z,17.81
2019-05-15T10:07:34.508Z,18.31
2019-05-15T10:10:04.017Z,18.70
2019-05-15T10:12:35.227Z,18.63
2019-05-15T10:15:03.007Z,18.39
2019-05-15T10:17:32.030Z,18.51
2019-05-15T10:20:00.828Z,18.77
2019-05-15T10:22:29.779Z,19.44
2019-05-15T10:24:58.811Z,19.31
2019-05-15T10:27:28.730Z,18.39
2019-05-15T10:29:58.833Z,18.33
2019-05-15T10:32:29.036Z,18.52
2019-05-15T10:34:58.467Z,18.57
2019-05-15T10:37:24.867Z,18.40
2019-05-15T10:39:54.281Z,18.32
2019-05-15T10:42:25.324Z,18.62
2019-05-15T10:44:54.115Z,18.75
2019-05-15T10:47:23.026Z,18.81
2019-05-15T10:49:53.463Z,19.22
2019-05-15T10:52:22.330Z,19.15
2019-05-15T10:54:51.254Z,19.31
2019-05-15T10:57:20.093Z,19.44
2019-05-15T10:59:50.179Z,19.09
2019-05-15T11:02:19.267Z,18.89
2019-05-15T11:04:49.208Z,18.64
2019-05-15T11:07:19.630Z,18.78
2019-05-15T11:09:49.078Z,19.42
2019-05-15T11:12:18.851Z,19.43
2019-05-15T11:14:46.846Z,19.43
2019-05-15T11:17:15.644Z,19.84
2019-05-15T11:19:44.938Z,19.74
2019-05-15T11:22:18.896Z,19.84
2019-05-15T11:24:48.992Z,19.77
2019-05-15T11:27:15.388Z,19.65
2019-05-15T11:29:44.159Z,19.33
2019-05-15T11:32:14.139Z,19.32
2019-05-15T11:34:42.976Z,19.50
2019-05-15T11:37:13.202Z,19.43
2019-05-15T11:39:46.247Z,19.40
2019-05-15T11:42:10.899Z,19.54
2019-05-15T11:44:39.703Z,19.57
2019-05-15T11:47:08.554Z,19.53
2019-05-15T11:49:38.430Z,19.59
2019-05-15T11:52:08.705Z,19.53
2019-05-15T11:54:38.588Z,19.44
2019-05-15T11:57:08.595Z,19.92
2019-05-15T11:59:43.641Z,20.28
2019-05-15T12:02:04.961Z,20.67
2019-05-15T12:04:38.187Z,20.98
2019-05-15T12:07:05.623Z,21.14
2019-05-15T12:09:38.755Z,21.00
2019-05-15T12:12:05.535Z,20.77
2019-05-15T12:14:35.394Z,20.59
2019-05-15T12:17:11.394Z,19.99
2019-05-15T12:19:33.106Z,19.55
2019-05-15T12:22:02.039Z,19.42
2019-05-15T12:24:35.114Z,19.64
2019-05-15T12:27:12.692Z,19.61
2019-05-15T12:29:29.536Z,19.90
2019-05-15T12:32:00.955Z,19.71
2019-05-15T12:34:28.990Z,19.42
2019-05-15T12:36:58.350Z,19.47
2019-05-15T12:39:30.383Z,19.55
2019-05-15T13:01:52.129Z,19.75
2019-05-15T13:04:20.956Z,19.77
2019-05-15T13:07:11.750Z,20.18
2019-05-15T13:09:19.953Z,20.40
2019-05-15T13:11:48.880Z,20.50
2019-05-15T13:14:18.884Z,20.83
2019-05-15T13:16:48.136Z,20.43
2019-05-15T13:19:19.114Z,20.55
2019-05-15T13:21:51.410Z,20.16
2019-05-15T13:24:19.158Z,20.19
2019-05-15T13:26:47.655Z,19.83
2019-05-15T13:29:14.956Z,19.63
2019-05-15T13:31:47.673Z,19.58
2019-05-15T13:34:14.476Z,19.55
2019-05-15T13:36:44.580Z,19.99
2019-05-15T13:39:13.674Z,20.22
2019-05-15T13:41:44.021Z,20.03
2019-05-15T13:44:15.354Z,19.90
2019-05-15T13:46:44.256Z,19.51
2019-05-15T13:49:13.219Z,19.63
2019-05-15T13:51:42.138Z,19.89
2019-05-15T13:54:11.975Z,20.04
2019-05-15T13:56:42.464Z,19.63
2019-05-15T13:59:11.959Z,19.89
2019-05-15T14:01:41.623Z,19.84
2019-05-15T14:04:11.132Z,19.50
2019-05-15T14:06:40.689Z,19.38
2019-05-15T14:09:09.508Z,19.67
2019-05-15T14:11:39.008Z,19.89
2019-05-15T14:14:07.737Z,20.07
2019-05-15T14:16:38.437Z,20.14
2019-05-15T14:19:13.787Z,20.07
2019-05-15T14:21:43.372Z,19.83
2019-05-15T14:24:12.155Z,19.85
2019-05-15T14:26:41.564Z,19.69
2019-05-15T14:29:10.530Z,19.69
2019-05-15T14:31:39.684Z,19.84
2019-05-15T14:34:08.786Z,20.21
2019-05-15T14:36:43.703Z,20.18
2019-05-15T14:39:13.160Z,19.70
2019-05-15T14:41:42.636Z,19.27
2019-05-15T14:44:17.613Z,18.97
2019-05-15T14:46:40.291Z,18.94
2019-05-15T14:49:10.180Z,19.05
2019-05-15T14:51:39.290Z,19.18
2019-05-15T14:54:09.103Z,18.94
2019-05-15T14:56:39.327Z,18.74
2019-05-15T14:59:09.147Z,18.78
2019-05-15T15:01:38.977Z,18.83
2019-05-15T15:04:08.956Z,18.94
2019-05-15T15:06:37.503Z,19.16
2019-05-15T15:09:08.442Z,19.20
2019-05-15T15:11:38.398Z,19.20
2019-05-15T15:14:05.246Z,19.14
2019-05-15T15:16:35.551Z,19.11
2019-05-15T15:19:04.548Z,19.08
2019-05-15T15:21:33.405Z,19.08
2019-05-15T15:24:02.200Z,18.87
2019-05-15T15:26:32.418Z,18.90
2019-05-15T15:29:02.777Z,18.87
2019-05-15T15:31:32.078Z,18.61
2019-05-15T15:34:00.909Z,18.51
2019-05-15T15:36:30.883Z,18.60
2019-05-15T15:38:59.974Z,18.70
2019-05-15T15:41:29.452Z,18.67
2019-05-15T15:43:59.043Z,18.64
2019-05-15T15:46:28.733Z,18.69
2019-05-15T15:48:59.086Z,18.64
2019-05-15T15:51:28.554Z,18.91
2019-05-15T15:53:56.267Z,19.07
2019-05-15T15:56:29.077Z,18.99
2019-05-15T15:58:56.009Z,18.77
2019-05-15T16:01:27.670Z,18.84
2019-05-15T16:03:57.060Z,18.94
2019-05-15T16:06:29.174Z,18.86
2019-05-15T16:08:56.081Z,18.84
2019-05-15T16:11:24.999Z,18.44
2019-05-15T16:13:54.663Z,18.14
2019-05-15T16:16:23.475Z,18.02
2019-05-15T16:18:52.346Z,17.96
2019-05-15T16:21:22.670Z,17.89
2019-05-15T16:23:52.387Z,17.97
2019-05-15T16:26:21.719Z,18.00
2019-05-15T16:28:50.535Z,18.08
2019-05-15T16:31:19.375Z,18.15
2019-05-15T16:33:48.278Z,18.29
2019-05-15T16:36:18.314Z,18.28
2019-05-15T16:38:48.222Z,18.19
2019-05-15T16:41:18.208Z,18.18
2019-05-15T16:43:44.531Z,18.11
2019-05-15T16:46:14.075Z,18.01
2019-05-15T16:48:45.717Z,17.89
2019-05-15T16:51:17.860Z,17.83
2019-05-15T16:53:45.220Z,17.73
2019-05-15T16:56:15.070Z,17.58
2019-05-15T16:58:44.469Z,17.46
2019-05-15T17:01:13.957Z,17.28
2019-05-15T17:03:42.791Z,17.21
2019-05-15T17:06:11.784Z,17.23
2019-05-15T17:08:41.921Z,17.25
2019-05-15T17:11:12.972Z,17.30
2019-05-15T17:13:42.578Z,17.37
2019-05-15T17:16:14.299Z,17.32
2019-05-15T17:18:43.159Z,17.40
2019-05-15T17:21:11.952Z,17.41
2019-05-15T17:23:40.952Z,17.39
2019-05-15T17:26:13.366Z,17.47
2019-05-15T17:28:42.239Z,17.44
2019-05-15T17:31:12.215Z,17.32
2019-05-15T17:33:41.576Z,17.21
2019-05-15T17:36:11.020Z,17.12
2019-05-15T17:38:39.992Z,17.04
2019-05-15T17:41:09.269Z,16.94
2019-05-15T17:43:40.367Z,16.82
2019-05-15T17:46:10.843Z,16.73
2019-05-15T17:48:39.989Z,16.66
2019-05-15T17:51:10.160Z,16.61
2019-05-15T17:53:39.244Z,16.55
2019-05-15T17:56:09.128Z,16.51
2019-05-15T17:58:38.534Z,16.51
2019-05-15T18:01:08.991Z,16.49
2019-05-15T18:03:39.555Z,16.48
2019-05-15T18:06:09.322Z,16.50
2019-05-15T18:08:39.185Z,16.41
2019-05-15T18:11:08.687Z,16.32
2019-05-15T18:13:38.662Z,16.32
2019-05-15T18:16:13.294Z,16.30
2019-05-15T18:18:38.399Z,16.20
2019-05-15T18:21:08.812Z,16.18
2019-05-15T18:23:39.034Z,16.10
2019-05-15T18:26:09.122Z,16.05
2019-05-15T18:28:38.861Z,15.96
2019-05-15T18:31:09.054Z,15.90
2019-05-15T18:33:38.687Z,15.83
2019-05-15T18:36:08.368Z,15.80
2019-05-15T18:38:38.773Z,15.75
2019-05-15T18:41:09.101Z,15.70
2019-05-15T18:43:37.772Z,15.65
2019-05-15T18:46:05.840Z,15.62
2019-05-15T18:48:34.748Z,15.56
2019-05-15T18:51:04.223Z,15.54
2019-05-15T18:53:33.382Z,15.52
2019-05-15T18:56:04.128Z,15.48
2019-05-15T18:58:34.101Z,15.45
2019-05-15T19:01:03.027Z,15.41
2019-05-15T19:03:32.186Z,15.36
2019-05-15T19:06:01.266Z,15.31
2019-05-15T19:08:31.281Z,15.28
2019-05-15T19:11:00.093Z,15.22
2019-05-15T19:13:29.920Z,15.19
2019-05-15T19:15:58.849Z,15.16
2019-05-15T19:18:28.033Z,15.11
2019-05-15T19:20:58.625Z,15.06
2019-05-15T19:23:26.907Z,14.99
2019-05-15T19:25:57.778Z,14.97
2019-05-15T19:28:28.354Z,14.94
2019-05-15T19:30:58.344Z,14.90
2019-05-15T19:33:34.419Z,14.90
2019-05-15T19:35:54.739Z,14.85
2019-05-15T19:38:24.135Z,14.82
2019-05-15T19:40:53.054Z,14.81
2019-05-15T19:43:21.919Z,14.79
2019-05-15T19:45:51.697Z,14.76
2019-05-15T19:48:20.573Z,14.75
2019-05-15T19:50:49.409Z,14.74
2019-05-15T19:53:19.122Z,14.70
2019-05-15T19:55:48.332Z,14.69
2019-05-15T19:58:18.373Z,14.67
2019-05-15T20:00:47.967Z,14.65
2019-05-15T20:03:17.778Z,14.63
2019-05-15T20:05:44.766Z,14.59
2019-05-15T20:08:13.547Z,14.56
2019-05-15T20:10:43.153Z,14.55
2019-05-15T20:13:15.159Z,14.53
2019-05-15T20:15:45.251Z,14.53
2019-05-15T20:18:18.259Z,14.50
2019-05-15T20:20:44.790Z,14.49
2019-05-15T20:23:13.629Z,14.44
2019-05-15T20:25:42.814Z,14.41
2019-05-15T20:28:12.347Z,14.39
2019-05-15T20:30:41.639Z,14.34
2019-05-15T20:33:10.444Z,14.31
2019-05-15T20:35:39.300Z,14.23
2019-05-15T20:38:08.810Z,14.17
2019-05-15T20:40:38.148Z,14.11
2019-05-15T20:43:08.168Z,14.05
2019-05-15T20:45:36.915Z,14.02
2019-05-15T20:48:08.921Z,14.00
2019-05-15T20:50:38.588Z,13.96
2019-05-15T20:53:05.319Z,13.93
2019-05-15T20:55:34.816Z,13.88
2019-05-15T20:58:04.254Z,13.85
2019-05-15T21:00:34.120Z,13.80
2019-05-15T21:03:04.032Z,13.75
2019-05-15T21:05:33.546Z,13.69
2019-05-15T21:08:02.348Z,13.65
2019-05-15T21:10:32.422Z,13.59
2019-05-15T21:13:01.333Z,13.54
2019-05-15T21:15:30.635Z,13.49
2019-05-15T21:18:13.646Z,13.47
2019-05-15T21:20:28.854Z,13.42
2019-05-15T21:22:57.911Z,13.38
2019-05-15T21:25:28.533Z,13.34
2019-05-15T21:27:58.855Z,13.29
2019-05-15T21:30:26.179Z,13.22
2019-05-15T21:32:58.093Z,13.18
2019-05-15T21:35:27.695Z,13.14
2019-05-15T21:37:57.671Z,13.10
2019-05-15T21:40:24.640Z,13.04
2019-05-15T21:42:54.557Z,12.99
2019-05-15T21:45:25.260Z,12.91
2019-05-15T21:47:58.803Z,12.85
2019-05-15T21:50:28.216Z,12.78
2019-05-15T21:52:54.628Z,12.73
2019-05-15T21:55:23.432Z,12.69
2019-05-15T21:57:52.813Z,12.63
2019-05-15T22:00:24.688Z,12.57
2019-05-15T22:02:53.482Z,12.54
2019-05-15T22:05:22.351Z,12.50
2019-05-15T22:07:51.423Z,12.50
2019-05-15T22:10:20.009Z,12.46
2019-05-15T22:12:49.358Z,12.40
2019-05-15T22:15:19.369Z,12.35
2019-05-15T22:17:49.468Z,12.33
2019-05-15T22:20:16.813Z,12.26
2019-05-15T22:22:50.357Z,12.22
2019-05-15T22:25:14.526Z,12.17
2019-05-15T22:27:44.855Z,12.12
2019-05-15T22:30:13.681Z,12.06
2019-05-15T22:32:43.523Z,12.03
2019-05-15T22:35:13.904Z,11.98
2019-05-15T22:37:41.710Z,11.95
2019-05-15T22:40:10.059Z,11.90
2019-05-15T22:42:39.225Z,11.85
2019-05-15T22:45:11.603Z,11.81
2019-05-15T22:47:39.030Z,11.75
2019-05-15T22:50:08.370Z,11.68
2019-05-15T22:52:38.564Z,11.62
2019-05-15T22:55:05.490Z,11.59
2019-05-15T22:57:34.334Z,11.54
2019-05-15T23:00:03.185Z,11.52
2019-05-15T23:02:33.386Z,11.47
2019-05-15T23:05:02.235Z,11.46
2019-05-15T23:07:31.659Z,11.41
2019-05-15T23:10:01.034Z,11.34
2019-05-15T23:12:30.878Z,11.31
2019-05-15T23:15:00.041Z,11.27
2019-05-15T23:17:28.824Z,11.22
2019-05-15T23:19:59.347Z,11.17
2019-05-15T23:22:30.242Z,11.14
2019-05-15T23:24:59.088Z,11.08
2019-05-15T23:27:28.713Z,11.03
2019-05-15T23:29:58.197Z,10.97
2019-05-15T23:32:26.105Z,10.93
2019-05-15T23:34:58.419Z,10.92
2019-05-15T23:37:27.938Z,10.86
2019-05-15T23:39:55.152Z,10.81
2019-05-15T23:42:23.942Z,10.76
2019-05-15T23:44:53.335Z,10.71
2019-05-15T23:47:23.055Z,10.68
2019-05-15T23:49:51.965Z,10.64
2019-05-15T23:52:20.760Z,10.61
2019-05-15T23:54:49.638Z,10.58
2019-05-15T23:57:18.419Z,10.53
2019-05-15T23:59:47.964Z,10.55
