createdAt,value
2023-01-01T00:00:06.724Z,21.40
2023-01-01T00:01:06.576Z,21.40
2023-01-01T00:02:06.628Z,21.40
2023-01-01T00:03:06.530Z,21.39
2023-01-01T00:04:06.595Z,21.40
2023-01-01T00:05:06.486Z,21.40
2023-01-01T00:06:06.442Z,21.40
2023-01-01T00:07:06.434Z,21.40
2023-01-01T00:08:06.422Z,21.40
2023-01-01T00:09:06.383Z,21.39
2023-01-01T00:10:06.345Z,21.39
2023-01-01T00:11:06.331Z,21.40
2023-01-01T00:12:07.050Z,21.40
2023-01-01T00:13:06.263Z,21.40
2023-01-01T00:14:12.088Z,21.39
2023-01-01T00:16:06.212Z,21.38
2023-01-01T00:17:06.162Z,21.39
2023-01-01T00:18:06.136Z,21.39
2023-01-01T00:19:06.119Z,21.39
2023-01-01T00:20:06.073Z,21.40
2023-01-01T00:21:06.095Z,21.41
2023-01-01T00:22:43.727Z,21.41
2023-01-01T00:24:06.004Z,21.41
2023-01-01T00:25:05.971Z,21.41
2023-01-01T00:26:05.948Z,21.41
2023-01-01T00:27:05.913Z,21.41
2023-01-01T00:28:05.899Z,21.42
2023-01-01T00:29:05.860Z,21.42
2023-01-01T00:30:05.866Z,21.42
2023-01-01T00:31:05.818Z,21.43
2023-01-01T00:32:08.957Z,21.43
2023-01-01T00:34:05.722Z,21.43
2023-01-01T00:35:05.691Z,21.45
2023-01-01T00:36:05.659Z,21.45
2023-01-01T00:37:05.623Z,21.44
2023-01-01T00:38:05.593Z,21.45
2023-01-01T00:40:05.581Z,21.45
2023-01-01T00:41:05.515Z,21.45
2023-01-01T00:42:05.494Z,21.45
2023-01-01T00:43:05.458Z,21.45
2023-01-01T00:44:05.436Z,21.46
2023-01-01T00:45:05.412Z,21.46
2023-01-01T00:46:05.389Z,21.46
2023-01-01T00:47:05.345Z,21.47
2023-01-01T00:48:05.310Z,21.47
2023-01-01T00:49:05.281Z,21.49
2023-01-01T00:50:05.298Z,21.48
2023-01-01T00:51:05.230Z,21.48
2023-01-01T00:52:05.203Z,21.48
2023-01-01T00:53:05.180Z,21.49
2023-01-01T00:54:05.169Z,21.49
2023-01-01T00:55:05.127Z,21.49
2023-01-01T00:56:05.104Z,21.50
2023-01-01T00:57:05.071Z,21.49
2023-01-01T00:58:05.040Z,21.50
2023-01-01T00:59:05.012Z,21.50
2023-01-01T01:00:04.970Z,21.50
2023-01-01T01:01:05.048Z,21.50
2023-01-01T01:02:05.108Z,21.51
2023-01-01T01:03:04.956Z,21.50
2023-01-01T01:04:04.873Z,21.50
2023-01-01T01:05:04.930Z,21.50
2023-01-01T01:06:04.813Z,21.51
2023-01-01T01:07:04.798Z,21.51
2023-01-01T01:08:04.777Z,21.51
2023-01-01T01:09:04.746Z,21.51
2023-01-01T01:10:04.760Z,21.52
2023-01-01T01:11:04.689Z,21.51
2023-01-01T01:12:18.058Z,21.51
2023-01-01T01:14:04.615Z,21.51
2023-01-01T01:15:04.597Z,21.50
2023-01-01T01:16:04.570Z,21.51
2023-01-01T01:17:04.593Z,21.52
2023-01-01T01:18:04.527Z,21.51
2023-01-01T01:19:04.537Z,21.52
2023-01-01T01:20:04.478Z,21.53
2023-01-01T01:21:04.463Z,21.54
2023-01-01T01:22:04.426Z,21.53
2023-01-01T01:23:04.426Z,21.53
2023-01-01T01:24:04.428Z,21.53
2023-01-01T01:25:04.369Z,21.54
2023-01-01T01:26:04.328Z,21.53
2023-01-01T01:27:04.310Z,21.53
2023-01-01T01:29:04.271Z,21.54
2023-01-01T01:30:04.248Z,21.53
2023-01-01T01:31:04.339Z,21.53
2023-01-01T01:32:04.198Z,21.54
2023-01-01T01:33:04.175Z,21.54
2023-01-01T01:34:04.294Z,21.54
2023-01-01T01:35:04.129Z,21.54
2023-01-01T01:36:04.106Z,21.54
2023-01-01T01:37:04.090Z,21.55
2023-01-01T01:38:04.043Z,21.54
2023-01-01T01:39:04.015Z,21.55
2023-01-01T01:40:03.989Z,21.55
2023-01-01T01:41:03.964Z,21.55
2023-01-01T02:45:10.035Z,21.55
2023-01-01T02:46:10.007Z,21.56
2023-01-01T02:47:10.038Z,21.56
2023-01-01T02:48:09.934Z,21.56
2023-01-01T02:49:10.881Z,21.57
2023-01-01T02:50:09.875Z,21.56
2023-01-01T02:51:09.845Z,21.56
2023-01-01T02:52:09.821Z,21.57
2023-01-01T02:53:09.777Z,21.57
2023-01-01T02:54:09.753Z,21.58
2023-01-01T02:55:09.700Z,21.57
2023-01-01T02:56:09.670Z,21.57
2023-01-01T02:57:09.637Z,21.58
2023-01-01T02:58:09.582Z,21.58
2023-01-01T02:59:09.558Z,21.57
2023-01-01T03:00:09.538Z,21.57
2023-01-01T03:01:09.579Z,21.58
2023-01-01T03:02:09.494Z,21.58
2023-01-01T03:03:09.612Z,21.58
2023-01-01T03:04:09.375Z,21.58
2023-01-01T03:05:09.350Z,21.58
2023-01-01T03:06:09.316Z,21.59
2023-01-01T03:07:09.306Z,21.58
2023-01-01T03:08:09.238Z,21.58
2023-01-01T03:09:09.199Z,21.59
2023-01-01T03:10:09.759Z,21.58
2023-01-01T03:11:09.156Z,21.58
2023-01-01T03:12:09.095Z,21.58
2023-01-01T03:13:09.066Z,21.59
2023-01-01T03:14:09.026Z,21.58
2023-01-01T03:15:08.997Z,21.60
2023-01-01T03:16:09.081Z,21.60
2023-01-01T03:17:08.955Z,21.60
2023-01-01T03:18:08.914Z,21.59
2023-01-01T03:19:08.897Z,21.59
2023-01-01T03:20:08.847Z,21.59
2023-01-01T03:21:08.839Z,21.60
2023-01-01T03:22:08.814Z,21.59
2023-01-01T03:23:08.768Z,21.59
2023-01-01T04:08:07.362Z,21.61
2023-01-01T04:31:06.627Z,21.62
2023-01-01T05:33:04.601Z,21.63
2023-01-01T05:35:12.624Z,21.59
2023-01-01T05:50:13.517Z,21.62
2023-01-01T05:51:12.477Z,21.62
2023-01-01T05:52:12.474Z,21.62
2023-01-01T05:53:12.483Z,21.62
2023-01-01T05:55:20.491Z,21.60
2023-01-01T06:17:19.713Z,21.61
2023-01-01T06:19:19.619Z,21.59
2023-01-01T06:22:19.517Z,21.60
2023-01-01T06:23:19.493Z,21.60
2023-01-01T06:24:19.455Z,21.60
2023-01-01T06:25:19.409Z,21.60
2023-01-01T06:26:19.395Z,21.59
2023-01-01T06:27:19.329Z,21.59
2023-01-01T06:28:19.303Z,21.59
2023-01-01T06:29:19.331Z,21.60
2023-01-01T06:30:19.214Z,21.59
2023-01-01T06:31:19.301Z,21.60
2023-01-01T06:32:19.147Z,21.59
2023-01-01T06:33:19.118Z,21.60
2023-01-01T06:34:19.081Z,21.60
2023-01-01T06:35:19.032Z,21.60
2023-01-01T06:36:18.997Z,21.61
2023-01-01T08:00:16.080Z,21.65
2023-01-01T09:03:13.652Z,21.86
2023-01-01T09:04:15.716Z,21.89
2023-01-01T09:05:13.523Z,21.90
2023-01-01T09:06:13.480Z,21.91
2023-01-01T09:07:13.434Z,21.93
2023-01-01T09:08:13.411Z,21.98
2023-01-01T09:09:13.367Z,21.98
2023-01-01T09:10:13.313Z,22.00
2023-01-01T09:11:13.283Z,22.03
2023-01-01T09:12:13.254Z,22.07
2023-01-01T09:13:13.208Z,22.05
2023-01-01T09:14:13.167Z,22.09
2023-01-01T09:15:13.131Z,22.06
2023-01-01T09:16:13.135Z,22.06
2023-01-01T09:17:13.051Z,22.07
2023-01-01T09:18:13.016Z,22.07
2023-01-01T09:19:12.988Z,22.08
2023-01-01T09:20:12.951Z,22.11
2023-01-01T09:21:12.912Z,22.15
2023-01-01T09:22:12.887Z,22.17
2023-01-01T09:23:12.831Z,22.18
2023-01-01T09:24:12.795Z,22.20
2023-01-01T09:25:12.760Z,22.21
2023-01-01T09:26:12.734Z,22.21
2023-01-01T09:27:12.693Z,22.22
2023-01-01T09:28:12.648Z,22.23
2023-01-01T09:29:12.635Z,22.25
2023-01-01T09:30:12.588Z,22.26
2023-01-01T09:31:12.583Z,22.27
2023-01-01T09:32:12.523Z,22.28
2023-01-01T09:33:12.478Z,22.27
2023-01-01T09:34:12.442Z,22.28
2023-01-01T09:35:12.422Z,22.29
2023-01-01T09:36:12.369Z,22.30
2023-01-01T09:37:12.358Z,22.32
2023-01-01T09:38:12.303Z,22.34
2023-01-01T09:39:12.275Z,22.35
2023-01-01T09:40:12.240Z,22.37
2023-01-01T09:41:12.202Z,22.37
2023-01-01T09:42:12.153Z,22.38
2023-01-01T09:43:12.117Z,22.38
2023-01-01T09:44:12.078Z,22.38
2023-01-01T09:45:12.053Z,22.39
2023-01-01T09:46:12.040Z,22.40
2023-01-01T09:47:11.974Z,22.39
2023-01-01T09:48:11.931Z,22.39
2023-01-01T09:49:11.932Z,22.40
2023-01-01T09:50:11.879Z,22.40
2023-01-01T09:51:11.885Z,22.40
2023-01-01T09:52:11.798Z,22.40
2023-01-01T09:53:11.767Z,22.40
2023-01-01T09:54:11.718Z,22.41
2023-01-01T09:55:11.673Z,22.42
2023-01-01T09:56:11.644Z,22.44
2023-01-01T09:57:18.020Z,22.45
2023-01-01T09:59:11.523Z,22.47
2023-01-01T10:00:11.464Z,22.48
2023-01-01T10:01:11.586Z,22.49
2023-01-01T10:02:11.409Z,22.49
2023-01-01T10:03:11.349Z,22.50
2023-01-01T10:04:11.316Z,22.51
2023-01-01T10:05:11.263Z,22.51
2023-01-01T10:06:11.226Z,22.51
2023-01-01T10:07:11.192Z,22.52
2023-01-01T10:08:11.126Z,22.53
2023-01-01T10:09:11.130Z,22.54
2023-01-01T10:10:11.055Z,22.54
2023-01-01T10:11:11.016Z,22.55
2023-01-01T10:12:10.968Z,22.55
2023-01-01T10:13:10.977Z,22.55
2023-01-01T10:14:10.896Z,22.56
2023-01-01T10:15:10.856Z,22.57
2023-01-01T10:16:10.843Z,22.56
2023-01-01T10:17:10.811Z,22.57
2023-01-01T10:18:10.745Z,22.58
2023-01-01T10:19:10.706Z,22.58
2023-01-01T10:20:10.659Z,22.57
2023-01-01T10:21:10.612Z,22.57
2023-01-01T10:22:10.596Z,22.56
2023-01-01T10:23:10.532Z,22.58
2023-01-01T10:24:10.488Z,22.59
2023-01-01T10:25:10.453Z,22.59
2023-01-01T10:26:10.422Z,22.60
2023-01-01T10:27:10.374Z,22.60
2023-01-01T10:28:10.337Z,22.61
2023-01-01T10:29:10.300Z,22.62
2023-01-01T10:30:10.254Z,22.63
2023-01-01T10:31:10.239Z,22.64
2023-01-01T10:32:10.167Z,22.65
2023-01-01T10:33:10.126Z,22.66
2023-01-01T10:34:10.089Z,22.66
2023-01-01T10:35:10.050Z,22.66
2023-01-01T10:36:10.005Z,22.66
2023-01-01T10:37:09.949Z,22.65
2023-01-01T10:38:09.898Z,22.65
2023-01-01T10:39:09.870Z,22.65
2023-01-01T10:40:09.819Z,22.65
2023-01-01T10:41:13.794Z,22.66
2023-01-01T10:42:09.720Z,22.64
2023-01-01T10:55:09.120Z,22.64
2023-01-01T10:56:09.072Z,22.63
2023-01-01T10:57:09.032Z,22.62
2023-01-01T10:58:08.998Z,22.62
2023-01-01T13:29:01.464Z,28.81
2023-01-01T13:43:59.909Z,26.36
2023-01-01T13:46:59.572Z,25.39
2023-01-01T13:52:59.094Z,24.46
2023-01-01T13:53:59.031Z,24.36
2023-01-01T13:54:58.980Z,24.28
2023-01-01T16:21:51.814Z,22.32
2023-01-01T16:49:50.675Z,22.18
2023-01-01T16:50:50.666Z,22.18
2023-01-01T16:51:50.643Z,22.18
2023-01-01T16:52:50.577Z,22.17
2023-01-01T16:53:50.530Z,22.17
2023-01-01T16:54:50.500Z,22.17
2023-01-01T16:55:50.469Z,22.16
2023-01-01T16:56:50.428Z,22.16
2023-01-01T16:57:50.396Z,22.16
2023-01-01T16:59:50.309Z,22.16
2023-01-01T17:00:50.266Z,22.15
2023-01-01T17:01:50.360Z,22.14
2023-01-01T17:02:50.311Z,22.13
2023-01-01T17:03:50.141Z,22.12
2023-01-01T17:04:50.110Z,22.12
2023-01-01T17:05:50.064Z,22.12
2023-01-01T17:06:50.032Z,22.12
2023-01-01T17:07:49.995Z,22.12
2023-01-01T17:08:49.960Z,22.12
2023-01-01T17:09:49.914Z,22.12
2023-01-01T17:10:52.290Z,22.11
2023-01-01T17:11:50.838Z,22.11
2023-01-01T17:12:49.798Z,22.12
2023-01-01T17:13:49.771Z,22.10
2023-01-01T17:14:50.490Z,22.11
2023-01-01T17:15:49.721Z,22.12
2023-01-01T17:16:49.710Z,22.12
2023-01-01T17:17:49.616Z,22.12
2023-01-01T17:19:16.160Z,22.12
2023-01-01T17:19:50.519Z,22.11
2023-01-01T17:20:49.482Z,22.11
2023-01-01T17:21:49.461Z,22.10
2023-01-01T17:22:49.436Z,22.10
2023-01-01T17:23:49.381Z,22.09
2023-01-01T17:24:49.351Z,22.09
2023-01-01T17:25:49.310Z,22.08
2023-01-01T17:26:49.279Z,22.08
2023-01-01T17:27:49.236Z,22.08
2023-01-01T17:28:49.212Z,22.07
2023-01-01T17:29:49.156Z,22.08
2023-01-01T17:30:49.139Z,22.07
2023-01-01T17:31:49.087Z,22.06
2023-01-01T17:32:49.055Z,22.05
2023-01-01T17:33:49.011Z,22.05
2023-01-01T17:34:48.979Z,22.05
2023-01-01T20:16:42.737Z,21.78
2023-01-01T21:12:40.734Z,21.70
2023-01-01T21:13:40.705Z,21.71
2023-01-01T21:14:40.657Z,21.70
2023-01-01T21:15:40.623Z,21.70
2023-01-01T21:16:40.633Z,21.70
2023-01-01T21:17:40.556Z,21.70
2023-01-01T21:18:40.497Z,21.69
2023-01-01T21:19:40.494Z,21.69
2023-01-01T21:20:40.438Z,21.69
2023-01-01T21:21:40.396Z,21.70
2023-01-01T21:22:40.356Z,21.69
2023-01-01T21:23:40.316Z,21.69
2023-01-01T21:24:40.263Z,21.68
2023-01-01T21:25:50.834Z,21.69
2023-01-01T21:26:41.203Z,21.69
2023-01-01T21:27:40.172Z,21.69
2023-01-01T21:28:40.117Z,21.69
2023-01-01T21:29:40.096Z,21.68
2023-01-01T21:30:40.044Z,21.68
2023-01-01T21:31:40.054Z,21.69
2023-01-01T21:32:39.982Z,21.69
2023-01-01T21:33:39.931Z,21.69
2023-01-01T21:34:39.887Z,21.69
2023-01-01T21:35:39.860Z,21.69
2023-01-01T21:36:39.810Z,21.69
2023-01-01T21:37:39.778Z,21.70
2023-01-01T21:38:39.740Z,21.70
2023-01-01T21:39:39.714Z,21.69
2023-01-01T21:40:39.704Z,21.69
2023-01-01T21:41:39.634Z,21.69
2023-01-01T21:42:39.589Z,21.70
2023-01-01T21:43:39.565Z,21.68
2023-01-01T21:44:39.518Z,21.69
2023-01-01T21:45:39.514Z,21.68
2023-01-01T21:46:39.451Z,21.69
2023-01-01T21:47:39.421Z,21.68
2023-01-01T21:48:39.381Z,21.68
2023-01-01T21:49:39.337Z,21.69
2023-01-01T21:50:39.320Z,21.68
2023-01-01T21:51:39.296Z,21.68
2023-01-01T21:52:42.703Z,21.68
2023-01-01T21:53:40.215Z,21.68
2023-01-01T21:54:39.167Z,21.67
2023-01-01T21:55:39.183Z,21.68
2023-01-01T21:56:39.096Z,21.68
2023-01-01T21:57:39.053Z,21.67
2023-01-01T21:58:39.047Z,21.67
2023-01-01T21:59:39.023Z,21.67
