createdAt,value
2022-10-13T00:01:14.461Z,99517.16
2022-10-13T00:03:42.846Z,99525.72
2022-10-13T00:06:17.643Z,99524.44
2022-10-13T00:08:45.615Z,99510.12
2022-10-13T00:11:18.869Z,99513.44
2022-10-13T00:13:46.614Z,99512.72
2022-10-13T00:16:15.348Z,99520.91
2022-10-13T00:18:42.909Z,99515.78
2022-10-13T00:21:18.392Z,99519.44
2022-10-13T00:23:46.992Z,99514.31
2022-10-13T00:26:17.549Z,99517.97
2022-10-13T00:28:48.447Z,99515.38
2022-10-13T00:31:29.942Z,99518.09
2022-10-13T00:33:58.455Z,99520.69
2022-10-13T00:36:25.926Z,99525.38
2022-10-13T00:38:53.515Z,99524.56
2022-10-13T00:41:21.410Z,99520.91
2022-10-13T00:43:54.597Z,99517.53
2022-10-13T00:46:22.346Z,99520.03
2022-10-13T00:48:55.879Z,99517.22
2022-10-13T00:51:24.752Z,99513.16
2022-10-13T00:53:53.029Z,99519.56
2022-10-13T00:56:24.343Z,99512.75
2022-10-13T00:58:51.987Z,99509.75
2022-10-13T01:01:19.163Z,99511.13
2022-10-13T01:03:46.145Z,99508.94
2022-10-13T01:06:14.337Z,99514.38
2022-10-13T01:08:41.544Z,99510.31
2022-10-13T01:11:33.557Z,99514.31
2022-10-13T01:14:15.765Z,99513.66
2022-10-13T01:16:55.946Z,99509.50
2022-10-13T01:20:05.822Z,99515.03
2022-10-13T01:22:45.581Z,99514.41
2022-10-13T01:25:20.413Z,99522.47
2022-10-13T01:28:14.870Z,99515.88
2022-10-13T01:31:08.496Z,99506.13
2022-10-13T01:33:39.165Z,99501.12
2022-10-13T01:36:14.604Z,99501.62
2022-10-13T01:39:17.585Z,99500.91
2022-10-13T01:41:50.195Z,99492.59
2022-10-13T01:44:26.384Z,99495.41
2022-10-13T01:46:54.065Z,99499.88
2022-10-13T01:49:24.709Z,99497.37
2022-10-13T01:51:52.067Z,99492.16
2022-10-13T01:54:19.351Z,99503.34
2022-10-13T01:56:54.082Z,99492.38
2022-10-13T01:59:23.209Z,99485.25
2022-10-13T02:02:38.325Z,99484.31
2022-10-13T02:05:35.127Z,99491.41
2022-10-13T02:08:08.037Z,99485.78
2022-10-13T02:10:42.917Z,99481.38
2022-10-13T02:13:11.577Z,99487.69
2022-10-13T02:15:46.368Z,99484.97
2022-10-13T02:18:15.391Z,99490.47
2022-10-13T02:20:44.400Z,99488.69
2022-10-13T02:23:14.782Z,99482.44
2022-10-13T02:25:42.672Z,99487.88
2022-10-13T02:28:11.214Z,99491.00
2022-10-13T02:30:43.071Z,99487.03
2022-10-13T02:33:11.260Z,99491.53
2022-10-13T02:35:39.130Z,99490.19
2022-10-13T02:38:06.619Z,99488.94
2022-10-13T02:40:34.132Z,99492.38
2022-10-13T02:43:01.273Z,99479.94
2022-10-13T02:45:28.293Z,99484.94
2022-10-13T02:47:56.282Z,99481.91
2022-10-13T02:50:23.289Z,99487.44
2022-10-13T02:52:50.677Z,99494.03
2022-10-13T02:55:18.049Z,99488.91
2022-10-13T02:57:46.018Z,99490.69
2022-10-13T03:00:16.842Z,99489.84
2022-10-13T03:02:44.441Z,99494.03
2022-10-13T03:05:11.583Z,99496.66
2022-10-13T03:07:38.569Z,99493.91
2022-10-13T03:10:06.590Z,99486.09
2022-10-13T03:12:33.780Z,99484.22
2022-10-13T03:15:00.802Z,99488.41
2022-10-13T03:17:28.220Z,99490.37
2022-10-13T03:19:55.189Z,99488.19
2022-10-13T03:22:22.552Z,99481.81
2022-10-13T03:24:52.213Z,99482.13
2022-10-13T03:27:19.201Z,99485.16
2022-10-13T03:29:46.292Z,99481.06
2022-10-13T03:32:13.857Z,99481.38
2022-10-13T03:34:40.854Z,99475.50
2022-10-13T03:37:07.912Z,99481.69
2022-10-13T03:39:39.318Z,99472.91
2022-10-13T03:42:07.479Z,99476.69
2022-10-13T03:44:34.495Z,99475.41
2022-10-13T03:47:01.811Z,99474.87
2022-10-13T03:49:28.789Z,99473.00
2022-10-13T03:51:55.808Z,99465.09
2022-10-13T03:54:23.115Z,99471.47
2022-10-13T03:56:53.246Z,99478.06
2022-10-13T03:59:20.214Z,99468.13
2022-10-13T04:01:47.555Z,99474.47
2022-10-13T04:04:14.929Z,99469.81
2022-10-13T04:06:42.595Z,99471.34
2022-10-13T04:09:09.608Z,99463.53
2022-10-13T04:11:36.930Z,99466.69
2022-10-13T04:14:04.141Z,99467.41
2022-10-13T04:16:31.801Z,99465.19
2022-10-13T04:19:03.894Z,99464.28
2022-10-13T04:21:33.436Z,99466.78
2022-10-13T04:24:01.497Z,99466.06
2022-10-13T04:26:31.205Z,99463.56
2022-10-13T04:28:58.939Z,99461.47
2022-10-13T04:31:28.901Z,99461.34
2022-10-13T04:33:55.963Z,99460.81
2022-10-13T04:36:23.720Z,99467.00
2022-10-13T04:38:51.842Z,99469.63
2022-10-13T04:41:19.609Z,99473.97
2022-10-13T04:43:50.537Z,99470.94
2022-10-13T04:46:23.541Z,99465.72
2022-10-13T04:48:51.857Z,99471.06
2022-10-13T04:51:22.480Z,99466.56
2022-10-13T04:53:54.659Z,99468.88
2022-10-13T04:56:21.922Z,99464.91
2022-10-13T04:58:48.981Z,99470.22
2022-10-13T05:01:21.853Z,99467.19
2022-10-13T05:03:54.441Z,99460.94
2022-10-13T05:06:27.546Z,99468.03
2022-10-13T05:08:56.310Z,99467.19
2022-10-13T05:11:24.366Z,99468.78
2022-10-13T05:13:51.461Z,99469.19
2022-10-13T05:16:20.999Z,99468.66
2022-10-13T05:18:49.654Z,99472.94
2022-10-13T05:21:19.293Z,99473.88
2022-10-13T05:23:46.862Z,99462.19
2022-10-13T05:26:16.023Z,99464.38
2022-10-13T05:28:43.867Z,99467.59
2022-10-13T05:31:22.160Z,99472.44
2022-10-13T05:33:50.725Z,99466.25
2022-10-13T05:36:25.479Z,99477.84
2022-10-13T05:42:23.640Z,99467.31
2022-10-13T05:44:51.259Z,99467.69
2022-10-13T05:47:18.455Z,99468.00
2022-10-13T05:53:03.025Z,99478.09
2022-10-13T05:55:31.609Z,99477.94
2022-10-13T05:58:17.169Z,99477.78
2022-10-13T06:03:39.996Z,99478.00
2022-10-13T06:06:42.943Z,99480.78
2022-10-13T06:09:10.311Z,99487.75
2022-10-13T06:11:37.743Z,99490.59
2022-10-13T06:14:06.054Z,99496.00
2022-10-13T06:16:36.288Z,99496.88
2022-10-13T06:19:05.479Z,99495.00
2022-10-13T06:21:36.804Z,99497.63
2022-10-13T06:24:04.369Z,99489.38
2022-10-13T06:26:31.354Z,99501.25
2022-10-13T06:31:45.462Z,99496.78
2022-10-13T06:34:13.018Z,99498.75
2022-10-13T06:36:43.682Z,99501.34
2022-10-13T06:39:11.913Z,99494.78
2022-10-13T06:41:39.213Z,99502.38
2022-10-13T06:44:06.293Z,99503.41
2022-10-13T06:46:33.488Z,99503.03
2022-10-13T06:49:00.837Z,99507.28
2022-10-13T06:51:28.817Z,99504.03
2022-10-13T06:53:57.134Z,99504.81
2022-10-13T06:56:25.827Z,99509.56
2022-10-13T06:58:53.020Z,99511.50
2022-10-13T07:01:20.139Z,99500.38
2022-10-13T07:03:51.303Z,99500.28
2022-10-13T07:06:20.135Z,99497.56
2022-10-13T07:08:47.450Z,99497.13
2022-10-13T07:11:16.591Z,99502.31
2022-10-13T07:13:47.972Z,99504.97
2022-10-13T07:16:17.463Z,99505.72
2022-10-13T07:18:44.508Z,99504.06
2022-10-13T07:21:11.547Z,99505.94
2022-10-13T07:23:38.840Z,99504.31
2022-10-13T07:26:11.120Z,99496.91
2022-10-13T07:28:38.817Z,99493.06
2022-10-13T07:31:11.822Z,99504.25
2022-10-13T07:33:39.475Z,99504.31
2022-10-13T07:36:08.047Z,99501.28
2022-10-13T07:38:35.056Z,99507.28
2022-10-13T07:41:03.905Z,99500.38
2022-10-13T07:43:31.387Z,99499.66
2022-10-13T07:46:00.497Z,99501.38
2022-10-13T07:48:28.529Z,99505.13
2022-10-13T07:50:57.348Z,99499.59
2022-10-13T07:53:24.413Z,99499.56
2022-10-13T07:55:51.737Z,99501.94
2022-10-13T07:58:18.735Z,99502.22
2022-10-13T08:00:45.701Z,99505.16
2022-10-13T08:03:12.961Z,99500.13
2022-10-13T08:05:40.480Z,99503.75
2022-10-13T08:08:07.518Z,99497.06
2022-10-13T08:10:34.817Z,99502.91
2022-10-13T08:13:01.807Z,99498.03
2022-10-13T08:15:28.884Z,99491.63
2022-10-13T08:17:56.221Z,99491.19
2022-10-13T08:20:28.835Z,99489.13
2022-10-13T08:23:03.567Z,99494.34
2022-10-13T08:25:30.935Z,99485.94
2022-10-13T08:28:00.476Z,99486.50
2022-10-13T08:30:28.083Z,99484.97
2022-10-13T08:32:55.186Z,99485.94
2022-10-13T08:35:22.234Z,99480.69
2022-10-13T08:37:49.560Z,99486.59
2022-10-13T08:40:19.950Z,99472.38
2022-10-13T08:42:47.138Z,99479.06
2022-10-13T08:48:18.227Z,99478.84
2022-10-13T08:50:49.008Z,99472.44
2022-10-13T08:53:23.332Z,99471.34
2022-10-13T08:56:10.512Z,99469.16
2022-10-13T08:58:42.877Z,99472.09
2022-10-13T09:01:20.438Z,99457.25
2022-10-13T09:03:55.242Z,99462.22
2022-10-13T09:06:41.997Z,99463.81
2022-10-13T09:09:15.444Z,99468.34
2022-10-13T09:11:46.334Z,99466.22
2022-10-13T09:14:24.540Z,99462.19
2022-10-13T09:16:55.721Z,99459.97
2022-10-13T09:19:34.037Z,99457.09
2022-10-13T09:22:14.592Z,99460.37
2022-10-13T09:24:41.645Z,99460.03
2022-10-13T09:27:15.212Z,99458.81
2022-10-13T09:29:43.568Z,99458.63
2022-10-13T09:32:19.674Z,99451.28
2022-10-13T09:34:47.910Z,99464.78
2022-10-13T09:37:25.542Z,99456.97
2022-10-13T09:40:13.491Z,99460.28
2022-10-13T09:42:40.938Z,99455.09
2022-10-13T09:45:17.497Z,99454.91
2022-10-13T09:47:53.791Z,99455.75
2022-10-13T09:50:30.141Z,99453.16
2022-10-13T09:53:34.450Z,99458.75
2022-10-13T09:56:09.351Z,99451.28
2022-10-13T09:58:43.092Z,99452.13
2022-10-13T10:01:19.008Z,99452.94
2022-10-13T10:03:46.660Z,99444.56
2022-10-13T10:06:15.981Z,99444.59
2022-10-13T10:09:02.629Z,99446.94
2022-10-13T10:11:39.286Z,99445.56
2022-10-13T10:14:26.465Z,99444.28
2022-10-13T10:17:28.516Z,99444.09
2022-10-13T10:20:17.212Z,99437.28
2022-10-13T10:22:48.222Z,99440.62
2022-10-13T10:25:47.484Z,99426.44
2022-10-13T10:29:07.850Z,99426.16
2022-10-13T10:32:15.371Z,99426.88
2022-10-13T10:34:50.889Z,99428.41
2022-10-13T10:37:40.827Z,99425.09
2022-10-13T10:40:46.171Z,99422.59
2022-10-13T10:43:31.893Z,99421.28
2022-10-13T10:45:59.949Z,99415.94
2022-10-13T10:48:38.293Z,99405.44
2022-10-13T10:51:09.095Z,99398.66
2022-10-13T10:53:39.894Z,99400.97
2022-10-13T10:56:27.456Z,99395.84
2022-10-13T10:59:02.028Z,99388.88
2022-10-13T11:01:33.715Z,99391.69
2022-10-13T11:04:28.752Z,99395.22
2022-10-13T11:06:56.023Z,99390.03
2022-10-13T11:09:41.140Z,99377.13
2022-10-13T11:12:20.803Z,99380.81
2022-10-13T11:15:08.344Z,99382.78
2022-10-13T11:17:38.003Z,99369.00
2022-10-13T11:20:17.941Z,99369.88
2022-10-13T11:23:00.589Z,99368.34
2022-10-13T11:25:47.598Z,99363.19
2022-10-13T11:28:21.348Z,99361.56
2022-10-13T11:30:50.748Z,99355.91
2022-10-13T11:33:39.797Z,99348.84
2022-10-13T11:36:31.802Z,99362.59
2022-10-13T11:39:17.625Z,99351.31
2022-10-13T11:41:58.591Z,99348.00
2022-10-13T11:44:34.533Z,99346.97
2022-10-13T11:47:40.429Z,99337.69
2022-10-13T11:50:21.291Z,99335.97
2022-10-13T11:52:58.086Z,99332.91
2022-10-13T11:55:37.135Z,99331.31
2022-10-13T11:58:16.078Z,99329.97
2022-10-13T12:01:13.776Z,99333.66
2022-10-13T12:03:43.879Z,99321.31
2022-10-13T12:06:20.645Z,99327.44
2022-10-13T12:08:49.459Z,99322.13
2022-10-13T12:11:39.614Z,99316.47
2022-10-13T12:14:16.794Z,99314.25
2022-10-13T12:19:29.323Z,99316.34
2022-10-13T12:21:59.048Z,99310.47
2022-10-13T12:24:28.998Z,99309.44
2022-10-13T12:26:57.359Z,99298.31
2022-10-13T12:29:27.484Z,99298.66
2022-10-13T12:31:55.316Z,99299.00
2022-10-13T12:34:32.813Z,99294.75
2022-10-13T12:37:03.161Z,99285.13
2022-10-13T12:39:32.303Z,99291.75
2022-10-13T12:42:01.239Z,99285.44
2022-10-13T12:44:30.433Z,99288.06
2022-10-13T12:47:02.269Z,99287.34
2022-10-13T12:49:32.022Z,99283.00
2022-10-13T12:52:24.123Z,99276.97
2022-10-13T12:54:55.973Z,99279.22
2022-10-13T12:57:36.189Z,99278.69
2022-10-13T13:00:06.094Z,99273.97
2022-10-13T13:02:33.733Z,99275.13
2022-10-13T13:05:00.713Z,99270.94
2022-10-13T13:07:37.058Z,99272.81
2022-10-13T13:10:20.460Z,99266.84
2022-10-13T13:12:49.636Z,99272.72
2022-10-13T13:15:26.002Z,99267.38
2022-10-13T13:17:58.719Z,99265.66
2022-10-13T13:20:31.774Z,99265.06
2022-10-13T13:22:59.595Z,99260.19
2022-10-13T13:25:27.052Z,99252.56
2022-10-13T13:27:54.262Z,99253.75
2022-10-13T13:30:23.443Z,99254.50
2022-10-13T13:32:51.450Z,99251.50
2022-10-13T13:35:18.951Z,99247.50
2022-10-13T13:37:50.400Z,99252.03
2022-10-13T13:40:23.063Z,99251.63
2022-10-13T13:42:50.619Z,99250.50
2022-10-13T13:45:20.937Z,99238.28
2022-10-13T13:47:49.872Z,99244.53
2022-10-13T13:50:25.941Z,99244.81
2022-10-13T13:52:56.601Z,99243.44
2022-10-13T13:55:24.351Z,99242.81
2022-10-13T13:57:51.370Z,99243.44
2022-10-13T14:00:18.993Z,99237.25
2022-10-13T14:02:50.536Z,99229.81
2022-10-13T14:05:17.713Z,99235.56
2022-10-13T14:07:47.600Z,99231.59
2022-10-13T14:10:14.912Z,99236.03
2022-10-13T14:12:41.894Z,99240.84
2022-10-13T14:15:09.481Z,99231.50
2022-10-13T14:17:36.883Z,99237.34
2022-10-13T14:20:04.523Z,99221.31
2022-10-13T14:22:33.218Z,99232.34
2022-10-13T14:25:00.489Z,99231.56
2022-10-13T14:27:27.505Z,99224.59
2022-10-13T14:29:55.853Z,99225.25
2022-10-13T14:32:23.405Z,99220.75
2022-10-13T14:34:50.535Z,99225.19
2022-10-13T14:37:22.158Z,99219.84
2022-10-13T14:39:50.714Z,99221.91
2022-10-13T14:42:17.714Z,99226.03
2022-10-13T14:44:45.187Z,99217.38
2022-10-13T14:47:12.466Z,99221.63
2022-10-13T14:49:39.526Z,99218.34
2022-10-13T14:52:06.759Z,99223.72
2022-10-13T14:54:34.107Z,99217.25
2022-10-13T14:57:05.221Z,99214.22
2022-10-13T14:59:32.294Z,99211.75
2022-10-13T15:01:59.642Z,99226.97
2022-10-13T15:04:26.671Z,99213.94
2022-10-13T15:06:53.659Z,99214.81
2022-10-13T15:09:25.646Z,99216.19
2022-10-13T15:12:00.714Z,99219.81
2022-10-13T15:14:29.180Z,99213.34
2022-10-13T15:16:56.793Z,99206.41
2022-10-13T15:19:25.198Z,99209.56
2022-10-13T15:21:53.218Z,99214.34
2022-10-13T15:24:20.302Z,99210.22
2022-10-13T15:26:52.184Z,99206.06
2022-10-13T15:29:19.470Z,99214.63
2022-10-13T15:31:46.631Z,99210.81
2022-10-13T15:34:13.704Z,99213.09
2022-10-13T15:36:40.966Z,99202.38
2022-10-13T15:39:10.757Z,99198.91
2022-10-13T15:41:37.737Z,99213.00
2022-10-13T15:44:05.099Z,99214.25
2022-10-13T15:46:32.075Z,99214.41
2022-10-13T15:48:59.975Z,99212.56
2022-10-13T15:51:27.338Z,99211.62
2022-10-13T15:53:55.293Z,99201.94
2022-10-13T15:56:22.310Z,99202.00
2022-10-13T15:58:49.716Z,99199.91
2022-10-13T16:01:16.899Z,99203.06
2022-10-13T16:03:44.274Z,99206.53
2022-10-13T16:06:12.635Z,99196.38
2022-10-13T16:08:40.878Z,99200.63
2022-10-13T16:11:13.643Z,99191.06
2022-10-13T16:13:41.167Z,99196.97
2022-10-13T16:16:08.639Z,99199.09
2022-10-13T16:18:37.381Z,99201.06
2022-10-13T16:21:22.952Z,99196.13
2022-10-13T16:23:50.462Z,99201.53
2022-10-13T16:26:18.211Z,99199.22
2022-10-13T16:28:46.069Z,99202.72
2022-10-13T16:31:15.604Z,99199.25
2022-10-13T16:33:44.193Z,99200.25
2022-10-13T16:36:16.897Z,99198.88
2022-10-13T16:38:44.832Z,99198.88
2022-10-13T16:41:16.911Z,99198.88
2022-10-13T16:43:45.308Z,99210.22
2022-10-13T16:46:13.790Z,99204.94
2022-10-13T16:48:41.506Z,99199.16
2022-10-13T16:51:12.319Z,99209.06
2022-10-13T16:53:39.384Z,99210.03
2022-10-13T16:56:07.495Z,99205.44
2022-10-13T16:58:35.307Z,99199.13
2022-10-13T17:01:08.812Z,99200.72
2022-10-13T17:03:39.502Z,99203.19
2022-10-13T17:06:07.034Z,99205.38
2022-10-13T17:08:34.181Z,99205.22
2022-10-13T17:11:02.534Z,99205.88
2022-10-13T17:13:30.426Z,99213.44
2022-10-13T17:15:57.473Z,99206.81
2022-10-13T17:18:26.233Z,99206.63
2022-10-13T17:20:55.381Z,99212.12
2022-10-13T17:23:25.972Z,99211.84
2022-10-13T17:25:54.315Z,99209.59
2022-10-13T17:28:21.820Z,99205.72
2022-10-13T17:30:58.077Z,99218.38
2022-10-13T17:33:26.823Z,99208.44
2022-10-13T17:36:02.236Z,99204.38
2022-10-13T17:38:29.817Z,99197.88
2022-10-13T17:41:01.379Z,99205.03
2022-10-13T17:43:29.120Z,99196.84
2022-10-13T17:46:17.895Z,99207.19
2022-10-13T17:48:55.618Z,99206.25
2022-10-13T17:51:23.281Z,99199.59
2022-10-13T17:53:51.807Z,99195.59
2022-10-13T17:56:21.666Z,99199.03
2022-10-13T17:58:50.037Z,99196.97
2022-10-13T18:01:20.043Z,99204.56
2022-10-13T18:03:50.364Z,99201.66
2022-10-13T18:06:19.656Z,99196.41
2022-10-13T18:08:46.876Z,99199.38
2022-10-13T18:11:16.711Z,99200.59
2022-10-13T18:13:44.560Z,99198.50
2022-10-13T18:16:16.956Z,99202.31
2022-10-13T18:18:45.079Z,99196.81
2022-10-13T18:21:14.076Z,99198.91
2022-10-13T18:23:42.097Z,99196.22
2022-10-13T18:26:12.463Z,99191.69
2022-10-13T18:28:40.639Z,99193.34
2022-10-13T18:31:10.528Z,99193.22
2022-10-13T18:33:38.286Z,99189.38
2022-10-13T18:36:16.918Z,99189.94
2022-10-13T18:38:44.174Z,99185.78
2022-10-13T18:41:11.181Z,99180.66
2022-10-13T18:43:38.231Z,99183.75
2022-10-13T18:46:05.781Z,99183.75
2022-10-13T18:48:34.173Z,99183.59
2022-10-13T18:51:06.099Z,99183.06
2022-10-13T18:53:37.857Z,99180.31
2022-10-13T18:56:10.875Z,99180.56
2022-10-13T18:58:39.629Z,99179.03
2022-10-13T19:01:08.875Z,99179.56
2022-10-13T19:03:37.810Z,99182.06
2022-10-13T19:06:06.930Z,99171.25
2022-10-13T19:08:34.498Z,99175.00
2022-10-13T19:11:01.775Z,99171.50
2022-10-13T19:13:31.369Z,99175.69
2022-10-13T19:16:02.026Z,99169.87
2022-10-13T19:18:29.848Z,99169.28
2022-10-13T19:20:56.928Z,99171.91
2022-10-13T19:23:24.351Z,99173.16
2022-10-13T19:25:54.015Z,99181.97
2022-10-13T19:28:21.303Z,99175.91
2022-10-13T19:30:48.629Z,99173.97
2022-10-13T19:33:16.882Z,99176.22
2022-10-13T19:35:53.995Z,99168.47
2022-10-13T19:38:21.371Z,99170.13
2022-10-13T19:40:49.678Z,99162.66
2022-10-13T19:43:17.354Z,99176.19
2022-10-13T19:45:57.402Z,99174.38
2022-10-13T19:48:27.734Z,99169.09
2022-10-13T19:50:55.021Z,99165.34
2022-10-13T19:53:22.018Z,99166.91
2022-10-13T19:55:49.106Z,99174.62
2022-10-13T19:58:17.030Z,99171.72
2022-10-13T20:00:45.091Z,99174.44
2022-10-13T20:03:13.818Z,99172.78
2022-10-13T20:05:46.120Z,99177.59
2022-10-13T20:08:13.859Z,99180.19
2022-10-13T20:10:42.462Z,99176.25
2022-10-13T20:13:10.636Z,99177.44
2022-10-13T20:15:43.014Z,99183.09
2022-10-13T20:18:13.000Z,99178.31
2022-10-13T20:20:41.513Z,99174.97
2022-10-13T20:23:09.286Z,99180.19
2022-10-13T20:25:38.924Z,99178.44
2022-10-13T20:28:06.501Z,99177.72
2022-10-13T20:30:33.609Z,99183.09
2022-10-13T20:33:00.877Z,99176.06
2022-10-13T20:35:28.180Z,99181.69
2022-10-13T20:37:55.861Z,99179.78
2022-10-13T20:40:22.994Z,99172.59
2022-10-13T20:42:53.425Z,99174.97
2022-10-13T20:45:20.655Z,99179.38
2022-10-13T20:47:48.737Z,99174.28
2022-10-13T20:50:16.111Z,99181.88
2022-10-13T20:52:43.092Z,99183.81
2022-10-13T20:55:10.212Z,99190.91
2022-10-13T20:57:37.477Z,99178.87
2022-10-13T21:00:05.988Z,99179.59
2022-10-13T21:02:32.982Z,99176.25
2022-10-13T21:05:00.631Z,99179.09
2022-10-13T21:07:28.487Z,99177.66
2022-10-13T21:09:55.615Z,99180.28
2022-10-13T21:12:22.907Z,99176.00
2022-10-13T21:14:49.986Z,99173.62
2022-10-13T21:17:16.984Z,99172.94
2022-10-13T21:19:44.296Z,99171.09
2022-10-13T21:22:11.297Z,99175.22
2022-10-13T21:24:38.317Z,99169.84
2022-10-13T21:27:05.651Z,99164.75
2022-10-13T21:29:32.656Z,99170.37
2022-10-13T21:31:59.654Z,99163.25
2022-10-13T21:34:26.984Z,99167.88
2022-10-13T21:36:53.993Z,99165.84
2022-10-13T21:39:20.994Z,99172.31
2022-10-13T21:41:48.287Z,99165.25
2022-10-13T21:44:15.416Z,99161.00
2022-10-13T21:46:42.420Z,99166.81
2022-10-13T21:49:09.714Z,99164.81
2022-10-13T21:51:39.162Z,99163.75
2022-10-13T21:54:09.001Z,99164.00
2022-10-13T21:56:37.025Z,99167.56
2022-10-13T21:59:04.785Z,99168.13
2022-10-13T22:01:32.113Z,99164.44
2022-10-13T22:04:01.619Z,99165.91
2022-10-13T22:06:29.941Z,99163.94
2022-10-13T22:08:58.422Z,99163.09
2022-10-13T22:11:28.140Z,99163.94
2022-10-13T22:13:58.976Z,99162.63
2022-10-13T22:16:32.453Z,99153.38
2022-10-13T22:19:00.062Z,99151.16
2022-10-13T22:21:30.738Z,99157.22
2022-10-13T22:24:02.241Z,99154.09
2022-10-13T22:26:36.206Z,99153.25
2022-10-13T22:29:04.763Z,99153.81
2022-10-13T22:31:33.363Z,99157.53
2022-10-13T22:34:05.727Z,99149.91
2022-10-13T22:36:33.176Z,99154.47
2022-10-13T22:39:02.800Z,99153.38
2022-10-13T22:41:31.423Z,99139.00
2022-10-13T22:43:59.611Z,99137.22
2022-10-13T22:46:30.527Z,99136.12
2022-10-13T22:48:58.399Z,99136.50
2022-10-13T22:51:28.256Z,99139.94
2022-10-13T22:53:55.801Z,99135.31
2022-10-13T22:56:25.165Z,99134.84
2022-10-13T22:59:00.846Z,99134.50
2022-10-13T23:01:28.339Z,99133.91
2022-10-13T23:03:56.935Z,99133.19
2022-10-13T23:06:26.843Z,99134.16
2022-10-13T23:08:53.954Z,99135.81
2022-10-13T23:11:21.626Z,99139.37
2022-10-13T23:13:49.101Z,99137.63
2022-10-13T23:16:19.884Z,99134.41
2022-10-13T23:18:47.684Z,99135.13
2022-10-13T23:21:22.573Z,99133.47
2022-10-13T23:24:02.107Z,99139.63
2022-10-13T23:26:29.556Z,99129.41
2022-10-13T23:28:57.611Z,99122.53
2022-10-13T23:31:25.900Z,99132.41
2022-10-13T23:33:53.300Z,99127.19
2022-10-13T23:36:22.931Z,99126.47
2022-10-13T23:38:55.102Z,99124.69
2022-10-13T23:41:22.402Z,99122.78
2022-10-13T23:43:49.410Z,99130.53
2022-10-13T23:46:16.641Z,99124.44
2022-10-13T23:48:43.920Z,99120.19
2022-10-13T23:51:14.441Z,99124.44
2022-10-13T23:53:42.185Z,99125.97
2022-10-13T23:56:11.078Z,99125.41
2022-10-13T23:58:39.925Z,99123.06
