createdAt,value
2023-01-07T00:01:27.286Z,99.90
2023-01-07T00:03:56.219Z,99.90
2023-01-07T00:06:28.617Z,99.90
2023-01-07T00:08:56.518Z,99.90
2023-01-07T00:11:28.696Z,99.90
2023-01-07T00:13:57.073Z,99.90
2023-01-07T00:16:25.966Z,99.90
2023-01-07T00:18:53.654Z,99.90
2023-01-07T00:21:21.900Z,99.90
2023-01-07T00:23:48.893Z,99.90
2023-01-07T00:26:18.621Z,99.90
2023-01-07T00:28:48.023Z,99.90
2023-01-07T00:31:20.242Z,99.90
2023-01-07T00:33:59.589Z,99.90
2023-01-07T00:36:31.278Z,99.90
2023-01-07T00:39:09.095Z,99.90
2023-01-07T00:41:39.013Z,99.90
2023-01-07T00:44:06.688Z,99.90
2023-01-07T00:46:33.851Z,99.90
2023-01-07T00:49:01.908Z,99.90
2023-01-07T00:51:28.619Z,99.90
2023-01-07T00:53:55.198Z,99.90
2023-01-07T00:56:21.893Z,99.90
2023-01-07T00:58:48.517Z,99.90
2023-01-07T01:01:15.203Z,99.90
2023-01-07T01:03:42.027Z,99.90
2023-01-07T01:06:15.809Z,99.90
2023-01-07T01:08:44.296Z,99.90
2023-01-07T01:11:11.978Z,99.90
2023-01-07T01:13:39.116Z,99.90
2023-01-07T01:16:17.593Z,99.90
2023-01-07T01:18:45.564Z,99.90
2023-01-07T01:21:14.491Z,99.90
2023-01-07T01:23:41.555Z,99.90
2023-01-07T01:26:11.242Z,99.90
2023-01-07T01:28:38.354Z,99.90
2023-01-07T01:31:05.809Z,99.90
2023-01-07T01:33:32.472Z,99.90
2023-01-07T01:35:59.066Z,99.90
2023-01-07T01:38:25.697Z,99.90
2023-01-07T01:40:52.835Z,99.90
2023-01-07T01:43:32.635Z,99.90
2023-01-07T01:46:03.577Z,99.90
2023-01-07T01:48:31.289Z,99.90
2023-01-07T01:50:58.516Z,99.90
2023-01-07T01:53:30.612Z,99.90
2023-01-07T01:56:08.333Z,99.90
2023-01-07T01:58:42.261Z,99.90
2023-01-07T02:01:09.553Z,99.90
2023-01-07T02:03:38.084Z,99.90
2023-01-07T02:06:05.741Z,99.90
2023-01-07T02:08:32.426Z,99.90
2023-01-07T02:11:30.488Z,99.90
2023-01-07T02:14:17.189Z,99.90
2023-01-07T02:16:51.268Z,99.90
2023-01-07T02:19:50.610Z,99.90
2023-01-07T02:22:48.865Z,99.90
2023-01-07T02:25:42.092Z,99.90
2023-01-07T02:28:45.351Z,99.90
2023-01-07T02:31:27.092Z,99.90
2023-01-07T02:34:04.627Z,99.90
2023-01-07T02:36:34.435Z,99.90
2023-01-07T02:39:36.586Z,99.90
2023-01-07T02:42:26.388Z,99.90
2023-01-07T02:45:03.946Z,99.90
2023-01-07T02:47:36.645Z,99.90
2023-01-07T02:50:04.803Z,99.90
2023-01-07T02:52:33.344Z,99.90
2023-01-07T02:55:15.466Z,99.90
2023-01-07T02:57:48.157Z,99.90
2023-01-07T03:00:17.131Z,99.90
2023-01-07T03:03:05.550Z,99.90
2023-01-07T03:05:44.827Z,99.90
2023-01-07T03:08:58.633Z,99.90
2023-01-07T03:11:30.702Z,99.90
2023-01-07T03:14:09.683Z,99.90
2023-01-07T03:16:41.789Z,99.90
2023-01-07T03:19:13.345Z,99.90
2023-01-07T03:21:40.335Z,99.90
2023-01-07T03:24:08.190Z,99.90
2023-01-07T03:26:40.765Z,99.90
2023-01-07T03:29:10.025Z,99.90
2023-01-07T03:31:37.686Z,99.90
2023-01-07T03:34:10.300Z,99.90
2023-01-07T03:36:42.590Z,99.90
2023-01-07T03:39:13.176Z,99.90
2023-01-07T03:41:58.996Z,99.90
2023-01-07T03:44:25.830Z,99.90
2023-01-07T03:46:52.646Z,99.90
2023-01-07T03:49:19.895Z,99.90
2023-01-07T03:51:46.652Z,99.90
2023-01-07T03:54:13.271Z,99.90
2023-01-07T03:56:39.891Z,99.90
2023-01-07T03:59:06.458Z,99.90
2023-01-07T04:01:33.195Z,99.90
2023-01-07T04:04:02.354Z,99.90
2023-01-07T04:06:29.799Z,99.90
2023-01-07T04:08:56.419Z,99.90
2023-01-07T04:11:23.067Z,99.90
2023-01-07T04:13:49.705Z,99.90
2023-01-07T04:16:16.365Z,99.90
2023-01-07T04:18:43.044Z,99.90
2023-01-07T04:21:09.645Z,99.90
2023-01-07T04:23:36.236Z,99.90
2023-01-07T04:26:02.888Z,99.90
2023-01-07T04:28:29.522Z,99.90
2023-01-07T04:30:58.949Z,99.90
2023-01-07T04:33:25.754Z,99.90
2023-01-07T04:35:52.360Z,99.90
2023-01-07T04:38:18.957Z,99.90
2023-01-07T04:40:45.593Z,99.90
2023-01-07T04:43:12.208Z,99.90
2023-01-07T04:45:38.859Z,99.90
2023-01-07T04:48:05.736Z,99.90
2023-01-07T04:50:32.602Z,99.90
2023-01-07T04:52:59.189Z,99.90
2023-01-07T04:55:25.828Z,99.90
2023-01-07T04:57:52.421Z,99.90
2023-01-07T05:00:19.225Z,99.90
2023-01-07T05:02:45.838Z,99.90
2023-01-07T05:05:12.457Z,99.90
2023-01-07T05:07:39.074Z,99.90
2023-01-07T05:10:06.013Z,99.90
2023-01-07T05:12:36.189Z,99.90
2023-01-07T05:15:04.064Z,99.90
2023-01-07T05:17:30.645Z,99.90
2023-01-07T05:19:57.251Z,99.90
2023-01-07T05:22:24.015Z,99.90
2023-01-07T05:24:50.650Z,99.90
2023-01-07T05:27:17.515Z,99.90
2023-01-07T05:29:44.160Z,99.90
2023-01-07T05:32:10.747Z,99.90
2023-01-07T05:34:37.431Z,99.90
2023-01-07T05:37:04.052Z,99.90
2023-01-07T05:39:32.576Z,99.90
2023-01-07T05:41:59.531Z,99.90
2023-01-07T05:44:26.210Z,99.90
2023-01-07T05:46:52.876Z,99.90
2023-01-07T05:49:19.475Z,99.90
2023-01-07T05:51:46.084Z,99.90
2023-01-07T05:54:12.953Z,99.90
2023-01-07T05:56:39.612Z,99.90
2023-01-07T05:59:06.276Z,99.90
2023-01-07T06:01:33.246Z,99.90
2023-01-07T06:03:59.869Z,99.90
2023-01-07T06:06:26.572Z,99.90
2023-01-07T06:08:53.192Z,99.90
2023-01-07T06:11:19.797Z,99.90
2023-01-07T06:13:46.555Z,99.90
2023-01-07T06:16:14.133Z,99.90
2023-01-07T06:18:40.759Z,99.90
2023-01-07T06:21:07.759Z,99.90
2023-01-07T06:23:34.499Z,99.90
2023-01-07T06:26:01.174Z,99.90
2023-01-07T06:28:27.796Z,99.90
2023-01-07T06:30:54.542Z,99.90
2023-01-07T06:33:21.251Z,99.90
2023-01-07T06:35:48.011Z,99.90
2023-01-07T06:38:14.837Z,99.90
2023-01-07T06:40:41.552Z,99.90
2023-01-07T06:43:08.336Z,99.90
2023-01-07T06:45:34.971Z,99.90
2023-01-07T06:48:02.016Z,99.90
2023-01-07T06:50:28.861Z,99.90
2023-01-07T06:52:56.839Z,99.90
2023-01-07T06:55:23.587Z,99.90
2023-01-07T06:57:50.201Z,99.90
2023-01-07T07:00:17.056Z,99.90
2023-01-07T07:02:43.647Z,99.90
2023-01-07T07:05:11.424Z,99.90
2023-01-07T07:07:38.035Z,99.90
2023-01-07T07:10:07.478Z,99.90
2023-01-07T07:12:35.436Z,99.90
2023-01-07T07:15:02.506Z,99.90
2023-01-07T07:17:29.132Z,99.90
2023-01-07T07:19:55.946Z,99.90
2023-01-07T07:22:22.579Z,99.90
2023-01-07T07:24:49.217Z,99.90
2023-01-07T07:27:16.675Z,99.90
2023-01-07T07:29:43.300Z,99.90
2023-01-07T07:32:09.907Z,99.90
2023-01-07T07:34:36.631Z,99.90
2023-01-07T07:37:03.549Z,99.90
2023-01-07T07:39:30.196Z,99.90
2023-01-07T07:41:56.784Z,99.90
2023-01-07T07:44:23.666Z,99.90
2023-01-07T07:46:50.333Z,99.90
2023-01-07T07:49:16.945Z,99.90
2023-01-07T07:51:43.553Z,99.90
2023-01-07T07:54:10.208Z,99.90
2023-01-07T07:56:36.820Z,99.90
2023-01-07T07:59:03.628Z,99.90
2023-01-07T08:01:30.325Z,99.90
2023-01-07T08:03:57.018Z,99.90
2023-01-07T08:06:23.627Z,99.90
2023-01-07T08:08:50.270Z,99.90
2023-01-07T08:11:16.930Z,99.90
2023-01-07T08:13:43.516Z,99.90
2023-01-07T08:16:10.329Z,99.90
2023-01-07T08:18:37.138Z,99.90
2023-01-07T08:21:03.879Z,99.90
2023-01-07T08:23:31.223Z,99.90
2023-01-07T08:26:02.867Z,99.90
2023-01-07T08:28:30.903Z,99.90
2023-01-07T08:30:58.406Z,99.90
2023-01-07T08:33:24.985Z,99.90
2023-01-07T08:35:51.701Z,99.90
2023-01-07T08:38:18.304Z,99.90
2023-01-07T08:40:44.916Z,99.90
2023-01-07T08:43:12.234Z,99.90
2023-01-07T08:45:38.848Z,99.90
2023-01-07T08:48:05.932Z,99.90
2023-01-07T08:50:33.918Z,99.90
2023-01-07T08:53:00.815Z,99.90
2023-01-07T08:55:27.576Z,99.90
2023-01-07T08:57:54.195Z,99.90
2023-01-07T09:00:21.082Z,99.90
2023-01-07T09:02:48.370Z,99.90
2023-01-07T09:05:15.127Z,99.90
2023-01-07T09:07:42.048Z,99.90
2023-01-07T09:10:09.455Z,99.90
2023-01-07T09:12:36.235Z,99.90
2023-01-07T09:15:03.066Z,99.90
2023-01-07T09:17:29.790Z,99.90
2023-01-07T09:19:56.420Z,99.90
2023-01-07T09:22:23.066Z,99.90
2023-01-07T09:24:49.728Z,99.90
2023-01-07T09:27:16.947Z,99.90
2023-01-07T09:29:43.695Z,99.90
2023-01-07T09:32:10.548Z,99.90
2023-01-07T09:34:38.512Z,99.90
2023-01-07T09:37:06.019Z,99.90
2023-01-07T09:39:32.873Z,99.90
2023-01-07T09:42:11.517Z,99.90
2023-01-07T09:44:49.315Z,99.90
2023-01-07T09:47:18.413Z,99.90
2023-01-07T09:49:46.714Z,99.90
2023-01-07T09:52:18.053Z,99.90
2023-01-07T09:54:46.124Z,99.90
2023-01-07T09:57:16.200Z,99.90
2023-01-07T09:59:43.206Z,99.90
2023-01-07T10:02:18.965Z,99.90
2023-01-07T10:05:08.415Z,99.90
2023-01-07T10:08:30.069Z,99.90
2023-01-07T10:11:13.345Z,99.90
2023-01-07T10:14:10.415Z,99.90
2023-01-07T10:16:56.745Z,99.90
2023-01-07T10:19:44.743Z,99.90
2023-01-07T10:22:25.366Z,99.90
2023-01-07T10:24:57.593Z,99.90
2023-01-07T10:27:37.668Z,99.90
2023-01-07T10:30:15.942Z,99.90
2023-01-07T10:32:42.881Z,99.90
2023-01-07T10:35:14.749Z,99.90
2023-01-07T10:37:42.658Z,99.90
2023-01-07T10:40:12.371Z,99.90
2023-01-07T10:43:14.275Z,99.90
2023-01-07T10:46:00.399Z,99.90
2023-01-07T10:48:27.011Z,99.90
2023-01-07T10:51:12.420Z,99.90
2023-01-07T10:54:16.558Z,99.90
2023-01-07T10:56:54.621Z,99.90
2023-01-07T10:59:22.066Z,99.70
2023-01-07T11:01:57.591Z,99.90
2023-01-07T11:04:24.651Z,99.80
2023-01-07T11:06:57.093Z,98.00
2023-01-07T11:09:41.491Z,97.40
2023-01-07T11:12:38.183Z,98.30
2023-01-07T11:15:09.111Z,95.80
2023-01-07T11:17:42.095Z,96.60
2023-01-07T11:20:09.418Z,96.10
2023-01-07T11:22:37.699Z,95.00
2023-01-07T11:25:33.970Z,95.30
2023-01-07T11:28:02.207Z,95.70
2023-01-07T11:30:32.407Z,96.70
2023-01-07T11:33:04.271Z,96.20
2023-01-07T11:35:31.056Z,94.80
2023-01-07T11:37:58.724Z,96.10
2023-01-07T11:40:28.928Z,96.10
2023-01-07T11:43:04.343Z,98.30
2023-01-07T11:46:20.254Z,97.30
2023-01-07T11:48:36.161Z,96.40
2023-01-07T11:51:10.134Z,97.50
2023-01-07T11:53:50.975Z,96.80
2023-01-07T11:56:20.646Z,98.10
2023-01-07T11:58:50.046Z,99.30
2023-01-07T12:01:18.014Z,99.60
2023-01-07T12:03:56.863Z,99.80
2023-01-07T12:06:33.097Z,98.50
2023-01-07T12:09:27.891Z,99.70
2023-01-07T12:11:56.929Z,99.60
2023-01-07T12:14:33.370Z,99.70
2023-01-07T12:17:17.576Z,99.00
2023-01-07T12:20:21.449Z,99.00
2023-01-07T12:23:17.931Z,99.90
2023-01-07T12:25:45.512Z,99.90
2023-01-07T12:28:16.724Z,99.90
2023-01-07T12:31:13.864Z,99.90
2023-01-07T12:34:07.718Z,99.90
2023-01-07T12:36:48.249Z,99.90
2023-01-07T12:39:23.474Z,99.90
2023-01-07T12:42:16.076Z,99.90
2023-01-07T12:44:54.915Z,99.90
2023-01-07T12:47:30.743Z,99.90
2023-01-07T12:50:19.046Z,99.90
2023-01-07T12:53:02.214Z,99.90
2023-01-07T12:55:37.158Z,99.90
2023-01-07T12:58:17.166Z,99.90
2023-01-07T13:00:55.216Z,99.90
2023-01-07T13:03:52.428Z,99.90
2023-01-07T13:06:23.983Z,99.90
2023-01-07T13:08:57.900Z,99.90
2023-01-07T13:12:40.898Z,99.90
2023-01-07T13:15:02.516Z,99.90
2023-01-07T13:17:33.786Z,99.90
2023-01-07T13:20:01.970Z,99.90
2023-01-07T13:22:40.688Z,99.90
2023-01-07T13:25:42.241Z,99.90
2023-01-07T13:28:32.456Z,99.90
2023-01-07T13:31:15.167Z,99.90
2023-01-07T13:33:53.493Z,99.90
2023-01-07T13:36:35.219Z,99.90
2023-01-07T13:39:36.026Z,99.90
2023-01-07T13:42:19.373Z,99.90
2023-01-07T13:45:19.208Z,99.90
2023-01-07T13:47:54.495Z,99.90
2023-01-07T13:50:40.151Z,99.90
2023-01-07T13:53:27.307Z,98.70
2023-01-07T13:55:55.031Z,97.50
2023-01-07T13:58:30.941Z,97.00
2023-01-07T14:01:08.448Z,94.80
2023-01-07T14:03:53.309Z,94.10
2023-01-07T14:06:20.212Z,94.00
2023-01-07T14:08:50.546Z,92.50
2023-01-07T14:11:18.266Z,91.30
2023-01-07T14:14:10.821Z,90.70
2023-01-07T14:16:44.671Z,89.90
2023-01-07T14:19:25.288Z,90.80
2023-01-07T14:22:10.034Z,90.10
2023-01-07T14:24:59.631Z,85.60
2023-01-07T14:27:41.249Z,86.50
2023-01-07T14:30:30.484Z,85.00
2023-01-07T14:33:03.142Z,87.40
2023-01-07T14:35:39.621Z,87.40
2023-01-07T14:38:46.661Z,89.30
2023-01-07T14:41:17.063Z,89.60
2023-01-07T14:43:44.029Z,91.00
2023-01-07T14:46:37.201Z,90.80
2023-01-07T14:49:35.188Z,90.60
2023-01-07T14:52:23.741Z,90.50
2023-01-07T14:54:50.391Z,91.00
2023-01-07T14:57:35.922Z,90.40
2023-01-07T15:00:20.857Z,88.00
2023-01-07T15:03:11.746Z,90.80
2023-01-07T15:06:16.158Z,90.00
2023-01-07T15:09:09.180Z,89.20
2023-01-07T15:11:55.904Z,88.90
2023-01-07T15:14:44.910Z,90.50
2023-01-07T15:17:13.745Z,90.00
2023-01-07T15:19:40.757Z,84.80
2023-01-07T15:22:39.446Z,89.20
2023-01-07T15:25:15.459Z,89.00
2023-01-07T15:27:48.108Z,90.30
2023-01-07T15:30:28.576Z,91.00
2023-01-07T15:33:06.162Z,91.70
2023-01-07T15:35:41.703Z,91.40
2023-01-07T15:38:38.121Z,91.90
2023-01-07T15:41:05.125Z,92.20
2023-01-07T15:43:32.084Z,92.00
2023-01-07T15:46:01.291Z,92.90
2023-01-07T15:48:28.003Z,92.40
2023-01-07T15:50:55.246Z,92.90
2023-01-07T15:53:27.110Z,92.40
2023-01-07T15:56:04.336Z,92.90
2023-01-07T15:58:39.421Z,93.00
2023-01-07T16:01:07.768Z,93.50
2023-01-07T16:03:38.475Z,92.60
2023-01-07T16:06:05.467Z,93.10
2023-01-07T16:08:33.649Z,93.50
2023-01-07T16:11:04.575Z,93.40
2023-01-07T16:13:32.576Z,92.90
2023-01-07T16:16:05.631Z,93.30
2023-01-07T16:18:34.003Z,93.30
2023-01-07T16:21:04.910Z,92.80
2023-01-07T16:23:36.605Z,93.10
2023-01-07T16:26:14.959Z,92.50
2023-01-07T16:28:48.246Z,92.80
2023-01-07T16:31:17.001Z,93.10
2023-01-07T16:33:44.018Z,93.40
2023-01-07T16:36:36.488Z,92.30
2023-01-07T16:39:21.986Z,93.70
2023-01-07T16:41:49.105Z,93.10
2023-01-07T16:44:46.897Z,92.80
2023-01-07T16:47:21.565Z,93.60
2023-01-07T16:49:52.603Z,93.50
2023-01-07T16:52:32.927Z,94.00
2023-01-07T16:55:00.192Z,93.90
2023-01-07T16:57:32.552Z,93.50
2023-01-07T17:00:01.717Z,94.00
2023-01-07T17:02:39.249Z,92.70
2023-01-07T17:05:16.992Z,93.60
2023-01-07T17:07:51.299Z,93.40
2023-01-07T17:10:29.045Z,94.10
2023-01-07T17:12:57.289Z,93.90
2023-01-07T17:15:32.807Z,93.70
2023-01-07T17:18:11.496Z,94.40
2023-01-07T17:20:47.756Z,94.80
2023-01-07T17:23:33.661Z,95.00
2023-01-07T17:26:05.607Z,94.70
2023-01-07T17:28:52.054Z,95.00
2023-01-07T17:31:19.427Z,94.80
2023-01-07T17:33:46.339Z,95.50
2023-01-07T17:36:24.028Z,95.50
2023-01-07T17:38:51.047Z,95.00
2023-01-07T17:43:57.139Z,95.40
2023-01-07T17:46:24.216Z,96.10
2023-01-07T17:48:50.889Z,96.00
2023-01-07T17:51:17.658Z,95.80
2023-01-07T17:53:46.187Z,95.80
2023-01-07T17:56:13.683Z,96.50
2023-01-07T17:58:44.796Z,96.50
2023-01-07T18:01:14.101Z,94.40
2023-01-07T18:03:41.203Z,95.80
2023-01-07T18:06:20.793Z,96.20
2023-01-07T18:08:49.117Z,96.40
2023-01-07T18:11:37.240Z,96.40
2023-01-07T18:14:04.431Z,96.50
2023-01-07T18:16:31.246Z,97.20
2023-01-07T18:18:58.020Z,97.00
2023-01-07T18:21:25.226Z,96.70
2023-01-07T18:23:52.043Z,96.60
2023-01-07T18:26:19.143Z,97.20
2023-01-07T18:28:47.928Z,97.50
2023-01-07T18:31:15.269Z,97.20
2023-01-07T18:33:42.107Z,96.90
2023-01-07T18:36:10.206Z,96.80
2023-01-07T18:38:36.929Z,97.30
2023-01-07T18:41:03.842Z,98.00
2023-01-07T18:43:30.590Z,97.70
2023-01-07T18:45:57.456Z,98.30
2023-01-07T18:48:24.368Z,98.30
2023-01-07T18:50:51.053Z,98.50
2023-01-07T18:53:19.179Z,98.50
2023-01-07T18:55:46.310Z,98.20
2023-01-07T18:58:14.055Z,98.80
2023-01-07T19:00:41.327Z,98.40
2023-01-07T19:03:08.175Z,98.80
2023-01-07T19:05:35.501Z,98.80
2023-01-07T19:08:02.393Z,98.60
2023-01-07T19:10:29.233Z,98.20
2023-01-07T19:12:56.140Z,98.40
2023-01-07T19:15:23.233Z,98.50
2023-01-07T19:17:49.943Z,99.10
2023-01-07T19:20:18.136Z,99.10
2023-01-07T19:22:44.870Z,98.90
2023-01-07T19:25:11.960Z,99.20
2023-01-07T19:27:38.946Z,99.50
2023-01-07T19:30:06.792Z,98.70
2023-01-07T19:32:36.327Z,99.10
2023-01-07T19:35:03.783Z,99.10
2023-01-07T19:37:37.735Z,99.10
2023-01-07T19:40:09.097Z,99.80
2023-01-07T19:42:38.765Z,99.90
2023-01-07T19:45:06.989Z,99.90
2023-01-07T19:47:37.003Z,98.80
2023-01-07T19:50:04.702Z,99.30
2023-01-07T19:52:36.634Z,99.70
2023-01-07T19:55:04.009Z,99.90
2023-01-07T19:57:31.731Z,99.90
2023-01-07T19:59:59.176Z,99.90
2023-01-07T20:02:26.467Z,99.90
2023-01-07T20:04:53.698Z,99.90
2023-01-07T20:07:21.130Z,99.90
2023-01-07T20:09:48.733Z,99.90
2023-01-07T20:12:16.145Z,99.90
2023-01-07T20:14:45.099Z,99.90
2023-01-07T20:17:11.931Z,99.90
2023-01-07T20:19:39.604Z,99.90
2023-01-07T20:22:06.665Z,99.90
2023-01-07T20:24:33.609Z,99.90
2023-01-07T20:27:00.327Z,99.90
2023-01-07T20:29:27.078Z,99.90
2023-01-07T20:31:54.063Z,99.90
2023-01-07T20:34:20.987Z,99.90
2023-01-07T20:36:47.684Z,99.90
2023-01-07T20:39:14.482Z,99.90
2023-01-07T20:41:41.289Z,99.90
2023-01-07T20:44:08.888Z,99.90
2023-01-07T20:46:35.787Z,99.90
2023-01-07T20:49:02.745Z,99.90
2023-01-07T20:51:30.588Z,99.90
2023-01-07T20:53:57.873Z,99.90
2023-01-07T20:56:26.242Z,99.90
2023-01-07T20:58:53.078Z,99.90
2023-01-07T21:01:21.172Z,99.90
2023-01-07T21:03:48.398Z,99.90
2023-01-07T21:06:17.710Z,99.90
2023-01-07T21:08:46.183Z,99.90
2023-01-07T21:11:15.561Z,99.90
2023-01-07T21:13:42.745Z,99.90
2023-01-07T21:16:09.826Z,99.90
2023-01-07T21:18:36.672Z,99.90
2023-01-07T21:21:12.047Z,99.40
2023-01-07T21:23:39.163Z,99.90
2023-01-07T21:26:07.117Z,99.80
2023-01-07T21:28:34.803Z,99.80
2023-01-07T21:31:04.940Z,99.10
2023-01-07T21:33:32.834Z,99.50
2023-01-07T21:35:59.860Z,99.30
2023-01-07T21:38:26.604Z,98.90
2023-01-07T21:40:54.076Z,99.00
2023-01-07T21:43:20.926Z,98.80
2023-01-07T21:45:47.805Z,98.60
2023-01-07T21:48:14.599Z,98.50
2023-01-07T21:50:41.416Z,98.10
2023-01-07T21:53:08.285Z,98.00
2023-01-07T21:55:38.076Z,97.60
2023-01-07T21:58:04.829Z,98.00
2023-01-07T22:00:31.592Z,98.10
2023-01-07T22:02:58.505Z,98.50
2023-01-07T22:05:25.316Z,98.00
2023-01-07T22:07:52.077Z,98.30
2023-01-07T22:10:18.862Z,98.20
2023-01-07T22:12:45.617Z,98.00
2023-01-07T22:15:12.311Z,97.50
2023-01-07T22:17:39.009Z,98.00
2023-01-07T22:20:06.229Z,98.00
2023-01-07T22:22:32.939Z,98.30
2023-01-07T22:24:59.820Z,99.10
2023-01-07T22:27:26.489Z,98.50
2023-01-07T22:29:55.090Z,99.00
2023-01-07T22:32:21.829Z,98.60
2023-01-07T22:34:48.713Z,98.50
2023-01-07T22:37:17.190Z,98.30
2023-01-07T22:39:54.002Z,98.30
2023-01-07T22:42:30.232Z,98.80
2023-01-07T22:45:04.583Z,99.40
2023-01-07T22:47:35.904Z,99.40
2023-01-07T22:50:04.662Z,99.20
2023-01-07T22:52:31.674Z,99.00
2023-01-07T22:54:58.877Z,99.00
2023-01-07T22:57:26.283Z,98.50
2023-01-07T22:59:52.971Z,99.30
2023-01-07T23:02:19.883Z,98.70
2023-01-07T23:04:46.690Z,99.00
2023-01-07T23:07:13.385Z,99.60
2023-01-07T23:09:41.671Z,99.60
2023-01-07T23:12:10.988Z,99.80
2023-01-07T23:14:37.790Z,99.60
2023-01-07T23:17:04.575Z,99.90
2023-01-07T23:19:32.227Z,99.10
2023-01-07T23:21:59.115Z,99.60
2023-01-07T23:24:25.864Z,99.90
2023-01-07T23:26:53.904Z,99.50
2023-01-07T23:29:21.181Z,99.90
2023-01-07T23:31:47.937Z,99.70
2023-01-07T23:34:15.765Z,99.40
2023-01-07T23:36:42.524Z,99.40
2023-01-07T23:39:09.238Z,99.30
2023-01-07T23:41:36.182Z,99.90
2023-01-07T23:44:03.053Z,99.70
2023-01-07T23:46:30.007Z,99.50
2023-01-07T23:48:56.864Z,99.30
2023-01-07T23:51:23.763Z,99.20
2023-01-07T23:53:51.504Z,98.90
2023-01-07T23:56:19.671Z,98.90
2023-01-07T23:58:46.590Z,99.10
