createdAt,value
2018-03-09T00:00:31.213Z,4.88
2018-03-09T00:01:30.932Z,4.86
2018-03-09T00:02:31.174Z,4.92
2018-03-09T00:03:30.888Z,4.83
2018-03-09T00:04:31.137Z,4.77
2018-03-09T00:05:31.104Z,4.8
2018-03-09T00:06:30.555Z,4.86
2018-03-09T00:07:31.220Z,4.91
2018-03-09T00:08:30.776Z,4.76
2018-03-09T00:09:30.490Z,4.84
2018-03-09T00:10:30.466Z,4.77
2018-03-09T00:11:30.710Z,4.83
2018-03-09T00:12:30.955Z,4.79
2018-03-09T00:13:30.932Z,4.77
2018-03-09T00:14:30.913Z,4.89
2018-03-09T00:15:30.894Z,4.76
2018-03-09T00:16:30.872Z,4.79
2018-03-09T00:17:30.581Z,4.7
2018-03-09T00:18:30.561Z,4.67
2018-03-09T00:19:30.536Z,4.79
2018-03-09T00:20:30.512Z,4.84
2018-03-09T00:21:30.227Z,4.8
2018-03-09T00:22:30.467Z,4.79
2018-03-09T00:23:30.708Z,4.76
2018-03-09T00:24:30.431Z,4.67
2018-03-09T00:25:30.402Z,4.7
2018-03-09T00:26:30.119Z,4.73
2018-03-09T00:27:30.357Z,4.7
2018-03-09T00:28:30.604Z,4.61
2018-03-09T00:29:30.318Z,4.67
2018-03-09T00:30:30.560Z,4.64
2018-03-09T00:31:30.277Z,4.73
2018-03-09T00:32:30.250Z,4.64
2018-03-09T00:33:30.233Z,4.72
2018-03-09T00:34:30.470Z,4.59
2018-03-09T00:35:30.186Z,4.65
2018-03-09T00:36:30.430Z,4.64
2018-03-09T00:37:30.141Z,4.58
2018-03-09T00:38:30.392Z,4.59
2018-03-09T00:39:30.368Z,4.61
2018-03-09T00:40:30.368Z,4.59
2018-03-09T00:41:29.788Z,4.64
2018-03-09T00:42:29.765Z,4.72
2018-03-09T00:43:30.013Z,4.73
2018-03-09T00:44:29.985Z,4.59
2018-03-09T00:45:30.232Z,4.67
2018-03-09T00:46:29.995Z,4.64
2018-03-09T00:47:29.918Z,4.54
2018-03-09T00:48:29.902Z,4.54
2018-03-09T00:49:29.615Z,4.5
2018-03-09T00:50:30.132Z,4.59
2018-03-09T00:51:29.834Z,4.61
2018-03-09T00:52:29.812Z,4.55
2018-03-09T00:53:29.806Z,4.54
2018-03-09T00:54:29.800Z,4.61
2018-03-09T00:55:29.482Z,4.55
2018-03-09T00:56:29.724Z,4.47
2018-03-09T00:57:29.698Z,4.47
2018-03-09T00:58:29.939Z,4.44
2018-03-09T00:59:29.660Z,4.44
2018-03-09T01:00:29.729Z,4.44
2018-03-09T01:01:29.346Z,4.51
2018-03-09T01:02:29.858Z,4.43
2018-03-09T01:03:29.569Z,4.44
2018-03-09T01:04:29.564Z,4.43
2018-03-09T01:05:29.264Z,4.44
2018-03-09T01:06:29.503Z,4.39
2018-03-09T01:07:29.478Z,4.44
2018-03-09T01:08:29.196Z,4.44
2018-03-09T01:09:29.448Z,4.42
2018-03-09T01:10:29.411Z,4.55
2018-03-09T01:11:29.390Z,4.47
2018-03-09T01:12:29.371Z,4.51
2018-03-09T01:13:29.351Z,4.47
2018-03-09T01:14:29.335Z,4.47
2018-03-09T01:15:29.307Z,4.43
2018-03-09T01:16:29.548Z,4.44
2018-03-09T01:17:29.260Z,4.46
2018-03-09T01:18:29.238Z,4.46
2018-03-09T01:19:29.481Z,4.46
2018-03-09T01:20:29.457Z,4.44
2018-03-09T01:21:29.435Z,4.5
2018-03-09T01:22:28.885Z,4.47
2018-03-09T01:23:29.127Z,4.43
2018-03-09T01:24:29.115Z,4.51
2018-03-09T01:25:29.085Z,4.5
2018-03-09T01:26:29.324Z,4.4
2018-03-09T01:27:29.043Z,4.4
2018-03-09T01:28:28.752Z,4.29
2018-03-09T01:29:28.730Z,4.37
2018-03-09T01:30:28.707Z,4.36
2018-03-09T01:31:28.952Z,4.39
2018-03-09T01:32:28.663Z,4.44
2018-03-09T01:33:29.170Z,4.5
2018-03-09T01:34:28.883Z,4.46
2018-03-09T01:35:29.146Z,4.46
2018-03-09T01:36:28.577Z,4.36
2018-03-09T01:37:29.281Z,4.42
2018-03-09T01:38:28.802Z,4.46
2018-03-09T01:39:28.776Z,4.43
2018-03-09T01:40:29.020Z,4.46
2018-03-09T01:41:28.461Z,4.46
2018-03-09T01:42:28.970Z,4.44
2018-03-09T01:43:28.946Z,4.5
2018-03-09T01:44:28.396Z,4.4
2018-03-09T01:45:28.639Z,4.36
2018-03-09T01:46:28.891Z,4.33
2018-03-09T01:47:28.865Z,4.42
2018-03-09T01:48:28.578Z,4.42
2018-03-09T01:49:28.551Z,4.43
2018-03-09T01:50:28.792Z,4.37
2018-03-09T01:51:28.239Z,4.33
2018-03-09T01:52:28.218Z,4.34
2018-03-09T01:53:28.727Z,4.33
2018-03-09T01:54:28.444Z,4.39
2018-03-09T01:55:28.680Z,4.32
2018-03-09T01:56:28.396Z,4.34
2018-03-09T01:57:28.432Z,4.32
2018-03-09T01:58:28.082Z,4.33
2018-03-09T01:59:28.327Z,4.32
2018-03-09T02:00:28.309Z,4.25
2018-03-09T02:01:28.022Z,4.22
2018-03-09T02:02:28.262Z,4.22
2018-03-09T02:03:27.971Z,4.21
2018-03-09T02:04:28.485Z,4.21
2018-03-09T02:05:28.194Z,4.16
2018-03-09T02:06:28.444Z,4.28
2018-03-09T02:07:28.145Z,4.19
2018-03-09T02:08:28.389Z,4.26
2018-03-09T02:09:28.104Z,4.25
2018-03-09T02:10:27.819Z,4.29
2018-03-09T02:11:28.326Z,4.26
2018-03-09T02:12:28.316Z,4.22
2018-03-09T02:13:28.018Z,4.22
2018-03-09T02:14:27.992Z,4.25
2018-03-09T02:15:27.708Z,4.16
2018-03-09T02:16:27.949Z,4.21
2018-03-09T02:17:28.192Z,4.14
2018-03-09T02:18:27.641Z,4.21
2018-03-09T02:19:28.149Z,4.24
2018-03-09T02:20:27.860Z,4.25
2018-03-09T02:21:28.105Z,4.22
2018-03-09T02:22:27.817Z,4.24
2018-03-09T02:23:27.796Z,4.29
2018-03-09T02:24:27.509Z,4.22
2018-03-09T02:25:28.018Z,4.33
2018-03-09T02:26:27.731Z,4.24
2018-03-09T02:27:27.977Z,4.36
2018-03-09T02:28:27.952Z,4.36
2018-03-09T02:29:27.958Z,4.33
2018-03-09T02:30:27.903Z,4.32
2018-03-09T02:31:27.885Z,4.39
2018-03-09T02:32:27.334Z,4.32
2018-03-09T02:33:27.306Z,4.36
2018-03-09T02:34:27.549Z,4.32
2018-03-09T02:35:27.808Z,4.26
2018-03-09T02:36:27.770Z,4.26
2018-03-09T02:37:27.749Z,4.28
2018-03-09T02:38:27.463Z,4.24
2018-03-09T02:39:27.707Z,4.22
2018-03-09T02:40:27.700Z,4.22
2018-03-09T02:41:27.394Z,4.21
2018-03-09T02:42:27.646Z,4.25
2018-03-09T02:43:27.350Z,4.12
2018-03-09T02:44:27.603Z,4.16
2018-03-09T02:45:27.039Z,4.16
2018-03-09T02:46:27.286Z,4.26
2018-03-09T02:47:27.262Z,4.18
2018-03-09T02:48:27.501Z,4.14
2018-03-09T02:49:27.228Z,4.18
2018-03-09T02:50:27.210Z,4.25
2018-03-09T02:51:26.904Z,4.24
2018-03-09T02:52:27.427Z,4.24
2018-03-09T02:53:27.132Z,4.22
2018-03-09T02:54:27.103Z,4.15
2018-03-09T02:55:27.081Z,4.15
2018-03-09T02:56:27.065Z,4.14
2018-03-09T02:57:26.772Z,4.18
2018-03-09T02:58:27.283Z,4.1
2018-03-09T02:59:27.263Z,4.1
2018-03-09T03:00:27.249Z,4.08
2018-03-09T03:01:26.952Z,4.14
2018-03-09T03:02:26.935Z,4.15
2018-03-09T03:03:26.902Z,4.16
2018-03-09T03:04:26.879Z,4.21
2018-03-09T03:05:26.856Z,4.12
2018-03-09T03:06:27.105Z,4.19
2018-03-09T03:07:26.551Z,4.12
2018-03-09T03:08:27.101Z,4.14
2018-03-09T03:09:26.767Z,4.24
2018-03-09T03:10:26.479Z,4.25
2018-03-09T03:11:26.988Z,4.24
2018-03-09T03:12:26.701Z,4.24
2018-03-09T03:13:26.678Z,4.21
2018-03-09T03:14:26.667Z,4.22
2018-03-09T03:15:26.907Z,4.34
2018-03-09T03:16:26.612Z,4.29
2018-03-09T03:17:26.325Z,4.28
2018-03-09T03:18:26.833Z,4.33
2018-03-09T03:19:26.544Z,4.32
2018-03-09T03:20:26.794Z,4.29
2018-03-09T03:21:26.503Z,4.39
2018-03-09T03:22:26.783Z,4.39
2018-03-09T03:23:26.722Z,4.43
2018-03-09T03:24:26.436Z,4.54
2018-03-09T03:25:26.417Z,4.47
2018-03-09T03:26:26.390Z,4.54
2018-03-09T03:27:26.368Z,4.52
2018-03-09T03:28:26.612Z,4.55
2018-03-09T03:29:26.061Z,4.59
2018-03-09T03:30:26.305Z,4.52
2018-03-09T03:31:26.292Z,4.46
2018-03-09T03:32:26.258Z,4.52
2018-03-09T03:33:26.238Z,4.54
2018-03-09T03:34:26.515Z,4.54
2018-03-09T03:35:25.927Z,4.59
2018-03-09T03:36:26.174Z,4.59
2018-03-09T03:37:26.611Z,4.58
2018-03-09T03:38:26.214Z,4.61
2018-03-09T03:39:26.367Z,4.57
2018-03-09T03:40:26.077Z,4.55
2018-03-09T03:41:26.325Z,4.62
2018-03-09T03:42:32.562Z,4.62
2018-03-09T03:43:26.013Z,4.61
2018-03-09T03:44:26.262Z,4.58
2018-03-09T03:45:26.234Z,4.55
2018-03-09T03:46:26.213Z,4.57
2018-03-09T03:47:26.205Z,4.57
2018-03-09T03:48:25.909Z,4.52
2018-03-09T03:49:25.885Z,4.57
2018-03-09T03:50:25.597Z,4.57
2018-03-09T03:51:25.837Z,4.57
2018-03-09T03:52:25.818Z,4.54
2018-03-09T03:53:25.533Z,4.59
2018-03-09T03:54:25.774Z,4.55
2018-03-09T03:55:25.492Z,4.5
2018-03-09T03:56:25.729Z,4.54
2018-03-09T03:57:25.973Z,4.5
2018-03-09T03:58:25.949Z,4.5
2018-03-09T03:59:25.663Z,4.54
2018-03-09T04:00:25.643Z,4.47
2018-03-09T04:01:25.624Z,4.5
2018-03-09T04:02:25.597Z,4.5
2018-03-09T04:03:25.580Z,4.47
2018-03-09T04:04:25.583Z,4.51
2018-03-09T04:05:25.266Z,4.52
2018-03-09T04:06:25.512Z,4.46
2018-03-09T04:07:25.227Z,4.43
2018-03-09T04:08:25.469Z,4.44
2018-03-09T04:09:25.184Z,4.47
2018-03-09T04:10:25.425Z,4.43
2018-03-09T04:11:25.404Z,4.51
2018-03-09T04:12:25.382Z,4.57
2018-03-09T04:13:25.356Z,4.52
2018-03-09T04:14:25.337Z,4.59
2018-03-09T04:15:25.587Z,4.58
2018-03-09T04:16:25.301Z,4.58
2018-03-09T04:17:25.537Z,4.51
2018-03-09T04:18:25.511Z,4.57
2018-03-09T04:19:25.231Z,4.51
2018-03-09T04:20:24.942Z,4.52
2018-03-09T04:21:25.450Z,4.52
2018-03-09T04:22:25.164Z,4.58
2018-03-09T04:23:25.144Z,4.52
2018-03-09T04:24:25.389Z,4.51
2018-03-09T04:25:25.102Z,4.57
2018-03-09T04:26:25.078Z,4.58
2018-03-09T04:27:24.789Z,4.57
2018-03-09T04:28:24.764Z,4.57
2018-03-09T04:29:25.012Z,4.55
2018-03-09T04:30:25.004Z,4.52
2018-03-09T04:31:24.966Z,4.55
2018-03-09T04:32:24.947Z,4.51
2018-03-09T04:33:24.926Z,4.55
2018-03-09T04:34:25.218Z,4.62
2018-03-09T04:35:24.877Z,4.54
2018-03-09T04:36:24.860Z,4.62
2018-03-09T04:37:25.106Z,4.61
2018-03-09T04:38:25.075Z,4.64
2018-03-09T04:39:24.798Z,4.62
2018-03-09T04:40:25.037Z,4.62
2018-03-09T04:41:25.010Z,4.59
2018-03-09T04:42:24.988Z,4.58
2018-03-09T04:43:24.702Z,4.61
2018-03-09T04:44:24.417Z,4.65
2018-03-09T04:45:24.930Z,4.69
2018-03-09T04:46:24.639Z,4.67
2018-03-09T04:47:24.613Z,4.72
2018-03-09T04:48:24.591Z,4.7
2018-03-09T04:49:24.572Z,4.72
2018-03-09T04:50:24.550Z,4.73
2018-03-09T04:51:24.793Z,4.73
2018-03-09T04:52:24.506Z,4.7
2018-03-09T04:53:24.487Z,4.73
2018-03-09T04:54:24.726Z,4.77
2018-03-09T04:55:24.704Z,4.76
2018-03-09T04:56:24.467Z,4.7
2018-03-09T04:57:24.134Z,4.69
2018-03-09T04:58:24.635Z,4.7
2018-03-09T04:59:24.615Z,4.69
2018-03-09T05:00:24.336Z,4.75
2018-03-09T05:01:24.579Z,4.79
2018-03-09T05:02:24.554Z,4.62
2018-03-09T05:03:24.271Z,4.73
2018-03-09T05:04:24.510Z,4.7
2018-03-09T05:05:24.501Z,4.7
2018-03-09T05:06:23.938Z,4.76
2018-03-09T05:07:24.439Z,4.79
2018-03-09T05:08:23.888Z,4.86
2018-03-09T05:09:23.873Z,4.83
2018-03-09T05:10:23.894Z,4.77
2018-03-09T05:11:23.829Z,4.77
2018-03-09T05:12:24.333Z,4.84
2018-03-09T05:13:24.047Z,4.76
2018-03-09T05:14:23.761Z,4.75
2018-03-09T05:15:24.012Z,4.79
2018-03-09T05:16:23.989Z,4.86
2018-03-09T05:17:23.964Z,4.76
2018-03-09T05:18:24.206Z,4.84
2018-03-09T05:19:24.202Z,4.84
2018-03-09T05:20:24.169Z,4.73
2018-03-09T05:21:24.138Z,4.91
2018-03-09T05:22:23.850Z,4.86
2018-03-09T05:23:23.838Z,4.8
2018-03-09T05:24:23.813Z,4.83
2018-03-09T05:25:23.526Z,4.75
2018-03-09T05:26:23.768Z,4.7
2018-03-09T05:27:24.008Z,4.67
2018-03-09T05:28:23.724Z,4.76
2018-03-09T05:29:23.710Z,4.61
2018-03-09T05:30:23.956Z,4.75
2018-03-09T05:31:23.924Z,4.7
2018-03-09T05:32:23.913Z,4.67
2018-03-09T05:33:23.883Z,4.75
2018-03-09T05:34:23.592Z,4.7
2018-03-09T05:35:23.836Z,4.72
2018-03-09T05:36:23.310Z,4.77
2018-03-09T05:37:23.667Z,4.67
2018-03-09T05:38:23.511Z,4.67
2018-03-09T05:39:23.219Z,4.64
2018-03-09T05:40:23.461Z,4.7
2018-03-09T05:41:23.442Z,4.76
2018-03-09T05:42:23.415Z,4.65
2018-03-09T05:43:23.134Z,4.59
2018-03-09T05:44:23.644Z,4.73
2018-03-09T05:45:23.086Z,4.7
2018-03-09T05:46:23.334Z,4.7
2018-03-09T05:47:23.047Z,4.72
2018-03-09T05:48:23.025Z,4.67
2018-03-09T05:49:23.003Z,4.76
2018-03-09T05:50:23.002Z,4.77
2018-03-09T05:51:22.960Z,4.79
2018-03-09T05:52:23.475Z,4.77
2018-03-09T05:53:22.914Z,4.72
2018-03-09T05:54:23.158Z,4.73
2018-03-09T05:55:23.136Z,4.7
2018-03-09T05:56:23.124Z,4.7
2018-03-09T05:57:22.836Z,4.7
2018-03-09T05:58:23.340Z,4.75
2018-03-09T05:59:23.061Z,4.76
2018-03-09T06:00:23.036Z,4.73
2018-03-09T06:01:23.013Z,4.76
2018-03-09T06:02:22.989Z,4.77
2018-03-09T06:03:22.974Z,4.84
2018-03-09T06:04:22.938Z,4.76
2018-03-09T06:05:23.201Z,4.72
2018-03-09T06:06:22.635Z,4.83
2018-03-09T06:07:22.884Z,4.86
2018-03-09T06:08:22.594Z,4.76
2018-03-09T06:09:22.572Z,4.77
2018-03-09T06:10:23.110Z,4.83
2018-03-09T06:11:22.852Z,4.94
2018-03-09T06:12:22.772Z,4.8
2018-03-09T06:13:23.024Z,4.75
2018-03-09T06:14:22.737Z,4.79
2018-03-09T06:15:22.707Z,4.76
2018-03-09T06:16:22.969Z,4.76
2018-03-09T06:17:22.929Z,4.7
2018-03-09T06:18:22.644Z,4.86
2018-03-09T06:19:22.621Z,4.8
2018-03-09T06:20:22.596Z,4.75
2018-03-09T06:21:22.310Z,4.73
2018-03-09T06:22:22.555Z,4.8
2018-03-09T06:23:22.269Z,4.88
2018-03-09T06:24:22.570Z,4.83
2018-03-09T06:25:22.495Z,4.84
2018-03-09T06:26:22.737Z,4.92
2018-03-09T06:27:22.722Z,4.86
2018-03-09T06:28:22.727Z,4.88
2018-03-09T06:29:22.409Z,4.89
2018-03-09T06:30:22.680Z,4.91
2018-03-09T06:31:22.374Z,4.89
2018-03-09T06:32:22.335Z,4.89
2018-03-09T06:33:22.056Z,4.95
2018-03-09T06:34:22.030Z,4.92
2018-03-09T06:35:22.541Z,4.98
2018-03-09T06:36:21.985Z,4.83
2018-03-09T06:37:22.232Z,4.92
2018-03-09T06:38:22.479Z,5.01
2018-03-09T06:39:22.460Z,5.07
2018-03-09T06:40:22.169Z,5.02
2018-03-09T06:41:22.151Z,5.04
2018-03-09T06:42:22.396Z,5.04
2018-03-09T06:43:47.777Z,5.1
2018-03-09T06:44:22.081Z,5.13
2018-03-09T06:45:22.061Z,5.17
2018-03-09T06:46:22.303Z,5.16
2018-03-09T06:47:22.016Z,5.25
2018-03-09T06:48:21.999Z,5.19
2018-03-09T06:49:21.977Z,5.1
2018-03-09T06:50:21.964Z,5.16
2018-03-09T06:51:21.934Z,5.19
2018-03-09T06:52:21.980Z,5.27
2018-03-09T06:53:21.905Z,5.28
2018-03-09T06:54:21.878Z,5.32
2018-03-09T06:55:21.585Z,5.3
2018-03-09T06:56:22.100Z,5.32
2018-03-09T06:57:21.810Z,5.27
2018-03-09T06:58:21.804Z,5.43
2018-03-09T06:59:22.046Z,5.41
2018-03-09T07:00:21.742Z,5.41
2018-03-09T07:01:21.722Z,5.41
2018-03-09T07:02:21.699Z,5.46
2018-03-09T07:03:21.676Z,5.49
2018-03-09T07:04:21.923Z,5.48
2018-03-09T07:05:21.636Z,5.46
2018-03-09T07:06:21.881Z,5.48
2018-03-09T07:07:21.597Z,5.43
2018-03-09T07:08:21.578Z,5.43
2018-03-09T07:09:21.824Z,5.5
2018-03-09T07:10:21.537Z,5.43
2018-03-09T07:11:21.775Z,5.41
2018-03-09T07:12:21.498Z,5.45
2018-03-09T07:13:21.475Z,5.46
2018-03-09T07:14:21.452Z,5.5
2018-03-09T07:15:21.422Z,5.53
2018-03-09T07:16:21.725Z,5.48
2018-03-09T07:17:21.118Z,5.56
2018-03-09T07:18:21.096Z,5.59
2018-03-09T07:19:21.615Z,5.56
2018-03-09T07:20:21.322Z,5.59
2018-03-09T07:21:21.300Z,5.57
2018-03-09T07:22:21.282Z,5.63
2018-03-09T07:23:21.264Z,5.63
2018-03-09T07:24:21.503Z,5.68
2018-03-09T07:25:21.216Z,5.59
2018-03-09T07:26:20.930Z,5.68
2018-03-09T07:27:21.180Z,5.7
2018-03-09T07:28:21.423Z,5.7
2018-03-09T07:29:21.133Z,5.74
2018-03-09T07:30:21.382Z,5.68
2018-03-09T07:31:20.830Z,5.75
2018-03-09T07:32:21.073Z,5.68
2018-03-09T07:33:21.050Z,5.74
2018-03-09T07:34:21.036Z,5.74
2018-03-09T07:35:21.016Z,5.73
2018-03-09T07:36:20.996Z,5.75
2018-03-09T07:37:21.382Z,5.85
2018-03-09T07:38:20.688Z,5.83
2018-03-09T07:39:20.667Z,5.77
2018-03-09T07:40:21.178Z,5.81
2018-03-09T07:41:52.977Z,5.88
2018-03-09T07:42:20.875Z,5.88
2018-03-09T07:43:20.594Z,5.96
2018-03-09T07:44:21.097Z,5.98
2018-03-09T07:45:20.815Z,5.96
2018-03-09T07:46:20.797Z,5.85
2018-03-09T07:47:21.041Z,6.01
2018-03-09T07:48:20.490Z,6.01
2018-03-09T07:49:20.995Z,6.03
2018-03-09T07:50:20.980Z,5.88
2018-03-09T07:51:20.685Z,6.01
2018-03-09T07:52:20.669Z,6.06
2018-03-09T07:53:20.647Z,6.09
2018-03-09T07:54:20.629Z,6.11
2018-03-09T07:55:46.564Z,6.11
2018-03-09T07:56:20.655Z,6.1
2018-03-09T07:57:20.909Z,6.16
2018-03-09T07:58:20.884Z,6.1
2018-03-09T07:59:20.599Z,6.26
2018-03-09T08:00:20.577Z,6.26
2018-03-09T08:01:20.548Z,6.19
2018-03-09T08:02:20.535Z,6.21
2018-03-09T08:03:20.508Z,6.25
2018-03-09T08:04:20.215Z,6.29
2018-03-09T08:05:20.470Z,6.29
2018-03-09T08:06:20.500Z,6.29
2018-03-09T08:07:20.157Z,6.32
2018-03-09T08:08:20.414Z,6.4
2018-03-09T08:09:20.391Z,6.3
2018-03-09T08:10:20.098Z,6.41
2018-03-09T08:11:20.635Z,6.47
2018-03-09T08:12:20.332Z,6.44
2018-03-09T08:13:20.309Z,6.51
2018-03-09T08:14:20.294Z,6.53
2018-03-09T08:15:20.270Z,6.54
2018-03-09T08:16:20.682Z,6.51
2018-03-09T08:17:20.513Z,6.63
2018-03-09T08:18:19.937Z,6.62
2018-03-09T08:19:20.466Z,6.63
2018-03-09T08:20:20.456Z,6.65
2018-03-09T08:21:20.030Z,6.65
2018-03-09T08:22:20.370Z,6.58
2018-03-09T08:23:20.113Z,6.59
2018-03-09T08:24:20.371Z,6.63
2018-03-09T08:25:20.351Z,6.68
2018-03-09T08:26:20.056Z,6.68
2018-03-09T08:27:20.036Z,6.81
2018-03-09T08:28:20.292Z,6.73
2018-03-09T08:29:19.721Z,6.76
2018-03-09T08:30:20.394Z,6.8
2018-03-09T08:31:19.963Z,6.84
2018-03-09T08:32:19.939Z,6.8
2018-03-09T08:33:19.915Z,6.86
2018-03-09T08:34:20.228Z,6.94
2018-03-09T08:35:20.155Z,6.91
2018-03-09T08:36:19.586Z,6.9
2018-03-09T08:37:20.114Z,6.94
2018-03-09T08:38:20.149Z,6.89
2018-03-09T08:39:19.804Z,7.04
2018-03-09T08:40:20.096Z,7.02
2018-03-09T08:41:20.042Z,6.95
2018-03-09T08:42:19.472Z,6.99
2018-03-09T08:43:20.012Z,7.07
2018-03-09T08:44:32.716Z,6.98
2018-03-09T08:45:19.417Z,7.04
2018-03-09T08:46:19.665Z,7.02
2018-03-09T08:47:19.650Z,7.05
2018-03-09T08:48:19.628Z,6.99
2018-03-09T08:49:19.886Z,7.07
2018-03-09T08:50:19.316Z,7.15
2018-03-09T08:51:19.299Z,7.07
2018-03-09T08:52:19.554Z,7.15
2018-03-09T08:53:19.258Z,7.07
2018-03-09T08:54:19.792Z,7.15
2018-03-09T08:55:19.767Z,7.13
2018-03-09T08:56:19.755Z,7.16
2018-03-09T08:57:19.459Z,7.16
2018-03-09T08:58:19.746Z,7.16
2018-03-09T08:59:19.419Z,7.17
2018-03-09T09:00:19.403Z,7.29
2018-03-09T09:01:19.385Z,7.23
2018-03-09T09:02:19.639Z,7.27
2018-03-09T09:03:19.684Z,7.24
2018-03-09T09:04:19.338Z,7.29
2018-03-09T09:05:19.588Z,7.42
2018-03-09T09:06:19.288Z,7.35
2018-03-09T09:07:19.610Z,7.47
2018-03-09T09:08:19.256Z,7.41
2018-03-09T09:09:19.232Z,7.49
2018-03-09T09:10:18.932Z,7.47
2018-03-09T09:11:19.466Z,7.5
2018-03-09T09:12:19.451Z,7.5
2018-03-09T09:13:19.156Z,7.58
2018-03-09T09:14:19.137Z,7.58
2018-03-09T09:15:18.845Z,7.74
2018-03-09T09:16:19.376Z,7.77
2018-03-09T09:17:19.080Z,7.62
2018-03-09T09:18:18.786Z,7.78
2018-03-09T09:19:18.768Z,7.75
2018-03-09T09:20:19.032Z,7.72
2018-03-09T09:21:19.283Z,7.79
2018-03-09T09:22:19.230Z,7.78
2018-03-09T09:23:18.971Z,7.81
2018-03-09T09:24:18.955Z,7.75
2018-03-09T09:25:19.216Z,7.77
2018-03-09T09:26:19.199Z,7.84
2018-03-09T09:27:18.973Z,7.72
2018-03-09T09:28:18.612Z,7.79
2018-03-09T09:29:18.899Z,7.84
2018-03-09T09:30:18.847Z,7.89
2018-03-09T09:31:18.550Z,7.79
2018-03-09T09:32:18.812Z,7.93
2018-03-09T09:33:19.065Z,8.02
2018-03-09T09:34:18.734Z,7.96
2018-03-09T09:35:18.476Z,8.1
2018-03-09T09:36:18.457Z,8.18
2018-03-09T09:37:18.720Z,8.37
2018-03-09T09:38:18.899Z,8.35
2018-03-09T09:39:18.684Z,8.39
2018-03-09T09:40:18.660Z,8.44
2018-03-09T09:41:18.643Z,8.57
2018-03-09T09:42:18.352Z,8.63
2018-03-09T09:43:18.605Z,8.69
2018-03-09T09:44:18.553Z,8.73
2018-03-09T09:45:18.297Z,8.75
2018-03-09T09:46:18.279Z,8.72
2018-03-09T09:47:18.816Z,8.75
2018-03-09T09:48:18.803Z,8.9
2018-03-09T09:49:18.779Z,9.1
2018-03-09T09:50:18.490Z,9.1
2018-03-09T09:51:18.470Z,9.27
2018-03-09T09:52:18.455Z,9.76
2018-03-09T09:53:18.187Z,10.22
2018-03-09T09:54:18.741Z,10.32
2018-03-09T09:55:18.685Z,10.39
2018-03-09T09:56:18.390Z,10.32
2018-03-09T09:57:18.378Z,10.25
2018-03-09T09:58:18.638Z,10.01
2018-03-09T09:59:18.342Z,10.12
2018-03-09T10:00:18.052Z,9.99
2018-03-09T10:01:18.036Z,10.01
2018-03-09T10:02:18.574Z,9.89
2018-03-09T10:03:18.279Z,9.73
2018-03-09T10:04:18.266Z,9.67
2018-03-09T10:05:18.255Z,9.7
2018-03-09T10:06:18.235Z,9.93
2018-03-09T10:07:18.501Z,10.33
2018-03-09T10:08:18.481Z,10.39
2018-03-09T10:09:18.467Z,10.4
2018-03-09T10:10:18.455Z,10.34
2018-03-09T10:11:17.883Z,10.28
2018-03-09T10:12:18.150Z,10.22
2018-03-09T10:13:18.141Z,10.03
2018-03-09T10:14:17.841Z,10.07
2018-03-09T10:15:17.826Z,10.1
2018-03-09T10:16:18.478Z,10.04
2018-03-09T10:17:18.357Z,10.1
2018-03-09T10:18:18.061Z,10.04
2018-03-09T10:19:18.045Z,9.83
2018-03-09T10:20:18.310Z,9.78
2018-03-09T10:21:18.020Z,9.71
2018-03-09T10:22:18.004Z,9.71
2018-03-09T10:23:18.264Z,9.79
2018-03-09T10:24:17.981Z,9.94
2018-03-09T10:25:17.964Z,9.78
2018-03-09T10:26:18.220Z,9.81
2018-03-09T10:27:18.207Z,9.78
2018-03-09T10:28:17.640Z,9.58
2018-03-09T10:29:17.624Z,9.75
2018-03-09T10:30:17.614Z,9.99
2018-03-09T10:31:17.596Z,10.01
2018-03-09T10:32:17.859Z,10.25
2018-03-09T10:33:18.120Z,10.33
2018-03-09T10:34:17.552Z,10.36
2018-03-09T10:35:17.778Z,10.47
2018-03-09T10:36:18.074Z,10.52
2018-03-09T10:37:17.506Z,10.73
2018-03-09T10:38:18.046Z,10.91
2018-03-09T10:39:17.756Z,10.99
2018-03-09T10:40:17.477Z,10.99
2018-03-09T10:41:17.727Z,11.01
2018-03-09T10:42:17.716Z,11.1
2018-03-09T10:43:17.706Z,11.21
2018-03-09T10:44:17.708Z,11.31
2018-03-09T10:45:18.156Z,11.54
2018-03-09T10:46:17.395Z,11.61
2018-03-09T10:47:17.939Z,11.67
2018-03-09T10:48:17.643Z,11.53
2018-03-09T10:49:17.627Z,11.94
2018-03-09T10:50:17.887Z,11.83
2018-03-09T10:51:17.594Z,11.83
2018-03-09T10:52:17.863Z,11.8
2018-03-09T10:53:17.579Z,11.7
2018-03-09T10:54:17.565Z,11.94
2018-03-09T10:55:17.273Z,11.96
2018-03-09T10:56:17.502Z,12.11
2018-03-09T10:57:17.531Z,12.29
2018-03-09T10:58:17.512Z,12.49
2018-03-09T10:59:17.506Z,12.54
2018-03-09T11:00:17.234Z,12.77
2018-03-09T11:01:17.486Z,12.85
2018-03-09T11:02:17.757Z,13.02
2018-03-09T11:03:17.468Z,12.49
2018-03-09T11:04:17.751Z,12.54
2018-03-09T11:05:17.446Z,12.41
2018-03-09T11:06:17.439Z,12.2
2018-03-09T11:07:17.418Z,12.16
2018-03-09T11:08:17.690Z,12.16
2018-03-09T11:09:17.402Z,11.78
2018-03-09T11:10:17.411Z,11.31
2018-03-09T11:11:17.390Z,11.47
2018-03-09T11:12:17.372Z,11.5
2018-03-09T11:13:17.363Z,11.49
2018-03-09T11:14:17.371Z,11.43
2018-03-09T11:15:17.340Z,11.56
2018-03-09T11:16:17.336Z,11.62
2018-03-09T11:17:17.328Z,11.68
2018-03-09T11:18:17.331Z,11.99
2018-03-09T11:19:17.304Z,12.16
2018-03-09T11:20:17.020Z,12.38
2018-03-09T11:21:17.280Z,12.24
2018-03-09T11:22:17.269Z,12.13
2018-03-09T11:23:17.493Z,12.23
2018-03-09T11:24:17.527Z,12.39
2018-03-09T11:25:17.515Z,12.48
2018-03-09T11:26:17.507Z,12.56
2018-03-09T11:27:17.218Z,12.74
2018-03-09T11:28:17.485Z,12.77
2018-03-09T11:29:17.197Z,12.75
2018-03-09T11:30:17.468Z,12.85
2018-03-09T11:31:16.901Z,12.97
2018-03-09T11:32:16.893Z,12.84
2018-03-09T11:33:17.160Z,12.69
2018-03-09T11:34:17.160Z,12.7
2018-03-09T11:35:16.833Z,12.52
2018-03-09T11:36:17.414Z,12.41
2018-03-09T11:37:17.399Z,12.37
2018-03-09T11:38:17.609Z,12.21
2018-03-09T11:39:17.101Z,12.15
2018-03-09T11:40:17.100Z,12.27
2018-03-09T11:41:17.088Z,12.38
2018-03-09T11:42:17.079Z,12.39
2018-03-09T11:43:17.066Z,12.16
2018-03-09T11:44:17.363Z,12.34
2018-03-09T11:45:17.083Z,12.41
2018-03-09T11:46:16.763Z,12.06
2018-03-09T11:47:17.305Z,11.96
2018-03-09T11:48:17.290Z,11.96
2018-03-09T11:49:17.298Z,12.23
2018-03-09T11:50:16.723Z,12.34
2018-03-09T11:51:17.274Z,12.38
2018-03-09T11:52:16.977Z,12.33
2018-03-09T11:53:16.693Z,12.08
2018-03-09T11:54:16.693Z,12.21
2018-03-09T11:55:17.227Z,12.19
2018-03-09T11:56:16.941Z,12.24
2018-03-09T11:57:16.926Z,12.24
2018-03-09T11:58:17.211Z,12.06
2018-03-09T11:59:16.649Z,12.05
2018-03-09T12:00:17.191Z,11.78
2018-03-09T12:01:16.891Z,11.97
2018-03-09T12:02:17.216Z,12.15
2018-03-09T12:03:17.151Z,12.41
2018-03-09T12:04:16.860Z,12.52
2018-03-09T12:05:17.155Z,12.66
2018-03-09T12:06:16.850Z,12.51
2018-03-09T12:07:16.830Z,12.26
2018-03-09T12:08:16.879Z,12.24
2018-03-09T12:09:16.813Z,12.29
2018-03-09T12:10:16.522Z,12.24
2018-03-09T12:11:17.069Z,12.23
2018-03-09T12:12:17.058Z,12.16
2018-03-09T12:13:17.053Z,12.16
2018-03-09T12:14:16.764Z,12.21
2018-03-09T12:15:17.029Z,12.23
2018-03-09T12:16:16.744Z,12.39
2018-03-09T12:17:17.005Z,12.49
2018-03-09T12:18:16.992Z,12.52
2018-03-09T12:19:16.716Z,12.63
2018-03-09T12:20:16.980Z,12.74
2018-03-09T12:21:16.696Z,12.74
2018-03-09T12:22:16.678Z,12.67
2018-03-09T12:23:16.637Z,12.75
2018-03-09T12:24:16.938Z,12.69
2018-03-09T12:25:16.649Z,12.82
2018-03-09T12:26:16.913Z,12.71
2018-03-09T12:27:16.630Z,12.56
2018-03-09T12:28:16.897Z,12.66
2018-03-09T12:29:16.611Z,12.88
2018-03-09T12:30:16.602Z,12.81
2018-03-09T12:31:16.313Z,12.87
2018-03-09T12:32:16.858Z,12.82
2018-03-09T12:33:16.295Z,12.78
2018-03-09T12:34:16.560Z,12.84
2018-03-09T12:35:16.553Z,12.92
2018-03-09T12:36:16.820Z,12.97
2018-03-09T12:37:16.251Z,13.02
2018-03-09T12:38:16.793Z,12.97
2018-03-09T12:39:16.784Z,13
2018-03-09T12:40:16.844Z,13.2
2018-03-09T12:41:16.490Z,13.25
2018-03-09T12:42:16.196Z,13.25
2018-03-09T12:43:16.185Z,13.03
2018-03-09T12:44:16.454Z,12.88
2018-03-09T12:45:16.130Z,12.77
2018-03-09T12:46:16.685Z,12.79
2018-03-09T12:47:16.723Z,12.71
2018-03-09T12:48:16.406Z,12.77
2018-03-09T12:49:16.761Z,13.04
2018-03-09T12:50:16.391Z,13.22
2018-03-09T12:51:16.101Z,13.38
2018-03-09T12:52:16.367Z,13.27
2018-03-09T12:53:16.633Z,13.4
2018-03-09T12:54:16.386Z,13.56
2018-03-09T12:55:16.341Z,13.81
2018-03-09T12:56:16.330Z,13.37
2018-03-09T12:57:16.323Z,13.77
2018-03-09T12:58:16.587Z,13.91
2018-03-09T12:59:16.307Z,13.96
2018-03-09T13:00:16.019Z,14.13
2018-03-09T13:01:16.010Z,14.35
2018-03-09T13:02:16.003Z,14.69
2018-03-09T13:03:16.269Z,14.54
2018-03-09T13:04:16.325Z,14.25
2018-03-09T13:05:15.979Z,13.71
2018-03-09T13:06:16.434Z,13.59
2018-03-09T13:07:16.245Z,12.99
2018-03-09T13:08:16.240Z,12.97
2018-03-09T13:09:15.949Z,12.96
2018-03-09T13:10:15.941Z,12.95
2018-03-09T13:11:16.208Z,13.22
2018-03-09T13:12:16.485Z,13.14
2018-03-09T13:13:15.921Z,12.88
2018-03-09T13:14:16.229Z,13.12