createdAt,value
2019-05-21T00:01:24.463Z,29.93
2019-05-21T00:03:58.086Z,30.67
2019-05-21T00:06:31.480Z,33.17
2019-05-21T00:09:05.617Z,30.80
2019-05-21T00:11:39.421Z,30.43
2019-05-21T00:14:30.741Z,33.70
2019-05-21T00:17:13.468Z,31.73
2019-05-21T00:19:46.949Z,32.03
2019-05-21T00:22:20.262Z,30.47
2019-05-21T00:25:03.431Z,29.33
2019-05-21T00:27:37.747Z,30.27
2019-05-21T00:30:46.883Z,30.40
2019-05-21T00:33:55.877Z,30.13
2019-05-21T00:37:07.110Z,29.03
2019-05-21T00:40:26.037Z,34.33
2019-05-21T00:42:59.516Z,30.30
2019-05-21T00:45:41.756Z,30.73
2019-05-21T00:48:26.220Z,31.63
2019-05-21T00:50:59.391Z,32.70
2019-05-21T00:53:34.652Z,30.93
2019-05-21T00:56:08.287Z,30.40
2019-05-21T00:58:41.931Z,29.60
2019-05-21T01:01:15.098Z,31.23
2019-05-21T01:03:48.606Z,32.07
2019-05-21T01:06:22.107Z,31.77
2019-05-21T01:08:55.403Z,29.07
2019-05-21T01:11:37.444Z,29.37
2019-05-21T01:14:11.013Z,26.20
2019-05-21T01:16:44.733Z,29.27
2019-05-21T01:19:17.933Z,27.57
2019-05-21T01:21:51.496Z,26.70
2019-05-21T01:24:24.768Z,22.43
2019-05-21T01:27:10.148Z,21.53
2019-05-21T01:29:44.083Z,20.77
2019-05-21T01:32:18.730Z,20.03
2019-05-21T01:35:17.199Z,18.80
2019-05-21T01:37:44.829Z,20.17
2019-05-21T01:40:28.071Z,20.83
2019-05-21T01:43:03.433Z,22.53
2019-05-21T01:45:54.082Z,22.30
2019-05-21T01:48:38.222Z,20.47
2019-05-21T01:51:12.275Z,21.73
2019-05-21T01:53:58.131Z,19.23
2019-05-21T01:56:32.585Z,23.63
2019-05-21T01:59:15.396Z,20.90
2019-05-21T02:01:57.307Z,18.90
2019-05-21T02:04:31.236Z,21.13
2019-05-21T02:07:04.286Z,19.83
2019-05-21T02:09:56.743Z,22.60
2019-05-21T02:12:30.589Z,21.23
2019-05-21T02:15:04.956Z,17.77
2019-05-21T02:17:40.440Z,19.60
2019-05-21T02:20:22.500Z,19.00
2019-05-21T02:22:54.467Z,18.70
2019-05-21T02:25:28.066Z,21.60
2019-05-21T02:28:03.667Z,19.53
2019-05-21T02:30:47.018Z,19.97
2019-05-21T02:33:21.974Z,19.70
2019-05-21T02:36:18.566Z,19.67
2019-05-21T02:38:53.279Z,22.27
2019-05-21T02:41:27.292Z,21.50
2019-05-21T02:44:02.077Z,21.60
2019-05-21T02:46:35.752Z,19.00
2019-05-21T02:49:09.814Z,22.83
2019-05-21T02:51:43.427Z,20.90
2019-05-21T02:54:16.031Z,23.60
2019-05-21T02:56:49.778Z,20.63
2019-05-21T02:59:23.453Z,19.83
2019-05-21T03:02:05.435Z,19.00
2019-05-21T03:04:37.813Z,23.07
2019-05-21T03:07:18.203Z,22.47
2019-05-21T03:09:51.085Z,23.77
2019-05-21T03:12:39.915Z,21.63
2019-05-21T03:15:22.837Z,27.50
2019-05-21T03:17:56.473Z,22.53
2019-05-21T03:20:29.187Z,23.60
2019-05-21T03:23:02.660Z,23.70
2019-05-21T03:25:35.967Z,21.03
2019-05-21T03:28:08.818Z,25.23
2019-05-21T03:30:41.521Z,28.70
2019-05-21T03:33:25.128Z,22.13
2019-05-21T03:36:08.335Z,17.07
2019-05-21T03:38:50.771Z,18.90
2019-05-21T03:41:35.100Z,18.27
2019-05-21T03:44:09.178Z,18.10
2019-05-21T03:46:43.071Z,16.67
2019-05-21T03:49:16.656Z,17.03
2019-05-21T03:51:50.205Z,17.30
2019-05-21T03:54:24.809Z,14.73
2019-05-21T03:56:59.840Z,16.73
2019-05-21T03:59:33.131Z,14.97
2019-05-21T04:02:18.173Z,16.17
2019-05-21T04:04:50.284Z,17.53
2019-05-21T04:07:39.837Z,17.80
2019-05-21T04:10:28.764Z,19.80
2019-05-21T04:13:09.591Z,22.73
2019-05-21T04:16:24.611Z,24.10
2019-05-21T04:19:22.098Z,20.77
2019-05-21T04:22:17.297Z,21.97
2019-05-21T04:24:50.831Z,22.80
2019-05-21T04:27:34.518Z,24.00
2019-05-21T04:30:11.240Z,25.17
2019-05-21T04:32:43.487Z,25.27
2019-05-21T04:35:16.777Z,26.23
2019-05-21T04:37:52.860Z,24.10
2019-05-21T04:40:42.121Z,25.27
2019-05-21T04:43:24.771Z,23.43
2019-05-21T04:45:59.115Z,25.07
2019-05-21T04:48:30.921Z,26.43
2019-05-21T04:51:03.607Z,24.07
2019-05-21T04:53:51.658Z,27.63
2019-05-21T04:56:26.921Z,28.40
2019-05-21T04:59:12.670Z,28.30
2019-05-21T05:02:01.521Z,29.03
2019-05-21T05:04:35.344Z,27.23
2019-05-21T05:07:08.885Z,26.90
2019-05-21T05:09:53.359Z,28.33
2019-05-21T05:12:27.324Z,27.90
2019-05-21T05:15:01.030Z,30.90
2019-05-21T05:17:34.511Z,29.50
2019-05-21T05:20:08.939Z,29.10
2019-05-21T05:22:51.667Z,30.43
2019-05-21T05:25:34.908Z,30.57
2019-05-21T05:28:08.584Z,33.17
2019-05-21T05:30:41.920Z,30.93
2019-05-21T05:33:24.539Z,33.67
2019-05-21T05:35:56.566Z,34.00
2019-05-21T05:38:29.660Z,33.07
2019-05-21T05:41:03.039Z,37.30
2019-05-21T05:43:36.308Z,35.73
2019-05-21T05:46:09.520Z,36.40
2019-05-21T05:48:56.903Z,33.70
2019-05-21T05:51:30.817Z,32.97
2019-05-21T05:54:13.402Z,34.93
2019-05-21T05:56:47.564Z,36.17
2019-05-21T05:59:22.339Z,38.67
2019-05-21T06:02:04.679Z,37.53
2019-05-21T06:04:38.286Z,37.10
2019-05-21T06:07:11.504Z,40.93
2019-05-21T06:09:45.157Z,39.90
2019-05-21T06:12:19.164Z,39.50
2019-05-21T06:14:53.122Z,38.67
2019-05-21T06:17:35.721Z,38.50
2019-05-21T06:20:08.959Z,43.80
2019-05-21T06:22:42.200Z,41.90
2019-05-21T06:25:16.290Z,41.13
2019-05-21T06:27:50.747Z,40.33
2019-05-21T06:30:33.482Z,41.60
2019-05-21T06:33:17.653Z,40.97
2019-05-21T06:35:51.317Z,42.70
2019-05-21T06:38:24.971Z,41.90
2019-05-21T06:40:59.015Z,37.67
2019-05-21T06:43:41.112Z,42.67
2019-05-21T06:46:14.809Z,40.13
2019-05-21T06:48:49.450Z,37.67
2019-05-21T06:51:23.142Z,37.73
2019-05-21T06:53:56.562Z,38.93
2019-05-21T06:56:30.186Z,38.37
2019-05-21T06:59:03.825Z,37.53
2019-05-21T07:01:37.115Z,40.37
2019-05-21T07:04:11.528Z,41.73
2019-05-21T07:06:44.980Z,41.50
2019-05-21T07:09:18.771Z,41.93
2019-05-21T07:11:53.207Z,41.80
2019-05-21T07:14:43.098Z,43.50
2019-05-21T07:17:17.365Z,44.93
2019-05-21T07:20:07.665Z,42.30
2019-05-21T07:22:51.086Z,42.47
2019-05-21T07:25:24.418Z,39.00
2019-05-21T07:28:06.546Z,45.53
2019-05-21T07:30:40.783Z,46.23
2019-05-21T07:33:25.969Z,43.67
2019-05-21T07:36:10.595Z,41.10
2019-05-21T07:38:54.336Z,40.80
2019-05-21T07:41:28.173Z,41.93
2019-05-21T07:44:01.485Z,40.07
2019-05-21T07:46:39.026Z,43.47
2019-05-21T07:49:10.727Z,40.80
2019-05-21T07:51:44.475Z,43.83
2019-05-21T07:54:18.589Z,41.97
2019-05-21T07:57:00.836Z,39.27
2019-05-21T07:59:34.308Z,45.30
2019-05-21T08:02:07.649Z,41.63
2019-05-21T08:04:42.679Z,42.10
2019-05-21T08:07:16.394Z,42.20
2019-05-21T08:09:50.648Z,42.10
2019-05-21T08:12:39.480Z,41.83
2019-05-21T08:15:10.663Z,39.13
2019-05-21T08:17:44.290Z,42.93
2019-05-21T08:20:19.259Z,41.23
2019-05-21T08:22:52.443Z,43.67
2019-05-21T08:25:26.823Z,44.27
2019-05-21T08:28:00.498Z,44.00
2019-05-21T08:30:33.711Z,49.50
2019-05-21T08:33:07.269Z,44.70
2019-05-21T08:35:41.144Z,46.20
2019-05-21T08:38:14.940Z,45.27
2019-05-21T08:40:48.505Z,45.87
2019-05-21T08:43:22.374Z,42.53
2019-05-21T08:46:04.790Z,43.87
2019-05-21T08:48:38.331Z,45.70
2019-05-21T08:51:12.623Z,41.67
2019-05-21T08:53:54.747Z,42.07
2019-05-21T08:56:27.924Z,43.43
2019-05-21T08:59:01.454Z,41.40
2019-05-21T09:01:34.767Z,39.87
2019-05-21T09:04:16.925Z,40.60
2019-05-21T09:06:50.467Z,40.17
2019-05-21T09:09:23.939Z,40.00
2019-05-21T09:11:57.830Z,38.00
2019-05-21T09:14:31.472Z,38.00
2019-05-21T09:17:06.701Z,41.27
2019-05-21T09:19:51.583Z,43.20
2019-05-21T09:22:24.931Z,40.90
2019-05-21T09:24:58.145Z,41.83
2019-05-21T09:27:46.491Z,39.97
2019-05-21T09:30:20.650Z,35.60
2019-05-21T09:33:05.681Z,37.47
2019-05-21T09:35:39.709Z,42.37
2019-05-21T09:38:23.736Z,36.80
2019-05-21T09:41:06.959Z,43.97
2019-05-21T09:43:40.152Z,39.47
2019-05-21T09:46:14.162Z,38.77
2019-05-21T09:48:47.643Z,41.00
2019-05-21T09:51:21.114Z,36.17
2019-05-21T09:53:54.703Z,39.80
2019-05-21T09:56:34.153Z,36.03
2019-05-21T09:59:18.040Z,35.13
2019-05-21T10:01:53.046Z,37.87
2019-05-21T10:04:26.303Z,30.17
2019-05-21T10:07:00.283Z,29.70
2019-05-21T10:09:33.994Z,33.60
2019-05-21T10:12:07.569Z,28.87
2019-05-21T10:14:41.245Z,31.33
2019-05-21T10:17:14.999Z,24.63
2019-05-21T10:19:58.964Z,28.83
2019-05-21T10:22:32.738Z,28.20
2019-05-21T10:25:07.028Z,27.57
2019-05-21T10:27:48.927Z,30.70
2019-05-21T10:30:22.205Z,27.57
2019-05-21T10:33:08.643Z,21.30
2019-05-21T10:35:51.880Z,19.30
2019-05-21T10:38:25.900Z,22.60
2019-05-21T10:40:59.483Z,27.40
2019-05-21T10:43:33.194Z,24.70
2019-05-21T10:46:07.410Z,24.17
2019-05-21T10:48:53.372Z,25.80
2019-05-21T10:51:27.103Z,22.53
2019-05-21T10:54:02.408Z,22.57
2019-05-21T10:56:47.415Z,24.53
2019-05-21T10:59:11.759Z,22.03
2019-05-21T11:02:17.285Z,17.90
2019-05-21T11:05:17.670Z,16.97
2019-05-21T11:08:23.370Z,17.63
2019-05-21T11:10:41.210Z,15.20
2019-05-21T11:13:15.380Z,19.37
2019-05-21T11:15:49.038Z,14.37
2019-05-21T11:18:22.302Z,14.40
2019-05-21T11:20:55.606Z,17.10
2019-05-21T11:23:30.460Z,16.13
2019-05-21T11:26:13.134Z,14.97
2019-05-21T11:28:55.838Z,16.33
2019-05-21T11:31:55.778Z,17.43
2019-05-21T11:34:15.823Z,16.10
2019-05-21T11:36:49.157Z,18.57
2019-05-21T11:39:23.118Z,17.27
2019-05-21T11:41:57.431Z,16.73
2019-05-21T11:44:45.758Z,17.23
2019-05-21T11:47:19.131Z,16.77
2019-05-21T11:49:52.803Z,15.80
2019-05-21T11:52:26.245Z,18.00
2019-05-21T11:55:00.338Z,20.00
2019-05-21T11:57:46.608Z,19.33
2019-05-21T12:00:22.083Z,20.27
2019-05-21T12:03:06.639Z,21.43
2019-05-21T12:05:39.972Z,23.33
2019-05-21T12:08:13.556Z,27.10
2019-05-21T12:10:47.191Z,25.40
2019-05-21T12:13:20.764Z,27.10
2019-05-21T12:15:55.198Z,25.07
2019-05-21T12:18:37.612Z,27.80
2019-05-21T12:21:10.816Z,27.17
2019-05-21T12:23:44.347Z,30.23
2019-05-21T12:26:18.136Z,29.47
2019-05-21T12:28:51.828Z,29.50
2019-05-21T12:31:25.464Z,30.93
2019-05-21T12:33:59.524Z,32.90
2019-05-21T12:36:32.770Z,30.67
2019-05-21T12:39:14.266Z,31.17
2019-05-21T12:41:43.710Z,28.70
2019-05-21T12:44:25.919Z,29.07
2019-05-21T12:47:00.106Z,26.87
2019-05-21T12:49:45.048Z,27.47
2019-05-21T12:52:19.345Z,27.00
2019-05-21T12:55:02.250Z,27.27
2019-05-21T12:57:35.788Z,27.07
2019-05-21T13:00:12.367Z,25.27
2019-05-21T13:02:54.611Z,24.57
2019-05-21T13:05:28.205Z,20.70
2019-05-21T13:08:01.554Z,23.47
2019-05-21T13:10:35.095Z,22.50
2019-05-21T13:13:09.568Z,20.77
2019-05-21T13:15:52.384Z,21.13
2019-05-21T13:18:34.972Z,18.63
2019-05-21T13:21:17.540Z,19.33
2019-05-21T13:23:51.537Z,17.10
2019-05-21T13:26:34.181Z,17.13
2019-05-21T13:29:17.469Z,18.80
2019-05-21T13:31:50.683Z,20.30
2019-05-21T13:34:25.421Z,20.03
2019-05-21T13:37:00.203Z,20.60
2019-05-21T13:39:48.709Z,25.10
2019-05-21T13:42:09.158Z,23.07
2019-05-21T13:44:42.750Z,21.37
2019-05-21T13:47:16.918Z,21.43
2019-05-21T13:49:59.308Z,23.00
2019-05-21T13:52:33.178Z,28.50
2019-05-21T13:55:06.823Z,28.10
2019-05-21T13:57:42.581Z,31.43
2019-05-21T14:00:21.855Z,30.10
2019-05-21T14:02:54.709Z,29.73
2019-05-21T14:05:38.437Z,33.60
2019-05-21T14:08:12.793Z,28.07
2019-05-21T14:10:46.451Z,32.70
2019-05-21T14:13:20.432Z,36.90
2019-05-21T14:15:54.591Z,31.27
2019-05-21T14:18:31.494Z,34.67
2019-05-21T14:21:14.437Z,33.70
2019-05-21T14:23:59.004Z,37.17
2019-05-21T14:26:32.530Z,35.50
2019-05-21T14:29:06.399Z,37.80
2019-05-21T14:31:39.578Z,37.93
2019-05-21T14:34:12.909Z,40.70
2019-05-21T14:36:46.972Z,39.53
2019-05-21T14:39:20.636Z,44.53
2019-05-21T14:41:54.358Z,39.23
2019-05-21T14:44:34.650Z,35.70
2019-05-21T14:47:07.907Z,38.10
2019-05-21T14:49:41.927Z,40.90
2019-05-21T14:52:24.609Z,37.37
2019-05-21T14:54:58.113Z,38.83
2019-05-21T14:57:31.651Z,36.57
2019-05-21T15:00:10.628Z,38.30
2019-05-21T15:03:00.518Z,35.20
2019-05-21T15:05:34.872Z,33.33
2019-05-21T15:08:20.737Z,40.10
2019-05-21T15:11:03.722Z,41.73
2019-05-21T15:13:46.262Z,33.73
2019-05-21T15:16:28.510Z,36.90
2019-05-21T15:19:02.275Z,37.73
2019-05-21T15:21:41.017Z,35.33
2019-05-21T15:24:25.363Z,37.77
2019-05-21T15:27:14.280Z,38.70
2019-05-21T15:29:59.437Z,36.97
2019-05-21T15:32:41.731Z,39.20
2019-05-21T15:35:15.050Z,38.40
2019-05-21T15:37:48.546Z,39.93
2019-05-21T15:40:22.124Z,36.63
2019-05-21T15:42:55.959Z,39.70
2019-05-21T15:45:29.259Z,36.63
2019-05-21T15:48:03.518Z,43.87
2019-05-21T15:50:36.767Z,44.00
2019-05-21T15:53:10.567Z,43.27
2019-05-21T15:55:44.474Z,43.30
2019-05-21T15:58:26.606Z,41.80
2019-05-21T16:00:57.429Z,43.27
2019-05-21T16:03:30.758Z,43.20
2019-05-21T16:06:04.016Z,42.60
2019-05-21T16:08:47.132Z,41.80
2019-05-21T16:11:28.467Z,51.97
2019-05-21T16:14:08.219Z,45.70
2019-05-21T16:16:41.565Z,50.00
2019-05-21T16:19:15.341Z,44.87
2019-05-21T16:21:49.228Z,46.77
2019-05-21T16:24:22.897Z,46.77
2019-05-21T16:26:56.229Z,45.70
2019-05-21T16:29:30.950Z,44.73
2019-05-21T16:32:05.121Z,44.00
2019-05-21T16:34:38.565Z,39.83
2019-05-21T16:37:12.356Z,44.20
2019-05-21T16:39:45.608Z,44.00
2019-05-21T16:42:19.466Z,46.40
2019-05-21T16:44:53.025Z,43.30
2019-05-21T16:47:43.959Z,46.33
2019-05-21T16:50:03.838Z,39.33
2019-05-21T16:52:47.313Z,43.53
2019-05-21T16:55:20.926Z,39.43
2019-05-21T16:57:56.435Z,37.27
2019-05-21T17:00:29.952Z,41.57
2019-05-21T17:03:05.359Z,43.07
2019-05-21T17:05:38.639Z,39.67
2019-05-21T17:08:12.532Z,41.67
2019-05-21T17:10:49.098Z,42.43
2019-05-21T17:13:23.053Z,41.20
2019-05-21T17:15:56.968Z,41.53
2019-05-21T17:18:31.092Z,41.37
2019-05-21T17:21:15.446Z,45.70
2019-05-21T17:23:49.199Z,44.17
2019-05-21T17:26:26.166Z,41.23
2019-05-21T17:28:59.596Z,45.07
2019-05-21T17:31:33.375Z,42.73
2019-05-21T17:34:07.402Z,42.00
2019-05-21T17:36:50.224Z,40.23
2019-05-21T17:39:34.813Z,48.60
2019-05-21T17:42:15.415Z,46.23
2019-05-21T17:44:43.822Z,44.47
2019-05-21T17:47:17.416Z,40.47
2019-05-21T17:49:50.523Z,40.20
2019-05-21T17:52:24.184Z,40.77
2019-05-21T17:54:57.826Z,38.23
2019-05-21T17:57:32.632Z,46.63
2019-05-21T18:00:07.511Z,40.30
2019-05-21T18:03:02.370Z,54.60
2019-05-21T18:05:36.729Z,41.03
2019-05-21T18:08:08.870Z,36.93
2019-05-21T18:10:42.901Z,40.90
2019-05-21T18:13:18.045Z,40.47
2019-05-21T18:15:52.117Z,38.50
2019-05-21T18:18:27.578Z,35.50
2019-05-21T18:21:11.136Z,36.70
2019-05-21T18:23:44.645Z,34.17
2019-05-21T18:26:18.590Z,38.63
2019-05-21T18:28:52.500Z,39.33
2019-05-21T18:31:26.512Z,37.80
2019-05-21T18:34:09.222Z,37.93
2019-05-21T18:36:42.467Z,37.23
2019-05-21T18:39:16.468Z,42.20
2019-05-21T18:41:49.831Z,33.57
2019-05-21T18:44:23.028Z,39.03
2019-05-21T18:46:57.833Z,34.93
2019-05-21T18:49:31.259Z,41.03
2019-05-21T18:52:04.116Z,38.33
2019-05-21T18:54:37.920Z,39.17
2019-05-21T18:57:11.786Z,39.30
2019-05-21T18:59:46.617Z,37.00
2019-05-21T19:02:20.312Z,34.30
2019-05-21T19:04:55.666Z,40.97
2019-05-21T19:07:28.906Z,37.70
2019-05-21T19:10:02.576Z,39.63
2019-05-21T19:12:38.817Z,39.83
2019-05-21T19:15:13.078Z,42.20
2019-05-21T19:17:46.773Z,42.43
2019-05-21T19:20:20.368Z,44.20
2019-05-21T19:22:54.553Z,38.33
2019-05-21T19:25:36.889Z,40.97
2019-05-21T19:28:23.344Z,51.70
2019-05-21T19:31:10.331Z,45.13
2019-05-21T19:33:43.866Z,43.63
2019-05-21T19:36:17.172Z,44.47
2019-05-21T19:38:52.263Z,42.77
2019-05-21T19:41:26.195Z,46.00
2019-05-21T19:43:59.968Z,44.43
2019-05-21T19:46:48.923Z,47.80
2019-05-21T19:49:32.607Z,44.33
2019-05-21T19:52:10.391Z,45.87
2019-05-21T19:54:54.195Z,37.40
2019-05-21T19:57:33.063Z,39.10
2019-05-21T20:00:10.995Z,46.20
2019-05-21T20:02:48.378Z,38.70
2019-05-21T20:05:22.176Z,47.73
2019-05-21T20:07:56.551Z,44.57
2019-05-21T20:10:34.299Z,44.17
2019-05-21T20:13:32.158Z,38.97
2019-05-21T20:16:01.204Z,35.60
2019-05-21T20:18:37.332Z,34.70
2019-05-21T20:21:18.703Z,38.83
2019-05-21T20:24:02.568Z,33.67
2019-05-21T20:26:45.497Z,41.47
2019-05-21T20:29:28.558Z,41.73
2019-05-21T20:32:14.138Z,42.10
2019-05-21T20:34:50.976Z,36.57
2019-05-21T20:37:34.131Z,34.93
2019-05-21T20:40:19.009Z,34.80
2019-05-21T20:42:53.029Z,37.67
2019-05-21T20:45:39.271Z,36.90
2019-05-21T20:48:26.317Z,36.83
2019-05-21T20:51:04.183Z,37.43
2019-05-21T20:53:38.268Z,36.63
2019-05-21T20:56:15.739Z,36.00
2019-05-21T20:59:01.533Z,40.23
2019-05-21T21:01:36.400Z,37.40
2019-05-21T21:04:10.494Z,39.90
2019-05-21T21:06:44.659Z,40.87
2019-05-21T21:09:26.750Z,44.40
2019-05-21T21:12:01.143Z,48.47
2019-05-21T21:14:45.697Z,40.90
2019-05-21T21:17:19.432Z,42.50
2019-05-21T21:19:53.683Z,41.73
2019-05-21T21:22:27.656Z,43.10
2019-05-21T21:25:01.414Z,41.73
2019-05-21T21:27:36.549Z,46.70
2019-05-21T21:30:10.878Z,46.30
2019-05-21T21:32:54.136Z,46.33
2019-05-21T21:35:27.812Z,46.93
2019-05-21T21:38:02.430Z,55.07
2019-05-21T21:40:53.157Z,47.87
2019-05-21T21:43:36.030Z,52.47
2019-05-21T21:46:10.201Z,49.10
2019-05-21T21:48:52.605Z,49.50
2019-05-21T21:51:26.796Z,50.07
2019-05-21T21:54:01.161Z,51.80
2019-05-21T21:56:34.349Z,57.23
2019-05-21T21:59:07.826Z,50.17
2019-05-21T22:01:56.695Z,58.63
2019-05-21T22:04:40.439Z,49.83
2019-05-21T22:07:14.227Z,52.00
2019-05-21T22:09:47.591Z,56.90
2019-05-21T22:12:31.516Z,57.37
2019-05-21T22:15:14.457Z,55.47
2019-05-21T22:17:56.378Z,60.10
2019-05-21T22:20:29.957Z,60.57
2019-05-21T22:23:04.193Z,59.13
2019-05-21T22:25:47.475Z,57.77
2019-05-21T22:28:21.639Z,60.07
2019-05-21T22:30:55.850Z,57.77
2019-05-21T22:33:45.426Z,54.93
2019-05-21T22:36:19.404Z,57.73
2019-05-21T22:38:53.050Z,57.87
2019-05-21T22:41:27.141Z,54.57
2019-05-21T22:44:10.092Z,54.37
2019-05-21T22:46:53.976Z,53.30
2019-05-21T22:49:33.074Z,53.07
2019-05-21T22:52:05.001Z,56.43
2019-05-21T22:54:47.885Z,50.63
2019-05-21T22:57:21.457Z,54.47
2019-05-21T22:59:55.114Z,54.23
2019-05-21T23:02:31.316Z,55.43
2019-05-21T23:05:14.388Z,65.83
2019-05-21T23:07:59.014Z,56.90
2019-05-21T23:10:33.282Z,48.03
2019-05-21T23:13:07.428Z,57.27
2019-05-21T23:15:50.852Z,56.30
2019-05-21T23:18:25.656Z,57.03
2019-05-21T23:21:13.723Z,52.40
2019-05-21T23:23:57.363Z,52.60
2019-05-21T23:26:49.313Z,49.13
2019-05-21T23:29:24.098Z,48.47
2019-05-21T23:31:57.421Z,48.30
2019-05-21T23:34:31.534Z,47.03
2019-05-21T23:37:07.241Z,45.93
2019-05-21T23:40:01.195Z,47.33
2019-05-21T23:42:34.832Z,49.07
2019-05-21T23:45:18.804Z,50.17
2019-05-21T23:47:51.991Z,50.97
2019-05-21T23:50:26.591Z,54.43
2019-05-21T23:53:09.898Z,48.00
2019-05-21T23:55:44.025Z,49.07
2019-05-21T23:58:18.112Z,47.97
