createdAt,value
2017-10-23T00:02:34.230Z,71.62
2017-10-23T00:05:09.800Z,71.67
2017-10-23T00:07:45.903Z,71.83
2017-10-23T00:10:37.797Z,71.85
2017-10-23T00:19:12.400Z,72.28
2017-10-23T00:21:45.931Z,72.17
2017-10-23T00:24:18.123Z,72.05
2017-10-23T00:26:54.579Z,72.27
2017-10-23T00:29:26.402Z,72.31
2017-10-23T00:31:58.899Z,72.34
2017-10-23T00:34:32.797Z,72.49
2017-10-23T00:37:08.608Z,72.50
2017-10-23T00:39:42.441Z,72.49
2017-10-23T00:42:23.757Z,72.49
2017-10-23T00:44:58.738Z,72.44
2017-10-23T00:47:31.979Z,72.33
2017-10-23T00:50:07.519Z,72.32
2017-10-23T00:52:39.103Z,72.21
2017-10-23T00:55:13.144Z,72.27
2017-10-23T00:57:48.481Z,72.23
2017-10-23T01:00:23.676Z,71.96
2017-10-23T01:02:57.476Z,71.73
2017-10-23T01:05:30.351Z,71.74
2017-10-23T01:08:04.972Z,71.61
2017-10-23T01:10:37.719Z,71.53
2017-10-23T01:13:09.783Z,71.42
2017-10-23T01:15:44.345Z,71.23
2017-10-23T01:18:17.469Z,70.92
2017-10-23T01:20:51.453Z,71.05
2017-10-23T01:23:24.263Z,70.78
2017-10-23T01:25:59.208Z,70.59
2017-10-23T01:28:30.647Z,70.62
2017-10-23T01:31:04.918Z,70.45
2017-10-23T01:33:36.760Z,70.13
2017-10-23T01:36:08.922Z,70.28
2017-10-23T01:38:43.250Z,70.01
2017-10-23T01:41:16.973Z,70.00
2017-10-23T01:43:49.502Z,70.15
2017-10-23T01:46:20.975Z,70.05
2017-10-23T01:48:55.298Z,70.03
2017-10-23T01:51:28.468Z,70.13
2017-10-23T01:54:03.049Z,70.08
2017-10-23T01:56:40.015Z,69.95
2017-10-23T01:59:12.236Z,70.02
2017-10-23T02:01:43.550Z,70.17
2017-10-23T02:04:15.203Z,70.53
2017-10-23T02:06:46.648Z,70.63
2017-10-23T02:09:22.637Z,70.78
2017-10-23T02:11:56.977Z,70.87
2017-10-23T02:14:28.286Z,70.90
2017-10-23T02:17:03.491Z,70.89
2017-10-23T02:19:34.915Z,70.84
2017-10-23T02:22:11.273Z,70.76
2017-10-23T02:24:42.655Z,70.94
2017-10-23T02:27:14.985Z,71.20
2017-10-23T02:29:47.653Z,71.46
2017-10-23T02:32:21.817Z,71.62
2017-10-23T02:34:55.924Z,71.84
2017-10-23T02:37:28.349Z,71.91
2017-10-23T02:40:01.677Z,71.91
2017-10-23T02:42:35.654Z,72.00
2017-10-23T02:45:10.592Z,72.18
2017-10-23T02:47:43.841Z,72.33
2017-10-23T02:50:30.735Z,72.48
2017-10-23T02:53:08.217Z,72.50
2017-10-23T02:55:43.283Z,72.66
2017-10-23T02:58:20.981Z,72.80
2017-10-23T03:01:01.985Z,72.76
2017-10-23T03:06:47.254Z,72.54
2017-10-23T03:09:19.073Z,72.40
2017-10-23T03:11:51.017Z,72.30
2017-10-23T03:14:22.729Z,72.23
2017-10-23T03:16:54.317Z,72.43
2017-10-23T03:19:25.717Z,72.30
2017-10-23T03:21:57.368Z,72.31
2017-10-23T03:24:28.783Z,72.15
2017-10-23T03:27:00.195Z,72.32
2017-10-23T03:29:31.840Z,72.17
2017-10-23T03:32:04.467Z,72.34
2017-10-23T03:34:36.089Z,72.40
2017-10-23T03:37:07.576Z,72.42
2017-10-23T03:39:39.225Z,72.32
2017-10-23T03:42:10.995Z,72.25
2017-10-23T03:44:43.485Z,72.24
2017-10-23T03:47:15.251Z,72.36
2017-10-23T03:49:46.560Z,72.40
2017-10-23T03:52:17.982Z,72.30
2017-10-23T03:54:49.633Z,72.40
2017-10-23T03:57:21.019Z,72.45
2017-10-23T03:59:52.625Z,72.48
2017-10-23T04:02:24.314Z,72.61
2017-10-23T04:04:55.703Z,72.57
2017-10-23T04:07:27.460Z,72.55
2017-10-23T04:09:58.960Z,72.49
2017-10-23T04:12:30.408Z,72.23
2017-10-23T04:15:02.439Z,71.95
2017-10-23T04:17:33.831Z,72.12
2017-10-23T04:20:06.500Z,72.13
2017-10-23T04:22:38.472Z,72.21
2017-10-23T04:25:09.916Z,72.36
2017-10-23T04:27:42.735Z,72.51
2017-10-23T04:30:14.420Z,72.55
2017-10-23T04:32:45.779Z,72.46
2017-10-23T04:35:17.136Z,72.45
2017-10-23T04:37:48.605Z,72.50
2017-10-23T04:40:20.071Z,72.60
2017-10-23T04:42:51.763Z,72.67
2017-10-23T04:45:23.151Z,72.88
2017-10-23T04:47:54.564Z,73.29
2017-10-23T04:50:25.974Z,73.60
2017-10-23T04:52:57.377Z,73.76
2017-10-23T04:55:29.101Z,74.04
2017-10-23T04:58:00.552Z,74.14
2017-10-23T05:00:32.341Z,74.16
2017-10-23T05:03:04.643Z,73.85
2017-10-23T05:05:36.034Z,73.41
2017-10-23T05:08:07.712Z,73.38
2017-10-23T05:10:39.631Z,73.30
2017-10-23T05:13:11.542Z,73.40
2017-10-23T05:15:44.676Z,73.83
2017-10-23T05:18:16.458Z,74.03
2017-10-23T05:20:47.928Z,74.26
2017-10-23T05:23:19.676Z,74.32
2017-10-23T05:25:51.245Z,74.06
2017-10-23T05:28:22.764Z,74.06
2017-10-23T05:30:54.487Z,74.02
2017-10-23T05:33:25.908Z,74.08
2017-10-23T05:35:57.611Z,74.27
2017-10-23T05:38:29.135Z,74.45
2017-10-23T05:41:00.796Z,74.29
2017-10-23T05:43:32.553Z,74.39
2017-10-23T05:46:04.872Z,74.36
2017-10-23T05:48:36.545Z,73.79
2017-10-23T05:51:07.972Z,73.21
2017-10-23T05:53:40.303Z,73.14
2017-10-23T05:56:12.149Z,73.18
2017-10-23T05:58:44.987Z,72.89
2017-10-23T06:01:16.702Z,72.85
2017-10-23T06:03:48.100Z,72.89
2017-10-23T06:06:19.841Z,73.38
2017-10-23T06:08:52.213Z,73.89
2017-10-23T06:11:24.279Z,74.02
2017-10-23T06:13:57.278Z,74.11
2017-10-23T06:16:29.281Z,74.16
2017-10-23T06:19:04.343Z,74.20
2017-10-23T06:21:35.897Z,73.93
2017-10-23T06:24:07.393Z,73.40
2017-10-23T06:26:40.336Z,71.87
2017-10-23T06:29:11.848Z,70.69
2017-10-23T06:31:44.816Z,70.24
2017-10-23T06:34:16.256Z,70.31
2017-10-23T06:36:47.667Z,70.08
2017-10-23T06:39:19.332Z,70.09
2017-10-23T06:41:51.691Z,69.96
2017-10-23T06:44:23.412Z,69.66
2017-10-23T06:46:54.763Z,69.12
2017-10-23T06:49:27.057Z,69.26
2017-10-23T06:51:58.797Z,69.11
2017-10-23T06:54:31.091Z,68.62
2017-10-23T06:57:03.796Z,68.29
2017-10-23T06:59:35.262Z,68.08
2017-10-23T07:02:07.019Z,67.82
2017-10-23T07:04:38.628Z,67.07
2017-10-23T07:07:10.049Z,67.20
2017-10-23T07:09:43.053Z,67.09
2017-10-23T07:12:14.406Z,66.77
2017-10-23T07:14:47.524Z,66.70
2017-10-23T07:17:18.958Z,66.38
2017-10-23T07:19:50.400Z,66.27
2017-10-23T07:22:22.140Z,66.28
2017-10-23T07:24:53.511Z,66.10
2017-10-23T07:27:25.113Z,65.99
2017-10-23T07:29:56.850Z,65.53
2017-10-23T07:32:28.942Z,65.00
2017-10-23T07:35:00.270Z,64.78
2017-10-23T07:37:31.913Z,64.44
2017-10-23T07:40:04.240Z,64.05
2017-10-23T07:45:20.925Z,63.45
2017-10-23T07:47:52.250Z,63.29
2017-10-23T07:50:23.970Z,63.25
2017-10-23T07:52:55.563Z,63.28
2017-10-23T07:55:26.942Z,63.66
2017-10-23T07:57:58.667Z,63.92
2017-10-23T08:00:30.064Z,64.18
2017-10-23T08:03:03.363Z,64.61
2017-10-23T08:05:34.983Z,65.01
2017-10-23T08:08:06.560Z,64.96
2017-10-23T08:10:38.375Z,65.19
2017-10-23T08:13:11.503Z,65.32
2017-10-23T08:15:45.414Z,65.54
2017-10-23T08:20:57.698Z,66.13
2017-10-23T08:23:32.144Z,66.44
2017-10-23T08:26:05.406Z,66.75
2017-10-23T08:28:37.089Z,66.90
2017-10-23T08:31:08.459Z,67.20
2017-10-23T08:33:41.319Z,67.42
2017-10-23T08:36:12.718Z,67.45
2017-10-23T08:38:46.034Z,67.33
2017-10-23T08:41:17.695Z,67.19
2017-10-23T08:43:49.235Z,66.97
2017-10-23T08:46:21.022Z,66.78
2017-10-23T08:48:52.704Z,66.61
2017-10-23T08:51:24.685Z,66.39
2017-10-23T08:53:57.222Z,66.07
2017-10-23T08:56:28.614Z,65.81
2017-10-23T08:59:00.103Z,65.50
2017-10-23T09:01:31.798Z,65.13
2017-10-23T09:04:04.129Z,65.08
2017-10-23T09:06:35.770Z,64.92
2017-10-23T09:09:07.685Z,64.79
2017-10-23T09:19:47.017Z,65.02
2017-10-23T09:22:18.329Z,65.00
2017-10-23T09:24:50.188Z,64.89
2017-10-23T09:27:21.574Z,64.69
2017-10-23T09:29:52.884Z,64.54
2017-10-23T09:32:25.358Z,64.56
2017-10-23T09:34:57.574Z,64.61
2017-10-23T09:37:29.209Z,64.31
2017-10-23T09:40:00.825Z,63.68
2017-10-23T09:42:32.320Z,62.77
2017-10-23T09:45:08.062Z,61.25
2017-10-23T09:47:40.920Z,60.08
2017-10-23T09:50:12.856Z,59.70
2017-10-23T09:52:45.613Z,59.93
2017-10-23T09:55:16.945Z,59.80
2017-10-23T09:57:49.829Z,59.69
2017-10-23T10:00:21.207Z,58.96
2017-10-23T10:02:52.922Z,59.22
2017-10-23T10:05:24.817Z,58.85
2017-10-23T10:07:56.179Z,57.63
2017-10-23T10:16:54.759Z,55.26
2017-10-23T10:19:28.434Z,55.45
2017-10-23T10:22:00.287Z,55.60
2017-10-23T10:24:32.335Z,55.26
2017-10-23T10:27:07.572Z,54.59
2017-10-23T10:29:39.118Z,54.43
2017-10-23T10:32:10.896Z,53.27
2017-10-23T10:34:42.891Z,53.27
2017-10-23T10:37:15.387Z,54.39
2017-10-23T10:39:47.073Z,56.54
2017-10-23T10:51:24.519Z,60.89
2017-10-23T10:53:55.930Z,60.92
2017-10-23T10:56:27.592Z,60.90
2017-10-23T10:58:58.945Z,60.21
2017-10-23T11:01:30.310Z,59.76
2017-10-23T11:04:02.916Z,58.62
2017-10-23T11:06:34.335Z,58.73
2017-10-23T11:09:08.248Z,58.56
2017-10-23T11:14:44.669Z,61.28
2017-10-23T11:17:16.593Z,61.25
2017-10-23T11:19:48.258Z,60.90
2017-10-23T11:22:19.608Z,61.08
2017-10-23T11:24:51.313Z,61.69
2017-10-23T11:27:22.647Z,61.18
2017-10-23T11:29:54.689Z,61.21
2017-10-23T11:32:26.348Z,61.20
2017-10-23T11:34:57.832Z,60.81
2017-10-23T11:40:34.766Z,60.68
2017-10-23T11:43:06.421Z,60.85
2017-10-23T11:45:38.151Z,60.81
2017-10-23T11:48:09.478Z,60.83
2017-10-23T11:50:40.800Z,60.85
2017-10-23T11:53:12.663Z,59.79
2017-10-23T11:55:44.980Z,59.09
2017-10-23T11:58:17.255Z,59.05
2017-10-23T12:00:49.023Z,58.94
2017-10-23T12:03:20.368Z,59.61
2017-10-23T12:05:51.757Z,59.14
2017-10-23T12:08:23.746Z,58.22
2017-10-23T12:14:00.569Z,55.77
2017-10-23T12:16:32.314Z,52.50
2017-10-23T12:19:04.374Z,50.17
2017-10-23T12:21:35.708Z,51.90
2017-10-23T12:24:09.609Z,54.11
2017-10-23T12:26:41.307Z,55.83
2017-10-23T12:29:12.708Z,56.07
2017-10-23T12:31:44.214Z,55.99
2017-10-23T12:34:16.186Z,55.95
2017-10-23T12:36:47.582Z,55.82
2017-10-23T12:39:19.210Z,55.82
2017-10-23T12:41:51.245Z,54.32
2017-10-23T12:44:24.973Z,50.81
2017-10-23T12:46:56.762Z,48.04
2017-10-23T12:49:28.884Z,49.03
2017-10-23T12:52:02.180Z,49.94
2017-10-23T12:54:34.579Z,51.16
2017-10-23T12:57:06.076Z,51.70
2017-10-23T12:59:37.651Z,52.72
2017-10-23T13:02:10.250Z,53.52
2017-10-23T13:04:42.168Z,54.27
2017-10-23T13:07:26.194Z,55.31
2017-10-23T13:15:49.379Z,55.90
2017-10-23T13:18:20.892Z,56.26
2017-10-23T13:20:53.055Z,56.35
2017-10-23T13:23:25.501Z,57.05
2017-10-23T13:26:06.669Z,57.18
2017-10-23T13:31:43.435Z,57.10
2017-10-23T13:34:15.524Z,57.05
2017-10-23T13:36:47.217Z,56.96
2017-10-23T13:39:18.571Z,56.73
2017-10-23T13:41:49.951Z,56.65
2017-10-23T13:44:21.405Z,56.91
2017-10-23T13:46:52.978Z,57.33
2017-10-23T13:49:24.614Z,56.81
2017-10-23T13:51:56.573Z,57.11
2017-10-23T13:54:27.961Z,56.54
2017-10-23T13:57:00.448Z,56.51
2017-10-23T13:59:31.788Z,56.80
2017-10-23T14:02:05.448Z,56.93
2017-10-23T14:04:37.172Z,56.72
2017-10-23T14:07:08.694Z,56.78
2017-10-23T14:18:27.916Z,57.15
2017-10-23T14:21:01.215Z,57.19
2017-10-23T14:23:33.940Z,57.20
2017-10-23T14:26:06.492Z,57.17
2017-10-23T14:28:39.205Z,57.29
2017-10-23T14:31:11.986Z,57.52
2017-10-23T14:33:43.461Z,57.79
2017-10-23T14:36:15.881Z,58.16
2017-10-23T14:38:48.510Z,58.50
2017-10-23T14:41:20.060Z,59.00
2017-10-23T14:43:52.594Z,59.18
2017-10-23T14:46:24.368Z,59.42
2017-10-23T14:48:58.388Z,59.54
2017-10-23T14:51:30.207Z,59.70
2017-10-23T14:54:03.089Z,59.82
2017-10-23T14:56:34.557Z,60.06
2017-10-23T14:59:07.302Z,60.24
2017-10-23T15:01:38.799Z,60.11
2017-10-23T15:04:11.454Z,60.27
2017-10-23T15:06:42.861Z,60.42
2017-10-23T15:09:14.525Z,60.45
2017-10-23T15:11:46.193Z,60.41
2017-10-23T15:14:17.607Z,60.31
2017-10-23T15:16:48.949Z,60.28
2017-10-23T15:19:20.886Z,60.40
2017-10-23T15:21:53.950Z,60.42
2017-10-23T15:24:25.785Z,60.40
2017-10-23T15:26:59.473Z,60.25
2017-10-23T15:29:31.081Z,60.68
2017-10-23T15:32:03.924Z,60.87
2017-10-23T15:34:35.573Z,61.06
2017-10-23T15:37:07.189Z,61.18
2017-10-23T15:39:38.879Z,60.97
2017-10-23T15:42:10.273Z,60.67
2017-10-23T15:44:42.869Z,60.90
2017-10-23T15:47:14.321Z,60.88
2017-10-23T15:49:46.159Z,61.01
2017-10-23T15:52:17.543Z,61.42
2017-10-23T15:54:48.884Z,61.62
2017-10-23T15:57:20.661Z,61.78
2017-10-23T15:59:52.580Z,61.73
2017-10-23T16:02:24.143Z,61.94
2017-10-23T16:04:58.539Z,62.34
2017-10-23T16:07:30.000Z,62.46
2017-10-23T16:16:07.265Z,63.54
2017-10-23T16:18:38.564Z,63.63
2017-10-23T16:21:10.245Z,63.90
2017-10-23T16:23:41.565Z,64.31
2017-10-23T16:26:12.981Z,64.58
2017-10-23T16:28:44.605Z,64.73
2017-10-23T16:34:17.580Z,65.10
2017-10-23T16:36:48.991Z,65.35
2017-10-23T16:39:20.609Z,65.53
2017-10-23T16:41:52.008Z,65.62
2017-10-23T16:44:23.392Z,65.89
2017-10-23T16:46:55.033Z,65.98
2017-10-23T16:49:26.447Z,66.18
2017-10-23T16:51:58.107Z,66.18
2017-10-23T16:54:29.917Z,66.35
2017-10-23T16:57:03.748Z,66.60
2017-10-23T16:59:35.366Z,66.40
2017-10-23T17:02:06.729Z,66.54
2017-10-23T17:04:38.637Z,66.70
2017-10-23T17:07:10.876Z,66.73
2017-10-23T17:09:42.383Z,66.71
2017-10-23T17:12:15.840Z,66.82
2017-10-23T17:14:47.152Z,66.99
2017-10-23T17:17:18.517Z,67.02
2017-10-23T17:19:49.836Z,67.09
2017-10-23T17:22:21.295Z,67.22
2017-10-23T17:24:53.732Z,67.36
2017-10-23T17:27:25.137Z,67.39
2017-10-23T17:29:56.823Z,67.52
2017-10-23T17:32:28.204Z,67.72
2017-10-23T17:35:02.369Z,67.96
2017-10-23T17:37:33.755Z,68.03
2017-10-23T17:40:06.243Z,68.27
2017-10-23T17:42:37.954Z,68.43
2017-10-23T17:45:09.298Z,68.40
2017-10-23T17:47:40.760Z,68.43
2017-10-23T17:50:12.612Z,68.40
2017-10-23T17:52:43.968Z,68.35
2017-10-23T17:55:15.300Z,68.32
2017-10-23T17:57:47.028Z,68.37
2017-10-23T18:00:19.242Z,68.57
2017-10-23T18:02:50.859Z,68.69
2017-10-23T18:05:22.366Z,68.70
2017-10-23T18:07:53.695Z,68.84
2017-10-23T18:16:22.318Z,68.87
2017-10-23T18:18:54.883Z,69.00
2017-10-23T18:21:27.223Z,69.29
2017-10-23T18:23:59.234Z,69.43
2017-10-23T18:26:30.700Z,69.50
2017-10-23T18:29:02.704Z,69.71
2017-10-23T18:31:46.788Z,69.81
2017-10-23T18:34:56.012Z,69.88
2017-10-23T18:37:27.575Z,70.08
2017-10-23T18:39:58.976Z,70.14
2017-10-23T18:42:30.711Z,70.22
2017-10-23T18:45:02.744Z,70.42
2017-10-23T18:47:34.371Z,70.50
2017-10-23T18:50:06.958Z,70.52
2017-10-23T18:52:38.459Z,70.50
2017-10-23T18:58:25.763Z,70.75
2017-10-23T19:00:57.915Z,70.96
2017-10-23T19:03:29.995Z,70.88
2017-10-23T19:06:01.688Z,70.97
2017-10-23T19:08:34.519Z,71.03
2017-10-23T19:17:17.483Z,71.34
2017-10-23T19:19:48.896Z,71.54
2017-10-23T19:22:20.719Z,71.71
2017-10-23T19:24:52.572Z,71.76
2017-10-23T19:27:24.228Z,72.04
2017-10-23T19:29:55.705Z,72.17
2017-10-23T19:32:27.663Z,72.30
2017-10-23T19:34:59.277Z,72.20
2017-10-23T19:37:30.834Z,72.21
2017-10-23T19:43:52.832Z,72.40
2017-10-23T19:49:29.849Z,72.58
2017-10-23T19:52:01.240Z,72.61
2017-10-23T19:56:55.757Z,72.88
2017-10-23T19:59:27.528Z,72.95
2017-10-23T20:01:58.891Z,73.09
2017-10-23T20:04:31.573Z,73.22
2017-10-23T20:10:11.148Z,73.47
2017-10-23T20:12:42.659Z,73.64
2017-10-23T20:15:16.377Z,73.72
2017-10-23T20:17:48.031Z,73.83
2017-10-23T20:20:20.987Z,73.82
2017-10-23T20:22:54.012Z,73.99
2017-10-23T20:25:25.704Z,73.99
2017-10-23T20:27:57.206Z,74.17
2017-10-23T20:30:29.853Z,74.16
2017-10-23T20:33:03.354Z,74.23
2017-10-23T20:35:36.590Z,74.35
2017-10-23T20:38:08.115Z,74.28
2017-10-23T20:40:39.596Z,74.20
2017-10-23T20:43:13.169Z,74.20
2017-10-23T20:45:45.155Z,74.24
2017-10-23T20:48:17.058Z,74.31
2017-10-23T20:50:49.284Z,74.21
2017-10-23T20:53:21.633Z,74.16
2017-10-23T20:55:53.599Z,74.26
2017-10-23T20:58:25.359Z,74.15
2017-10-23T21:00:56.750Z,74.24
2017-10-23T21:03:30.340Z,74.22
2017-10-23T21:06:07.685Z,74.17
2017-10-23T21:08:39.662Z,74.14
2017-10-23T21:11:12.231Z,74.09
2017-10-23T21:13:44.786Z,74.28
2017-10-23T21:16:18.181Z,74.38
2017-10-23T21:18:50.085Z,74.39
2017-10-23T21:21:21.483Z,74.37
2017-10-23T21:23:53.017Z,74.37
2017-10-23T21:26:24.520Z,74.43
2017-10-23T21:28:56.147Z,74.43
2017-10-23T21:31:28.722Z,74.45
2017-10-23T21:34:04.260Z,74.52
2017-10-23T21:36:35.599Z,74.73
2017-10-23T21:39:07.075Z,74.72
2017-10-23T21:41:38.818Z,74.78
2017-10-23T21:44:12.785Z,74.95
2017-10-23T21:46:53.104Z,74.95
2017-10-23T21:49:24.492Z,74.84
2017-10-23T21:51:56.203Z,74.94
2017-10-23T21:54:27.743Z,75.09
2017-10-23T21:56:59.913Z,75.23
2017-10-23T21:59:32.875Z,75.42
2017-10-23T22:02:06.498Z,75.67
2017-10-23T22:04:39.209Z,75.88
2017-10-23T22:07:15.172Z,75.88
2017-10-23T22:09:49.671Z,75.85
2017-10-23T22:12:21.693Z,76.00
2017-10-23T22:14:55.539Z,76.04
2017-10-23T22:17:27.354Z,76.02
2017-10-23T22:20:03.959Z,76.07
2017-10-23T22:22:37.213Z,76.08
2017-10-23T22:25:10.094Z,76.05
2017-10-23T22:27:44.533Z,76.01
2017-10-23T22:30:38.457Z,76.00
2017-10-23T22:33:16.290Z,76.09
2017-10-23T22:35:51.313Z,76.26
2017-10-23T22:38:23.809Z,76.41
2017-10-23T22:40:55.715Z,76.45
2017-10-23T22:43:29.566Z,76.87
2017-10-23T22:46:07.686Z,76.95
2017-10-23T22:48:40.174Z,77.10
2017-10-23T22:51:12.998Z,77.16
2017-10-23T22:53:45.853Z,77.23
2017-10-23T22:56:21.513Z,77.32
2017-10-23T22:58:53.178Z,77.54
2017-10-23T23:01:27.816Z,77.60
2017-10-23T23:04:03.850Z,77.70
2017-10-23T23:06:36.870Z,77.79
2017-10-23T23:09:11.481Z,77.73
2017-10-23T23:11:43.555Z,77.86
2017-10-23T23:14:17.728Z,77.99
2017-10-23T23:16:49.895Z,78.18
2017-10-23T23:19:24.096Z,78.21
2017-10-23T23:21:56.961Z,78.85
2017-10-23T23:24:32.682Z,78.98
2017-10-23T23:27:06.021Z,78.99
2017-10-23T23:32:11.240Z,78.75
2017-10-23T23:34:42.602Z,78.66
2017-10-23T23:37:19.244Z,78.67
2017-10-23T23:39:51.362Z,78.67
2017-10-23T23:42:28.012Z,78.87
2017-10-23T23:45:02.691Z,78.93
2017-10-23T23:47:37.467Z,79.11
2017-10-23T23:50:11.958Z,79.17
2017-10-23T23:52:44.482Z,79.22
2017-10-23T23:55:17.608Z,79.05
2017-10-23T23:57:54.685Z,79.10
