createdAt,value
2023-05-02T00:00:27.546Z,535.00
2023-05-02T00:01:27.583Z,538.00
2023-05-02T00:02:27.676Z,543.00
2023-05-02T00:03:27.763Z,542.00
2023-05-02T00:04:27.795Z,537.00
2023-05-02T00:05:27.743Z,539.00
2023-05-02T00:06:27.875Z,541.00
2023-05-02T00:07:27.855Z,537.00
2023-05-02T00:08:27.912Z,536.00
2023-05-02T00:09:28.608Z,537.00
2023-05-02T00:10:28.140Z,539.00
2023-05-02T00:11:28.050Z,540.00
2023-05-02T00:12:28.114Z,537.00
2023-05-02T00:13:28.136Z,538.00
2023-05-02T00:14:28.191Z,535.00
2023-05-02T00:15:28.251Z,535.00
2023-05-02T00:16:28.313Z,534.00
2023-05-02T00:17:28.393Z,534.00
2023-05-02T00:18:28.380Z,540.00
2023-05-02T00:19:28.427Z,536.00
2023-05-02T00:20:28.491Z,539.00
2023-05-02T00:21:28.510Z,532.00
2023-05-02T00:22:28.544Z,539.00
2023-05-02T00:23:28.620Z,536.00
2023-05-02T00:24:28.847Z,537.00
2023-05-02T00:25:28.679Z,537.00
2023-05-02T00:26:28.745Z,533.00
2023-05-02T00:27:28.757Z,535.00
2023-05-02T00:28:28.848Z,538.00
2023-05-02T00:29:28.857Z,535.00
2023-05-02T00:30:28.909Z,532.00
2023-05-02T00:31:28.996Z,536.00
2023-05-02T00:32:29.061Z,533.00
2023-05-02T00:33:29.064Z,538.00
2023-05-02T00:34:29.081Z,533.00
2023-05-02T00:35:29.152Z,533.00
2023-05-02T00:36:29.221Z,534.00
2023-05-02T00:37:29.254Z,538.00
2023-05-02T00:38:29.326Z,533.00
2023-05-02T00:39:29.347Z,524.00
2023-05-02T00:40:29.388Z,527.00
2023-05-02T00:41:29.642Z,530.00
2023-05-02T00:42:29.487Z,534.00
2023-05-02T00:43:29.541Z,531.00
2023-05-02T00:44:29.589Z,531.00
2023-05-02T00:45:29.653Z,534.00
2023-05-02T00:46:29.735Z,538.00
2023-05-02T00:47:29.799Z,532.00
2023-05-02T00:48:29.799Z,540.00
2023-05-02T00:49:29.835Z,537.00
2023-05-02T00:50:29.885Z,539.00
2023-05-02T00:51:29.929Z,537.00
2023-05-02T00:52:29.986Z,533.00
2023-05-02T00:53:30.034Z,536.00
2023-05-02T00:54:30.088Z,534.00
2023-05-02T00:55:30.117Z,535.00
2023-05-02T00:56:30.196Z,536.00
2023-05-02T00:57:30.234Z,540.00
2023-05-02T00:58:30.322Z,538.00
2023-05-02T00:59:30.341Z,531.00
2023-05-02T01:00:30.393Z,540.00
2023-05-02T01:01:30.455Z,536.00
2023-05-02T01:02:30.625Z,537.00
2023-05-02T01:03:30.670Z,533.00
2023-05-02T01:04:30.629Z,531.00
2023-05-02T01:05:30.678Z,532.00
2023-05-02T01:06:30.780Z,535.00
2023-05-02T01:07:30.744Z,535.00
2023-05-02T01:08:30.830Z,536.00
2023-05-02T01:09:30.917Z,538.00
2023-05-02T01:10:30.962Z,538.00
2023-05-02T01:11:31.117Z,537.00
2023-05-02T01:12:31.053Z,537.00
2023-05-02T01:13:31.092Z,532.00
2023-05-02T01:14:31.185Z,533.00
2023-05-02T01:15:31.212Z,534.00
2023-05-02T01:16:31.319Z,535.00
2023-05-02T01:17:31.331Z,534.00
2023-05-02T01:18:31.390Z,536.00
2023-05-02T01:19:31.446Z,534.00
2023-05-02T01:20:31.507Z,531.00
2023-05-02T01:21:31.512Z,528.00
2023-05-02T01:22:31.576Z,536.00
2023-05-02T01:23:31.633Z,534.00
2023-05-02T01:24:31.721Z,536.00
2023-05-02T01:25:31.745Z,530.00
2023-05-02T01:26:31.823Z,533.00
2023-05-02T01:27:31.836Z,534.00
2023-05-02T01:28:31.948Z,528.00
2023-05-02T01:29:31.982Z,532.00
2023-05-02T01:30:32.031Z,529.00
2023-05-02T01:31:32.183Z,527.00
2023-05-02T01:32:32.153Z,532.00
2023-05-02T01:33:32.179Z,534.00
2023-05-02T01:34:32.212Z,532.00
2023-05-02T01:35:32.319Z,530.00
2023-05-02T01:36:32.349Z,532.00
2023-05-02T01:37:32.399Z,531.00
2023-05-02T01:38:32.455Z,533.00
2023-05-02T01:39:32.481Z,531.00
2023-05-02T01:40:32.553Z,534.00
2023-05-02T01:41:32.605Z,532.00
2023-05-02T01:42:32.685Z,530.00
2023-05-02T01:43:32.701Z,534.00
2023-05-02T01:44:32.752Z,537.00
2023-05-02T01:45:32.821Z,532.00
2023-05-02T01:46:32.968Z,532.00
2023-05-02T01:47:32.967Z,532.00
2023-05-02T01:48:32.985Z,535.00
2023-05-02T01:49:33.031Z,530.00
2023-05-02T01:50:33.101Z,535.00
2023-05-02T01:51:33.209Z,535.00
2023-05-02T01:52:33.200Z,527.00
2023-05-02T01:53:33.282Z,527.00
2023-05-02T01:54:33.343Z,528.00
2023-05-02T01:55:33.380Z,530.00
2023-05-02T01:56:33.680Z,527.00
2023-05-02T01:57:33.492Z,533.00
2023-05-02T01:58:33.532Z,534.00
2023-05-02T01:59:33.577Z,530.00
2023-05-02T02:00:33.745Z,532.00
2023-05-02T02:01:34.172Z,531.00
2023-05-02T02:02:33.770Z,532.00
2023-05-02T02:03:33.949Z,531.00
2023-05-02T02:04:33.895Z,530.00
2023-05-02T02:05:33.912Z,531.00
2023-05-02T02:06:34.205Z,534.00
2023-05-02T02:07:34.008Z,531.00
2023-05-02T02:08:34.071Z,534.00
2023-05-02T02:09:34.128Z,527.00
2023-05-02T02:10:34.205Z,531.00
2023-05-02T02:11:34.269Z,529.00
2023-05-02T02:12:34.319Z,525.00
2023-05-02T02:13:34.358Z,525.00
2023-05-02T02:14:34.417Z,523.00
2023-05-02T02:15:34.458Z,530.00
2023-05-02T02:16:34.732Z,526.00
2023-05-02T02:17:34.600Z,526.00
2023-05-02T02:18:34.715Z,526.00
2023-05-02T02:19:34.680Z,525.00
2023-05-02T02:20:34.767Z,522.00
2023-05-02T02:21:35.131Z,525.00
2023-05-02T02:22:34.867Z,529.00
2023-05-02T02:23:34.910Z,529.00
2023-05-02T02:24:34.954Z,532.00
2023-05-02T02:25:34.989Z,528.00
2023-05-02T02:26:35.158Z,529.00
2023-05-02T02:27:35.140Z,526.00
2023-05-02T02:28:35.189Z,527.00
2023-05-02T02:29:35.213Z,527.00
2023-05-02T02:30:35.333Z,529.00
2023-05-02T02:31:35.415Z,531.00
2023-05-02T02:32:35.419Z,533.00
2023-05-02T02:33:35.452Z,532.00
2023-05-02T02:34:35.513Z,531.00
2023-05-02T02:35:35.532Z,530.00
2023-05-02T02:36:35.622Z,530.00
2023-05-02T02:37:35.661Z,527.00
2023-05-02T02:38:35.696Z,528.00
2023-05-02T02:39:35.762Z,530.00
2023-05-02T02:40:35.826Z,527.00
2023-05-02T02:41:36.148Z,527.00
2023-05-02T02:42:35.941Z,523.00
2023-05-02T02:43:35.951Z,528.00
2023-05-02T02:44:36.014Z,528.00
2023-05-02T02:45:36.074Z,527.00
2023-05-02T02:46:36.231Z,531.00
2023-05-02T02:47:36.192Z,526.00
2023-05-02T02:48:36.242Z,527.00
2023-05-02T02:49:36.275Z,529.00
2023-05-02T02:50:36.325Z,529.00
2023-05-02T02:51:36.709Z,528.00
2023-05-02T02:52:36.438Z,527.00
2023-05-02T02:53:36.483Z,529.00
2023-05-02T02:54:36.584Z,531.00
2023-05-02T02:55:36.630Z,530.00
2023-05-02T02:56:36.675Z,529.00
2023-05-02T02:57:36.724Z,526.00
2023-05-02T02:58:36.810Z,524.00
2023-05-02T02:59:36.844Z,526.00
2023-05-02T03:00:36.907Z,522.00
2023-05-02T03:01:36.972Z,530.00
2023-05-02T03:02:37.113Z,528.00
2023-05-02T03:03:37.120Z,531.00
2023-05-02T03:04:37.141Z,532.00
2023-05-02T03:05:37.177Z,526.00
2023-05-02T03:06:37.712Z,524.00
2023-05-02T03:07:37.282Z,524.00
2023-05-02T03:08:37.352Z,527.00
2023-05-02T03:09:37.415Z,528.00
2023-05-02T03:10:37.460Z,528.00
2023-05-02T03:11:37.693Z,528.00
2023-05-02T03:12:37.590Z,529.00
2023-05-02T03:13:37.662Z,530.00
2023-05-02T03:14:37.723Z,530.00
2023-05-02T03:15:37.873Z,526.00
2023-05-02T03:16:37.983Z,527.00
2023-05-02T03:17:37.927Z,530.00
2023-05-02T03:18:37.928Z,532.00
2023-05-02T03:19:38.032Z,529.00
2023-05-02T03:20:38.054Z,527.00
2023-05-02T03:21:38.144Z,524.00
2023-05-02T03:22:38.176Z,525.00
2023-05-02T03:23:38.261Z,531.00
2023-05-02T03:24:38.298Z,526.00
2023-05-02T03:25:38.347Z,530.00
2023-05-02T03:26:38.414Z,528.00
2023-05-02T03:27:38.452Z,525.00
2023-05-02T03:28:38.511Z,529.00
2023-05-02T03:29:38.568Z,529.00
2023-05-02T03:30:38.636Z,526.00
2023-05-02T03:31:38.724Z,525.00
2023-05-02T03:32:38.774Z,526.00
2023-05-02T03:33:38.785Z,517.00
2023-05-02T03:34:38.861Z,524.00
2023-05-02T03:35:38.901Z,522.00
2023-05-02T03:36:39.006Z,527.00
2023-05-02T03:37:39.017Z,528.00
2023-05-02T03:38:39.101Z,523.00
2023-05-02T03:39:39.160Z,528.00
2023-05-02T03:40:39.232Z,526.00
2023-05-02T03:41:39.262Z,525.00
2023-05-02T03:42:39.350Z,519.00
2023-05-02T03:43:39.370Z,520.00
2023-05-02T03:44:39.474Z,526.00
2023-05-02T03:45:39.544Z,521.00
2023-05-02T03:46:39.591Z,522.00
2023-05-02T03:47:39.624Z,527.00
2023-05-02T03:48:39.701Z,530.00
2023-05-02T03:49:39.781Z,525.00
2023-05-02T03:50:39.826Z,525.00
2023-05-02T03:51:39.887Z,526.00
2023-05-02T03:52:39.925Z,525.00
2023-05-02T03:53:39.960Z,522.00
2023-05-02T03:54:40.121Z,526.00
2023-05-02T03:55:40.057Z,526.00
2023-05-02T03:56:42.646Z,527.00
2023-05-02T03:57:40.165Z,531.00
2023-05-02T03:58:40.088Z,530.00
2023-05-02T03:59:40.116Z,521.00
2023-05-02T04:00:40.109Z,527.00
2023-05-02T04:01:40.166Z,521.00
2023-05-02T04:02:40.298Z,527.00
2023-05-02T04:03:40.214Z,524.00
2023-05-02T04:04:40.133Z,520.00
2023-05-02T04:05:40.053Z,523.00
2023-05-02T04:06:40.145Z,523.00
2023-05-02T04:07:40.042Z,522.00
2023-05-02T04:08:40.050Z,523.00
2023-05-02T04:09:40.023Z,526.00
2023-05-02T04:10:40.044Z,524.00
2023-05-02T04:11:40.039Z,527.00
2023-05-02T04:12:40.008Z,528.00
2023-05-02T04:13:40.020Z,522.00
2023-05-02T04:14:40.004Z,522.00
2023-05-02T04:15:40.010Z,523.00
2023-05-02T04:16:40.015Z,525.00
2023-05-02T04:17:40.028Z,524.00
2023-05-02T04:18:39.943Z,522.00
2023-05-02T04:19:39.970Z,524.00
2023-05-02T04:20:39.951Z,524.00
2023-05-02T04:21:40.198Z,526.00
2023-05-02T04:22:39.913Z,521.00
2023-05-02T04:23:39.913Z,522.00
2023-05-02T04:24:39.889Z,520.00
2023-05-02T04:25:39.899Z,522.00
2023-05-02T04:26:40.201Z,521.00
2023-05-02T04:27:39.877Z,525.00
2023-05-02T04:28:39.876Z,522.00
2023-05-02T04:29:39.856Z,518.00
2023-05-02T04:30:39.861Z,522.00
2023-05-02T04:31:39.876Z,523.00
2023-05-02T04:32:39.858Z,524.00
2023-05-02T04:33:39.912Z,520.00
2023-05-02T04:34:39.953Z,519.00
2023-05-02T04:35:39.986Z,517.00
2023-05-02T04:36:40.048Z,515.00
2023-05-02T04:37:40.134Z,515.00
2023-05-02T04:38:40.188Z,513.00
2023-05-02T04:39:40.233Z,519.00
2023-05-02T04:40:40.293Z,517.00
2023-05-02T04:41:40.398Z,516.00
2023-05-02T04:42:40.416Z,521.00
2023-05-02T04:43:40.455Z,517.00
2023-05-02T04:44:40.538Z,525.00
2023-05-02T04:45:40.602Z,526.00
2023-05-02T04:46:40.700Z,518.00
2023-05-02T04:47:40.824Z,520.00
2023-05-02T04:48:40.808Z,517.00
2023-05-02T04:49:40.835Z,516.00
2023-05-02T04:50:40.924Z,520.00
2023-05-02T04:51:40.962Z,526.00
2023-05-02T04:52:41.022Z,520.00
2023-05-02T04:53:41.072Z,523.00
2023-05-02T04:54:41.153Z,520.00
2023-05-02T04:55:41.234Z,518.00
2023-05-02T04:56:41.249Z,518.00
2023-05-02T04:57:41.321Z,519.00
2023-05-02T04:58:41.413Z,520.00
2023-05-02T04:59:41.437Z,511.00
2023-05-02T05:00:41.476Z,517.00
2023-05-02T05:01:41.612Z,517.00
2023-05-02T05:02:41.693Z,516.00
2023-05-02T05:03:41.779Z,517.00
2023-05-02T05:04:41.717Z,521.00
2023-05-02T05:05:41.862Z,518.00
2023-05-02T05:06:41.898Z,521.00
2023-05-02T05:07:41.935Z,515.00
2023-05-02T05:08:41.988Z,518.00
2023-05-02T05:09:42.077Z,516.00
2023-05-02T05:10:42.091Z,518.00
2023-05-02T05:11:42.149Z,516.00
2023-05-02T05:12:42.255Z,518.00
2023-05-02T05:13:42.326Z,520.00
2023-05-02T05:14:42.374Z,519.00
2023-05-02T05:15:42.469Z,516.00
2023-05-02T05:16:42.571Z,517.00
2023-05-02T05:17:42.716Z,511.00
2023-05-02T05:18:42.591Z,519.00
2023-05-02T05:19:42.643Z,520.00
2023-05-02T05:20:42.745Z,513.00
2023-05-02T05:21:42.795Z,515.00
2023-05-02T05:22:42.857Z,514.00
2023-05-02T05:23:42.911Z,514.00
2023-05-02T05:24:42.980Z,516.00
2023-05-02T05:25:45.075Z,515.00
2023-05-02T05:26:43.015Z,514.00
2023-05-02T05:27:43.017Z,515.00
2023-05-02T05:28:43.038Z,517.00
2023-05-02T05:29:43.015Z,516.00
2023-05-02T05:30:43.010Z,514.00
2023-05-02T05:31:43.080Z,514.00
2023-05-02T05:32:43.065Z,515.00
2023-05-02T05:33:43.117Z,514.00
2023-05-02T05:34:42.981Z,512.00
2023-05-02T05:35:42.977Z,515.00
2023-05-02T05:36:42.985Z,515.00
2023-05-02T05:37:42.973Z,512.00
2023-05-02T05:38:43.001Z,516.00
2023-05-02T05:39:42.952Z,516.00
2023-05-02T05:40:42.943Z,513.00
2023-05-02T05:41:42.916Z,515.00
2023-05-02T05:42:42.947Z,515.00
2023-05-02T05:43:42.910Z,517.00
2023-05-02T05:44:42.893Z,513.00
2023-05-02T05:45:42.908Z,515.00
2023-05-02T05:46:42.954Z,511.00
2023-05-02T05:47:42.911Z,513.00
2023-05-02T05:48:42.865Z,514.00
2023-05-02T05:49:42.910Z,515.00
2023-05-02T05:50:42.870Z,516.00
2023-05-02T05:51:42.831Z,517.00
2023-05-02T05:52:42.887Z,518.00
2023-05-02T05:53:42.864Z,520.00
2023-05-02T05:54:42.828Z,518.00
2023-05-02T05:55:42.831Z,518.00
2023-05-02T05:56:42.833Z,516.00
2023-05-02T05:57:42.836Z,520.00
2023-05-02T05:58:42.840Z,522.00
2023-05-02T05:59:42.825Z,520.00
2023-05-02T06:00:42.820Z,517.00
2023-05-02T06:01:42.816Z,507.00
2023-05-02T06:02:42.963Z,515.00
2023-05-02T06:03:43.074Z,516.00
2023-05-02T06:04:43.029Z,522.00
2023-05-02T06:05:43.059Z,520.00
2023-05-02T06:06:43.133Z,516.00
2023-05-02T06:07:43.220Z,514.00
2023-05-02T06:08:43.225Z,515.00
2023-05-02T06:09:43.294Z,522.00
2023-05-02T06:10:43.361Z,521.00
2023-05-02T06:11:43.422Z,516.00
2023-05-02T06:12:43.495Z,514.00
2023-05-02T06:13:43.592Z,519.00
2023-05-02T06:14:43.603Z,516.00
2023-05-02T06:15:43.763Z,518.00
2023-05-02T06:16:43.784Z,518.00
2023-05-02T06:17:44.289Z,523.00
2023-05-02T06:18:43.852Z,522.00
2023-05-02T06:19:43.909Z,523.00
2023-05-02T06:20:44.010Z,523.00
2023-05-02T06:21:44.046Z,522.00
2023-05-02T06:22:44.132Z,519.00
2023-05-02T06:23:44.177Z,519.00
2023-05-02T06:24:44.347Z,520.00
2023-05-02T06:25:44.292Z,518.00
2023-05-02T06:26:44.364Z,518.00
2023-05-02T06:27:44.418Z,519.00
2023-05-02T06:28:44.480Z,522.00
2023-05-02T06:29:44.528Z,517.00
2023-05-02T06:30:44.608Z,522.00
2023-05-02T06:31:44.695Z,520.00
2023-05-02T06:32:44.753Z,523.00
2023-05-02T06:33:44.791Z,523.00
2023-05-02T06:34:44.875Z,523.00
2023-05-02T06:35:44.916Z,524.00
2023-05-02T06:36:44.966Z,526.00
2023-05-02T06:37:45.046Z,521.00
2023-05-02T06:38:45.110Z,519.00
2023-05-02T06:39:45.187Z,523.00
2023-05-02T06:40:45.272Z,523.00
2023-05-02T06:41:45.294Z,520.00
2023-05-02T06:42:45.388Z,522.00
2023-05-02T06:43:45.442Z,520.00
2023-05-02T06:44:45.505Z,523.00
2023-05-02T06:45:45.530Z,523.00
2023-05-02T06:46:45.688Z,524.00
2023-05-02T06:47:45.772Z,527.00
2023-05-02T06:48:45.694Z,524.00
2023-05-02T06:49:45.773Z,520.00
2023-05-02T06:50:45.845Z,522.00
2023-05-02T06:51:45.894Z,523.00
2023-05-02T06:52:45.998Z,520.00
2023-05-02T06:53:46.026Z,520.00
2023-05-02T06:54:46.103Z,522.00
2023-05-02T06:55:46.174Z,521.00
2023-05-02T06:56:46.228Z,520.00
2023-05-02T06:57:46.267Z,520.00
2023-05-02T06:58:46.349Z,520.00
2023-05-02T06:59:46.382Z,522.00
2023-05-02T07:00:46.512Z,517.00
2023-05-02T07:01:46.502Z,521.00
2023-05-02T07:02:46.658Z,517.00
2023-05-02T07:03:46.632Z,528.00
2023-05-02T07:04:46.981Z,521.00
2023-05-02T07:05:46.806Z,522.00
2023-05-02T07:06:46.895Z,521.00
2023-05-02T07:07:46.906Z,521.00
2023-05-02T07:08:46.917Z,519.00
2023-05-02T07:09:46.991Z,516.00
2023-05-02T07:10:47.023Z,517.00
2023-05-02T07:11:47.128Z,518.00
2023-05-02T07:12:47.191Z,518.00
2023-05-02T07:13:47.257Z,521.00
2023-05-02T07:14:47.302Z,518.00
2023-05-02T07:15:47.339Z,523.00
2023-05-02T07:16:47.460Z,521.00
2023-05-02T07:17:47.521Z,518.00
2023-05-02T07:18:47.542Z,520.00
2023-05-02T07:19:47.589Z,522.00
2023-05-02T07:20:47.651Z,517.00
2023-05-02T07:21:47.669Z,520.00
2023-05-02T07:22:47.733Z,519.00
2023-05-02T07:23:47.789Z,524.00
2023-05-02T07:24:47.888Z,520.00
2023-05-02T07:25:47.956Z,517.00
2023-05-02T07:26:47.972Z,515.00
2023-05-02T07:27:48.051Z,521.00
2023-05-02T07:28:48.078Z,525.00
2023-05-02T07:29:48.173Z,520.00
2023-05-02T07:30:48.228Z,521.00
2023-05-02T07:31:48.382Z,519.00
2023-05-02T07:32:48.369Z,519.00
2023-05-02T07:33:48.403Z,526.00
2023-05-02T07:34:48.438Z,521.00
2023-05-02T07:35:48.538Z,521.00
2023-05-02T07:36:48.582Z,528.00
2023-05-02T07:37:48.659Z,520.00
2023-05-02T07:38:48.699Z,520.00
2023-05-02T07:39:48.764Z,524.00
2023-05-02T07:40:48.844Z,518.00
2023-05-02T07:41:48.881Z,521.00
2023-05-02T07:42:48.943Z,524.00
2023-05-02T07:43:48.974Z,517.00
2023-05-02T07:44:49.049Z,521.00
2023-05-02T07:45:49.200Z,517.00
2023-05-02T07:46:49.268Z,520.00
2023-05-02T07:47:49.239Z,514.00
2023-05-02T07:48:49.279Z,519.00
2023-05-02T07:49:49.330Z,522.00
2023-05-02T07:50:49.439Z,522.00
2023-05-02T07:51:49.434Z,523.00
2023-05-02T07:52:49.490Z,515.00
2023-05-02T07:53:49.541Z,523.00
2023-05-02T07:54:49.591Z,524.00
2023-05-02T07:55:49.631Z,520.00
2023-05-02T07:56:49.687Z,520.00
2023-05-02T07:57:49.760Z,511.00
2023-05-02T07:58:49.826Z,518.00
2023-05-02T07:59:49.874Z,518.00
2023-05-02T08:00:49.947Z,517.00
2023-05-02T08:01:49.994Z,522.00
2023-05-02T08:02:50.128Z,515.00
2023-05-02T08:03:50.452Z,518.00
2023-05-02T08:04:50.184Z,519.00
2023-05-02T08:05:50.194Z,521.00
2023-05-02T08:06:50.468Z,519.00
2023-05-02T08:07:50.335Z,523.00
2023-05-02T08:08:50.366Z,523.00
2023-05-02T08:09:50.415Z,522.00
2023-05-02T08:10:50.536Z,520.00
2023-05-02T08:11:50.531Z,519.00
2023-05-02T08:12:50.600Z,521.00
2023-05-02T08:13:50.658Z,524.00
2023-05-02T08:14:50.708Z,524.00
2023-05-02T08:15:50.841Z,525.00
2023-05-02T08:16:50.877Z,525.00
2023-05-02T08:17:50.956Z,525.00
2023-05-02T08:18:50.937Z,520.00
2023-05-02T08:19:50.985Z,517.00
2023-05-02T08:20:51.068Z,519.00
2023-05-02T08:21:51.068Z,521.00
2023-05-02T08:22:51.169Z,520.00
2023-05-02T08:23:51.187Z,505.00
2023-05-02T08:24:51.242Z,522.00
2023-05-02T08:25:51.307Z,528.00
2023-05-02T08:26:51.350Z,529.00
2023-05-02T08:27:51.413Z,532.00
2023-05-02T08:28:51.446Z,531.00
2023-05-02T08:29:51.478Z,532.00
2023-05-02T08:30:51.548Z,533.00
2023-05-02T08:31:51.663Z,533.00
2023-05-02T08:32:51.824Z,529.00
2023-05-02T08:33:51.683Z,532.00
2023-05-02T08:34:51.755Z,529.00
2023-05-02T08:35:51.813Z,529.00
2023-05-02T08:36:51.869Z,525.00
2023-05-02T08:37:51.923Z,527.00
2023-05-02T08:38:51.970Z,524.00
2023-05-02T08:39:52.035Z,524.00
2023-05-02T08:40:52.087Z,522.00
2023-05-02T08:41:52.116Z,524.00
2023-05-02T08:42:52.266Z,525.00
2023-05-02T08:43:52.218Z,527.00
2023-05-02T08:44:52.268Z,530.00
2023-05-02T08:45:52.344Z,523.00
2023-05-02T08:46:52.429Z,524.00
2023-05-02T08:47:52.502Z,531.00
2023-05-02T08:48:52.508Z,526.00
2023-05-02T08:49:52.551Z,530.00
2023-05-02T08:50:52.642Z,522.00
2023-05-02T08:51:52.659Z,529.00
2023-05-02T08:52:52.711Z,526.00
2023-05-02T08:53:52.748Z,527.00
2023-05-02T08:54:52.776Z,532.00
2023-05-02T08:55:52.858Z,529.00
2023-05-02T08:56:52.896Z,527.00
2023-05-02T08:57:52.938Z,534.00
2023-05-02T08:58:52.995Z,534.00
2023-05-02T08:59:53.068Z,533.00
2023-05-02T09:00:53.153Z,531.00
2023-05-02T09:01:53.177Z,533.00
2023-05-02T09:02:53.297Z,528.00
2023-05-02T09:03:53.311Z,532.00
2023-05-02T09:04:53.336Z,523.00
2023-05-02T09:05:53.384Z,525.00
2023-05-02T09:06:53.527Z,529.00
2023-05-02T09:07:53.552Z,530.00
2023-05-02T09:08:53.536Z,522.00
2023-05-02T09:09:53.618Z,533.00
2023-05-02T09:10:53.649Z,534.00
2023-05-02T09:11:53.710Z,528.00
2023-05-02T09:12:53.778Z,531.00
2023-05-02T09:13:53.808Z,527.00
2023-05-02T09:14:53.879Z,528.00
2023-05-02T09:15:53.931Z,521.00
2023-05-02T09:16:53.989Z,526.00
2023-05-02T09:17:54.245Z,528.00
2023-05-02T09:18:54.074Z,531.00
2023-05-02T09:19:54.119Z,528.00
2023-05-02T09:20:54.148Z,524.00
2023-05-02T09:21:54.246Z,528.00
2023-05-02T09:22:55.782Z,522.00
2023-05-02T09:23:54.327Z,524.00
2023-05-02T09:24:54.361Z,522.00
2023-05-02T09:25:54.430Z,524.00
2023-05-02T09:26:54.541Z,524.00
2023-05-02T09:27:54.537Z,524.00
2023-05-02T09:28:54.608Z,521.00
2023-05-02T09:29:54.772Z,521.00
2023-05-02T09:30:54.719Z,520.00
2023-05-02T09:31:56.134Z,517.00
2023-05-02T09:32:55.482Z,523.00
2023-05-02T09:33:54.863Z,521.00
2023-05-02T09:34:54.905Z,533.00
2023-05-02T09:35:54.969Z,521.00
2023-05-02T09:36:55.003Z,515.00
2023-05-02T09:37:55.314Z,528.00
2023-05-02T09:38:55.082Z,525.00
2023-05-02T09:39:55.152Z,526.00
2023-05-02T09:40:55.224Z,528.00
2023-05-02T09:41:55.302Z,526.00
2023-05-02T09:42:55.794Z,530.00
2023-05-02T09:43:55.365Z,529.00
2023-05-02T09:44:55.380Z,528.00
2023-05-02T09:45:55.478Z,527.00
2023-05-02T09:46:55.552Z,526.00
2023-05-02T09:47:55.789Z,527.00
2023-05-02T09:48:55.595Z,525.00
2023-05-02T09:49:55.668Z,528.00
2023-05-02T09:50:55.717Z,530.00
2023-05-02T09:51:55.748Z,530.00
2023-05-02T09:52:56.293Z,531.00
2023-05-02T09:53:55.835Z,532.00
2023-05-02T09:54:55.928Z,530.00
2023-05-02T09:55:55.927Z,535.00
2023-05-02T09:56:56.003Z,533.00
2023-05-02T09:57:56.057Z,528.00
2023-05-02T09:58:56.099Z,529.00
2023-05-02T09:59:56.126Z,533.00
2023-05-02T10:00:56.183Z,531.00
2023-05-02T10:01:56.382Z,533.00
2023-05-02T10:02:56.332Z,527.00
2023-05-02T10:03:56.368Z,531.00
2023-05-02T10:04:56.405Z,530.00
2023-05-02T10:05:56.422Z,528.00
2023-05-02T10:06:56.467Z,531.00
2023-05-02T10:07:56.829Z,527.00
2023-05-02T10:08:56.558Z,530.00
2023-05-02T10:09:56.601Z,531.00
2023-05-02T10:10:56.676Z,531.00
2023-05-02T10:11:56.772Z,526.00
2023-05-02T10:12:56.747Z,535.00
2023-05-02T10:13:56.786Z,530.00
2023-05-02T10:14:56.858Z,528.00
2023-05-02T10:15:56.896Z,530.00
2023-05-02T10:16:56.938Z,535.00
2023-05-02T10:17:57.065Z,534.00
2023-05-02T10:18:57.293Z,531.00
2023-05-02T10:19:57.108Z,528.00
2023-05-02T10:20:57.109Z,530.00
2023-05-02T10:21:57.201Z,533.00
2023-05-02T10:22:57.225Z,530.00
2023-05-02T10:23:57.285Z,532.00
2023-05-02T10:24:57.366Z,534.00
2023-05-02T10:25:58.224Z,532.00
2023-05-02T10:26:57.561Z,533.00
2023-05-02T10:27:57.578Z,530.00
2023-05-02T10:28:57.677Z,531.00
2023-05-02T10:29:57.693Z,533.00
2023-05-02T10:30:57.716Z,534.00
2023-05-02T10:31:57.942Z,539.00
2023-05-02T10:32:57.866Z,538.00
2023-05-02T10:33:57.879Z,531.00
2023-05-02T10:34:57.979Z,535.00
2023-05-02T10:35:57.936Z,534.00
2023-05-02T10:36:57.968Z,535.00
2023-05-02T10:37:58.014Z,533.00
2023-05-02T10:38:58.084Z,537.00
2023-05-02T10:39:58.127Z,528.00
2023-05-02T10:40:58.186Z,535.00
2023-05-02T10:41:58.196Z,535.00
2023-05-02T10:42:58.268Z,537.00
2023-05-02T10:43:58.279Z,534.00
2023-05-02T10:44:58.500Z,538.00
2023-05-02T10:45:58.397Z,564.00
2023-05-02T10:46:58.628Z,581.00
2023-05-02T10:47:58.502Z,578.00
2023-05-02T10:48:58.502Z,574.00
2023-05-02T10:49:58.592Z,567.00
2023-05-02T10:50:58.590Z,536.00
2023-05-02T10:51:58.631Z,537.00
2023-05-02T10:52:58.670Z,553.00
2023-05-02T10:53:58.680Z,561.00
2023-05-02T10:54:58.860Z,563.00
2023-05-02T10:55:58.726Z,573.00
2023-05-02T10:56:58.776Z,571.00
2023-05-02T10:57:58.831Z,564.00
2023-05-02T10:58:58.810Z,570.00
2023-05-02T10:59:58.837Z,572.00
2023-05-02T11:00:58.917Z,570.00
2023-05-02T11:01:58.988Z,576.00
2023-05-02T11:02:59.146Z,572.00
2023-05-02T11:03:59.369Z,572.00
2023-05-02T11:04:59.128Z,574.00
2023-05-02T11:05:59.032Z,567.00
2023-05-02T11:06:59.051Z,573.00
2023-05-02T11:07:59.062Z,571.00
2023-05-02T11:08:59.329Z,573.00
2023-05-02T11:09:59.113Z,576.00
2023-05-02T11:10:59.124Z,566.00
2023-05-02T11:11:59.165Z,576.00
2023-05-02T11:12:59.187Z,572.00
2023-05-02T11:13:59.347Z,569.00
2023-05-02T11:14:59.546Z,574.00
2023-05-02T11:15:59.300Z,579.00
2023-05-02T11:16:59.442Z,573.00
2023-05-02T11:17:59.373Z,578.00
2023-05-02T11:19:01.682Z,569.00
2023-05-02T11:19:59.820Z,571.00
2023-05-02T11:20:59.432Z,576.00
2023-05-02T11:21:59.511Z,571.00
2023-05-02T11:22:59.583Z,573.00
2023-05-02T11:24:01.586Z,573.00
2023-05-02T11:25:01.131Z,577.00
2023-05-02T11:25:59.757Z,569.00
2023-05-02T11:27:00.216Z,572.00
2023-05-02T11:27:59.714Z,577.00
2023-05-02T11:29:01.111Z,576.00
2023-05-02T11:29:59.848Z,572.00
2023-05-02T11:31:01.638Z,567.00
2023-05-02T11:32:00.306Z,570.00
2023-05-02T11:33:00.280Z,571.00
2023-05-02T11:34:01.348Z,571.00
2023-05-02T11:35:00.065Z,573.00
2023-05-02T11:36:00.641Z,567.00
2023-05-02T11:37:00.199Z,570.00
2023-05-02T11:38:00.087Z,566.00
2023-05-02T11:39:00.558Z,569.00
2023-05-02T11:40:00.108Z,568.00
2023-05-02T11:41:00.182Z,571.00
2023-05-02T11:42:00.060Z,570.00
2023-05-02T11:43:00.212Z,577.00
2023-05-02T11:44:00.495Z,574.00
2023-05-02T11:45:00.893Z,577.00
2023-05-02T11:46:00.375Z,576.00
2023-05-02T11:47:00.177Z,574.00
2023-05-02T11:48:00.309Z,570.00
2023-05-02T11:49:00.337Z,570.00
2023-05-02T11:50:00.304Z,568.00
2023-05-02T11:51:00.257Z,572.00
2023-05-02T11:52:00.318Z,569.00
2023-05-02T11:53:00.384Z,575.00
2023-05-02T11:54:00.852Z,575.00
2023-05-02T11:55:00.638Z,570.00
2023-05-02T11:56:00.463Z,574.00
2023-05-02T11:57:00.480Z,572.00
2023-05-02T11:58:00.477Z,563.00
2023-05-02T11:59:00.864Z,560.00
2023-05-02T12:00:00.599Z,565.00
2023-05-02T12:01:00.668Z,560.00
2023-05-02T12:02:00.631Z,559.00
2023-05-02T12:03:00.748Z,571.00
2023-05-02T12:04:00.746Z,571.00
2023-05-02T12:05:01.022Z,566.00
2023-05-02T12:06:00.910Z,565.00
2023-05-02T12:07:00.842Z,558.00
2023-05-02T12:08:00.817Z,564.00
2023-05-02T12:09:00.860Z,565.00
2023-05-02T12:10:00.903Z,563.00
2023-05-02T12:11:00.952Z,564.00
2023-05-02T12:12:00.962Z,559.00
2023-05-02T12:13:00.972Z,566.00
2023-05-02T12:14:01.021Z,566.00
2023-05-02T12:15:01.229Z,559.00
2023-05-02T12:16:01.157Z,568.00
2023-05-02T12:17:01.126Z,561.00
2023-05-02T12:18:01.240Z,550.00
2023-05-02T12:19:01.381Z,556.00
2023-05-02T12:20:01.247Z,550.00
2023-05-02T12:21:01.256Z,536.00
2023-05-02T12:22:01.324Z,537.00
2023-05-02T12:23:01.324Z,532.00
2023-05-02T12:24:01.370Z,528.00
2023-05-02T12:25:01.685Z,533.00
2023-05-02T12:26:01.452Z,527.00
2023-05-02T12:27:02.331Z,527.00
2023-05-02T12:28:01.482Z,531.00
2023-05-02T12:29:01.532Z,527.00