createdAt,value
2017-10-31T00:01:26.456Z,19.33
2017-10-31T00:03:53.866Z,16.20
2017-10-31T00:06:21.279Z,18.13
2017-10-31T00:08:48.682Z,11.63
2017-10-31T00:11:16.874Z,9.53
2017-10-31T00:13:45.296Z,16.57
2017-10-31T00:16:12.706Z,12.87
2017-10-31T00:18:40.881Z,15.37
2017-10-31T00:21:10.032Z,15.27
2017-10-31T00:23:37.468Z,13.03
2017-10-31T00:26:04.882Z,11.60
2017-10-31T00:28:33.046Z,8.80
2017-10-31T00:31:01.274Z,22.00
2017-10-31T00:33:28.682Z,13.90
2017-10-31T00:35:56.870Z,12.37
2017-10-31T00:38:25.198Z,20.53
2017-10-31T00:40:52.602Z,13.23
2017-10-31T00:43:21.710Z,12.20
2017-10-31T00:45:49.111Z,12.17
2017-10-31T00:48:16.533Z,14.53
2017-10-31T00:50:43.944Z,17.43
2017-10-31T00:53:12.131Z,20.13
2017-10-31T00:55:40.302Z,18.23
2017-10-31T00:58:08.487Z,11.27
2017-10-31T01:00:36.667Z,10.30
2017-10-31T01:03:04.074Z,14.80
2017-10-31T01:05:31.496Z,22.67
2017-10-31T01:07:58.917Z,19.77
2017-10-31T01:10:26.338Z,14.97
2017-10-31T01:12:53.761Z,10.70
2017-10-31T01:15:22.845Z,35.90
2017-10-31T01:17:50.252Z,10.17
2017-10-31T01:20:17.665Z,10.10
2017-10-31T01:22:45.071Z,10.37
2017-10-31T01:25:12.495Z,10.87
2017-10-31T01:27:39.907Z,15.07
2017-10-31T01:30:08.074Z,16.77
2017-10-31T01:32:36.255Z,11.17
2017-10-31T01:35:03.667Z,12.80
2017-10-31T01:37:31.091Z,17.83
2017-10-31T01:39:58.497Z,16.80
2017-10-31T01:42:25.903Z,14.20
2017-10-31T01:44:53.306Z,15.10
2017-10-31T01:47:21.491Z,13.37
2017-10-31T01:49:49.687Z,11.97
2017-10-31T01:52:17.098Z,14.23
2017-10-31T01:54:44.511Z,10.50
2017-10-31T01:57:11.926Z,10.10
2017-10-31T01:59:39.446Z,15.73
2017-10-31T02:02:06.862Z,8.10
2017-10-31T02:04:34.271Z,8.13
2017-10-31T02:07:01.689Z,8.77
2017-10-31T02:09:29.107Z,16.37
2017-10-31T02:11:56.519Z,12.33
2017-10-31T02:14:23.927Z,16.67
2017-10-31T02:16:53.039Z,10.33
2017-10-31T02:19:20.459Z,20.60
2017-10-31T02:21:47.872Z,16.20
2017-10-31T02:24:15.283Z,13.33
2017-10-31T02:26:43.507Z,15.00
2017-10-31T02:29:10.926Z,21.87
2017-10-31T02:31:38.345Z,23.58
2017-10-31T02:34:05.762Z,10.40
2017-10-31T02:36:33.170Z,18.43
2017-10-31T02:39:12.410Z,17.73
2017-10-31T02:41:40.586Z,9.60
2017-10-31T02:44:08.771Z,17.57
2017-10-31T02:46:36.978Z,21.17
2017-10-31T02:49:04.391Z,19.40
2017-10-31T02:51:32.567Z,17.40
2017-10-31T02:54:00.748Z,15.20
2017-10-31T02:56:28.938Z,15.43
2017-10-31T02:58:56.364Z,10.67
2017-10-31T03:01:24.685Z,26.80
2017-10-31T03:03:52.112Z,10.93
2017-10-31T03:06:20.285Z,14.00
2017-10-31T03:08:48.543Z,10.30
2017-10-31T03:11:15.956Z,17.30
2017-10-31T03:13:43.371Z,14.70
2017-10-31T03:16:11.563Z,11.60
2017-10-31T03:18:38.983Z,13.63
2017-10-31T03:21:06.388Z,18.40
2017-10-31T03:23:33.809Z,14.37
2017-10-31T03:26:02.011Z,17.87
2017-10-31T03:28:29.431Z,10.77
2017-10-31T03:30:57.912Z,24.57
2017-10-31T03:33:25.303Z,19.63
2017-10-31T03:35:52.719Z,13.57
2017-10-31T03:38:20.893Z,7.57
2017-10-31T03:40:49.066Z,11.70
2017-10-31T03:43:17.233Z,17.63
2017-10-31T03:45:44.650Z,13.10
2017-10-31T03:48:12.065Z,12.77
2017-10-31T03:50:39.479Z,11.90
2017-10-31T03:53:06.918Z,12.77
2017-10-31T03:55:34.339Z,16.60
2017-10-31T03:58:01.744Z,17.73
2017-10-31T04:00:29.158Z,17.80
2017-10-31T04:02:56.571Z,11.60
2017-10-31T04:05:25.687Z,8.73
2017-10-31T04:07:53.878Z,16.80
2017-10-31T04:10:22.047Z,10.40
2017-10-31T04:12:49.450Z,8.00
2017-10-31T04:15:16.858Z,15.10
2017-10-31T04:17:44.278Z,13.83
2017-10-31T04:20:11.695Z,10.03
2017-10-31T04:22:39.160Z,16.63
2017-10-31T04:25:06.560Z,13.07
2017-10-31T04:27:34.770Z,21.43
2017-10-31T04:30:02.180Z,10.13
2017-10-31T04:32:29.599Z,14.37
2017-10-31T04:34:57.018Z,10.57
2017-10-31T04:37:24.432Z,11.50
2017-10-31T04:39:51.854Z,12.23
2017-10-31T04:42:19.254Z,15.83
2017-10-31T04:44:46.665Z,13.53
2017-10-31T04:47:14.071Z,8.67
2017-10-31T04:49:41.579Z,9.17
2017-10-31T04:52:08.994Z,14.40
2017-10-31T04:54:37.166Z,8.87
2017-10-31T04:57:05.342Z,12.73
2017-10-31T04:59:33.514Z,11.27
2017-10-31T05:02:01.695Z,12.13
2017-10-31T05:04:29.880Z,14.60
2017-10-31T05:06:57.287Z,16.50
2017-10-31T05:09:24.701Z,13.10
2017-10-31T05:11:52.107Z,8.00
2017-10-31T05:14:20.342Z,15.53
2017-10-31T05:16:47.751Z,13.83
2017-10-31T05:19:15.952Z,11.23
2017-10-31T05:21:44.112Z,19.20
2017-10-31T05:24:12.288Z,15.90
2017-10-31T05:26:40.459Z,9.00
2017-10-31T05:29:08.640Z,14.17
2017-10-31T05:31:36.944Z,8.60
2017-10-31T05:34:04.346Z,10.50
2017-10-31T05:36:31.764Z,12.77
2017-10-31T05:38:59.169Z,10.37
2017-10-31T05:41:27.547Z,10.30
2017-10-31T05:43:55.724Z,13.10
2017-10-31T05:46:23.900Z,11.30
2017-10-31T05:48:52.071Z,16.63
2017-10-31T05:51:20.253Z,10.33
2017-10-31T05:53:48.432Z,11.40
2017-10-31T05:56:16.615Z,10.70
2017-10-31T05:58:44.032Z,12.00
2017-10-31T06:01:11.444Z,10.93
2017-10-31T06:03:38.895Z,18.63
2017-10-31T06:06:06.302Z,9.33
2017-10-31T06:08:33.715Z,13.33
2017-10-31T06:11:01.160Z,13.50
2017-10-31T06:13:28.571Z,13.00
2017-10-31T06:15:57.667Z,13.30
2017-10-31T06:18:25.847Z,6.70
2017-10-31T06:20:54.018Z,10.60
2017-10-31T06:23:27.922Z,12.63
2017-10-31T06:26:01.000Z,12.63
2017-10-31T06:28:34.315Z,13.00
2017-10-31T06:31:08.164Z,8.77
2017-10-31T06:33:35.594Z,9.83
2017-10-31T06:36:03.006Z,15.23
2017-10-31T06:38:30.410Z,11.53
2017-10-31T06:40:58.264Z,13.50
2017-10-31T06:43:26.408Z,8.00
2017-10-31T06:45:53.815Z,7.37
2017-10-31T06:48:21.219Z,9.37
2017-10-31T06:50:48.671Z,10.80
2017-10-31T06:53:16.063Z,6.43
2017-10-31T06:55:43.486Z,14.70
2017-10-31T06:58:11.032Z,8.02
2017-10-31T07:00:38.514Z,12.50
2017-10-31T07:03:06.759Z,9.70
2017-10-31T07:05:34.218Z,10.90
2017-10-31T07:08:01.619Z,10.17
2017-10-31T07:10:29.105Z,9.87
2017-10-31T07:12:56.518Z,8.37
2017-10-31T07:15:24.689Z,8.73
2017-10-31T07:17:52.865Z,10.50
2017-10-31T07:20:21.040Z,6.83
2017-10-31T07:22:49.214Z,15.70
2017-10-31T07:25:17.387Z,8.60
2017-10-31T07:27:45.567Z,7.57
2017-10-31T07:30:13.043Z,10.67
2017-10-31T07:32:40.451Z,13.30
2017-10-31T07:35:09.378Z,8.27
2017-10-31T07:37:36.791Z,10.27
2017-10-31T07:40:04.218Z,6.00
2017-10-31T07:42:31.631Z,5.47
2017-10-31T07:44:59.230Z,12.35
2017-10-31T07:47:26.661Z,20.97
2017-10-31T07:49:54.079Z,11.87
2017-10-31T07:52:21.478Z,7.83
2017-10-31T07:54:49.499Z,12.53
2017-10-31T07:57:16.905Z,9.77
2017-10-31T07:59:44.307Z,5.73
2017-10-31T08:02:11.718Z,6.43
2017-10-31T08:04:39.117Z,5.80
2017-10-31T08:07:06.534Z,10.50
2017-10-31T08:09:33.943Z,9.90
2017-10-31T08:12:01.372Z,9.07
2017-10-31T08:14:29.727Z,10.27
2017-10-31T08:16:57.130Z,11.07
2017-10-31T08:19:24.548Z,10.43
2017-10-31T08:21:51.958Z,10.73
2017-10-31T08:24:20.170Z,10.03
2017-10-31T08:26:47.581Z,11.27
2017-10-31T08:29:15.769Z,11.13
2017-10-31T08:31:43.267Z,15.57
2017-10-31T08:34:10.677Z,9.73
2017-10-31T08:36:38.882Z,12.03
2017-10-31T08:39:06.287Z,8.60
2017-10-31T08:41:33.699Z,9.70
2017-10-31T08:44:01.108Z,9.03
2017-10-31T08:46:29.275Z,11.10
2017-10-31T08:48:57.450Z,9.97
2017-10-31T08:51:25.639Z,9.43
2017-10-31T08:53:53.821Z,8.10
2017-10-31T08:56:21.231Z,10.17
2017-10-31T08:58:48.647Z,7.40
2017-10-31T09:01:16.052Z,6.12
2017-10-31T09:03:43.465Z,15.23
2017-10-31T09:06:10.870Z,9.80
2017-10-31T09:08:38.302Z,6.70
2017-10-31T09:11:05.715Z,8.63
2017-10-31T09:13:33.110Z,11.40
2017-10-31T09:16:01.832Z,9.13
2017-10-31T09:18:30.932Z,6.70
2017-10-31T09:20:59.109Z,14.17
2017-10-31T09:23:27.301Z,9.83
2017-10-31T09:25:54.721Z,7.70
2017-10-31T09:28:22.891Z,15.70
2017-10-31T09:30:50.312Z,8.93
2017-10-31T09:33:17.711Z,9.40
2017-10-31T09:35:45.916Z,11.80
2017-10-31T09:38:14.078Z,9.63
2017-10-31T09:40:41.485Z,9.93
2017-10-31T09:43:08.913Z,10.23
2017-10-31T09:45:36.339Z,7.97
2017-10-31T09:48:04.502Z,8.27
2017-10-31T09:50:32.679Z,11.60
2017-10-31T09:53:01.782Z,9.67
2017-10-31T09:55:29.960Z,7.73
2017-10-31T09:57:57.368Z,12.80
2017-10-31T10:00:24.790Z,7.73
2017-10-31T10:02:52.215Z,12.77
2017-10-31T10:05:20.424Z,13.20
2017-10-31T10:07:47.839Z,7.33
2017-10-31T10:10:16.015Z,12.03
2017-10-31T10:12:44.202Z,10.03
2017-10-31T10:15:12.391Z,9.07
2017-10-31T10:17:39.797Z,7.30
2017-10-31T10:20:07.989Z,8.83
2017-10-31T10:22:36.158Z,7.97
2017-10-31T10:25:04.335Z,8.80
2017-10-31T10:27:33.330Z,10.52
2017-10-31T10:30:02.440Z,13.00
2017-10-31T10:32:29.874Z,11.63
2017-10-31T10:34:57.289Z,9.60
2017-10-31T10:37:24.838Z,8.13
2017-10-31T10:39:52.252Z,9.53
2017-10-31T10:42:20.435Z,14.50
2017-10-31T10:44:48.624Z,9.57
2017-10-31T10:47:16.091Z,13.20
2017-10-31T10:49:43.503Z,12.70
2017-10-31T10:52:11.704Z,14.03
2017-10-31T10:54:39.128Z,10.87
2017-10-31T10:57:06.539Z,9.90
2017-10-31T10:59:33.946Z,11.13
2017-10-31T11:02:03.042Z,11.87
2017-10-31T11:04:31.223Z,15.47
2017-10-31T11:06:59.402Z,10.00
2017-10-31T11:09:27.698Z,10.03
2017-10-31T11:11:55.130Z,14.30
2017-10-31T11:14:22.534Z,11.20
2017-10-31T11:16:49.944Z,8.40
2017-10-31T11:19:18.126Z,10.50
2017-10-31T11:21:45.559Z,12.93
2017-10-31T11:24:12.976Z,11.57
2017-10-31T11:26:40.383Z,10.93
2017-10-31T11:29:08.562Z,9.53
2017-10-31T11:31:35.976Z,8.10
2017-10-31T11:34:04.744Z,16.33
2017-10-31T11:36:32.164Z,11.40
2017-10-31T11:39:00.346Z,12.93
2017-10-31T11:41:27.763Z,11.97
2017-10-31T11:43:55.958Z,13.80
2017-10-31T11:46:24.139Z,10.00
2017-10-31T11:48:52.323Z,14.90
2017-10-31T11:51:19.730Z,13.77
2017-10-31T11:53:47.148Z,10.97
2017-10-31T11:56:14.560Z,11.60
2017-10-31T11:58:42.065Z,12.10
2017-10-31T12:01:09.466Z,15.27
2017-10-31T12:03:36.879Z,17.23
2017-10-31T12:06:05.214Z,16.48
2017-10-31T12:08:34.327Z,14.87
2017-10-31T12:11:01.739Z,11.97
2017-10-31T12:13:29.176Z,13.63
2017-10-31T12:15:56.595Z,12.30
2017-10-31T12:18:24.036Z,13.40
2017-10-31T12:20:51.435Z,11.83
2017-10-31T12:23:18.839Z,16.77
2017-10-31T12:25:47.033Z,15.80
2017-10-31T12:28:15.210Z,15.03
2017-10-31T12:30:42.619Z,18.47
2017-10-31T12:33:10.047Z,14.53
2017-10-31T12:35:37.474Z,15.53
2017-10-31T12:38:05.764Z,17.48
2017-10-31T12:40:33.184Z,20.87
2017-10-31T12:43:01.371Z,18.87
2017-10-31T12:45:29.547Z,12.70
2017-10-31T12:47:56.972Z,22.00
2017-10-31T12:50:25.207Z,22.30
2017-10-31T12:52:52.650Z,16.70
2017-10-31T12:55:20.819Z,15.43
2017-10-31T12:57:48.352Z,16.60
2017-10-31T13:00:16.544Z,13.80
2017-10-31T13:02:43.963Z,12.07
2017-10-31T13:05:12.911Z,21.47
2017-10-31T13:07:40.327Z,17.97
2017-10-31T13:10:09.231Z,15.90
2017-10-31T13:12:37.432Z,17.27
2017-10-31T13:15:06.295Z,15.70
2017-10-31T13:17:35.403Z,19.10
2017-10-31T13:20:02.823Z,22.70
2017-10-31T13:22:30.326Z,19.90
2017-10-31T13:24:57.739Z,18.10
2017-10-31T13:27:25.394Z,19.43
2017-10-31T13:29:53.111Z,16.37
2017-10-31T13:32:20.791Z,24.07
2017-10-31T13:34:48.364Z,19.80
2017-10-31T13:37:16.000Z,26.20
2017-10-31T13:39:43.640Z,20.90
2017-10-31T13:42:11.202Z,22.07
2017-10-31T13:44:38.754Z,18.93
2017-10-31T13:47:06.287Z,20.77
2017-10-31T13:49:33.788Z,22.30
2017-10-31T13:52:01.323Z,20.53
2017-10-31T13:54:28.734Z,20.83
2017-10-31T13:56:56.154Z,23.03
2017-10-31T13:59:23.574Z,24.27
2017-10-31T14:01:51.867Z,19.00
2017-10-31T14:04:19.471Z,20.93
2017-10-31T14:06:47.032Z,18.90
2017-10-31T14:09:14.525Z,18.00
2017-10-31T14:11:42.979Z,21.23
2017-10-31T14:14:10.393Z,22.63
2017-10-31T14:16:37.820Z,17.53
2017-10-31T14:19:06.927Z,19.50
2017-10-31T14:21:35.112Z,16.43
2017-10-31T14:24:02.529Z,15.80
2017-10-31T14:26:29.951Z,17.70
2017-10-31T14:28:57.371Z,20.83
2017-10-31T14:31:24.805Z,23.60
2017-10-31T14:33:52.222Z,22.00
2017-10-31T14:36:19.634Z,24.23
2017-10-31T14:38:47.054Z,24.73
2017-10-31T14:41:15.294Z,22.53
2017-10-31T14:43:42.716Z,19.40
2017-10-31T14:46:10.899Z,19.10
2017-10-31T14:48:38.329Z,23.37
2017-10-31T14:51:05.751Z,22.87
2017-10-31T14:53:33.166Z,23.47
2017-10-31T14:56:00.606Z,24.50
2017-10-31T14:58:28.800Z,23.30
2017-10-31T15:00:56.224Z,21.73
2017-10-31T15:03:23.663Z,29.00
2017-10-31T15:05:51.086Z,23.50
2017-10-31T15:08:18.515Z,32.17
2017-10-31T15:10:46.695Z,25.73
2017-10-31T15:13:14.114Z,24.30
2017-10-31T15:15:41.657Z,24.60
2017-10-31T15:18:09.080Z,33.53
2017-10-31T15:20:37.477Z,25.93
2017-10-31T15:23:04.887Z,27.50
2017-10-31T15:25:33.067Z,25.40
2017-10-31T15:28:00.499Z,31.30
2017-10-31T15:30:28.863Z,26.37
2017-10-31T15:32:56.388Z,28.33
2017-10-31T15:35:23.819Z,33.03
2017-10-31T15:37:51.258Z,29.33
2017-10-31T15:40:19.451Z,27.33
2017-10-31T15:42:46.862Z,25.57
2017-10-31T15:45:14.470Z,35.33
2017-10-31T15:47:41.913Z,29.60
2017-10-31T15:50:09.350Z,32.83
2017-10-31T15:52:38.447Z,32.33
2017-10-31T15:55:05.854Z,29.43
2017-10-31T15:57:33.262Z,38.63
2017-10-31T16:00:00.745Z,35.37
2017-10-31T16:02:28.207Z,34.60
2017-10-31T16:04:55.628Z,42.17
2017-10-31T16:07:23.803Z,37.17
2017-10-31T16:09:51.989Z,37.10
2017-10-31T16:12:19.391Z,31.27
2017-10-31T16:14:46.830Z,35.50
2017-10-31T16:17:14.235Z,35.27
2017-10-31T16:19:41.662Z,33.93
2017-10-31T16:22:09.115Z,37.43
2017-10-31T16:24:36.531Z,41.33
2017-10-31T16:27:03.943Z,37.10
2017-10-31T16:29:31.465Z,34.20
2017-10-31T16:31:59.083Z,43.00
2017-10-31T16:34:26.515Z,35.40
2017-10-31T16:36:53.923Z,35.50
2017-10-31T16:39:21.381Z,38.20
2017-10-31T16:41:48.980Z,34.08
2017-10-31T16:44:16.447Z,37.85
2017-10-31T16:46:43.867Z,43.80
2017-10-31T16:49:11.281Z,49.00
2017-10-31T16:51:39.767Z,39.05
2017-10-31T16:54:07.179Z,36.90
2017-10-31T16:56:34.604Z,43.80
2017-10-31T16:59:02.031Z,41.20
2017-10-31T17:01:29.460Z,42.83
2017-10-31T17:03:56.873Z,41.37
2017-10-31T17:06:25.201Z,41.53
2017-10-31T17:08:52.623Z,42.37
2017-10-31T17:11:20.039Z,38.57
2017-10-31T17:13:48.219Z,51.10
2017-10-31T17:16:16.410Z,38.90
2017-10-31T17:18:43.823Z,37.00
2017-10-31T17:21:11.248Z,44.97
2017-10-31T17:23:40.188Z,41.10
2017-10-31T17:26:09.315Z,47.10
2017-10-31T17:28:36.727Z,50.03
2017-10-31T17:31:04.171Z,43.80
2017-10-31T17:33:31.583Z,38.73
2017-10-31T17:35:58.993Z,42.00
2017-10-31T17:38:26.607Z,45.73
2017-10-31T17:40:54.026Z,50.90
2017-10-31T17:43:22.199Z,44.20
2017-10-31T17:45:50.378Z,41.57
2017-10-31T17:48:17.798Z,43.73
2017-10-31T17:50:45.217Z,40.10
2017-10-31T17:53:12.674Z,42.83
2017-10-31T17:55:40.092Z,39.83
2017-10-31T17:58:08.274Z,38.87
2017-10-31T18:00:35.692Z,47.67
2017-10-31T18:03:03.116Z,41.23
2017-10-31T18:05:30.536Z,36.90
2017-10-31T18:07:58.715Z,44.83
2017-10-31T18:10:26.153Z,43.07
2017-10-31T18:12:53.564Z,45.73
2017-10-31T18:15:20.992Z,45.40
2017-10-31T18:17:48.436Z,50.30
2017-10-31T18:20:16.632Z,46.93
2017-10-31T18:22:44.052Z,44.93
2017-10-31T18:25:12.250Z,51.27
2017-10-31T18:27:41.242Z,39.20
2017-10-31T18:30:08.673Z,45.30
2017-10-31T18:32:36.086Z,40.37
2017-10-31T18:35:03.509Z,44.53
2017-10-31T18:37:31.685Z,46.47
2017-10-31T18:39:59.095Z,46.40
2017-10-31T18:42:26.530Z,47.10
2017-10-31T18:44:53.968Z,42.57
2017-10-31T18:47:21.435Z,47.07
2017-10-31T18:49:48.854Z,45.30
2017-10-31T18:52:17.048Z,36.60
2017-10-31T18:54:44.463Z,45.77
2017-10-31T18:57:11.888Z,53.17
2017-10-31T18:59:39.312Z,60.67
2017-10-31T19:02:06.767Z,55.53
2017-10-31T19:04:34.186Z,44.03
2017-10-31T19:07:01.608Z,39.80
2017-10-31T19:09:29.674Z,40.43
2017-10-31T19:11:57.125Z,53.63
2017-10-31T19:14:24.552Z,45.50
2017-10-31T19:16:51.976Z,45.30
2017-10-31T19:19:19.397Z,38.27
2017-10-31T19:21:46.829Z,49.87
2017-10-31T19:24:14.290Z,42.53
2017-10-31T19:26:41.699Z,47.07
2017-10-31T19:29:09.123Z,52.43
2017-10-31T19:31:36.557Z,42.63
2017-10-31T19:34:03.963Z,43.57
2017-10-31T19:36:31.376Z,39.90
2017-10-31T19:38:58.811Z,36.70
2017-10-31T19:41:26.994Z,39.60
2017-10-31T19:43:54.420Z,41.10
2017-10-31T19:46:22.599Z,37.83
2017-10-31T19:48:50.780Z,41.30
2017-10-31T19:51:18.988Z,39.70
2017-10-31T19:53:46.403Z,37.27
2017-10-31T19:56:14.607Z,36.70
2017-10-31T19:58:42.020Z,34.03
2017-10-31T20:01:09.532Z,34.23
2017-10-31T20:03:36.950Z,31.43
2017-10-31T20:06:05.158Z,27.03
2017-10-31T20:08:32.573Z,31.20
2017-10-31T20:11:00.761Z,34.60
2017-10-31T20:13:28.955Z,30.23
2017-10-31T20:15:56.379Z,33.07
2017-10-31T20:18:24.697Z,28.47
2017-10-31T20:20:52.102Z,28.00
2017-10-31T20:23:20.283Z,26.93
2017-10-31T20:25:48.483Z,28.70
2017-10-31T20:28:16.658Z,28.70
2017-10-31T20:30:44.265Z,24.30
2017-10-31T20:33:12.599Z,27.53
2017-10-31T20:35:40.020Z,31.87
2017-10-31T20:38:08.195Z,30.70
2017-10-31T20:40:36.383Z,34.17
2017-10-31T20:43:04.563Z,33.13
2017-10-31T20:45:31.973Z,33.33
2017-10-31T20:47:59.397Z,32.63
2017-10-31T20:50:26.847Z,34.97
2017-10-31T20:52:54.329Z,32.93
2017-10-31T20:55:22.455Z,29.73
2017-10-31T20:57:49.871Z,29.40
2017-10-31T21:00:17.291Z,29.80
2017-10-31T21:02:44.708Z,36.50
2017-10-31T21:05:13.825Z,33.47
2017-10-31T21:07:41.229Z,36.97
2017-10-31T21:10:08.635Z,31.57
2017-10-31T21:12:36.089Z,36.13
2017-10-31T21:15:04.242Z,33.43
2017-10-31T21:17:32.431Z,34.87
2017-10-31T21:19:59.843Z,34.27
2017-10-31T21:22:27.277Z,35.63
2017-10-31T21:24:54.682Z,38.33
2017-10-31T21:27:23.007Z,34.20
2017-10-31T21:29:50.422Z,32.67
2017-10-31T21:34:52.480Z,38.10
2017-10-31T21:37:19.909Z,34.40
2017-10-31T21:39:47.326Z,36.23
2017-10-31T21:42:15.056Z,33.93
2017-10-31T21:44:42.494Z,33.47
2017-10-31T21:47:09.902Z,38.50
2017-10-31T21:49:37.339Z,33.37
2017-10-31T21:52:05.505Z,30.90
2017-10-31T21:54:33.695Z,32.90
2017-10-31T21:57:01.870Z,33.20
2017-10-31T21:59:30.047Z,30.70
2017-10-31T22:01:57.471Z,29.40
2017-10-31T22:04:24.899Z,34.10
2017-10-31T22:06:52.307Z,31.70
2017-10-31T22:09:20.491Z,44.27
2017-10-31T22:11:47.913Z,28.37
2017-10-31T22:14:16.862Z,31.60
2017-10-31T22:16:45.103Z,34.17
2017-10-31T22:19:14.212Z,29.43
2017-10-31T22:21:41.623Z,30.17
2017-10-31T22:24:09.063Z,27.40
2017-10-31T22:26:36.459Z,29.43
2017-10-31T22:29:04.762Z,29.70
2017-10-31T22:31:32.170Z,29.47
2017-10-31T22:33:59.612Z,27.90
2017-10-31T22:36:27.033Z,29.83
2017-10-31T22:38:54.439Z,31.93
2017-10-31T22:41:21.863Z,28.33
2017-10-31T22:43:49.270Z,25.13
2017-10-31T22:46:17.480Z,25.03
2017-10-31T22:48:44.877Z,22.60
2017-10-31T22:51:12.287Z,28.50
2017-10-31T22:53:39.713Z,29.73
2017-10-31T22:56:07.899Z,26.53
2017-10-31T22:58:35.307Z,25.50
2017-10-31T23:01:03.678Z,27.55
2017-10-31T23:03:31.100Z,26.43
2017-10-31T23:05:58.516Z,28.57
2017-10-31T23:08:25.931Z,22.30
2017-10-31T23:10:53.367Z,22.80
2017-10-31T23:13:20.770Z,32.00
2017-10-31T23:15:48.187Z,27.87
2017-10-31T23:18:15.607Z,23.33
2017-10-31T23:20:43.790Z,23.37
2017-10-31T23:23:11.203Z,24.53
2017-10-31T23:25:38.619Z,26.23
2017-10-31T23:28:06.059Z,20.53
2017-10-31T23:30:34.240Z,25.30
2017-10-31T23:33:01.691Z,24.93
2017-10-31T23:35:29.891Z,23.67
2017-10-31T23:37:57.309Z,20.60
2017-10-31T23:40:25.507Z,26.07
2017-10-31T23:42:53.674Z,27.97
2017-10-31T23:45:21.083Z,27.97
2017-10-31T23:47:48.498Z,25.53
2017-10-31T23:50:16.770Z,28.23
2017-10-31T23:52:44.190Z,27.87
2017-10-31T23:55:12.378Z,25.13
2017-10-31T23:57:39.798Z,26.33
