createdAt,value
2022-09-15T00:00:42.914Z,16.69
2022-09-15T00:01:42.990Z,16.72
2022-09-15T00:02:43.730Z,16.72
2022-09-15T00:03:43.633Z,16.72
2022-09-15T00:04:43.433Z,16.72
2022-09-15T00:05:42.822Z,16.72
2022-09-15T00:06:43.136Z,16.73
2022-09-15T00:07:43.261Z,16.76
2022-09-15T00:08:42.943Z,16.76
2022-09-15T00:09:43.066Z,16.79
2022-09-15T00:10:42.860Z,16.79
2022-09-15T00:11:42.771Z,16.68
2022-09-15T00:12:42.880Z,16.59
2022-09-15T00:13:42.892Z,16.44
2022-09-15T00:14:42.902Z,16.36
2022-09-15T00:15:42.999Z,16.28
2022-09-15T00:16:42.810Z,16.22
2022-09-15T00:17:42.713Z,16.22
2022-09-15T00:18:42.717Z,16.24
2022-09-15T00:19:42.717Z,16.26
2022-09-15T00:20:42.798Z,16.31
2022-09-15T00:21:42.735Z,16.36
2022-09-15T00:22:43.454Z,16.37
2022-09-15T00:23:42.645Z,16.37
2022-09-15T00:24:42.661Z,16.39
2022-09-15T00:25:42.567Z,16.40
2022-09-15T00:26:42.628Z,16.41
2022-09-15T00:27:42.635Z,16.44
2022-09-15T00:28:42.644Z,16.44
2022-09-15T00:29:42.594Z,16.39
2022-09-15T00:30:42.731Z,16.34
2022-09-15T00:31:42.594Z,16.32
2022-09-15T00:32:42.505Z,16.34
2022-09-15T00:33:42.574Z,16.37
2022-09-15T00:34:42.522Z,16.41
2022-09-15T00:35:42.493Z,16.43
2022-09-15T00:36:42.496Z,16.46
2022-09-15T00:37:42.436Z,16.49
2022-09-15T00:38:42.450Z,16.50
2022-09-15T00:39:42.447Z,16.57
2022-09-15T00:40:42.521Z,16.59
2022-09-15T00:41:43.447Z,16.62
2022-09-15T00:42:42.536Z,16.65
2022-09-15T00:43:42.531Z,16.66
2022-09-15T00:44:42.376Z,16.68
2022-09-15T00:45:42.478Z,16.69
2022-09-15T00:46:42.355Z,16.72
2022-09-15T00:47:42.364Z,16.73
2022-09-15T00:48:42.470Z,16.73
2022-09-15T00:49:42.407Z,16.68
2022-09-15T00:50:42.424Z,16.68
2022-09-15T00:51:42.421Z,16.66
2022-09-15T00:52:42.291Z,16.64
2022-09-15T00:53:42.304Z,16.62
2022-09-15T00:54:43.776Z,16.61
2022-09-15T00:55:42.630Z,16.62
2022-09-15T00:56:42.313Z,16.66
2022-09-15T00:57:42.265Z,16.66
2022-09-15T00:58:42.240Z,16.68
2022-09-15T00:59:42.337Z,16.68
2022-09-15T01:00:42.249Z,16.69
2022-09-15T01:01:42.635Z,16.68
2022-09-15T01:02:42.349Z,16.64
2022-09-15T01:03:42.265Z,16.64
2022-09-15T01:04:42.204Z,16.64
2022-09-15T01:05:42.163Z,16.65
2022-09-15T01:06:42.280Z,16.65
2022-09-15T01:07:42.215Z,16.66
2022-09-15T01:08:42.156Z,16.68
2022-09-15T01:09:42.160Z,16.69
2022-09-15T01:10:42.205Z,16.73
2022-09-15T01:11:42.122Z,16.72
2022-09-15T01:12:42.335Z,16.74
2022-09-15T01:13:43.142Z,16.73
2022-09-15T01:14:42.089Z,16.73
2022-09-15T01:15:42.121Z,16.69
2022-09-15T01:16:42.160Z,16.68
2022-09-15T01:17:42.096Z,16.68
2022-09-15T01:18:42.015Z,16.69
2022-09-15T01:19:42.531Z,16.68
2022-09-15T01:20:42.082Z,16.69
2022-09-15T01:21:41.974Z,16.73
2022-09-15T01:22:42.048Z,16.74
2022-09-15T01:23:41.983Z,16.74
2022-09-15T01:24:41.987Z,16.76
2022-09-15T01:25:41.963Z,16.76
2022-09-15T01:26:42.014Z,16.74
2022-09-15T01:27:43.011Z,16.74
2022-09-15T01:28:43.766Z,16.74
2022-09-15T01:29:42.195Z,16.69
2022-09-15T01:30:42.327Z,16.72
2022-09-15T01:31:43.329Z,16.73
2022-09-15T01:32:41.909Z,16.73
2022-09-15T01:33:41.940Z,16.74
2022-09-15T01:34:42.428Z,16.77
2022-09-15T01:35:41.864Z,16.77
2022-09-15T01:36:41.829Z,16.79
2022-09-15T01:37:42.078Z,16.69
2022-09-15T01:38:42.078Z,16.68
2022-09-15T01:39:41.890Z,16.64
2022-09-15T01:40:41.888Z,16.61
2022-09-15T01:41:41.998Z,16.59
2022-09-15T01:42:42.726Z,16.55
2022-09-15T01:43:42.010Z,16.55
2022-09-15T01:44:41.782Z,16.55
2022-09-15T01:45:41.849Z,16.58
2022-09-15T01:46:41.829Z,16.58
2022-09-15T01:47:41.748Z,16.61
2022-09-15T01:48:41.702Z,16.64
2022-09-15T01:49:41.778Z,16.65
2022-09-15T01:50:41.756Z,16.66
2022-09-15T01:51:41.780Z,16.68
2022-09-15T01:52:41.667Z,16.68
2022-09-15T01:53:41.739Z,16.68
2022-09-15T01:54:41.626Z,16.68
2022-09-15T01:55:41.990Z,16.65
2022-09-15T01:56:41.794Z,16.66
2022-09-15T01:57:41.703Z,16.65
2022-09-15T01:58:41.603Z,16.64
2022-09-15T01:59:41.609Z,16.55
2022-09-15T02:00:41.618Z,16.46
2022-09-15T02:01:42.150Z,16.37
2022-09-15T02:02:41.626Z,16.29
2022-09-15T02:03:41.767Z,16.25
2022-09-15T02:04:42.468Z,16.26
2022-09-15T02:05:41.568Z,16.26
2022-09-15T02:06:41.663Z,16.28
2022-09-15T02:07:43.221Z,16.32
2022-09-15T02:08:41.626Z,16.34
2022-09-15T02:09:41.584Z,16.43
2022-09-15T02:10:41.496Z,16.49
2022-09-15T02:11:41.596Z,16.57
2022-09-15T02:12:41.497Z,16.59
2022-09-15T02:13:42.029Z,16.62
2022-09-15T02:14:41.523Z,16.64
2022-09-15T02:15:41.524Z,16.65
2022-09-15T02:16:41.477Z,16.65
2022-09-15T02:17:41.554Z,16.61
2022-09-15T02:18:41.439Z,16.59
2022-09-15T02:19:41.641Z,16.61
2022-09-15T02:20:41.450Z,16.61
2022-09-15T02:21:41.455Z,16.62
2022-09-15T02:22:41.368Z,16.62
2022-09-15T02:23:41.459Z,16.62
2022-09-15T02:24:42.196Z,16.65
2022-09-15T02:25:41.487Z,16.66
2022-09-15T02:26:41.395Z,16.66
2022-09-15T02:27:41.408Z,16.69
2022-09-15T02:28:41.312Z,16.69
2022-09-15T02:29:41.320Z,16.69
2022-09-15T02:30:41.315Z,16.69
2022-09-15T02:31:41.355Z,16.74
2022-09-15T02:32:41.324Z,16.74
2022-09-15T02:33:41.269Z,16.72
2022-09-15T02:34:41.166Z,16.66
2022-09-15T02:35:41.916Z,16.57
2022-09-15T02:36:41.227Z,16.46
2022-09-15T02:37:41.259Z,16.36
2022-09-15T02:38:41.312Z,16.29
2022-09-15T02:39:41.508Z,16.26
2022-09-15T02:40:41.214Z,16.28
2022-09-15T02:41:41.115Z,16.28
2022-09-15T02:42:41.192Z,16.31
2022-09-15T02:43:41.132Z,16.34
2022-09-15T02:44:41.077Z,16.39
2022-09-15T02:45:41.149Z,16.39
2022-09-15T02:46:41.148Z,16.36
2022-09-15T02:47:41.225Z,16.34
2022-09-15T02:48:41.061Z,16.36
2022-09-15T02:49:41.885Z,16.36
2022-09-15T02:50:41.043Z,16.36
2022-09-15T02:51:41.041Z,16.39
2022-09-15T02:52:41.053Z,16.40
2022-09-15T02:53:41.339Z,16.43
2022-09-15T02:54:41.002Z,16.44
2022-09-15T02:55:40.999Z,16.46
2022-09-15T02:56:41.085Z,16.47
2022-09-15T02:57:40.987Z,16.49
2022-09-15T02:58:40.988Z,16.51
2022-09-15T02:59:41.026Z,16.51
2022-09-15T03:00:41.061Z,16.54
2022-09-15T03:01:40.963Z,16.55
2022-09-15T03:02:41.000Z,16.55
2022-09-15T03:03:43.003Z,16.57
2022-09-15T03:04:41.061Z,16.57
2022-09-15T03:05:40.874Z,16.55
2022-09-15T03:06:40.969Z,16.54
2022-09-15T03:07:40.874Z,16.54
2022-09-15T03:08:40.897Z,16.57
2022-09-15T03:09:40.838Z,16.55
2022-09-15T03:10:40.910Z,16.57
2022-09-15T03:11:41.610Z,16.58
2022-09-15T03:12:40.959Z,16.65
2022-09-15T03:13:41.030Z,16.68
2022-09-15T03:14:40.970Z,16.73
2022-09-15T03:15:41.291Z,16.73
2022-09-15T03:16:40.942Z,16.69
2022-09-15T03:17:40.957Z,16.64
2022-09-15T03:18:41.678Z,16.57
2022-09-15T03:19:40.771Z,16.54
2022-09-15T03:20:41.585Z,16.50
2022-09-15T03:21:40.869Z,16.50
2022-09-15T03:22:40.942Z,16.51
2022-09-15T03:23:41.169Z,16.51
2022-09-15T03:24:41.000Z,16.51
2022-09-15T03:25:40.804Z,16.54
2022-09-15T03:26:41.312Z,16.54
2022-09-15T03:27:40.718Z,16.55
2022-09-15T03:28:40.728Z,16.55
2022-09-15T03:29:41.036Z,16.55
2022-09-15T03:30:40.741Z,16.54
2022-09-15T03:31:40.663Z,16.51
2022-09-15T03:32:40.643Z,16.49
2022-09-15T03:33:40.651Z,16.49
2022-09-15T03:34:40.753Z,16.50
2022-09-15T03:35:40.670Z,16.49
2022-09-15T03:36:40.662Z,16.50
2022-09-15T03:37:41.184Z,16.50
2022-09-15T03:38:40.526Z,16.54
2022-09-15T03:39:40.586Z,16.54
2022-09-15T03:40:40.483Z,16.55
2022-09-15T03:41:42.129Z,16.51
2022-09-15T03:42:40.550Z,16.51
2022-09-15T03:43:40.498Z,16.51
2022-09-15T03:44:40.604Z,16.49
2022-09-15T03:45:40.566Z,16.41
2022-09-15T03:46:40.420Z,16.36
2022-09-15T03:47:40.430Z,16.34
2022-09-15T03:48:40.484Z,16.29
2022-09-15T03:49:40.397Z,16.31
2022-09-15T03:50:40.398Z,16.32
2022-09-15T03:51:40.404Z,16.36
2022-09-15T03:52:41.170Z,16.39
2022-09-15T03:53:40.413Z,16.39
2022-09-15T03:54:40.370Z,16.39
2022-09-15T03:55:40.530Z,16.40
2022-09-15T03:56:40.332Z,16.44
2022-09-15T03:57:40.295Z,16.47
2022-09-15T03:58:40.295Z,16.49
2022-09-15T03:59:40.306Z,16.49
2022-09-15T04:00:40.303Z,16.51
2022-09-15T04:01:40.497Z,16.51
2022-09-15T04:02:40.638Z,16.54
2022-09-15T04:03:45.299Z,16.54
2022-09-15T04:04:40.291Z,16.47
2022-09-15T04:05:40.290Z,16.41
2022-09-15T04:06:40.343Z,16.36
2022-09-15T04:07:40.655Z,16.28
2022-09-15T04:08:40.215Z,16.22
2022-09-15T04:09:40.164Z,16.13
2022-09-15T04:10:40.262Z,16.16
2022-09-15T04:11:40.174Z,16.10
2022-09-15T04:12:40.139Z,16.13
2022-09-15T04:13:40.497Z,16.17
2022-09-15T04:14:40.328Z,16.18
2022-09-15T04:15:40.098Z,16.22
2022-09-15T04:16:40.276Z,16.22
2022-09-15T04:17:40.113Z,16.25
2022-09-15T04:18:40.073Z,16.28
2022-09-15T04:19:40.057Z,16.29
2022-09-15T04:20:40.186Z,16.34
2022-09-15T04:21:40.073Z,16.36
2022-09-15T04:22:40.035Z,16.32
2022-09-15T04:23:40.043Z,16.32
2022-09-15T04:24:39.986Z,16.32
2022-09-15T04:25:40.062Z,16.32
2022-09-15T04:26:39.999Z,16.32
2022-09-15T04:27:40.113Z,16.32
2022-09-15T04:28:40.020Z,16.34
2022-09-15T04:29:39.988Z,16.36
2022-09-15T04:30:39.988Z,16.36
2022-09-15T04:31:40.036Z,16.37
2022-09-15T04:32:40.012Z,16.37
2022-09-15T04:33:40.021Z,16.39
2022-09-15T04:34:41.511Z,16.37
2022-09-15T04:35:39.956Z,16.39
2022-09-15T04:36:39.866Z,16.39
2022-09-15T04:37:39.869Z,16.41
2022-09-15T04:38:40.052Z,16.39
2022-09-15T04:39:39.847Z,16.36
2022-09-15T04:40:40.516Z,16.36
2022-09-15T04:41:40.617Z,16.37
2022-09-15T04:42:39.870Z,16.39
2022-09-15T04:43:40.020Z,16.40
2022-09-15T04:44:39.924Z,16.40
2022-09-15T04:45:39.790Z,16.44
2022-09-15T04:46:39.947Z,16.40
2022-09-15T04:47:40.752Z,16.40
2022-09-15T04:48:39.841Z,16.40
2022-09-15T04:49:40.020Z,16.37
2022-09-15T04:50:39.929Z,16.37
2022-09-15T04:51:39.667Z,16.36
2022-09-15T04:52:39.768Z,16.37
2022-09-15T04:53:39.736Z,16.37
2022-09-15T04:54:39.775Z,16.37
2022-09-15T04:55:40.055Z,16.39
2022-09-15T04:56:39.890Z,16.41
2022-09-15T04:57:39.796Z,16.41
2022-09-15T04:58:39.697Z,16.43
2022-09-15T04:59:39.707Z,16.41
2022-09-15T05:00:39.750Z,16.41
2022-09-15T05:01:39.970Z,16.40
2022-09-15T05:02:39.598Z,16.37
2022-09-15T05:03:39.611Z,16.32
2022-09-15T05:04:39.611Z,16.32
2022-09-15T05:05:39.551Z,16.29
2022-09-15T05:06:39.661Z,16.13
2022-09-15T05:07:40.586Z,16.08
2022-09-15T05:08:39.535Z,16.09
2022-09-15T05:09:39.577Z,16.05
2022-09-15T05:10:39.677Z,16.10
2022-09-15T05:11:39.495Z,16.13
2022-09-15T05:12:39.588Z,16.17
2022-09-15T05:13:40.109Z,16.16
2022-09-15T05:14:40.164Z,16.16
2022-09-15T05:15:39.503Z,16.13
2022-09-15T05:16:39.469Z,16.16
2022-09-15T05:17:40.210Z,16.12
2022-09-15T05:18:39.435Z,16.12
2022-09-15T05:19:39.444Z,16.12
2022-09-15T05:20:39.435Z,16.12
2022-09-15T05:21:39.437Z,16.13
2022-09-15T05:22:41.843Z,16.18
2022-09-15T05:23:39.351Z,16.24
2022-09-15T05:24:39.725Z,16.25
2022-09-15T05:25:39.566Z,16.28
2022-09-15T05:26:39.370Z,16.31
2022-09-15T05:27:40.157Z,16.36
2022-09-15T05:28:39.960Z,16.40
2022-09-15T05:29:39.386Z,16.43
2022-09-15T05:30:43.658Z,16.41
2022-09-15T05:31:40.025Z,16.39
2022-09-15T05:32:39.263Z,16.39
2022-09-15T05:33:39.987Z,16.39
2022-09-15T05:34:39.278Z,16.37
2022-09-15T05:35:39.282Z,16.34
2022-09-15T05:36:39.229Z,16.32
2022-09-15T05:37:39.244Z,16.28
2022-09-15T05:38:39.202Z,16.26
2022-09-15T05:39:39.209Z,16.25
2022-09-15T05:40:39.207Z,16.26
2022-09-15T05:41:39.274Z,16.28
2022-09-15T05:42:39.160Z,16.31
2022-09-15T05:43:39.171Z,16.29
2022-09-15T05:44:39.142Z,16.32
2022-09-15T05:45:39.292Z,16.31
2022-09-15T05:46:39.240Z,16.31
2022-09-15T05:47:39.157Z,16.29
2022-09-15T05:48:39.111Z,16.26
2022-09-15T05:49:39.107Z,16.28
2022-09-15T05:50:39.079Z,16.26
2022-09-15T05:51:39.161Z,16.25
2022-09-15T05:52:39.678Z,16.18
2022-09-15T05:53:39.505Z,16.18
2022-09-15T05:54:40.002Z,16.17
2022-09-15T05:55:39.044Z,16.17
2022-09-15T05:56:39.607Z,16.16
2022-09-15T05:57:38.997Z,16.16
2022-09-15T05:58:39.073Z,16.12
2022-09-15T05:59:39.073Z,16.09
2022-09-15T06:00:38.943Z,16.10
2022-09-15T06:01:38.982Z,16.12
2022-09-15T06:02:39.039Z,16.13
2022-09-15T06:03:39.032Z,16.12
2022-09-15T06:04:38.904Z,16.10
2022-09-15T06:05:38.944Z,16.08
2022-09-15T06:06:39.009Z,16.02
2022-09-15T06:07:38.884Z,16.00
2022-09-15T06:08:42.448Z,16.00
2022-09-15T06:09:38.871Z,15.99
2022-09-15T06:10:38.845Z,15.99
2022-09-15T06:11:38.852Z,16.00
2022-09-15T06:12:38.956Z,16.02
2022-09-15T06:13:38.905Z,16.02
2022-09-15T06:14:38.799Z,16.05
2022-09-15T06:15:38.773Z,16.06
2022-09-15T06:16:38.798Z,16.08
2022-09-15T06:17:38.815Z,16.06
2022-09-15T06:18:38.763Z,16.05
2022-09-15T06:19:38.770Z,16.06
2022-09-15T06:20:38.747Z,16.06
2022-09-15T06:21:38.749Z,16.05
2022-09-15T06:22:38.747Z,16.05
2022-09-15T06:23:38.752Z,16.05
2022-09-15T06:24:38.697Z,16.03
2022-09-15T06:25:38.707Z,16.02
2022-09-15T06:26:38.710Z,16.00
2022-09-15T06:27:38.680Z,16.02
2022-09-15T06:28:38.624Z,16.02
2022-09-15T06:29:38.631Z,15.99
2022-09-15T06:30:38.638Z,16.00
2022-09-15T06:31:38.718Z,15.99
2022-09-15T06:32:38.618Z,15.92
2022-09-15T06:33:38.608Z,15.90
2022-09-15T06:34:38.567Z,15.90
2022-09-15T06:35:39.360Z,15.91
2022-09-15T06:36:38.575Z,15.85
2022-09-15T06:37:38.608Z,15.83
2022-09-15T06:38:39.367Z,15.84
2022-09-15T06:39:39.575Z,15.87
2022-09-15T06:40:38.560Z,15.88
2022-09-15T06:42:00.823Z,15.90
2022-09-15T06:42:38.682Z,15.94
2022-09-15T06:43:38.604Z,15.94
2022-09-15T06:44:38.579Z,15.94
2022-09-15T06:45:38.585Z,15.96
2022-09-15T06:46:38.542Z,15.94
2022-09-15T06:47:38.499Z,15.92
2022-09-15T06:48:38.606Z,15.92
2022-09-15T06:49:38.511Z,15.92
2022-09-15T06:50:38.523Z,15.92
2022-09-15T06:51:38.540Z,15.94
2022-09-15T06:52:38.422Z,15.90
2022-09-15T06:53:38.437Z,15.87
2022-09-15T06:54:38.454Z,15.85
2022-09-15T06:55:38.451Z,15.83
2022-09-15T06:56:38.572Z,15.83
2022-09-15T06:57:38.459Z,15.83
2022-09-15T06:58:38.573Z,15.84
2022-09-15T06:59:38.368Z,15.83
2022-09-15T07:00:38.392Z,15.80
2022-09-15T07:01:38.386Z,15.75
2022-09-15T07:02:38.710Z,15.72
2022-09-15T07:03:38.414Z,15.69
2022-09-15T07:04:38.301Z,15.69
2022-09-15T07:05:39.235Z,15.67
2022-09-15T07:06:38.326Z,15.67
2022-09-15T07:07:38.426Z,15.73
2022-09-15T07:08:38.236Z,15.75
2022-09-15T07:09:41.168Z,15.76
2022-09-15T07:10:38.252Z,15.76
2022-09-15T07:11:38.256Z,15.73
2022-09-15T07:12:38.592Z,15.73
2022-09-15T07:13:38.261Z,15.72
2022-09-15T07:14:38.277Z,15.72
2022-09-15T07:15:38.279Z,15.70
2022-09-15T07:16:38.458Z,15.75
2022-09-15T07:17:38.122Z,15.75
2022-09-15T07:18:42.874Z,15.75
2022-09-15T07:19:38.200Z,15.75
2022-09-15T07:20:38.106Z,15.72
2022-09-15T07:21:38.158Z,15.75
2022-09-15T07:22:38.121Z,15.75
2022-09-15T07:23:38.063Z,15.70
2022-09-15T07:24:38.130Z,15.67
2022-09-15T07:25:38.148Z,15.69
2022-09-15T07:26:38.372Z,15.70
2022-09-15T07:27:38.497Z,15.66
2022-09-15T07:28:38.164Z,15.60
2022-09-15T07:29:38.078Z,15.59
2022-09-15T07:30:38.082Z,15.54
2022-09-15T07:31:38.059Z,15.52
2022-09-15T07:32:37.995Z,15.50
2022-09-15T07:33:38.104Z,15.50
2022-09-15T07:34:38.007Z,15.47
2022-09-15T07:35:37.988Z,15.47
2022-09-15T07:36:38.118Z,15.45
2022-09-15T07:37:38.045Z,15.45
2022-09-15T07:38:37.941Z,15.48
2022-09-15T07:39:37.931Z,15.50
2022-09-15T07:40:37.997Z,15.50
2022-09-15T07:41:37.965Z,15.54
2022-09-15T07:42:37.968Z,15.60
2022-09-15T07:43:37.869Z,15.59
2022-09-15T07:44:37.847Z,15.62
2022-09-15T07:45:37.886Z,15.62
2022-09-15T07:46:37.904Z,15.59
2022-09-15T07:47:37.881Z,15.59
2022-09-15T07:48:37.901Z,15.55
2022-09-15T07:49:37.796Z,15.52
2022-09-15T07:50:37.825Z,15.57
2022-09-15T07:51:37.814Z,15.66
2022-09-15T07:52:37.824Z,15.70
2022-09-15T07:53:37.823Z,15.72
2022-09-15T07:54:37.827Z,15.69
2022-09-15T07:55:37.735Z,15.69
2022-09-15T07:56:38.666Z,15.66
2022-09-15T07:57:37.749Z,15.66
2022-09-15T07:58:37.752Z,15.66
2022-09-15T07:59:41.099Z,15.69
2022-09-15T08:00:37.827Z,15.70
2022-09-15T08:01:37.747Z,15.69
2022-09-15T08:02:37.670Z,15.66
2022-09-15T08:03:38.098Z,15.63
2022-09-15T08:04:38.206Z,15.63
2022-09-15T08:05:41.254Z,15.66
2022-09-15T08:06:38.749Z,15.70
2022-09-15T08:07:37.595Z,15.67
2022-09-15T08:08:37.615Z,15.66
2022-09-15T08:09:38.634Z,15.67
2022-09-15T08:10:37.632Z,15.66
2022-09-15T08:11:37.634Z,15.66
2022-09-15T08:12:38.667Z,15.63
2022-09-15T08:13:38.068Z,15.60
2022-09-15T08:14:37.547Z,15.55
2022-09-15T08:15:37.610Z,15.54
2022-09-15T08:16:37.609Z,15.52
2022-09-15T08:17:37.843Z,15.50
2022-09-15T08:18:37.492Z,15.50
2022-09-15T08:19:37.484Z,15.50
2022-09-15T08:20:37.598Z,15.47
2022-09-15T08:21:37.599Z,15.43
2022-09-15T08:22:37.494Z,15.43
2022-09-15T08:23:37.609Z,15.44
2022-09-15T08:24:37.409Z,15.44
2022-09-15T08:25:38.036Z,15.44
2022-09-15T08:26:37.420Z,15.39
2022-09-15T08:27:39.072Z,15.41
2022-09-15T08:28:37.444Z,15.43
2022-09-15T08:29:37.555Z,15.43
2022-09-15T08:30:37.347Z,15.45
2022-09-15T08:31:37.450Z,15.45
2022-09-15T08:32:37.465Z,15.47
2022-09-15T08:33:39.835Z,15.47
2022-09-15T08:34:38.098Z,15.47
2022-09-15T08:35:37.589Z,15.48
2022-09-15T08:36:37.284Z,15.47
2022-09-15T08:37:37.299Z,15.45
2022-09-15T08:38:37.300Z,15.44
2022-09-15T08:39:37.412Z,15.44
2022-09-15T08:40:37.384Z,15.45
2022-09-15T08:41:37.735Z,15.45
2022-09-15T08:42:39.647Z,15.45
2022-09-15T08:43:37.226Z,15.44
2022-09-15T08:44:37.234Z,15.44
2022-09-15T08:45:37.248Z,15.41
2022-09-15T08:46:37.407Z,15.39
2022-09-15T08:47:37.668Z,15.37
2022-09-15T08:48:37.370Z,15.36
2022-09-15T08:49:50.992Z,15.37
2022-09-15T08:50:37.187Z,15.35
2022-09-15T08:51:37.186Z,15.35
2022-09-15T08:52:37.103Z,15.35
2022-09-15T08:53:37.604Z,15.32
2022-09-15T08:54:37.096Z,15.35
2022-09-15T08:55:37.205Z,15.36
2022-09-15T08:56:37.092Z,15.35
2022-09-15T08:57:37.120Z,15.35
2022-09-15T08:58:37.123Z,15.33
2022-09-15T08:59:37.009Z,15.35
2022-09-15T09:00:37.303Z,15.32
2022-09-15T09:01:37.134Z,15.32
2022-09-15T09:02:37.067Z,15.36
2022-09-15T09:03:36.960Z,15.41
2022-09-15T09:04:36.922Z,15.48
2022-09-15T09:05:37.131Z,15.51
2022-09-15T09:06:36.933Z,15.52
2022-09-15T09:07:37.140Z,15.55
2022-09-15T09:08:36.968Z,15.54
2022-09-15T09:09:36.903Z,15.52
2022-09-15T09:10:37.167Z,15.52
2022-09-15T09:11:36.920Z,15.50
2022-09-15T09:12:36.923Z,15.48
2022-09-15T09:13:36.831Z,15.45
2022-09-15T09:14:36.784Z,15.44
2022-09-15T09:15:36.878Z,15.43
2022-09-15T09:16:37.368Z,15.39
2022-09-15T09:17:37.723Z,15.39
2022-09-15T09:18:39.013Z,15.36
2022-09-15T09:19:36.814Z,15.36
2022-09-15T09:20:36.781Z,15.36
2022-09-15T09:21:37.133Z,15.36
2022-09-15T09:22:38.218Z,15.39
2022-09-15T09:23:37.045Z,15.39
2022-09-15T09:24:37.521Z,15.39
2022-09-15T09:25:37.734Z,15.37
2022-09-15T09:26:37.744Z,15.37
2022-09-15T09:27:36.766Z,15.45
2022-09-15T09:28:38.308Z,15.48
2022-09-15T09:29:36.738Z,15.48
2022-09-15T09:30:36.747Z,15.50
2022-09-15T09:31:36.642Z,15.47
2022-09-15T09:32:36.652Z,15.45
2022-09-15T09:33:38.550Z,15.44
2022-09-15T09:34:36.604Z,15.43
2022-09-15T09:35:36.563Z,15.41
2022-09-15T09:36:36.570Z,15.41
2022-09-15T09:37:36.682Z,15.37
2022-09-15T09:38:36.533Z,15.41
2022-09-15T09:39:36.594Z,15.39
2022-09-15T09:40:36.726Z,15.43
2022-09-15T09:41:36.569Z,15.44
2022-09-15T09:42:36.563Z,15.45
2022-09-15T09:43:36.513Z,15.47
2022-09-15T09:44:37.243Z,15.50
2022-09-15T09:45:36.673Z,15.51
2022-09-15T09:46:36.537Z,15.54
2022-09-15T09:47:36.551Z,15.52
2022-09-15T09:48:36.655Z,15.48
2022-09-15T09:49:36.461Z,15.47
2022-09-15T09:50:36.465Z,15.50
2022-09-15T09:51:36.408Z,15.50
2022-09-15T09:52:36.684Z,15.60
2022-09-15T09:53:36.378Z,15.66
2022-09-15T09:54:36.451Z,15.66
2022-09-15T09:55:36.435Z,15.65
2022-09-15T09:56:36.457Z,15.62
2022-09-15T09:57:40.394Z,15.62
2022-09-15T09:58:36.457Z,15.60
2022-09-15T09:59:36.357Z,15.57
2022-09-15T10:00:36.327Z,15.59
2022-09-15T10:01:36.732Z,15.57
2022-09-15T10:02:37.303Z,15.57
2022-09-15T10:03:36.387Z,15.57
2022-09-15T10:04:36.459Z,15.55
2022-09-15T10:05:36.410Z,15.54
2022-09-15T10:06:36.602Z,15.54
2022-09-15T10:07:36.268Z,15.52
2022-09-15T10:08:36.326Z,15.54
2022-09-15T10:09:36.334Z,15.52
2022-09-15T10:10:36.230Z,15.47
2022-09-15T10:11:36.219Z,15.44
2022-09-15T10:12:36.236Z,15.41
2022-09-15T10:13:37.261Z,15.41
2022-09-15T10:14:36.257Z,15.41
2022-09-15T10:15:36.266Z,15.37
2022-09-15T10:16:36.214Z,15.36
2022-09-15T10:17:36.168Z,15.36
2022-09-15T10:18:36.183Z,15.37
2022-09-15T10:19:36.899Z,15.36
2022-09-15T10:20:36.219Z,15.36
2022-09-15T10:21:36.097Z,15.33
2022-09-15T10:22:36.820Z,15.35
2022-09-15T10:23:36.122Z,15.33
2022-09-15T10:24:36.117Z,15.33
2022-09-15T10:25:57.555Z,15.33
2022-09-15T10:26:36.125Z,15.33
2022-09-15T10:27:36.028Z,15.33
2022-09-15T10:28:36.127Z,15.32
2022-09-15T10:29:36.033Z,15.33
2022-09-15T10:30:36.285Z,15.32
2022-09-15T10:31:36.197Z,15.29
2022-09-15T10:32:35.937Z,15.30
2022-09-15T10:33:36.003Z,15.32
2022-09-15T10:34:35.969Z,15.30
2022-09-15T10:35:36.609Z,15.32
2022-09-15T10:36:35.986Z,15.32
2022-09-15T10:37:36.227Z,15.35
2022-09-15T10:38:35.897Z,15.36
2022-09-15T10:39:35.914Z,15.44
2022-09-15T10:40:36.018Z,15.48
2022-09-15T10:41:36.021Z,15.48
2022-09-15T10:42:35.919Z,15.51
2022-09-15T10:43:36.140Z,15.55
2022-09-15T10:44:35.943Z,15.62
2022-09-15T10:45:35.881Z,15.63
2022-09-15T10:46:39.285Z,15.72
2022-09-15T10:47:35.956Z,15.78
2022-09-15T10:48:35.862Z,15.81
2022-09-15T10:49:35.971Z,15.83
2022-09-15T10:50:36.095Z,15.83
2022-09-15T10:51:35.811Z,15.84
2022-09-15T10:52:35.821Z,15.90
2022-09-15T10:53:35.821Z,15.91
2022-09-15T10:54:35.967Z,15.92
2022-09-15T10:55:52.204Z,16.02
2022-09-15T10:56:35.647Z,15.99
2022-09-15T10:57:35.655Z,15.92
2022-09-15T10:58:35.724Z,15.88
2022-09-15T10:59:35.763Z,15.91
2022-09-15T11:00:36.941Z,15.99
2022-09-15T11:01:36.695Z,15.98
2022-09-15T11:02:35.729Z,15.98
2022-09-15T11:03:35.586Z,15.91
2022-09-15T11:04:36.507Z,15.87
2022-09-15T11:05:36.317Z,15.80
2022-09-15T11:06:35.612Z,15.78
2022-09-15T11:07:35.593Z,15.81
2022-09-15T11:08:36.109Z,15.91
2022-09-15T11:09:35.532Z,15.92
2022-09-15T11:10:36.418Z,15.92
2022-09-15T11:11:35.726Z,15.94
2022-09-15T11:12:36.444Z,15.96
2022-09-15T11:13:35.630Z,15.98
2022-09-15T11:14:35.566Z,16.02
2022-09-15T11:15:36.500Z,16.06
2022-09-15T11:16:35.935Z,16.05
2022-09-15T11:17:37.724Z,16.10
2022-09-15T11:18:35.558Z,16.16
2022-09-15T11:19:35.394Z,16.10
2022-09-15T11:20:35.466Z,16.09
2022-09-15T11:21:35.470Z,16.09
2022-09-15T11:22:35.488Z,16.13
2022-09-15T11:23:36.196Z,16.17
2022-09-15T11:24:35.504Z,16.22
2022-09-15T11:25:35.403Z,16.26
2022-09-15T11:26:35.336Z,16.26
2022-09-15T11:27:35.413Z,16.26
2022-09-15T11:28:35.407Z,16.26
2022-09-15T11:29:38.692Z,16.25
2022-09-15T11:30:35.429Z,16.25
2022-09-15T11:31:35.615Z,16.24
2022-09-15T11:32:35.359Z,16.25
2022-09-15T11:33:35.882Z,16.28
2022-09-15T11:34:35.588Z,16.29
2022-09-15T11:35:38.776Z,16.28
2022-09-15T11:36:35.302Z,16.31
2022-09-15T11:37:35.272Z,16.32
2022-09-15T11:38:36.096Z,16.32
2022-09-15T11:39:35.286Z,16.36
2022-09-15T11:40:35.357Z,16.32
2022-09-15T11:41:35.436Z,16.31
2022-09-15T11:42:35.310Z,16.31
2022-09-15T11:43:35.310Z,16.34
2022-09-15T11:44:35.326Z,16.32
2022-09-15T11:45:35.350Z,16.29
2022-09-15T11:46:35.267Z,16.28
2022-09-15T11:47:36.179Z,16.28
2022-09-15T11:48:35.281Z,16.26
2022-09-15T11:49:35.339Z,16.28
2022-09-15T11:50:35.156Z,16.28
2022-09-15T11:51:35.686Z,16.28
2022-09-15T11:52:35.362Z,16.32
2022-09-15T11:53:35.278Z,16.34
2022-09-15T11:54:35.521Z,16.32
2022-09-15T11:55:35.508Z,16.29
2022-09-15T11:56:36.229Z,16.26
2022-09-15T11:57:39.218Z,16.22
2022-09-15T11:58:35.846Z,16.21
2022-09-15T11:59:37.402Z,16.21
2022-09-15T12:00:35.137Z,16.17
2022-09-15T12:01:35.184Z,16.17
2022-09-15T12:02:35.223Z,16.18
2022-09-15T12:03:36.180Z,16.26
2022-09-15T12:04:35.052Z,16.37
2022-09-15T12:05:38.839Z,16.39
2022-09-15T12:06:35.814Z,16.36
2022-09-15T12:07:34.967Z,16.31
2022-09-15T12:08:34.983Z,16.31
2022-09-15T12:09:35.507Z,16.31
2022-09-15T12:10:35.086Z,16.32
2022-09-15T12:11:35.008Z,16.31
2022-09-15T12:12:35.014Z,16.32
2022-09-15T12:13:35.010Z,16.32
2022-09-15T12:14:35.839Z,16.31
2022-09-15T12:15:35.945Z,16.31
2022-09-15T12:16:34.921Z,16.31
2022-09-15T12:17:34.932Z,16.31
2022-09-15T12:18:39.351Z,16.31
2022-09-15T12:19:34.893Z,16.32
2022-09-15T12:20:34.847Z,16.29
2022-09-15T12:21:35.114Z,16.28
2022-09-15T12:22:35.622Z,16.31
2022-09-15T12:23:34.866Z,16.28
2022-09-15T12:24:34.768Z,16.28
2022-09-15T12:25:34.882Z,16.18
2022-09-15T12:26:34.805Z,16.17
2022-09-15T12:27:35.309Z,16.18
2022-09-15T12:28:34.832Z,16.18
2022-09-15T12:29:38.066Z,16.16
2022-09-15T12:30:34.764Z,16.12
2022-09-15T12:31:34.743Z,16.09
2022-09-15T12:32:34.727Z,16.06
2022-09-15T12:33:34.832Z,16.08
2022-09-15T12:34:34.844Z,16.10
2022-09-15T12:35:34.702Z,16.12
2022-09-15T12:36:34.652Z,16.12
2022-09-15T12:37:34.613Z,16.12
2022-09-15T12:38:35.240Z,16.12
2022-09-15T12:39:34.828Z,16.12
2022-09-15T12:40:34.738Z,16.16
2022-09-15T12:41:34.738Z,16.17
2022-09-15T12:42:34.543Z,16.22
2022-09-15T12:43:34.549Z,16.21
2022-09-15T12:44:34.658Z,16.22
2022-09-15T12:45:34.705Z,16.21
2022-09-15T12:46:34.674Z,16.22
2022-09-15T12:47:34.680Z,16.22
2022-09-15T12:48:34.633Z,16.25
2022-09-15T12:49:34.529Z,16.25
2022-09-15T12:50:34.566Z,16.26
2022-09-15T12:51:34.555Z,16.28
2022-09-15T12:52:34.822Z,16.29