createdAt,value
2023-04-27T00:02:45.862Z,17.13
2023-04-27T00:05:32.756Z,14.95
2023-04-27T00:08:12.713Z,15.93
2023-04-27T00:12:02.738Z,15.85
2023-04-27T00:14:49.708Z,15.25
2023-04-27T00:17:22.990Z,16.42
2023-04-27T00:20:11.736Z,16.15
2023-04-27T00:22:52.731Z,17.17
2023-04-27T00:25:46.699Z,15.45
2023-04-27T00:28:33.693Z,15.45
2023-04-27T00:31:13.720Z,15.07
2023-04-27T00:34:00.722Z,16.90
2023-04-27T00:36:33.818Z,16.35
2023-04-27T00:39:20.697Z,15.68
2023-04-27T00:41:53.931Z,16.52
2023-04-27T00:44:40.739Z,16.80
2023-04-27T00:47:13.884Z,15.90
2023-04-27T00:50:00.681Z,16.27
2023-04-27T00:52:33.810Z,15.40
2023-04-27T00:55:20.708Z,16.42
2023-04-27T00:58:00.711Z,16.83
2023-04-27T01:00:54.794Z,17.38
2023-04-27T01:03:41.880Z,15.48
2023-04-27T01:06:14.863Z,15.98
2023-04-27T01:09:01.661Z,15.00
2023-04-27T01:11:34.887Z,17.00
2023-04-27T01:14:21.726Z,15.20
2023-04-27T01:17:01.855Z,14.82
2023-04-27T01:19:48.749Z,16.73
2023-04-27T01:22:21.824Z,15.38
2023-04-27T01:25:08.765Z,15.05
2023-04-27T01:27:41.824Z,14.95
2023-04-27T01:30:31.708Z,15.88
2023-04-27T01:33:11.777Z,15.95
2023-04-27T01:36:05.762Z,14.40
2023-04-27T01:38:59.705Z,15.70
2023-04-27T01:41:53.705Z,15.65
2023-04-27T01:44:47.776Z,16.42
2023-04-27T01:47:41.808Z,15.65
2023-04-27T01:50:35.730Z,16.35
2023-04-27T01:53:31.827Z,14.75
2023-04-27T01:56:25.758Z,14.85
2023-04-27T01:59:19.722Z,15.00
2023-04-27T02:02:13.786Z,15.20
2023-04-27T02:05:00.738Z,15.15
2023-04-27T02:07:40.748Z,16.30
2023-04-27T02:10:34.765Z,16.63
2023-04-27T02:13:28.776Z,16.63
2023-04-27T02:16:15.757Z,15.68
2023-04-27T02:18:49.216Z,17.00
2023-04-27T02:21:35.730Z,15.43
2023-04-27T02:24:08.889Z,14.98
2023-04-27T02:26:55.745Z,15.48
2023-04-27T02:29:28.964Z,14.45
2023-04-27T02:32:15.830Z,14.88
2023-04-27T02:34:48.844Z,14.15
2023-04-27T02:37:35.755Z,14.73
2023-04-27T02:40:09.324Z,13.75
2023-04-27T02:43:02.736Z,14.23
2023-04-27T02:45:56.740Z,14.23
2023-04-27T02:48:43.780Z,14.55
2023-04-27T02:51:16.882Z,14.52
2023-04-27T02:54:03.753Z,15.05
2023-04-27T02:56:37.959Z,14.70
2023-04-27T02:59:24.759Z,15.70
2023-04-27T03:02:04.725Z,14.25
2023-04-27T03:04:59.754Z,16.08
2023-04-27T03:07:46.736Z,16.63
2023-04-27T03:10:26.796Z,16.15
2023-04-27T03:13:13.767Z,17.52
2023-04-27T03:15:53.752Z,15.40
2023-04-27T03:18:40.769Z,15.63
2023-04-27T03:21:18.892Z,17.08
2023-04-27T03:24:05.752Z,16.70
2023-04-27T03:26:45.745Z,15.85
2023-04-27T03:29:32.782Z,16.05
2023-04-27T03:32:12.837Z,15.32
2023-04-27T03:35:06.736Z,15.35
2023-04-27T03:38:00.744Z,15.63
2023-04-27T03:40:47.759Z,15.23
2023-04-27T03:43:20.988Z,16.92
2023-04-27T03:46:07.822Z,16.35
2023-04-27T03:48:41.132Z,16.13
2023-04-27T03:51:27.759Z,14.55
2023-04-27T03:54:00.866Z,16.55
2023-04-27T03:56:47.757Z,16.75
2023-04-27T03:59:24.238Z,15.65
2023-04-27T04:02:11.911Z,15.23
2023-04-27T04:04:45.064Z,15.05
2023-04-27T04:07:31.800Z,15.95
2023-04-27T04:10:04.894Z,14.60
2023-04-27T04:12:51.746Z,14.30
2023-04-27T04:15:24.975Z,14.38
2023-04-27T04:18:11.777Z,13.98
2023-04-27T04:20:44.907Z,15.20
2023-04-27T04:23:31.787Z,15.65
2023-04-27T04:26:04.928Z,14.75
2023-04-27T04:28:51.765Z,14.50
2023-04-27T04:31:31.856Z,14.40
2023-04-27T04:34:18.780Z,14.75
2023-04-27T04:36:51.964Z,14.00
2023-04-27T04:39:39.761Z,13.70
2023-04-27T04:42:12.874Z,16.98
2023-04-27T04:45:06.774Z,14.85
2023-04-27T04:47:53.837Z,14.00
2023-04-27T04:50:33.794Z,15.70
2023-04-27T04:53:20.799Z,15.48
2023-04-27T04:56:00.778Z,14.48
2023-04-27T04:58:54.774Z,15.43
2023-04-27T05:01:41.804Z,14.70
2023-04-27T05:04:21.981Z,16.90
2023-04-27T05:07:08.796Z,16.67
2023-04-27T05:09:44.957Z,17.42
2023-04-27T05:12:31.766Z,19.05
2023-04-27T05:15:04.906Z,19.35
2023-04-27T05:17:51.811Z,20.33
2023-04-27T05:20:31.806Z,22.77
2023-04-27T05:23:18.850Z,21.48
2023-04-27T05:25:51.866Z,21.08
2023-04-27T05:28:38.805Z,22.38
2023-04-27T05:31:18.853Z,19.80
2023-04-27T05:34:12.780Z,18.00
2023-04-27T05:37:06.801Z,16.85
2023-04-27T05:39:53.814Z,16.40
2023-04-27T05:42:26.889Z,20.02
2023-04-27T05:45:17.779Z,17.92
2023-04-27T05:47:50.950Z,16.42
2023-04-27T05:50:37.830Z,20.38
2023-04-27T05:53:11.263Z,22.63
2023-04-27T05:55:57.795Z,19.98
2023-04-27T05:58:37.820Z,16.85
2023-04-27T06:01:24.810Z,16.27
2023-04-27T06:04:07.897Z,14.52
2023-04-27T06:07:01.817Z,14.85
2023-04-27T06:09:48.799Z,14.80
2023-04-27T06:12:21.982Z,13.55
2023-04-27T06:15:14.800Z,14.07
2023-04-27T06:17:57.876Z,16.27
2023-04-27T06:20:51.822Z,14.27
2023-04-27T06:23:45.793Z,14.32
2023-04-27T06:26:39.813Z,14.43
2023-04-27T06:29:26.820Z,16.35
2023-04-27T06:32:06.929Z,16.52
2023-04-27T06:35:00.809Z,14.40
2023-04-27T06:37:47.819Z,15.32
2023-04-27T06:40:20.978Z,15.55
2023-04-27T06:43:07.818Z,15.90
2023-04-27T06:45:41.100Z,13.40
2023-04-27T06:48:27.825Z,12.30
2023-04-27T06:51:07.861Z,13.48
2023-04-27T06:54:03.811Z,12.88
2023-04-27T06:56:51.823Z,12.88
2023-04-27T06:59:31.815Z,12.23
2023-04-27T07:02:25.901Z,13.50
2023-04-27T07:05:12.830Z,14.13
2023-04-27T07:07:52.852Z,13.73
2023-04-27T07:10:46.842Z,12.73
2023-04-27T07:13:40.834Z,14.05
2023-04-27T07:16:27.863Z,11.73
2023-04-27T07:19:07.904Z,11.27
2023-04-27T07:22:01.839Z,15.70
2023-04-27T07:24:48.840Z,12.40
2023-04-27T07:27:22.361Z,11.52
2023-04-27T07:30:08.875Z,12.10
2023-04-27T07:32:54.068Z,12.10
2023-04-27T07:35:40.901Z,12.10
2023-04-27T07:38:17.568Z,11.32
2023-04-27T07:41:10.843Z,13.27
2023-04-27T07:43:43.964Z,12.27
2023-04-27T07:46:30.838Z,12.98
2023-04-27T07:49:04.053Z,12.23
2023-04-27T07:51:50.854Z,11.88
2023-04-27T07:54:30.841Z,10.63
2023-04-27T07:57:24.866Z,13.68
2023-04-27T08:00:15.864Z,11.45
2023-04-27T08:02:49.191Z,12.35
2023-04-27T08:05:36.110Z,11.55
2023-04-27T08:08:10.087Z,10.23
2023-04-27T08:10:56.866Z,10.10
2023-04-27T08:13:36.855Z,10.02
2023-04-27T08:16:30.888Z,11.50
2023-04-27T08:19:24.870Z,11.93
2023-04-27T08:22:18.874Z,10.15
2023-04-27T08:25:06.960Z,10.85
2023-04-27T08:27:49.863Z,11.40
2023-04-27T08:30:43.878Z,12.15
2023-04-27T08:33:37.842Z,10.80
2023-04-27T08:36:25.878Z,12.90
2023-04-27T08:38:58.989Z,11.45
2023-04-27T08:41:48.905Z,12.70
2023-04-27T08:44:29.917Z,13.13
2023-04-27T08:47:31.349Z,14.00
2023-04-27T08:50:26.886Z,12.32
2023-04-27T08:53:00.006Z,12.13
2023-04-27T08:55:46.881Z,12.90
2023-04-27T08:58:20.151Z,11.95
2023-04-27T09:01:12.891Z,11.68
2023-04-27T09:03:53.031Z,12.05
2023-04-27T09:06:40.867Z,11.88
2023-04-27T09:09:14.216Z,12.00
2023-04-27T09:12:00.884Z,12.18
2023-04-27T09:14:43.928Z,11.63
2023-04-27T09:17:42.024Z,12.85
2023-04-27T09:20:28.931Z,11.15
2023-04-27T09:23:05.078Z,12.40
2023-04-27T09:25:51.890Z,11.98
2023-04-27T09:28:25.003Z,10.20
2023-04-27T09:31:11.931Z,10.43
2023-04-27T09:33:45.765Z,10.55
2023-04-27T09:36:32.887Z,10.77
2023-04-27T09:39:11.802Z,10.55
2023-04-27T09:41:58.916Z,10.00
2023-04-27T09:44:35.057Z,11.30
2023-04-27T09:47:21.947Z,11.43
2023-04-27T09:50:02.908Z,10.90
2023-04-27T09:52:56.907Z,11.48
2023-04-27T09:55:52.918Z,11.15
2023-04-27T09:59:00.660Z,12.35
2023-04-27T10:01:50.057Z,11.50
2023-04-27T10:04:42.519Z,12.45
2023-04-27T10:07:33.084Z,11.68
2023-04-27T10:10:16.939Z,11.50
2023-04-27T10:13:14.925Z,10.23
2023-04-27T10:16:01.925Z,11.18
2023-04-27T10:18:40.998Z,12.30
2023-04-27T10:21:28.924Z,12.02
2023-04-27T10:24:13.993Z,10.70
2023-04-27T10:27:09.942Z,10.40
2023-04-27T10:29:51.035Z,11.23
2023-04-27T10:32:38.035Z,10.50
2023-04-27T10:35:19.938Z,10.55
2023-04-27T10:38:24.255Z,11.95
2023-04-27T10:41:13.956Z,10.63
2023-04-27T10:43:53.917Z,11.50
2023-04-27T10:46:48.954Z,12.68
2023-04-27T10:49:36.954Z,11.55
2023-04-27T10:52:16.956Z,12.63
2023-04-27T10:55:03.933Z,10.43
2023-04-27T10:57:37.280Z,11.20
2023-04-27T11:00:35.945Z,11.43
2023-04-27T11:03:27.181Z,13.18
2023-04-27T11:06:13.984Z,10.88
2023-04-27T11:08:51.197Z,11.52
2023-04-27T11:11:37.992Z,11.23
2023-04-27T11:14:11.131Z,11.48
2023-04-27T11:16:58.955Z,11.10
2023-04-27T11:19:39.262Z,11.07
2023-04-27T11:22:25.968Z,12.20
2023-04-27T11:25:06.960Z,12.30
2023-04-27T11:28:00.948Z,14.70
2023-04-27T11:30:55.958Z,14.48
2023-04-27T11:33:42.949Z,12.48
2023-04-27T11:36:30.958Z,11.48
2023-04-27T11:39:28.155Z,13.02
2023-04-27T11:42:02.802Z,10.75
2023-04-27T11:44:49.963Z,11.25
2023-04-27T11:47:24.211Z,11.43
2023-04-27T11:50:13.981Z,11.43
2023-04-27T11:52:53.949Z,11.70
2023-04-27T11:55:52.004Z,12.57
2023-04-27T11:58:44.416Z,13.13
2023-04-27T12:01:37.073Z,13.68
2023-04-27T12:04:32.024Z,14.25
2023-04-27T12:07:19.009Z,11.45
2023-04-27T12:09:52.166Z,11.93
2023-04-27T12:12:40.000Z,12.02
2023-04-27T12:15:20.962Z,11.50
2023-04-27T12:18:14.997Z,11.90
2023-04-27T12:21:08.949Z,12.68
2023-04-27T12:24:03.009Z,11.90
2023-04-27T12:26:56.971Z,11.82
2023-04-27T12:29:50.995Z,12.30
2023-04-27T12:32:45.040Z,14.07
2023-04-27T12:35:38.990Z,12.20
2023-04-27T12:38:26.022Z,12.40
2023-04-27T12:41:06.168Z,13.60
2023-04-27T12:44:00.026Z,13.25
2023-04-27T12:46:55.015Z,13.07
2023-04-27T12:49:49.004Z,13.05
2023-04-27T12:52:35.989Z,13.05
2023-04-27T12:55:17.921Z,13.20
2023-04-27T12:58:10.986Z,12.10
2023-04-27T13:00:44.116Z,13.15
2023-04-27T13:03:31.170Z,13.23
2023-04-27T13:06:10.993Z,13.38
2023-04-27T13:09:04.996Z,13.02
2023-04-27T13:11:52.024Z,13.52
2023-04-27T13:14:25.142Z,14.32
2023-04-27T13:17:12.001Z,13.88
2023-04-27T13:19:52.003Z,12.88
2023-04-27T13:22:39.006Z,13.25
2023-04-27T13:25:13.282Z,14.70
2023-04-27T13:28:01.055Z,13.25
2023-04-27T13:30:42.007Z,14.00
2023-04-27T13:33:36.048Z,12.75
2023-04-27T13:36:23.007Z,13.15
2023-04-27T13:39:02.992Z,14.93
2023-04-27T13:41:50.030Z,13.60
2023-04-27T13:44:37.008Z,14.05
2023-04-27T13:47:24.076Z,14.80
2023-04-27T13:50:04.017Z,14.00
2023-04-27T13:52:51.017Z,14.63
2023-04-27T13:55:24.191Z,13.68
2023-04-27T13:58:12.027Z,15.40
2023-04-27T14:00:54.149Z,14.98
2023-04-27T14:03:49.192Z,14.88
2023-04-27T14:06:36.006Z,14.85
2023-04-27T14:09:16.316Z,14.30
2023-04-27T14:12:10.003Z,13.70
2023-04-27T14:14:58.509Z,15.20
2023-04-27T14:17:32.444Z,14.98
2023-04-27T14:20:19.036Z,14.98
2023-04-27T14:22:59.040Z,12.88
2023-04-27T14:25:53.011Z,13.43
2023-04-27T14:28:40.082Z,15.63
2023-04-27T14:31:14.412Z,15.07
2023-04-27T14:34:03.038Z,14.55
2023-04-27T14:36:36.266Z,14.10
2023-04-27T14:39:23.066Z,15.70
2023-04-27T14:42:03.057Z,15.48
2023-04-27T14:44:57.041Z,13.43
2023-04-27T14:47:44.141Z,13.18
2023-04-27T14:50:25.041Z,12.48
2023-04-27T14:53:19.078Z,13.60
2023-04-27T14:56:13.210Z,14.68
2023-04-27T14:59:04.201Z,14.48
2023-04-27T15:01:44.093Z,15.93
2023-04-27T15:04:31.050Z,14.32
2023-04-27T15:07:04.364Z,13.23
2023-04-27T15:09:53.044Z,13.02
2023-04-27T15:12:26.191Z,14.63
2023-04-27T15:15:14.073Z,13.50
2023-04-27T15:17:48.180Z,13.30
2023-04-27T15:20:35.054Z,13.52
2023-04-27T15:23:08.145Z,13.77
2023-04-27T15:25:56.093Z,15.23
2023-04-27T15:28:30.692Z,14.80
2023-04-27T15:31:17.096Z,14.75
2023-04-27T15:33:50.274Z,16.50
2023-04-27T15:36:37.053Z,15.88
2023-04-27T15:39:10.375Z,14.75
2023-04-27T15:41:57.082Z,15.15
2023-04-27T15:44:31.247Z,14.38
2023-04-27T15:47:20.072Z,14.82
2023-04-27T15:50:00.142Z,14.30
2023-04-27T15:52:47.078Z,15.43
2023-04-27T15:55:27.062Z,14.32
2023-04-27T15:58:21.074Z,15.52
2023-04-27T16:01:08.164Z,15.63
2023-04-27T16:03:41.269Z,16.85
2023-04-27T16:06:28.307Z,16.92
2023-04-27T16:09:03.356Z,18.15
2023-04-27T16:11:50.096Z,16.52
2023-04-27T16:14:23.217Z,14.40
2023-04-27T16:17:13.075Z,14.10
2023-04-27T16:19:46.364Z,16.27
2023-04-27T16:22:34.078Z,14.75
2023-04-27T16:25:10.788Z,15.55
2023-04-27T16:27:58.102Z,16.55
2023-04-27T16:30:31.381Z,16.00
2023-04-27T16:33:18.150Z,15.13
2023-04-27T16:35:51.206Z,13.48
2023-04-27T16:38:39.462Z,15.25
2023-04-27T16:41:20.081Z,15.55
2023-04-27T16:44:14.105Z,14.18
2023-04-27T16:47:08.092Z,15.57
2023-04-27T16:49:55.146Z,15.38
2023-04-27T16:52:35.088Z,13.95
2023-04-27T16:55:23.161Z,12.60
2023-04-27T16:57:57.391Z,13.90
2023-04-27T17:00:46.108Z,14.18
2023-04-27T17:03:19.481Z,13.45
2023-04-27T17:06:07.098Z,14.20
2023-04-27T17:08:40.226Z,13.63
2023-04-27T17:11:27.132Z,13.23
2023-04-27T17:14:00.420Z,15.32
2023-04-27T17:16:47.095Z,15.27
2023-04-27T17:19:27.163Z,16.90
2023-04-27T17:22:21.131Z,17.42
2023-04-27T17:25:08.135Z,19.05
2023-04-27T17:27:51.112Z,22.15
2023-04-27T17:30:40.123Z,21.92
2023-04-27T17:33:21.094Z,26.05
2023-04-27T17:36:08.125Z,26.02
2023-04-27T17:38:41.385Z,25.58
2023-04-27T17:41:28.098Z,24.13
2023-04-27T17:44:01.392Z,22.63
2023-04-27T17:46:56.234Z,20.45
2023-04-27T17:49:36.160Z,20.08
2023-04-27T17:52:30.106Z,20.70
2023-04-27T17:55:24.137Z,23.77
2023-04-27T17:58:18.106Z,22.52
2023-04-27T18:01:12.220Z,20.65
2023-04-27T18:04:07.409Z,19.75
2023-04-27T18:06:58.121Z,16.52
2023-04-27T18:09:39.128Z,17.15
2023-04-27T18:12:33.123Z,17.08
2023-04-27T18:15:23.168Z,15.30
2023-04-27T18:18:03.175Z,15.52
2023-04-27T18:20:58.204Z,19.45
2023-04-27T18:23:46.205Z,19.30
2023-04-27T18:26:19.389Z,19.25
2023-04-27T18:29:06.146Z,17.98
2023-04-27T18:31:40.318Z,16.90
2023-04-27T18:34:27.196Z,16.45
2023-04-27T18:37:00.286Z,16.10
2023-04-27T18:39:48.145Z,18.58
2023-04-27T18:42:28.180Z,16.92
2023-04-27T18:45:22.133Z,16.70
2023-04-27T18:48:16.159Z,18.35
2023-04-27T18:51:10.143Z,19.85
2023-04-27T18:53:57.152Z,17.85
2023-04-27T18:56:38.141Z,20.45
2023-04-27T18:59:32.141Z,20.45
2023-04-27T19:02:20.181Z,21.65
2023-04-27T19:05:11.631Z,21.95
2023-04-27T19:08:07.163Z,20.70
2023-04-27T19:10:54.141Z,20.70
2023-04-27T19:13:28.380Z,19.75
2023-04-27T19:16:16.179Z,22.17
2023-04-27T19:18:56.147Z,21.95
2023-04-27T19:21:50.227Z,20.83
2023-04-27T19:24:37.164Z,20.00
2023-04-27T19:27:11.819Z,20.45
2023-04-27T19:30:01.187Z,18.75
2023-04-27T19:32:43.552Z,21.38
2023-04-27T19:35:30.205Z,21.08
2023-04-27T19:38:03.340Z,19.88
2023-04-27T19:40:50.163Z,18.67
2023-04-27T19:43:23.320Z,19.23
2023-04-27T19:46:10.216Z,19.05
2023-04-27T19:48:44.303Z,21.33
2023-04-27T19:51:31.160Z,18.80
2023-04-27T19:54:07.320Z,19.30
2023-04-27T19:56:55.233Z,17.98
2023-04-27T19:59:29.348Z,19.02
2023-04-27T20:02:16.331Z,17.80
2023-04-27T20:04:56.663Z,18.00
2023-04-27T20:07:50.312Z,19.30
2023-04-27T20:10:37.175Z,19.90
2023-04-27T20:13:10.692Z,18.83
2023-04-27T20:15:59.280Z,17.40
2023-04-27T20:18:32.338Z,18.70
2023-04-27T20:21:21.168Z,17.85
2023-04-27T20:24:02.173Z,16.58
2023-04-27T20:26:50.172Z,15.23
2023-04-27T20:29:25.478Z,17.15
2023-04-27T20:32:12.178Z,17.80
2023-04-27T20:34:45.392Z,18.58
2023-04-27T20:37:32.321Z,19.38
2023-04-27T20:40:05.679Z,18.83
2023-04-27T20:42:52.172Z,20.88
2023-04-27T20:45:41.283Z,18.83
2023-04-27T20:48:36.196Z,19.05
2023-04-27T20:51:30.189Z,20.40
2023-04-27T20:54:18.188Z,17.65
2023-04-27T20:56:58.201Z,17.48
2023-04-27T20:59:55.188Z,18.70
2023-04-27T21:02:44.281Z,18.98
2023-04-27T21:05:24.196Z,18.08
2023-04-27T21:08:11.201Z,19.90
2023-04-27T21:10:51.203Z,18.30
2023-04-27T21:13:41.215Z,18.98
2023-04-27T21:16:21.243Z,18.42
2023-04-27T21:19:15.192Z,18.10
2023-04-27T21:22:04.191Z,18.95
2023-04-27T21:24:44.200Z,18.95
2023-04-27T21:27:38.227Z,17.15
2023-04-27T21:30:25.270Z,17.50
2023-04-27T21:33:05.462Z,18.45
2023-04-27T21:35:52.228Z,18.50
2023-04-27T21:38:32.211Z,17.77
2023-04-27T21:41:19.194Z,19.15
2023-04-27T21:43:52.387Z,16.83
2023-04-27T21:46:39.227Z,18.33
2023-04-27T21:49:12.430Z,18.52
2023-04-27T21:51:59.208Z,17.85
2023-04-27T21:54:32.305Z,20.88
2023-04-27T21:57:20.231Z,19.27
2023-04-27T22:00:00.225Z,18.52
2023-04-27T22:02:55.362Z,18.73
2023-04-27T22:05:44.209Z,17.73
2023-04-27T22:08:24.217Z,17.33
2023-04-27T22:11:18.224Z,18.05
2023-04-27T22:14:12.265Z,19.23
2023-04-27T22:16:59.269Z,18.15
2023-04-27T22:19:40.212Z,18.30
2023-04-27T22:22:34.220Z,17.92
2023-04-27T22:25:28.291Z,17.73
2023-04-27T22:28:23.267Z,17.85
2023-04-27T22:31:17.262Z,17.98
2023-04-27T22:34:04.289Z,17.80
2023-04-27T22:36:37.372Z,19.17
2023-04-27T22:39:27.223Z,19.40
2023-04-27T22:42:00.517Z,20.40
2023-04-27T22:44:47.234Z,20.00
2023-04-27T22:47:20.403Z,21.90
2023-04-27T22:50:08.251Z,21.60
2023-04-27T22:52:44.268Z,20.92
2023-04-27T22:55:31.240Z,21.92
2023-04-27T22:58:11.244Z,19.90
2023-04-27T23:01:01.279Z,19.45
2023-04-27T23:03:41.309Z,19.38
2023-04-27T23:06:35.256Z,20.08
2023-04-27T23:09:29.230Z,20.73
2023-04-27T23:12:23.229Z,22.38
2023-04-27T23:15:10.239Z,22.88
2023-04-27T23:17:50.255Z,23.08
2023-04-27T23:20:37.261Z,22.40
2023-04-27T23:23:17.230Z,21.20
2023-04-27T23:26:11.230Z,21.60
2023-04-27T23:28:58.299Z,21.83
2023-04-27T23:31:38.529Z,23.17
2023-04-27T23:34:32.301Z,22.02
2023-04-27T23:37:26.302Z,22.35
2023-04-27T23:40:21.278Z,22.85
2023-04-27T23:43:15.241Z,21.35
2023-04-27T23:46:12.365Z,22.27
2023-04-27T23:48:59.246Z,20.42
2023-04-27T23:51:39.255Z,21.33
2023-04-27T23:54:33.280Z,19.65
2023-04-27T23:57:21.283Z,19.40
2023-04-27T23:59:54.438Z,20.52
