createdAt,value
2022-11-28T00:01:29.500Z,5.47
2022-11-28T00:03:56.895Z,8.27
2022-11-28T00:06:24.371Z,8.38
2022-11-28T00:08:51.379Z,9.70
2022-11-28T00:11:20.084Z,9.85
2022-11-28T00:13:47.399Z,10.23
2022-11-28T00:16:17.851Z,8.80
2022-11-28T00:18:45.010Z,10.25
2022-11-28T00:21:14.826Z,6.15
2022-11-28T00:23:43.522Z,10.27
2022-11-28T00:26:14.637Z,6.30
2022-11-28T00:28:43.170Z,10.57
2022-11-28T00:31:14.578Z,9.25
2022-11-28T00:33:42.020Z,8.10
2022-11-28T00:36:10.369Z,7.18
2022-11-28T00:38:37.708Z,9.70
2022-11-28T00:41:09.675Z,8.48
2022-11-28T00:43:37.565Z,9.07
2022-11-28T00:46:07.184Z,9.25
2022-11-28T00:48:35.849Z,8.95
2022-11-28T00:51:07.133Z,7.25
2022-11-28T00:53:34.367Z,5.65
2022-11-28T00:56:03.553Z,7.60
2022-11-28T00:58:31.446Z,7.60
2022-11-28T01:00:58.878Z,9.23
2022-11-28T01:03:27.499Z,8.10
2022-11-28T01:05:54.446Z,8.57
2022-11-28T01:08:21.290Z,7.80
2022-11-28T01:10:48.104Z,6.75
2022-11-28T01:13:15.009Z,7.35
2022-11-28T01:15:43.038Z,7.10
2022-11-28T01:18:10.118Z,6.95
2022-11-28T01:20:38.623Z,6.38
2022-11-28T01:23:05.571Z,10.02
2022-11-28T01:25:33.197Z,6.22
2022-11-28T01:28:00.284Z,6.25
2022-11-28T01:30:32.561Z,9.52
2022-11-28T01:32:59.421Z,8.50
2022-11-28T01:35:26.566Z,10.32
2022-11-28T01:37:54.965Z,7.18
2022-11-28T01:40:22.305Z,7.82
2022-11-28T01:42:49.357Z,5.35
2022-11-28T01:45:21.425Z,8.63
2022-11-28T01:47:51.871Z,9.00
2022-11-28T01:50:22.497Z,6.40
2022-11-28T01:52:59.695Z,7.35
2022-11-28T01:55:33.075Z,7.70
2022-11-28T01:58:00.353Z,9.07
2022-11-28T02:00:30.156Z,9.13
2022-11-28T02:03:05.077Z,10.38
2022-11-28T02:05:33.584Z,10.95
2022-11-28T02:08:02.470Z,6.18
2022-11-28T02:10:43.862Z,7.78
2022-11-28T02:13:34.883Z,7.30
2022-11-28T02:16:29.469Z,7.93
2022-11-28T02:19:32.564Z,8.75
2022-11-28T02:22:10.330Z,9.45
2022-11-28T02:25:16.352Z,7.32
2022-11-28T02:28:24.321Z,9.50
2022-11-28T02:31:00.410Z,8.07
2022-11-28T02:33:59.871Z,6.28
2022-11-28T02:36:35.545Z,8.30
2022-11-28T02:39:12.917Z,6.35
2022-11-28T02:41:47.745Z,7.65
2022-11-28T02:44:52.665Z,6.65
2022-11-28T02:47:25.763Z,7.30
2022-11-28T02:50:05.203Z,7.50
2022-11-28T02:52:40.343Z,8.45
2022-11-28T02:55:09.117Z,7.78
2022-11-28T02:57:37.741Z,6.80
2022-11-28T03:00:29.835Z,9.63
2022-11-28T03:03:25.432Z,5.97
2022-11-28T03:06:02.180Z,8.50
2022-11-28T03:08:52.407Z,7.97
2022-11-28T03:11:31.079Z,7.05
2022-11-28T03:14:08.059Z,5.25
2022-11-28T03:16:45.982Z,7.50
2022-11-28T03:19:30.820Z,8.98
2022-11-28T03:22:21.353Z,5.57
2022-11-28T03:25:00.281Z,5.45
2022-11-28T03:27:33.575Z,8.10
2022-11-28T03:30:09.166Z,7.85
2022-11-28T03:32:40.251Z,6.03
2022-11-28T03:35:13.741Z,7.10
2022-11-28T03:37:47.874Z,7.00
2022-11-28T03:40:23.532Z,7.13
2022-11-28T03:42:58.613Z,10.63
2022-11-28T03:45:31.759Z,6.68
2022-11-28T03:48:04.935Z,6.60
2022-11-28T03:50:40.636Z,7.75
2022-11-28T03:53:16.440Z,10.35
2022-11-28T03:55:51.641Z,6.53
2022-11-28T03:58:27.240Z,7.90
2022-11-28T04:04:22.164Z,7.13
2022-11-28T04:06:56.184Z,9.13
2022-11-28T04:09:41.618Z,8.45
2022-11-28T04:12:19.913Z,10.18
2022-11-28T04:14:53.223Z,7.00
2022-11-28T04:17:29.533Z,7.22
2022-11-28T04:20:05.496Z,4.70
2022-11-28T04:22:39.543Z,8.45
2022-11-28T04:25:13.969Z,10.55
2022-11-28T04:27:48.085Z,8.80
2022-11-28T04:30:15.964Z,5.80
2022-11-28T04:32:49.869Z,9.35
2022-11-28T04:35:25.129Z,7.78
2022-11-28T04:37:55.419Z,7.43
2022-11-28T04:40:26.892Z,7.75
2022-11-28T04:45:31.999Z,6.80
2022-11-28T04:47:59.920Z,7.63
2022-11-28T04:50:36.877Z,7.90
2022-11-28T04:53:10.404Z,6.65
2022-11-28T04:55:47.372Z,6.57
2022-11-28T04:58:22.675Z,9.20
2022-11-28T05:00:54.414Z,6.72
2022-11-28T05:03:26.429Z,7.03
2022-11-28T05:05:54.199Z,7.07
2022-11-28T05:08:24.114Z,7.00
2022-11-28T05:10:52.462Z,6.65
2022-11-28T05:13:19.382Z,8.52
2022-11-28T05:15:47.299Z,5.63
2022-11-28T05:18:14.707Z,7.63
2022-11-28T05:20:42.287Z,8.85
2022-11-28T05:23:09.171Z,10.30
2022-11-28T05:25:38.369Z,6.70
2022-11-28T05:28:08.697Z,7.38
2022-11-28T05:30:38.011Z,8.30
2022-11-28T05:33:05.216Z,7.15
2022-11-28T05:35:32.761Z,9.82
2022-11-28T05:37:59.603Z,8.98
2022-11-28T05:40:28.358Z,7.00
2022-11-28T05:42:55.373Z,8.20
2022-11-28T05:45:23.996Z,8.13
2022-11-28T05:47:50.993Z,10.75
2022-11-28T05:50:18.020Z,10.32
2022-11-28T05:52:45.202Z,7.40
2022-11-28T05:55:12.178Z,9.45
2022-11-28T05:57:39.080Z,8.50
2022-11-28T06:00:08.229Z,10.13
2022-11-28T06:02:42.625Z,9.07
2022-11-28T06:05:34.673Z,6.72
2022-11-28T06:07:56.818Z,9.90
2022-11-28T06:10:24.148Z,7.60
2022-11-28T06:12:51.329Z,8.15
2022-11-28T06:15:18.661Z,6.40
2022-11-28T06:17:46.906Z,8.43
2022-11-28T06:20:14.277Z,10.02
2022-11-28T06:23:11.079Z,8.07
2022-11-28T06:25:45.382Z,10.55
2022-11-28T06:28:12.847Z,9.35
2022-11-28T06:30:39.769Z,9.07
2022-11-28T06:33:08.114Z,9.85
2022-11-28T06:35:35.196Z,10.63
2022-11-28T06:38:02.241Z,11.48
2022-11-28T06:40:29.213Z,10.73
2022-11-28T06:42:56.163Z,8.73
2022-11-28T06:45:23.013Z,13.95
2022-11-28T06:47:49.813Z,10.80
2022-11-28T06:50:18.560Z,10.73
2022-11-28T06:52:45.606Z,14.05
2022-11-28T06:55:12.622Z,13.98
2022-11-28T06:57:39.553Z,8.65
2022-11-28T07:00:08.718Z,11.48
2022-11-28T07:02:35.763Z,11.05
2022-11-28T07:05:03.153Z,10.75
2022-11-28T07:07:31.655Z,12.65
2022-11-28T07:09:58.999Z,10.68
2022-11-28T07:12:25.825Z,10.73
2022-11-28T07:14:52.775Z,10.60
2022-11-28T07:17:20.157Z,14.48
2022-11-28T07:19:50.593Z,10.80
2022-11-28T07:22:21.218Z,14.55
2022-11-28T07:24:49.378Z,14.25
2022-11-28T07:27:16.458Z,14.40
2022-11-28T07:29:43.804Z,16.33
2022-11-28T07:32:10.972Z,11.02
2022-11-28T07:34:37.874Z,9.93
2022-11-28T07:37:05.159Z,10.98
2022-11-28T07:39:32.237Z,9.85
2022-11-28T07:42:00.667Z,13.20
2022-11-28T07:44:27.646Z,9.30
2022-11-28T07:46:54.691Z,15.65
2022-11-28T07:49:21.652Z,9.20
2022-11-28T07:51:48.456Z,10.20
2022-11-28T07:54:15.655Z,11.85
2022-11-28T07:57:11.606Z,11.23
2022-11-28T07:59:30.927Z,12.70
2022-11-28T08:01:58.232Z,11.75
2022-11-28T08:04:25.380Z,12.68
2022-11-28T08:06:52.188Z,10.93
2022-11-28T08:09:19.290Z,11.57
2022-11-28T08:11:46.220Z,12.40
2022-11-28T08:14:13.503Z,9.93
2022-11-28T08:16:42.729Z,12.27
2022-11-28T08:19:09.831Z,10.70
2022-11-28T08:21:38.467Z,13.45
2022-11-28T08:24:07.062Z,12.00
2022-11-28T08:26:36.051Z,9.52
2022-11-28T08:29:03.627Z,12.25
2022-11-28T08:31:33.845Z,10.77
2022-11-28T08:34:06.177Z,12.10
2022-11-28T08:39:22.419Z,10.93
2022-11-28T08:44:40.233Z,10.60
2022-11-28T08:47:07.135Z,10.35
2022-11-28T08:49:36.517Z,12.73
2022-11-28T08:52:04.556Z,10.88
2022-11-28T08:54:32.252Z,9.25
2022-11-28T08:56:59.521Z,12.35
2022-11-28T08:59:26.417Z,12.18
2022-11-28T09:01:54.233Z,11.07
2022-11-28T09:04:22.375Z,9.60
2022-11-28T09:06:51.368Z,11.68
2022-11-28T09:09:18.529Z,11.63
2022-11-28T09:11:46.077Z,11.88
2022-11-28T09:14:13.506Z,11.27
2022-11-28T09:16:41.301Z,12.90
2022-11-28T09:19:08.422Z,12.15
2022-11-28T09:21:36.549Z,10.48
2022-11-28T09:24:07.031Z,11.48
2022-11-28T09:26:33.994Z,10.40
2022-11-28T09:29:00.971Z,15.68
2022-11-28T09:31:28.136Z,9.52
2022-11-28T09:33:55.142Z,10.10
2022-11-28T09:36:24.589Z,11.85
2022-11-28T09:38:51.989Z,12.98
2022-11-28T09:41:49.576Z,9.73
2022-11-28T09:44:47.399Z,13.38
2022-11-28T09:47:23.819Z,11.68
2022-11-28T09:49:56.331Z,10.60
2022-11-28T09:52:36.606Z,14.10
2022-11-28T09:55:18.597Z,9.93
2022-11-28T09:57:50.963Z,9.38
2022-11-28T10:00:21.355Z,12.55
2022-11-28T10:06:20.350Z,11.00
2022-11-28T10:09:25.261Z,10.45
2022-11-28T10:12:12.778Z,9.38
2022-11-28T10:15:15.441Z,12.32
2022-11-28T10:17:55.990Z,10.25
2022-11-28T10:20:26.659Z,10.27
2022-11-28T10:22:58.011Z,8.35
2022-11-28T10:25:31.687Z,12.27
2022-11-28T10:27:58.949Z,12.18
2022-11-28T10:30:33.073Z,10.30
2022-11-28T10:33:11.144Z,9.68
2022-11-28T10:35:47.253Z,10.90
2022-11-28T10:38:17.294Z,9.07
2022-11-28T10:40:52.025Z,12.38
2022-11-28T10:43:35.273Z,11.85
2022-11-28T10:46:27.207Z,12.20
2022-11-28T10:49:08.520Z,12.93
2022-11-28T10:51:48.543Z,8.95
2022-11-28T10:54:29.412Z,12.30
2022-11-28T10:57:09.031Z,13.10
2022-11-28T10:59:54.480Z,10.75
2022-11-28T11:02:35.655Z,11.15
2022-11-28T11:05:04.535Z,11.70
2022-11-28T11:07:34.271Z,8.57
2022-11-28T11:10:15.032Z,11.95
2022-11-28T11:12:44.108Z,8.73
2022-11-28T11:15:30.396Z,9.32
2022-11-28T11:18:04.874Z,10.57
2022-11-28T11:20:37.246Z,13.07
2022-11-28T11:23:16.498Z,9.10
2022-11-28T11:25:52.174Z,9.68
2022-11-28T11:28:43.830Z,8.05
2022-11-28T11:31:23.471Z,11.02
2022-11-28T11:37:19.169Z,8.85
2022-11-28T11:39:52.505Z,10.68
2022-11-28T11:42:22.623Z,10.25
2022-11-28T11:44:51.119Z,8.30
2022-11-28T11:47:18.578Z,9.65
2022-11-28T11:49:49.518Z,11.77
2022-11-28T11:52:22.724Z,12.07
2022-11-28T11:54:58.880Z,9.40
2022-11-28T11:57:34.395Z,11.32
2022-11-28T12:00:11.719Z,11.00
2022-11-28T12:02:44.552Z,10.18
2022-11-28T12:05:17.708Z,13.25
2022-11-28T12:07:57.199Z,8.32
2022-11-28T12:10:28.629Z,13.13
2022-11-28T12:12:55.751Z,11.18
2022-11-28T12:15:38.258Z,8.90
2022-11-28T12:18:22.845Z,9.15
2022-11-28T12:21:12.878Z,10.05
2022-11-28T12:24:09.285Z,12.60
2022-11-28T12:26:46.675Z,13.15
2022-11-28T12:29:42.156Z,9.85
2022-11-28T12:32:31.133Z,11.40
2022-11-28T12:35:22.744Z,10.10
2022-11-28T12:38:10.632Z,9.82
2022-11-28T12:40:56.551Z,10.25
2022-11-28T12:43:48.044Z,12.80
2022-11-28T12:46:28.350Z,9.65
2022-11-28T12:49:14.723Z,11.13
2022-11-28T12:51:59.163Z,12.68
2022-11-28T12:54:49.039Z,9.05
2022-11-28T12:57:26.444Z,12.25
2022-11-28T13:00:08.503Z,10.23
2022-11-28T13:02:53.214Z,12.93
2022-11-28T13:05:34.599Z,11.15
2022-11-28T13:08:52.931Z,8.43
2022-11-28T13:11:49.938Z,10.38
2022-11-28T13:14:32.013Z,10.85
2022-11-28T13:17:13.878Z,12.32
2022-11-28T13:19:54.949Z,15.02
2022-11-28T13:22:28.451Z,11.90
2022-11-28T13:25:08.944Z,13.07
2022-11-28T13:27:48.352Z,11.52
2022-11-28T13:30:22.663Z,11.55
2022-11-28T13:32:59.440Z,12.93
2022-11-28T13:35:29.493Z,11.55
2022-11-28T13:41:03.416Z,13.90
2022-11-28T13:43:43.381Z,12.35
2022-11-28T13:46:12.061Z,9.40
2022-11-28T13:49:20.268Z,9.90
2022-11-28T13:51:47.815Z,14.40
2022-11-28T13:54:43.055Z,9.88
2022-11-28T13:57:30.311Z,8.70
2022-11-28T14:00:19.365Z,11.68
2022-11-28T14:02:51.449Z,11.75
2022-11-28T14:05:30.482Z,10.85
2022-11-28T14:07:58.424Z,11.75
2022-11-28T14:10:52.608Z,13.15
2022-11-28T14:13:51.785Z,13.88
2022-11-28T14:16:39.575Z,10.20
2022-11-28T14:19:27.195Z,10.55
2022-11-28T14:22:13.243Z,8.52
2022-11-28T14:25:02.193Z,8.73
2022-11-28T14:27:33.728Z,9.68
2022-11-28T14:30:01.817Z,10.02
2022-11-28T14:32:40.379Z,11.13
2022-11-28T14:35:37.077Z,14.40
2022-11-28T14:38:45.662Z,13.15
2022-11-28T14:41:14.752Z,11.07
2022-11-28T14:43:45.210Z,11.02
2022-11-28T14:46:29.181Z,10.68
2022-11-28T14:49:19.208Z,12.95
2022-11-28T14:55:22.486Z,10.88
2022-11-28T14:57:59.271Z,13.45
2022-11-28T15:00:31.678Z,19.77
2022-11-28T15:05:49.443Z,17.25
2022-11-28T15:08:56.195Z,17.52
2022-11-28T15:11:58.556Z,15.55
2022-11-28T15:14:29.865Z,11.32
2022-11-28T15:17:04.792Z,11.73
2022-11-28T15:19:37.062Z,16.20
2022-11-28T15:22:04.919Z,16.17
2022-11-28T15:24:36.092Z,12.05
2022-11-28T15:27:25.347Z,15.15
2022-11-28T15:29:58.220Z,14.02
2022-11-28T15:32:28.242Z,14.52
2022-11-28T15:35:00.518Z,14.75
2022-11-28T15:37:32.114Z,11.50
2022-11-28T15:40:01.480Z,14.07
2022-11-28T15:42:33.343Z,15.35
2022-11-28T15:45:08.486Z,14.65
2022-11-28T15:47:35.644Z,12.95
2022-11-28T15:50:15.378Z,11.73
2022-11-28T15:52:53.945Z,10.15
2022-11-28T15:55:21.770Z,14.95
2022-11-28T15:57:50.239Z,19.83
2022-11-28T16:00:20.386Z,16.98
2022-11-28T16:02:48.518Z,16.38
2022-11-28T16:05:19.994Z,12.75
2022-11-28T16:07:50.819Z,16.33
2022-11-28T16:10:25.276Z,13.88
2022-11-28T16:13:00.906Z,17.42
2022-11-28T16:15:30.823Z,14.77
2022-11-28T16:17:57.899Z,17.38
2022-11-28T16:20:28.228Z,14.73
2022-11-28T16:22:58.454Z,11.75
2022-11-28T16:25:27.456Z,15.52
2022-11-28T16:27:56.376Z,17.70
2022-11-28T16:30:34.846Z,14.27
2022-11-28T16:33:24.450Z,15.88
2022-11-28T16:38:45.991Z,15.75
2022-11-28T16:41:17.205Z,15.32
2022-11-28T16:43:49.772Z,15.00
2022-11-28T16:46:22.908Z,18.05
2022-11-28T16:48:55.190Z,13.90
2022-11-28T16:51:39.680Z,18.58
2022-11-28T16:54:36.740Z,12.82
2022-11-28T16:57:12.386Z,17.50
2022-11-28T16:59:41.161Z,15.60
2022-11-28T17:02:17.300Z,14.43
2022-11-28T17:04:46.044Z,15.23
2022-11-28T17:07:16.109Z,19.88
2022-11-28T17:09:45.238Z,16.67
2022-11-28T17:12:20.219Z,15.68
2022-11-28T17:14:48.585Z,14.18
2022-11-28T17:17:18.190Z,18.25
2022-11-28T17:19:46.218Z,16.75
2022-11-28T17:22:16.595Z,20.05
2022-11-28T17:24:44.473Z,19.58
2022-11-28T17:27:12.632Z,15.65
2022-11-28T17:29:39.984Z,14.85
2022-11-28T17:32:11.835Z,17.88
2022-11-28T17:34:38.728Z,15.75
2022-11-28T17:37:06.157Z,17.20
2022-11-28T17:39:33.410Z,17.25
2022-11-28T17:42:00.700Z,20.00
2022-11-28T17:44:31.400Z,17.08
2022-11-28T17:47:01.631Z,15.52
2022-11-28T17:49:32.276Z,15.20
2022-11-28T17:51:59.353Z,17.75
2022-11-28T17:54:28.575Z,31.70
2022-11-28T17:56:55.673Z,27.05
2022-11-28T17:59:25.098Z,20.50
2022-11-28T18:01:53.024Z,20.42
2022-11-28T18:04:25.159Z,18.20
2022-11-28T18:06:53.760Z,21.13
2022-11-28T18:09:21.088Z,19.38
2022-11-28T18:11:48.379Z,20.88
2022-11-28T18:14:19.250Z,15.73
2022-11-28T18:16:46.729Z,17.27
2022-11-28T18:19:14.544Z,19.73
2022-11-28T18:21:41.702Z,17.35
2022-11-28T18:24:10.105Z,23.52
2022-11-28T18:26:37.262Z,20.10
2022-11-28T18:29:04.315Z,17.20
2022-11-28T18:31:32.906Z,19.08
2022-11-28T18:34:02.764Z,16.70
2022-11-28T18:39:39.349Z,23.55
2022-11-28T18:42:06.510Z,22.15
2022-11-28T18:44:33.590Z,21.80
2022-11-28T18:47:00.523Z,22.95
2022-11-28T18:49:27.587Z,21.10
2022-11-28T18:51:56.319Z,20.23
2022-11-28T18:54:23.460Z,14.18
2022-11-28T18:56:51.894Z,18.17
2022-11-28T18:59:18.752Z,19.92
2022-11-28T19:01:46.002Z,19.45
2022-11-28T19:04:13.275Z,18.45
2022-11-28T19:06:41.440Z,18.92
2022-11-28T19:09:34.040Z,22.17
2022-11-28T19:12:02.300Z,23.00
2022-11-28T19:14:29.547Z,23.73
2022-11-28T19:16:56.458Z,23.45
2022-11-28T19:19:23.903Z,46.72
2022-11-28T19:21:51.314Z,82.78
2022-11-28T19:24:18.487Z,24.15
2022-11-28T19:26:45.947Z,24.30
2022-11-28T19:29:14.526Z,23.17
2022-11-28T19:31:42.562Z,20.45
2022-11-28T19:34:13.958Z,18.40
2022-11-28T19:36:43.517Z,20.75
2022-11-28T19:39:16.220Z,18.38
2022-11-28T19:44:11.212Z,20.50
2022-11-28T19:46:41.459Z,22.33
2022-11-28T19:49:16.931Z,21.10
2022-11-28T19:51:45.546Z,17.85
2022-11-28T19:54:12.502Z,17.73
2022-11-28T19:56:39.781Z,16.42
2022-11-28T19:59:06.742Z,17.50
2022-11-28T20:01:34.576Z,21.38
2022-11-28T20:04:02.861Z,19.85
2022-11-28T20:06:32.599Z,21.10
2022-11-28T20:09:04.381Z,18.90
2022-11-28T20:11:35.415Z,18.90
2022-11-28T20:14:07.169Z,18.83
2022-11-28T20:16:36.246Z,18.35
2022-11-28T20:19:06.487Z,17.83
2022-11-28T20:21:35.388Z,17.95
2022-11-28T20:24:05.568Z,18.75
2022-11-28T20:26:38.230Z,19.30
2022-11-28T20:29:06.365Z,18.10
2022-11-28T20:31:37.097Z,18.20
2022-11-28T20:34:06.201Z,16.90
2022-11-28T20:36:33.953Z,18.90
2022-11-28T20:39:01.685Z,18.23
2022-11-28T20:41:28.877Z,19.67
2022-11-28T20:43:58.458Z,16.77
2022-11-28T20:46:28.667Z,18.23
2022-11-28T20:48:58.011Z,23.48
2022-11-28T20:51:30.021Z,21.50
2022-11-28T20:53:58.935Z,19.30
2022-11-28T20:56:29.330Z,16.50
2022-11-28T20:58:58.637Z,17.50
2022-11-28T21:01:31.561Z,18.77
2022-11-28T21:03:59.210Z,19.05
2022-11-28T21:06:27.553Z,19.38
2022-11-28T21:08:55.199Z,17.45
2022-11-28T21:11:55.114Z,19.30
2022-11-28T21:14:12.651Z,16.98
2022-11-28T21:16:39.444Z,19.98
2022-11-28T21:19:08.296Z,18.50
2022-11-28T21:21:39.354Z,20.48
2022-11-28T21:24:10.406Z,20.90
2022-11-28T21:26:42.396Z,18.90
2022-11-28T21:29:12.486Z,20.30
2022-11-28T21:31:42.515Z,23.75
2022-11-28T21:34:12.144Z,16.42
2022-11-28T21:36:40.613Z,20.23
2022-11-28T21:39:07.872Z,23.10
2022-11-28T21:41:35.211Z,22.83
2022-11-28T21:44:04.352Z,22.38
2022-11-28T21:46:31.385Z,22.73
2022-11-28T21:48:58.291Z,19.20
2022-11-28T21:51:26.004Z,20.05
2022-11-28T21:53:57.545Z,18.50
2022-11-28T21:56:24.976Z,23.05
2022-11-28T21:58:52.788Z,22.40
2022-11-28T22:01:20.193Z,20.23
2022-11-28T22:03:51.153Z,20.92
2022-11-28T22:06:21.289Z,23.83
2022-11-28T22:08:49.805Z,22.90
2022-11-28T22:11:20.263Z,24.73
2022-11-28T22:13:49.780Z,23.70
2022-11-28T22:16:20.552Z,21.85
2022-11-28T22:18:50.902Z,18.88
2022-11-28T22:24:07.010Z,25.77
2022-11-28T22:26:35.617Z,22.15
2022-11-28T22:29:04.039Z,22.83
2022-11-28T22:31:32.591Z,25.00
2022-11-28T22:33:59.935Z,24.50
2022-11-28T22:36:27.153Z,24.85
2022-11-28T22:38:56.975Z,22.38
2022-11-28T22:41:29.432Z,25.02
2022-11-28T22:44:02.591Z,27.98
2022-11-28T22:46:31.973Z,25.73
2022-11-28T22:49:00.703Z,22.33
2022-11-28T22:51:29.790Z,21.35
2022-11-28T22:53:59.693Z,23.80
2022-11-28T22:56:29.735Z,25.75
2022-11-28T22:59:00.600Z,25.58
2022-11-28T23:01:31.063Z,22.73
2022-11-28T23:04:00.202Z,22.73
2022-11-28T23:06:30.543Z,26.85
2022-11-28T23:08:59.892Z,24.67
2022-11-28T23:11:31.805Z,26.48
2022-11-28T23:14:02.227Z,22.65
2022-11-28T23:16:32.291Z,28.42
2022-11-28T23:19:02.679Z,24.95
2022-11-28T23:21:33.524Z,24.90
2022-11-28T23:24:01.348Z,24.92
2022-11-28T23:26:30.680Z,25.92
2022-11-28T23:29:01.532Z,24.80
2022-11-28T23:31:31.844Z,24.52
2022-11-28T23:34:00.871Z,22.92
2022-11-28T23:36:33.801Z,24.40
2022-11-28T23:39:10.920Z,25.13
2022-11-28T23:41:38.288Z,26.52
2022-11-28T23:44:06.608Z,22.45
2022-11-28T23:46:34.301Z,26.33
2022-11-28T23:49:01.182Z,22.77
2022-11-28T23:51:28.354Z,24.00
2022-11-28T23:53:55.870Z,25.42
2022-11-28T23:56:25.484Z,28.30
2022-11-28T23:58:54.431Z,24.67
