createdAt,value
2022-09-09T00:02:24.847Z,10.30
2022-09-09T00:05:02.969Z,10.30
2022-09-09T00:07:44.553Z,10.20
2022-09-09T00:10:21.875Z,10.20
2022-09-09T00:12:57.563Z,10.20
2022-09-09T00:15:30.582Z,10.10
2022-09-09T00:18:05.375Z,10.00
2022-09-09T00:20:41.391Z,10.00
2022-09-09T00:23:16.485Z,10.00
2022-09-09T00:25:54.624Z,10.00
2022-09-09T00:28:28.079Z,9.90
2022-09-09T00:30:58.352Z,9.90
2022-09-09T00:33:28.870Z,9.90
2022-09-09T00:36:00.571Z,9.90
2022-09-09T00:38:36.184Z,9.90
2022-09-09T00:41:08.759Z,9.80
2022-09-09T00:43:39.349Z,9.80
2022-09-09T00:46:28.230Z,9.80
2022-09-09T00:49:05.155Z,9.70
2022-09-09T00:51:45.874Z,9.70
2022-09-09T00:54:35.006Z,9.70
2022-09-09T00:57:15.122Z,9.70
2022-09-09T00:59:49.783Z,9.70
2022-09-09T01:02:27.949Z,9.70
2022-09-09T01:04:56.767Z,9.70
2022-09-09T01:07:26.279Z,9.70
2022-09-09T01:09:58.421Z,9.70
2022-09-09T01:12:32.294Z,9.70
2022-09-09T01:15:10.647Z,9.70
2022-09-09T01:17:54.456Z,9.70
2022-09-09T01:20:27.251Z,9.70
2022-09-09T01:23:17.942Z,9.70
2022-09-09T01:26:37.851Z,9.80
2022-09-09T01:29:11.378Z,9.90
2022-09-09T01:31:44.157Z,10.00
2022-09-09T01:34:14.516Z,10.00
2022-09-09T01:36:48.827Z,10.00
2022-09-09T01:39:17.049Z,9.90
2022-09-09T01:41:48.292Z,10.00
2022-09-09T01:44:21.269Z,10.00
2022-09-09T01:46:50.425Z,10.00
2022-09-09T01:49:20.696Z,10.20
2022-09-09T01:51:53.781Z,10.20
2022-09-09T01:54:31.622Z,10.20
2022-09-09T01:57:11.019Z,10.20
2022-09-09T01:59:56.881Z,10.30
2022-09-09T02:02:32.674Z,10.40
2022-09-09T02:05:23.982Z,10.40
2022-09-09T02:07:56.082Z,10.50
2022-09-09T02:10:37.892Z,10.50
2022-09-09T02:13:18.366Z,10.50
2022-09-09T02:15:54.531Z,10.40
2022-09-09T02:18:29.322Z,10.30
2022-09-09T02:21:00.852Z,10.30
2022-09-09T02:23:30.875Z,10.30
2022-09-09T02:26:00.717Z,10.20
2022-09-09T02:28:33.960Z,10.30
2022-09-09T02:31:03.286Z,10.50
2022-09-09T02:33:40.330Z,10.50
2022-09-09T02:36:11.630Z,10.50
2022-09-09T02:38:44.721Z,10.50
2022-09-09T02:41:15.899Z,10.40
2022-09-09T02:43:45.867Z,10.40
2022-09-09T02:46:31.805Z,10.40
2022-09-09T02:49:06.847Z,10.40
2022-09-09T02:51:48.797Z,10.40
2022-09-09T02:54:26.148Z,10.30
2022-09-09T02:56:57.261Z,10.40
2022-09-09T02:59:36.565Z,10.40
2022-09-09T03:02:05.148Z,10.40
2022-09-09T03:04:35.484Z,10.30
2022-09-09T03:07:04.725Z,10.30
2022-09-09T03:09:33.560Z,10.20
2022-09-09T03:12:02.046Z,10.30
2022-09-09T03:14:34.165Z,10.30
2022-09-09T03:17:03.404Z,10.20
2022-09-09T03:19:38.521Z,10.20
2022-09-09T03:22:08.631Z,10.20
2022-09-09T03:24:38.582Z,10.20
2022-09-09T03:27:07.329Z,10.10
2022-09-09T03:29:38.410Z,10.10
2022-09-09T03:32:11.119Z,10.10
2022-09-09T03:34:41.396Z,10.10
2022-09-09T03:37:13.091Z,10.10
2022-09-09T03:39:41.550Z,10.10
2022-09-09T03:42:11.847Z,10.10
2022-09-09T03:44:41.088Z,10.20
2022-09-09T03:47:08.959Z,10.10
2022-09-09T03:49:36.958Z,10.20
2022-09-09T03:52:06.691Z,10.20
2022-09-09T03:54:35.142Z,10.30
2022-09-09T03:57:03.152Z,10.30
2022-09-09T03:59:31.129Z,10.30
2022-09-09T04:02:01.151Z,10.30
2022-09-09T04:04:29.118Z,10.40
2022-09-09T04:06:57.279Z,10.40
2022-09-09T04:09:25.176Z,10.40
2022-09-09T04:11:54.825Z,10.30
2022-09-09T04:14:23.279Z,10.30
2022-09-09T04:16:51.441Z,10.40
2022-09-09T04:19:20.726Z,10.40
2022-09-09T04:21:52.639Z,10.40
2022-09-09T04:24:23.149Z,10.40
2022-09-09T04:26:51.623Z,10.40
2022-09-09T04:29:19.632Z,10.40
2022-09-09T04:31:47.552Z,10.40
2022-09-09T04:34:15.528Z,10.50
2022-09-09T04:36:44.907Z,10.50
2022-09-09T04:39:12.825Z,10.50
2022-09-09T04:41:40.741Z,10.50
2022-09-09T04:44:11.163Z,10.60
2022-09-09T04:46:39.160Z,10.60
2022-09-09T04:49:07.175Z,10.60
2022-09-09T04:51:36.067Z,10.60
2022-09-09T04:54:06.753Z,10.60
2022-09-09T04:56:34.685Z,10.70
2022-09-09T04:59:04.249Z,10.70
2022-09-09T05:01:39.373Z,10.70
2022-09-09T05:04:07.415Z,10.70
2022-09-09T05:06:37.221Z,10.80
2022-09-09T05:09:07.850Z,10.80
2022-09-09T05:11:37.946Z,10.90
2022-09-09T05:14:13.517Z,10.90
2022-09-09T05:16:41.896Z,11.00
2022-09-09T05:19:10.144Z,11.10
2022-09-09T05:21:50.998Z,11.20
2022-09-09T05:24:25.055Z,11.40
2022-09-09T05:27:00.877Z,11.60
2022-09-09T05:29:29.164Z,11.70
2022-09-09T05:31:58.361Z,11.90
2022-09-09T05:34:26.545Z,12.10
2022-09-09T05:36:54.765Z,12.30
2022-09-09T05:39:25.704Z,12.40
2022-09-09T05:41:53.789Z,12.60
2022-09-09T05:44:21.843Z,12.80
2022-09-09T05:46:50.530Z,13.00
2022-09-09T05:49:18.985Z,13.10
2022-09-09T05:51:47.016Z,13.30
2022-09-09T05:54:19.962Z,13.40
2022-09-09T05:56:54.607Z,13.60
2022-09-09T05:59:24.355Z,13.70
2022-09-09T06:01:55.265Z,13.90
2022-09-09T06:04:28.799Z,14.00
2022-09-09T06:06:56.839Z,14.20
2022-09-09T06:09:25.025Z,14.40
2022-09-09T06:11:55.439Z,14.60
2022-09-09T06:14:26.415Z,14.70
2022-09-09T06:16:55.400Z,14.80
2022-09-09T06:19:27.477Z,14.90
2022-09-09T06:21:57.918Z,15.00
2022-09-09T06:24:25.925Z,15.20
2022-09-09T06:26:55.527Z,15.20
2022-09-09T06:29:28.572Z,15.20
2022-09-09T06:31:57.596Z,15.20
2022-09-09T06:34:28.112Z,15.20
2022-09-09T06:36:59.376Z,15.30
2022-09-09T06:39:32.149Z,15.40
2022-09-09T06:42:02.059Z,15.50
2022-09-09T06:44:57.561Z,15.70
2022-09-09T06:47:34.867Z,15.90
2022-09-09T06:50:03.407Z,16.20
2022-09-09T06:52:34.646Z,16.60
2022-09-09T06:55:03.766Z,16.80
2022-09-09T06:57:37.248Z,17.10
2022-09-09T07:00:09.304Z,17.30
2022-09-09T07:02:40.368Z,17.40
2022-09-09T07:05:10.370Z,17.40
2022-09-09T07:07:39.342Z,17.40
2022-09-09T07:10:08.585Z,17.50
2022-09-09T07:12:39.541Z,17.60
2022-09-09T07:15:12.071Z,17.40
2022-09-09T07:17:43.434Z,17.40
2022-09-09T07:20:12.444Z,17.30
2022-09-09T07:22:40.714Z,17.20
2022-09-09T07:25:11.452Z,17.10
2022-09-09T07:27:41.719Z,17.30
2022-09-09T07:30:14.777Z,17.30
2022-09-09T07:32:46.073Z,17.40
2022-09-09T07:35:14.475Z,17.40
2022-09-09T07:37:44.943Z,17.50
2022-09-09T07:40:16.815Z,17.60
2022-09-09T07:42:46.849Z,17.70
2022-09-09T07:45:15.312Z,17.70
2022-09-09T07:47:43.556Z,17.80
2022-09-09T07:50:12.647Z,17.90
2022-09-09T07:52:40.941Z,18.60
2022-09-09T07:55:10.273Z,21.20
2022-09-09T07:57:38.855Z,22.50
2022-09-09T08:00:11.375Z,22.70
2022-09-09T08:02:46.622Z,22.00
2022-09-09T08:05:16.015Z,21.80
2022-09-09T08:07:44.177Z,21.80
2022-09-09T08:10:12.528Z,21.70
2022-09-09T08:13:01.524Z,21.60
2022-09-09T08:15:33.295Z,21.30
2022-09-09T08:18:01.325Z,21.00
2022-09-09T08:20:29.859Z,21.10
2022-09-09T08:23:00.001Z,21.10
2022-09-09T08:25:28.048Z,21.10
2022-09-09T08:27:56.868Z,20.90
2022-09-09T08:30:25.078Z,20.90
2022-09-09T08:32:54.670Z,20.90
2022-09-09T08:35:23.896Z,21.20
2022-09-09T08:37:56.188Z,21.70
2022-09-09T08:40:31.849Z,23.00
2022-09-09T08:43:02.661Z,26.00
2022-09-09T08:45:36.888Z,28.10
2022-09-09T08:48:33.732Z,28.50
2022-09-09T08:51:03.139Z,29.20
2022-09-09T08:53:40.471Z,29.20
2022-09-09T08:56:13.903Z,27.70
2022-09-09T08:58:52.331Z,25.90
2022-09-09T09:01:47.420Z,24.50
2022-09-09T09:04:37.563Z,23.50
2022-09-09T09:07:16.762Z,23.50
2022-09-09T09:09:59.876Z,24.80
2022-09-09T09:12:33.294Z,26.60
2022-09-09T09:15:02.102Z,27.50
2022-09-09T09:17:34.216Z,27.40
2022-09-09T09:20:08.319Z,26.50
2022-09-09T09:22:42.010Z,25.90
2022-09-09T09:25:18.855Z,26.20
2022-09-09T09:27:56.202Z,26.10
2022-09-09T09:30:30.790Z,26.80
2022-09-09T09:33:08.438Z,28.10
2022-09-09T09:35:42.943Z,28.00
2022-09-09T09:41:07.981Z,27.50
2022-09-09T09:43:38.055Z,27.20
2022-09-09T09:46:24.630Z,26.90
2022-09-09T09:49:01.764Z,27.50
2022-09-09T09:51:34.338Z,29.10
2022-09-09T09:54:20.139Z,29.60
2022-09-09T09:56:53.864Z,29.10
2022-09-09T09:59:41.826Z,28.80
2022-09-09T10:02:21.937Z,29.30
2022-09-09T10:05:04.610Z,29.90
2022-09-09T10:07:38.326Z,29.50
2022-09-09T10:10:08.019Z,29.70
2022-09-09T10:12:47.698Z,29.80
2022-09-09T10:15:34.285Z,30.10
2022-09-09T10:18:16.078Z,30.10
2022-09-09T10:20:52.000Z,29.90
2022-09-09T10:23:40.660Z,30.20
2022-09-09T10:26:30.306Z,28.70
2022-09-09T10:29:23.355Z,26.50
2022-09-09T10:31:58.756Z,25.10
2022-09-09T10:34:46.997Z,23.90
2022-09-09T10:37:26.439Z,23.00
2022-09-09T10:40:04.574Z,22.90
2022-09-09T10:42:34.091Z,23.00
2022-09-09T10:45:15.963Z,23.30
2022-09-09T10:48:02.856Z,23.40
2022-09-09T10:51:03.892Z,23.70
2022-09-09T10:53:44.616Z,23.60
2022-09-09T10:56:17.429Z,23.40
2022-09-09T10:58:50.022Z,23.30
2022-09-09T11:01:23.145Z,23.20
2022-09-09T11:03:56.997Z,23.40
2022-09-09T11:06:33.688Z,23.40
2022-09-09T11:09:04.157Z,23.60
2022-09-09T11:11:38.205Z,23.70
2022-09-09T11:14:17.355Z,23.80
2022-09-09T11:16:51.181Z,23.50
2022-09-09T11:19:26.093Z,23.20
2022-09-09T11:21:58.922Z,23.30
2022-09-09T11:24:32.054Z,23.40
2022-09-09T11:27:06.529Z,23.20
2022-09-09T11:30:13.678Z,23.20
2022-09-09T11:33:01.355Z,23.10
2022-09-09T11:35:40.050Z,23.00
2022-09-09T11:38:22.180Z,23.00
2022-09-09T11:41:00.115Z,22.80
2022-09-09T11:43:33.921Z,23.00
2022-09-09T11:46:04.566Z,23.00
2022-09-09T11:48:35.623Z,22.80
2022-09-09T11:51:11.084Z,22.60
2022-09-09T11:53:52.409Z,22.50
2022-09-09T11:56:29.374Z,22.30
2022-09-09T11:59:03.045Z,22.50
2022-09-09T12:01:43.980Z,22.60
2022-09-09T12:04:32.095Z,22.60
2022-09-09T12:07:05.547Z,22.50
2022-09-09T12:09:53.706Z,22.30
2022-09-09T12:12:28.790Z,22.30
2022-09-09T12:15:01.677Z,22.60
2022-09-09T12:17:32.353Z,22.80
2022-09-09T12:20:10.879Z,23.00
2022-09-09T12:22:53.462Z,22.80
2022-09-09T12:25:28.927Z,22.70
2022-09-09T12:28:08.655Z,22.70
2022-09-09T12:30:48.569Z,22.80
2022-09-09T12:33:20.552Z,22.90
2022-09-09T12:35:55.767Z,23.00
2022-09-09T12:38:32.030Z,23.00
2022-09-09T12:41:01.690Z,23.10
2022-09-09T12:43:30.607Z,23.10
2022-09-09T12:46:03.532Z,22.80
2022-09-09T12:48:37.701Z,22.30
2022-09-09T12:51:09.444Z,21.90
2022-09-09T12:53:40.129Z,21.80
2022-09-09T12:56:10.702Z,22.00
2022-09-09T12:58:41.326Z,22.30
2022-09-09T13:01:25.112Z,22.50
2022-09-09T13:03:53.958Z,22.40
2022-09-09T13:06:28.909Z,22.10
2022-09-09T13:08:59.921Z,21.80
2022-09-09T13:11:31.371Z,21.60
2022-09-09T13:14:00.519Z,21.20
2022-09-09T13:16:32.899Z,21.10
2022-09-09T13:19:03.646Z,20.90
2022-09-09T13:21:36.654Z,20.70
2022-09-09T13:24:08.629Z,20.60
2022-09-09T13:26:36.996Z,20.60
2022-09-09T13:29:19.810Z,20.80
2022-09-09T13:31:53.744Z,21.20
2022-09-09T13:34:33.554Z,21.50
2022-09-09T13:37:04.430Z,21.80
2022-09-09T13:39:32.456Z,21.90
2022-09-09T13:42:00.542Z,22.00
2022-09-09T13:44:30.585Z,21.90
2022-09-09T13:47:10.280Z,21.80
2022-09-09T13:49:38.721Z,21.60
2022-09-09T13:52:11.042Z,21.60
2022-09-09T13:54:38.875Z,21.80
2022-09-09T13:57:07.011Z,21.70
2022-09-09T13:59:54.277Z,21.50
2022-09-09T14:02:25.393Z,21.00
2022-09-09T14:04:56.251Z,20.60
2022-09-09T14:07:24.358Z,20.30
2022-09-09T14:09:53.410Z,20.30
2022-09-09T14:12:21.356Z,20.30
2022-09-09T14:14:49.241Z,20.40
2022-09-09T14:17:17.123Z,20.40
2022-09-09T14:19:46.485Z,20.40
2022-09-09T14:22:14.433Z,20.30
2022-09-09T14:24:43.158Z,20.20
2022-09-09T14:27:11.209Z,20.00
2022-09-09T14:29:39.212Z,20.00
2022-09-09T14:32:10.708Z,19.90
2022-09-09T14:34:41.635Z,19.60
2022-09-09T14:37:11.167Z,19.40
2022-09-09T14:39:39.213Z,19.10
2022-09-09T14:42:08.167Z,18.90
2022-09-09T14:44:36.147Z,18.80
2022-09-09T14:47:03.990Z,18.70
2022-09-09T14:49:32.100Z,18.60
2022-09-09T14:51:59.995Z,18.60
2022-09-09T14:54:30.235Z,18.60
2022-09-09T14:56:58.916Z,18.50
2022-09-09T14:59:27.829Z,18.50
2022-09-09T15:01:56.679Z,18.40
2022-09-09T15:04:24.977Z,18.40
2022-09-09T15:06:54.273Z,18.30
2022-09-09T15:09:22.214Z,18.10
2022-09-09T15:11:51.441Z,18.00
2022-09-09T15:14:22.260Z,17.80
2022-09-09T15:16:51.925Z,17.70
2022-09-09T15:19:19.851Z,17.50
2022-09-09T15:21:48.480Z,17.50
2022-09-09T15:24:17.069Z,17.40
2022-09-09T15:26:45.815Z,17.30
2022-09-09T15:29:15.035Z,17.20
2022-09-09T15:31:42.906Z,17.20
2022-09-09T15:34:10.779Z,17.20
2022-09-09T15:36:40.046Z,17.10
2022-09-09T15:39:10.639Z,17.20
2022-09-09T15:41:38.463Z,17.20
2022-09-09T15:44:06.703Z,17.10
2022-09-09T15:46:38.265Z,17.30
2022-09-09T15:49:10.080Z,17.50
2022-09-09T15:51:43.831Z,17.60
2022-09-09T15:54:13.901Z,17.80
2022-09-09T15:56:42.658Z,18.10
2022-09-09T15:59:10.680Z,18.20
2022-09-09T16:01:40.800Z,18.40
2022-09-09T16:04:08.839Z,18.40
2022-09-09T16:06:37.323Z,18.40
2022-09-09T16:09:07.862Z,18.30
2022-09-09T16:11:37.757Z,18.20
2022-09-09T16:14:07.416Z,18.20
2022-09-09T16:16:36.131Z,18.10
2022-09-09T16:19:07.807Z,17.80
2022-09-09T16:21:38.656Z,17.60
2022-09-09T16:24:08.139Z,17.40
2022-09-09T16:26:38.004Z,17.20
2022-09-09T16:29:06.768Z,17.00
2022-09-09T16:31:35.311Z,16.90
2022-09-09T16:34:04.227Z,16.80
2022-09-09T16:36:36.046Z,16.80
2022-09-09T16:39:06.405Z,16.70
2022-09-09T16:41:35.141Z,16.60
2022-09-09T16:44:04.897Z,16.50
2022-09-09T16:46:34.990Z,16.50
2022-09-09T16:49:05.866Z,16.30
2022-09-09T16:51:36.949Z,16.20
2022-09-09T16:54:08.069Z,16.10
2022-09-09T16:56:39.062Z,16.00
2022-09-09T16:59:09.758Z,16.00
2022-09-09T17:01:41.631Z,15.90
2022-09-09T17:04:11.739Z,15.80
2022-09-09T17:06:42.320Z,15.80
2022-09-09T17:09:12.370Z,15.70
2022-09-09T17:11:40.937Z,15.70
2022-09-09T17:14:10.774Z,15.80
2022-09-09T17:16:40.457Z,15.80
2022-09-09T17:19:09.920Z,15.70
2022-09-09T17:21:49.626Z,15.70
2022-09-09T17:24:27.676Z,15.60
2022-09-09T17:26:56.249Z,15.50
2022-09-09T17:29:24.161Z,15.50
2022-09-09T17:31:57.093Z,15.40
2022-09-09T17:34:25.133Z,15.40
2022-09-09T17:36:53.184Z,15.20
2022-09-09T17:39:21.163Z,15.20
2022-09-09T17:41:50.656Z,15.20
2022-09-09T17:44:20.188Z,15.10
2022-09-09T17:46:48.713Z,14.90
2022-09-09T17:49:18.446Z,14.80
2022-09-09T17:51:47.302Z,14.60
2022-09-09T17:54:17.371Z,14.60
2022-09-09T17:56:46.047Z,14.40
2022-09-09T17:59:17.641Z,14.30
2022-09-09T18:01:47.845Z,14.30
2022-09-09T18:04:18.242Z,14.20
2022-09-09T18:06:47.958Z,14.10
2022-09-09T18:09:18.538Z,14.00
2022-09-09T18:11:47.941Z,14.00
2022-09-09T18:14:18.767Z,13.90
2022-09-09T18:16:47.536Z,13.90
2022-09-09T18:19:18.390Z,13.80
2022-09-09T18:21:46.944Z,13.80
2022-09-09T18:24:17.665Z,13.80
2022-09-09T18:26:48.079Z,13.60
2022-09-09T18:29:20.026Z,13.60
2022-09-09T18:31:48.872Z,13.50
2022-09-09T18:34:18.849Z,13.40
2022-09-09T18:36:48.304Z,13.40
2022-09-09T18:39:18.290Z,13.50
2022-09-09T18:41:48.072Z,13.40
2022-09-09T18:44:19.706Z,13.40
2022-09-09T18:46:47.976Z,13.30
2022-09-09T18:49:16.273Z,13.20
2022-09-09T18:51:46.594Z,13.10
2022-09-09T18:54:16.693Z,13.10
2022-09-09T18:56:44.956Z,13.10
2022-09-09T18:59:15.051Z,13.10
2022-09-09T19:01:44.659Z,13.10
2022-09-09T19:04:12.709Z,13.10
2022-09-09T19:06:42.442Z,13.10
2022-09-09T19:09:12.359Z,13.10
2022-09-09T19:11:41.064Z,13.00
2022-09-09T19:14:12.041Z,13.00
2022-09-09T19:16:41.463Z,12.90
2022-09-09T19:19:15.124Z,12.90
2022-09-09T19:21:43.762Z,13.00
2022-09-09T19:24:14.298Z,13.00
2022-09-09T19:26:44.364Z,12.90
2022-09-09T19:29:15.522Z,12.90
2022-09-09T19:31:59.535Z,12.90
2022-09-09T19:34:33.397Z,12.90
2022-09-09T19:37:01.328Z,12.90
2022-09-09T19:39:29.205Z,12.90
2022-09-09T19:41:57.278Z,12.90
2022-09-09T19:44:25.220Z,13.00
2022-09-09T19:46:53.229Z,12.90
2022-09-09T19:49:21.249Z,12.80
2022-09-09T19:51:50.491Z,12.80
2022-09-09T19:54:18.397Z,12.80
2022-09-09T19:56:46.585Z,12.80
2022-09-09T19:59:15.717Z,12.80
2022-09-09T20:01:45.664Z,12.80
2022-09-09T20:04:15.486Z,12.80
2022-09-09T20:06:45.006Z,12.80
2022-09-09T20:09:16.702Z,12.90
2022-09-09T20:11:45.552Z,13.00
2022-09-09T20:14:14.072Z,13.10
2022-09-09T20:16:42.918Z,13.10
2022-09-09T20:19:13.228Z,13.00
2022-09-09T20:21:47.329Z,13.10
2022-09-09T20:24:19.441Z,13.20
2022-09-09T20:26:48.120Z,13.20
2022-09-09T20:29:18.238Z,13.30
2022-09-09T20:31:46.565Z,13.30
2022-09-09T20:34:16.029Z,13.30
2022-09-09T20:36:44.579Z,13.30
2022-09-09T20:39:15.140Z,13.30
2022-09-09T20:41:46.091Z,13.30
2022-09-09T20:44:16.507Z,13.20
2022-09-09T20:46:48.030Z,13.10
2022-09-09T20:49:17.595Z,13.10
2022-09-09T20:51:46.326Z,13.10
2022-09-09T20:54:16.257Z,13.00
2022-09-09T20:56:46.948Z,13.00
2022-09-09T20:59:17.624Z,12.90
2022-09-09T21:01:47.472Z,13.00
2022-09-09T21:04:17.491Z,13.10
2022-09-09T21:06:45.526Z,13.00
2022-09-09T21:09:14.738Z,13.00
2022-09-09T21:11:42.797Z,12.90
2022-09-09T21:14:12.522Z,12.90
2022-09-09T21:16:40.512Z,12.70
2022-09-09T21:19:08.685Z,12.70
2022-09-09T21:21:37.241Z,12.60
2022-09-09T21:24:05.836Z,12.50
2022-09-09T21:26:33.912Z,12.40
2022-09-09T21:29:01.790Z,12.30
2022-09-09T21:31:31.616Z,12.30
2022-09-09T21:33:59.960Z,12.30
2022-09-09T21:36:28.670Z,12.20
2022-09-09T21:38:56.803Z,12.10
2022-09-09T21:41:24.756Z,12.10
2022-09-09T21:43:55.016Z,12.10
2022-09-09T21:46:26.493Z,12.00
2022-09-09T21:48:57.066Z,11.80
2022-09-09T21:51:25.959Z,11.80
2022-09-09T21:53:56.680Z,11.60
2022-09-09T21:56:26.767Z,11.60
2022-09-09T21:58:58.674Z,11.60
2022-09-09T22:01:27.271Z,11.50
2022-09-09T22:03:57.226Z,11.50
2022-09-09T22:06:25.117Z,11.50
2022-09-09T22:08:53.757Z,11.40
2022-09-09T22:11:23.517Z,11.40
2022-09-09T22:13:53.236Z,11.30
2022-09-09T22:16:23.650Z,11.20
2022-09-09T22:18:53.013Z,11.10
2022-09-09T22:21:23.012Z,11.00
2022-09-09T22:23:54.565Z,10.90
2022-09-09T22:26:23.154Z,10.90
2022-09-09T22:28:51.773Z,10.90
2022-09-09T22:31:20.962Z,10.80
2022-09-09T22:33:49.353Z,10.90
2022-09-09T22:36:17.277Z,11.10
2022-09-09T22:38:46.633Z,11.20
2022-09-09T22:41:14.944Z,11.30
2022-09-09T22:43:43.531Z,11.30
2022-09-09T22:46:11.700Z,11.30
2022-09-09T22:48:41.101Z,11.20
2022-09-09T22:51:12.121Z,11.20
2022-09-09T22:53:41.928Z,11.20
2022-09-09T22:56:15.112Z,11.10
2022-09-09T22:58:43.018Z,11.00
2022-09-09T23:01:14.797Z,11.10
2022-09-09T23:03:45.918Z,11.10
2022-09-09T23:06:22.129Z,11.10
2022-09-09T23:08:52.072Z,11.00
2022-09-09T23:11:21.634Z,11.00
2022-09-09T23:13:53.204Z,11.00
2022-09-09T23:16:23.528Z,11.00
2022-09-09T23:18:52.206Z,11.00
2022-09-09T23:21:20.761Z,11.00
2022-09-09T23:23:48.785Z,11.10
2022-09-09T23:26:20.927Z,11.10
2022-09-09T23:28:52.461Z,11.20
2022-09-09T23:31:25.081Z,11.20
2022-09-09T23:33:54.464Z,11.10
2022-09-09T23:36:24.687Z,11.10
2022-09-09T23:38:54.484Z,11.00
2022-09-09T23:41:22.549Z,10.90
2022-09-09T23:43:53.830Z,10.90
2022-09-09T23:46:23.773Z,10.90
2022-09-09T23:48:52.085Z,10.90
2022-09-09T23:51:23.979Z,10.80
2022-09-09T23:53:53.878Z,10.80
2022-09-09T23:56:23.728Z,10.80
2022-09-09T23:58:53.673Z,10.80
