createdAt,value
2019-04-25T00:00:51.425Z,40.92
2019-04-25T00:03:22.365Z,39.85
2019-04-25T00:05:52.295Z,35.60
2019-04-25T00:08:21.536Z,41.18
2019-04-25T00:10:51.736Z,43.08
2019-04-25T00:13:21.822Z,37.98
2019-04-25T00:15:51.903Z,34.08
2019-04-25T00:18:22.118Z,38.73
2019-04-25T00:20:53.377Z,35.03
2019-04-25T00:23:22.430Z,41.90
2019-04-25T00:25:55.759Z,38.65
2019-04-25T00:28:24.759Z,36.53
2019-04-25T00:30:53.902Z,34.88
2019-04-25T00:33:22.922Z,37.95
2019-04-25T00:35:52.742Z,37.45
2019-04-25T00:38:22.204Z,37.90
2019-04-25T00:40:52.416Z,38.92
2019-04-25T00:43:21.831Z,38.58
2019-04-25T00:45:51.629Z,35.73
2019-04-25T00:48:22.294Z,39.95
2019-04-25T00:50:53.490Z,39.88
2019-04-25T00:53:21.987Z,39.65
2019-04-25T00:55:52.469Z,37.17
2019-04-25T00:58:25.887Z,41.85
2019-04-25T01:00:56.507Z,37.10
2019-04-25T01:03:27.129Z,36.48
2019-04-25T01:05:56.224Z,41.28
2019-04-25T01:08:25.272Z,34.75
2019-04-25T01:10:54.355Z,38.10
2019-04-25T01:13:23.339Z,37.70
2019-04-25T01:15:53.475Z,40.33
2019-04-25T01:18:23.184Z,40.60
2019-04-25T01:20:53.637Z,38.45
2019-04-25T01:23:23.689Z,36.38
2019-04-25T01:25:53.756Z,39.73
2019-04-25T01:28:24.344Z,42.50
2019-04-25T01:30:54.778Z,36.75
2019-04-25T01:33:25.381Z,36.33
2019-04-25T01:36:03.282Z,39.60
2019-04-25T01:38:37.094Z,36.20
2019-04-25T01:41:16.647Z,38.30
2019-04-25T01:43:52.828Z,36.93
2019-04-25T01:46:20.716Z,34.92
2019-04-25T01:48:50.124Z,41.75
2019-04-25T01:51:19.324Z,40.67
2019-04-25T01:53:49.084Z,38.10
2019-04-25T01:56:18.303Z,37.98
2019-04-25T01:58:47.278Z,34.78
2019-04-25T02:01:16.326Z,41.33
2019-04-25T02:03:45.307Z,35.38
2019-04-25T02:06:14.327Z,36.35
2019-04-25T02:08:44.039Z,40.65
2019-04-25T02:11:24.025Z,41.95
2019-04-25T02:13:54.650Z,38.13
2019-04-25T02:16:23.884Z,43.23
2019-04-25T02:18:54.921Z,38.53
2019-04-25T02:21:23.563Z,39.30
2019-04-25T02:23:55.170Z,39.13
2019-04-25T02:26:24.099Z,37.88
2019-04-25T02:28:55.164Z,37.73
2019-04-25T02:31:24.680Z,47.65
2019-04-25T02:33:56.715Z,36.83
2019-04-25T02:36:24.743Z,39.73
2019-04-25T02:38:57.557Z,37.40
2019-04-25T02:41:24.980Z,44.93
2019-04-25T02:43:57.964Z,39.18
2019-04-25T02:46:41.444Z,41.98
2019-04-25T02:49:35.328Z,38.73
2019-04-25T02:52:01.231Z,40.10
2019-04-25T02:54:30.808Z,40.92
2019-04-25T02:57:00.005Z,39.58
2019-04-25T02:59:29.102Z,46.85
2019-04-25T03:01:59.156Z,45.67
2019-04-25T03:04:28.225Z,41.50
2019-04-25T03:06:59.108Z,40.00
2019-04-25T03:09:28.238Z,46.20
2019-04-25T03:11:58.400Z,42.08
2019-04-25T03:14:27.670Z,42.25
2019-04-25T03:16:58.541Z,52.45
2019-04-25T03:19:34.047Z,48.28
2019-04-25T03:22:09.640Z,42.75
2019-04-25T03:24:36.867Z,47.48
2019-04-25T03:27:06.185Z,44.03
2019-04-25T03:29:36.161Z,47.05
2019-04-25T03:32:09.926Z,44.35
2019-04-25T03:34:35.830Z,38.75
2019-04-25T03:37:05.603Z,45.40
2019-04-25T03:39:35.454Z,42.08
2019-04-25T03:42:05.974Z,42.20
2019-04-25T03:44:35.266Z,44.53
2019-04-25T03:47:06.440Z,42.80
2019-04-25T03:49:34.777Z,44.80
2019-04-25T03:52:05.018Z,41.10
2019-04-25T03:54:34.321Z,45.17
2019-04-25T03:57:05.804Z,45.08
2019-04-25T03:59:33.827Z,49.93
2019-04-25T04:02:05.584Z,49.80
2019-04-25T04:04:33.530Z,47.25
2019-04-25T04:07:04.440Z,45.75
2019-04-25T04:09:33.826Z,42.10
2019-04-25T04:12:04.330Z,44.18
2019-04-25T04:14:33.844Z,44.70
2019-04-25T04:17:10.724Z,44.77
2019-04-25T04:19:45.249Z,49.48
2019-04-25T04:22:16.257Z,45.38
2019-04-25T04:24:46.885Z,43.85
2019-04-25T04:27:17.252Z,41.85
2019-04-25T04:29:46.168Z,41.90
2019-04-25T04:32:16.315Z,47.78
2019-04-25T04:34:45.675Z,47.10
2019-04-25T04:37:15.209Z,44.38
2019-04-25T04:39:45.138Z,49.50
2019-04-25T04:42:14.885Z,40.30
2019-04-25T04:44:44.260Z,48.73
2019-04-25T04:47:15.046Z,44.33
2019-04-25T04:49:43.970Z,43.58
2019-04-25T04:52:14.341Z,42.08
2019-04-25T04:54:43.945Z,47.17
2019-04-25T04:57:23.215Z,40.60
2019-04-25T04:59:43.973Z,45.35
2019-04-25T05:02:16.033Z,48.10
2019-04-25T05:05:03.563Z,44.55
2019-04-25T05:07:39.635Z,44.35
2019-04-25T05:10:08.614Z,43.87
2019-04-25T05:12:37.630Z,43.28
2019-04-25T05:15:07.615Z,38.65
2019-04-25T05:17:36.597Z,43.40
2019-04-25T05:20:06.685Z,43.33
2019-04-25T05:22:35.578Z,46.92
2019-04-25T05:25:06.285Z,43.87
2019-04-25T05:27:46.341Z,52.80
2019-04-25T05:30:09.065Z,46.73
2019-04-25T05:32:38.096Z,48.55
2019-04-25T05:35:07.531Z,45.65
2019-04-25T05:37:36.447Z,47.10
2019-04-25T05:40:07.391Z,44.67
2019-04-25T05:42:46.739Z,48.05
2019-04-25T05:45:18.642Z,43.08
2019-04-25T05:47:47.184Z,45.63
2019-04-25T05:50:16.061Z,53.48
2019-04-25T05:52:45.959Z,49.00
2019-04-25T05:55:17.552Z,47.62
2019-04-25T05:57:49.866Z,47.20
2019-04-25T06:00:18.097Z,44.05
2019-04-25T06:02:48.035Z,47.45
2019-04-25T06:05:17.499Z,50.40
2019-04-25T06:07:46.694Z,46.00
2019-04-25T06:10:23.962Z,47.45
2019-04-25T06:13:13.648Z,45.60
2019-04-25T06:15:44.107Z,39.80
2019-04-25T06:18:14.741Z,45.43
2019-04-25T06:20:44.267Z,43.85
2019-04-25T06:23:14.946Z,41.65
2019-04-25T06:25:44.084Z,44.90
2019-04-25T06:28:14.807Z,38.78
2019-04-25T06:30:44.308Z,45.33
2019-04-25T06:33:13.433Z,42.17
2019-04-25T06:35:44.049Z,39.15
2019-04-25T06:38:13.413Z,40.65
2019-04-25T06:40:43.753Z,43.10
2019-04-25T06:43:13.438Z,34.43
2019-04-25T06:45:54.071Z,39.80
2019-04-25T06:48:26.044Z,36.90
2019-04-25T06:53:25.490Z,33.20
2019-04-25T06:55:53.815Z,31.95
2019-04-25T06:58:23.285Z,34.40
2019-04-25T07:00:58.916Z,30.70
2019-04-25T07:03:23.346Z,26.23
2019-04-25T07:05:53.541Z,31.70
2019-04-25T07:08:23.771Z,30.90
2019-04-25T07:10:53.802Z,28.35
2019-04-25T07:13:24.703Z,25.75
2019-04-25T07:15:53.409Z,22.90
2019-04-25T07:18:23.552Z,27.25
2019-04-25T07:20:53.365Z,27.20
2019-04-25T07:23:23.530Z,22.70
2019-04-25T07:25:53.902Z,22.52
2019-04-25T07:28:29.080Z,22.75
2019-04-25T07:30:58.554Z,23.25
2019-04-25T07:33:35.031Z,22.73
2019-04-25T07:36:04.382Z,22.67
2019-04-25T07:38:34.044Z,23.87
2019-04-25T07:41:03.565Z,29.50
2019-04-25T07:43:33.808Z,20.85
2019-04-25T07:46:03.456Z,24.92
2019-04-25T07:48:33.722Z,24.85
2019-04-25T07:51:03.719Z,26.12
2019-04-25T07:53:34.622Z,19.37
2019-04-25T07:56:04.165Z,20.68
2019-04-25T07:58:49.227Z,28.75
2019-04-25T08:01:13.837Z,20.35
2019-04-25T08:03:43.724Z,24.77
2019-04-25T08:06:13.728Z,15.20
2019-04-25T08:08:43.637Z,17.45
2019-04-25T08:11:14.027Z,21.60
2019-04-25T08:13:47.456Z,20.55
2019-04-25T08:16:17.653Z,21.25
2019-04-25T08:18:46.384Z,20.37
2019-04-25T08:21:15.332Z,46.42
2019-04-25T08:23:44.269Z,87.97
2019-04-25T08:26:14.250Z,26.52
2019-04-25T08:28:51.991Z,27.65
2019-04-25T08:31:13.624Z,20.17
2019-04-25T08:33:43.777Z,19.37
2019-04-25T08:36:13.707Z,19.75
2019-04-25T08:38:44.389Z,20.08
2019-04-25T08:41:14.059Z,12.35
2019-04-25T08:43:43.648Z,9.60
2019-04-25T08:46:14.033Z,15.40
2019-04-25T08:49:02.292Z,21.90
2019-04-25T08:51:34.809Z,20.80
2019-04-25T08:54:04.334Z,20.32
2019-04-25T08:56:37.765Z,25.37
2019-04-25T08:59:08.252Z,23.55
2019-04-25T09:01:41.975Z,28.60
2019-04-25T09:04:22.072Z,30.37
2019-04-25T09:06:50.671Z,28.80
2019-04-25T09:09:19.313Z,19.55
2019-04-25T09:11:47.951Z,16.80
2019-04-25T09:14:16.587Z,20.45
2019-04-25T09:16:45.172Z,17.20
2019-04-25T09:19:14.245Z,16.60
2019-04-25T09:21:48.020Z,25.50
2019-04-25T09:24:13.383Z,18.95
2019-04-25T09:26:42.175Z,15.63
2019-04-25T09:29:17.604Z,20.77
2019-04-25T09:31:41.364Z,17.55
2019-04-25T09:34:10.427Z,8.85
2019-04-25T09:36:39.927Z,32.17
2019-04-25T09:39:28.818Z,13.68
2019-04-25T09:41:57.343Z,13.20
2019-04-25T09:44:38.191Z,12.90
2019-04-25T09:47:06.735Z,20.00
2019-04-25T09:49:37.883Z,16.62
2019-04-25T09:52:08.084Z,18.48
2019-04-25T09:54:38.256Z,15.38
2019-04-25T09:57:08.526Z,15.90
2019-04-25T09:59:37.503Z,15.68
2019-04-25T10:02:06.987Z,21.40
2019-04-25T10:04:35.628Z,16.20
2019-04-25T10:07:05.236Z,22.50
2019-04-25T10:09:33.824Z,14.43
2019-04-25T10:12:02.403Z,28.77
2019-04-25T10:14:35.383Z,17.10
2019-04-25T10:17:04.587Z,12.63
2019-04-25T10:19:34.448Z,12.05
2019-04-25T10:22:03.445Z,16.07
2019-04-25T10:24:32.954Z,12.60
2019-04-25T10:27:01.538Z,10.45
2019-04-25T10:29:39.358Z,13.48
2019-04-25T10:32:00.206Z,11.40
2019-04-25T10:34:28.822Z,17.87
2019-04-25T10:36:59.120Z,15.43
2019-04-25T10:39:46.807Z,17.05
2019-04-25T10:42:15.675Z,13.45
2019-04-25T10:44:45.789Z,16.05
2019-04-25T10:47:14.580Z,25.08
2019-04-25T10:49:44.674Z,18.70
2019-04-25T10:52:13.968Z,20.43
2019-04-25T10:54:45.264Z,12.90
2019-04-25T10:57:14.030Z,18.30
2019-04-25T10:59:54.546Z,18.12
2019-04-25T11:02:15.136Z,20.85
2019-04-25T11:04:47.188Z,13.58
2019-04-25T11:07:14.706Z,13.70
2019-04-25T11:09:44.950Z,14.75
2019-04-25T11:12:14.844Z,21.37
2019-04-25T11:14:44.261Z,16.77
2019-04-25T11:17:15.309Z,9.45
2019-04-25T11:19:44.542Z,13.83
2019-04-25T11:22:13.483Z,14.28
2019-04-25T11:24:46.682Z,15.05
2019-04-25T11:27:15.155Z,11.88
2019-04-25T11:29:45.050Z,11.15
2019-04-25T11:32:14.956Z,15.83
2019-04-25T11:35:05.137Z,14.20
2019-04-25T11:37:34.328Z,14.40
2019-04-25T11:40:04.607Z,8.93
2019-04-25T11:42:33.866Z,15.83
2019-04-25T11:45:04.803Z,13.90
2019-04-25T11:47:34.020Z,13.30
2019-04-25T11:50:03.948Z,14.73
2019-04-25T11:52:33.619Z,11.43
2019-04-25T11:55:04.069Z,12.93
2019-04-25T11:57:32.440Z,13.68
2019-04-25T12:00:05.245Z,12.28
2019-04-25T12:02:34.401Z,9.88
2019-04-25T12:05:04.041Z,15.18
2019-04-25T12:07:33.824Z,12.88
2019-04-25T12:10:03.731Z,16.67
2019-04-25T12:12:33.887Z,14.60
2019-04-25T12:15:04.363Z,16.23
2019-04-25T12:17:35.159Z,12.13
2019-04-25T12:20:03.951Z,16.05
2019-04-25T12:22:34.235Z,14.65
2019-04-25T12:25:04.631Z,10.45
2019-04-25T12:27:33.273Z,12.00
2019-04-25T12:30:03.878Z,13.48
2019-04-25T12:32:35.045Z,12.20
2019-04-25T12:35:02.093Z,14.87
2019-04-25T12:37:30.681Z,10.50
2019-04-25T12:39:59.370Z,20.10
2019-04-25T12:42:27.959Z,9.45
2019-04-25T12:45:10.158Z,19.07
2019-04-25T12:47:54.746Z,14.73
2019-04-25T12:50:23.046Z,13.45
2019-04-25T12:52:54.518Z,12.43
2019-04-25T12:55:23.972Z,20.08
2019-04-25T12:57:54.901Z,14.20
2019-04-25T13:00:24.383Z,9.85
2019-04-25T13:02:53.940Z,13.45
2019-04-25T13:05:24.313Z,12.10
2019-04-25T13:07:56.631Z,10.15
2019-04-25T13:10:23.665Z,14.47
2019-04-25T13:12:55.310Z,15.85
2019-04-25T13:15:25.770Z,9.93
2019-04-25T13:17:53.725Z,10.78
2019-04-25T13:20:22.382Z,14.10
2019-04-25T13:22:50.818Z,14.95
2019-04-25T13:25:20.873Z,17.55
2019-04-25T13:27:57.451Z,11.18
2019-04-25T13:30:45.073Z,13.70
2019-04-25T13:33:24.313Z,12.95
2019-04-25T13:36:04.094Z,16.12
2019-04-25T13:38:32.842Z,15.15
2019-04-25T13:41:01.612Z,12.73
2019-04-25T13:43:30.165Z,13.20
2019-04-25T13:45:58.801Z,11.95
2019-04-25T13:48:28.019Z,15.45
2019-04-25T13:51:04.281Z,14.47
2019-04-25T13:53:33.529Z,20.55
2019-04-25T13:56:03.480Z,9.65
2019-04-25T13:58:34.197Z,17.10
2019-04-25T14:01:12.354Z,11.53
2019-04-25T14:03:33.992Z,17.40
2019-04-25T14:06:03.687Z,13.15
2019-04-25T14:08:33.507Z,18.35
2019-04-25T14:11:04.926Z,19.00
2019-04-25T14:13:32.382Z,25.70
2019-04-25T14:16:03.558Z,16.37
2019-04-25T14:21:27.298Z,14.95
2019-04-25T14:23:56.190Z,15.15
2019-04-25T14:26:25.115Z,16.20
2019-04-25T14:28:54.706Z,13.30
2019-04-25T14:31:33.759Z,15.90
2019-04-25T14:33:53.913Z,14.47
2019-04-25T14:36:24.716Z,18.20
2019-04-25T14:38:52.509Z,14.58
2019-04-25T14:41:22.228Z,18.98
2019-04-25T14:43:50.936Z,15.45
2019-04-25T14:46:19.688Z,11.93
2019-04-25T14:48:50.158Z,15.75
2019-04-25T14:51:18.189Z,14.85
2019-04-25T14:53:46.780Z,13.40
2019-04-25T14:56:16.879Z,19.42
2019-04-25T14:58:46.308Z,22.13
2019-04-25T15:01:17.146Z,14.50
2019-04-25T15:03:45.721Z,17.75
2019-04-25T15:06:14.198Z,19.12
2019-04-25T15:08:42.774Z,13.62
2019-04-25T15:11:11.283Z,19.20
2019-04-25T15:13:39.738Z,16.82
2019-04-25T15:16:08.325Z,16.37
2019-04-25T15:18:46.650Z,14.33
2019-04-25T15:21:06.927Z,23.32
2019-04-25T15:23:35.812Z,11.83
2019-04-25T15:26:04.716Z,16.07
2019-04-25T15:28:33.395Z,17.87
2019-04-25T15:31:02.079Z,18.37
2019-04-25T15:33:30.553Z,16.93
2019-04-25T15:36:06.623Z,15.65
2019-04-25T15:38:39.457Z,17.90
2019-04-25T15:41:18.325Z,18.07
2019-04-25T15:44:05.141Z,20.02
2019-04-25T15:46:44.782Z,23.07
2019-04-25T15:49:13.277Z,16.15
2019-04-25T15:51:41.849Z,17.05
2019-04-25T15:54:10.421Z,18.25
2019-04-25T15:56:39.010Z,22.93
2019-04-25T15:59:07.599Z,23.80
2019-04-25T16:01:36.663Z,20.08
2019-04-25T16:04:05.275Z,19.42
2019-04-25T16:06:34.067Z,35.13
2019-04-25T16:09:02.653Z,15.70
2019-04-25T16:11:31.224Z,17.77
2019-04-25T16:13:59.700Z,23.20
2019-04-25T16:16:28.386Z,23.35
2019-04-25T16:18:56.873Z,19.37
2019-04-25T16:21:25.463Z,16.82
2019-04-25T16:23:54.035Z,18.57
2019-04-25T16:26:23.042Z,25.68
2019-04-25T16:28:51.523Z,22.37
2019-04-25T16:31:21.627Z,18.17
2019-04-25T16:33:50.220Z,21.85
2019-04-25T16:36:18.745Z,23.77
2019-04-25T16:38:47.287Z,21.93
2019-04-25T16:41:16.190Z,19.57
2019-04-25T16:43:46.400Z,21.17
2019-04-25T16:46:15.587Z,22.65
2019-04-25T16:48:44.077Z,15.28
2019-04-25T16:51:12.764Z,22.02
2019-04-25T16:53:42.203Z,17.90
2019-04-25T16:56:11.059Z,28.05
2019-04-25T16:58:39.533Z,22.02
2019-04-25T17:01:12.619Z,20.70
2019-04-25T17:03:41.532Z,26.30
2019-04-25T17:06:10.006Z,21.33
2019-04-25T17:08:38.594Z,30.02
2019-04-25T17:11:07.502Z,17.75
2019-04-25T17:13:37.942Z,23.77
2019-04-25T17:16:17.146Z,22.35
2019-04-25T17:18:47.244Z,18.17
2019-04-25T17:21:15.834Z,29.90
2019-04-25T17:23:44.373Z,18.75
2019-04-25T17:26:13.311Z,24.40
2019-04-25T17:28:43.426Z,25.27
2019-04-25T17:31:13.580Z,31.12
2019-04-25T17:33:49.816Z,23.85
2019-04-25T17:36:26.078Z,24.32
2019-04-25T17:38:56.295Z,25.35
2019-04-25T17:41:24.881Z,31.33
2019-04-25T17:43:53.418Z,24.98
2019-04-25T17:46:23.069Z,30.97
2019-04-25T17:48:51.763Z,22.87
2019-04-25T17:51:20.241Z,18.27
2019-04-25T17:53:48.815Z,28.10
2019-04-25T17:56:17.332Z,20.12
2019-04-25T17:58:45.781Z,21.07
2019-04-25T18:01:17.328Z,21.75
2019-04-25T18:03:45.942Z,22.60
2019-04-25T18:06:14.507Z,29.67
2019-04-25T18:08:44.057Z,30.60
2019-04-25T18:11:12.898Z,26.75
2019-04-25T18:13:41.372Z,23.18
2019-04-25T18:16:20.715Z,25.20
2019-04-25T18:18:54.594Z,24.02
2019-04-25T18:21:23.308Z,26.73
2019-04-25T18:24:13.391Z,22.50
2019-04-25T18:26:43.530Z,24.82
2019-04-25T18:29:13.750Z,24.98
2019-04-25T18:31:42.224Z,23.70
2019-04-25T18:34:12.446Z,25.75
2019-04-25T18:36:59.046Z,26.70
2019-04-25T18:39:29.269Z,26.97
2019-04-25T18:42:11.064Z,27.02
2019-04-25T18:44:39.986Z,27.67
2019-04-25T18:47:08.746Z,24.65
2019-04-25T18:49:37.630Z,24.52
2019-04-25T18:52:08.882Z,27.27
2019-04-25T18:54:38.971Z,25.72
2019-04-25T18:57:11.809Z,29.37
2019-04-25T18:59:50.807Z,31.50
2019-04-25T19:02:20.926Z,25.72
2019-04-25T19:05:00.158Z,23.65
2019-04-25T19:07:28.745Z,19.25
2019-04-25T19:09:57.329Z,19.62
2019-04-25T19:12:25.809Z,25.08
2019-04-25T19:14:54.285Z,23.35
2019-04-25T19:17:22.871Z,16.60
2019-04-25T19:19:51.982Z,23.27
2019-04-25T19:22:40.258Z,20.95
2019-04-25T19:25:09.008Z,23.05
2019-04-25T19:27:37.486Z,26.87
2019-04-25T19:30:07.038Z,22.37
2019-04-25T19:32:35.582Z,26.07
2019-04-25T19:35:04.981Z,25.32
2019-04-25T19:37:33.456Z,20.50
2019-04-25T19:40:21.498Z,22.42
2019-04-25T19:42:54.464Z,24.30
2019-04-25T19:45:23.379Z,23.38
2019-04-25T19:47:52.373Z,25.05
2019-04-25T19:50:21.366Z,28.62
2019-04-25T19:52:50.248Z,26.45
2019-04-25T19:55:19.144Z,28.17
2019-04-25T19:57:48.245Z,21.77
2019-04-25T20:00:17.743Z,31.48
2019-04-25T20:03:00.254Z,22.00
2019-04-25T20:08:03.364Z,19.65
2019-04-25T20:10:45.569Z,30.88
2019-04-25T20:13:14.331Z,28.40
2019-04-25T20:15:44.133Z,23.27
2019-04-25T20:18:13.776Z,26.35
2019-04-25T20:20:43.433Z,26.75
2019-04-25T20:23:13.303Z,33.90
2019-04-25T20:25:42.187Z,27.05
2019-04-25T20:28:11.075Z,32.30
2019-04-25T20:30:39.972Z,20.48
2019-04-25T20:33:08.945Z,27.07
2019-04-25T20:35:37.955Z,26.33
2019-04-25T20:38:06.951Z,25.52
2019-04-25T20:40:35.942Z,22.62
2019-04-25T20:43:05.241Z,24.67
2019-04-25T20:45:34.235Z,30.35
2019-04-25T20:48:03.229Z,23.20
2019-04-25T20:50:32.220Z,23.98
2019-04-25T20:53:01.217Z,23.57
2019-04-25T20:55:30.036Z,23.98
2019-04-25T20:57:58.992Z,31.50
2019-04-25T21:00:40.216Z,26.35
2019-04-25T21:03:09.266Z,26.10
2019-04-25T21:05:38.136Z,30.27
2019-04-25T21:08:07.134Z,28.47
2019-04-25T21:10:36.147Z,23.27
2019-04-25T21:13:06.677Z,28.02
2019-04-25T21:15:40.069Z,22.50
2019-04-25T21:18:10.598Z,21.35
2019-04-25T21:20:39.592Z,26.60
2019-04-25T21:23:08.584Z,25.85
2019-04-25T21:25:37.580Z,28.55
2019-04-25T21:28:06.472Z,21.45
2019-04-25T21:30:35.464Z,21.55
2019-04-25T21:33:04.458Z,27.10
2019-04-25T21:35:33.647Z,28.38
2019-04-25T21:38:02.542Z,32.38
2019-04-25T21:40:35.414Z,22.48
2019-04-25T21:43:12.102Z,26.40
2019-04-25T21:45:41.298Z,23.67
2019-04-25T21:48:10.496Z,22.77
2019-04-25T21:50:39.896Z,24.10
2019-04-25T21:53:09.192Z,28.55
2019-04-25T21:55:57.803Z,31.93
2019-04-25T21:58:32.579Z,39.80
2019-04-25T22:01:12.231Z,20.15
2019-04-25T22:03:41.231Z,28.95
2019-04-25T22:06:10.524Z,29.23
2019-04-25T22:08:39.513Z,23.47
2019-04-25T22:11:08.507Z,27.32
2019-04-25T22:13:37.909Z,33.35
2019-04-25T22:16:07.422Z,24.57
2019-04-25T22:18:36.715Z,26.75
2019-04-25T22:21:06.537Z,31.02
2019-04-25T22:23:35.930Z,29.20
2019-04-25T22:26:05.229Z,31.87
2019-04-25T22:28:34.530Z,28.57
2019-04-25T22:31:05.548Z,31.35
2019-04-25T22:33:36.204Z,31.93
2019-04-25T22:36:12.876Z,23.65
2019-04-25T22:38:41.869Z,29.92
2019-04-25T22:41:10.864Z,28.00
2019-04-25T22:43:42.411Z,27.07
2019-04-25T22:46:12.411Z,28.00
2019-04-25T22:48:47.981Z,26.80
2019-04-25T22:51:17.345Z,25.97
2019-04-25T22:53:47.209Z,32.42
2019-04-25T22:56:16.077Z,26.57
2019-04-25T22:58:45.093Z,28.32
2019-04-25T23:01:32.400Z,25.23
2019-04-25T23:04:09.338Z,26.10
2019-04-25T23:06:38.677Z,25.50
2019-04-25T23:09:08.231Z,29.48
2019-04-25T23:11:37.179Z,24.87
2019-04-25T23:14:07.163Z,21.27
2019-04-25T23:16:36.187Z,23.60
2019-04-25T23:19:05.116Z,24.35
2019-04-25T23:21:34.478Z,28.07
2019-04-25T23:24:03.414Z,28.05
2019-04-25T23:26:34.924Z,21.57
2019-04-25T23:29:06.061Z,27.80
2019-04-25T23:31:36.804Z,28.62
2019-04-25T23:34:06.963Z,29.35
2019-04-25T23:36:36.021Z,29.80
2019-04-25T23:39:08.260Z,25.85
2019-04-25T23:41:57.968Z,31.23
2019-04-25T23:44:26.960Z,32.35
2019-04-25T23:46:56.261Z,28.67
2019-04-25T23:49:25.253Z,25.12
2019-04-25T23:51:54.554Z,29.92
2019-04-25T23:54:23.431Z,28.87
2019-04-25T23:56:52.331Z,27.55
2019-04-25T23:59:21.226Z,26.65
