createdAt,value
2017-10-09T00:00:59.418Z,10.60
2017-10-09T00:01:59.407Z,10.60
2017-10-09T00:03:53.370Z,10.59
2017-10-09T00:04:52.924Z,10.65
2017-10-09T00:06:47.852Z,10.74
2017-10-09T00:07:47.710Z,10.66
2017-10-09T00:09:55.238Z,10.63
2017-10-09T00:10:55.029Z,10.66
2017-10-09T00:12:49.608Z,10.62
2017-10-09T00:13:49.605Z,10.63
2017-10-09T00:15:51.183Z,10.70
2017-10-09T00:16:43.865Z,10.63
2017-10-09T00:18:37.406Z,10.55
2017-10-09T00:19:37.269Z,10.58
2017-10-09T00:21:40.650Z,10.56
2017-10-09T00:22:32.433Z,10.55
2017-10-09T00:24:27.054Z,10.55
2017-10-09T00:25:26.983Z,10.55
2017-10-09T00:27:21.331Z,10.52
2017-10-09T00:28:21.338Z,10.52
2017-10-09T00:30:15.811Z,10.43
2017-10-09T00:31:15.990Z,10.40
2017-10-09T00:33:09.116Z,10.44
2017-10-09T00:34:09.358Z,10.36
2017-10-09T00:36:02.854Z,10.32
2017-10-09T00:37:02.758Z,10.43
2017-10-09T00:39:11.125Z,10.36
2017-10-09T00:40:11.874Z,10.34
2017-10-09T00:42:25.158Z,10.37
2017-10-09T00:43:17.613Z,10.44
2017-10-09T00:45:11.806Z,10.39
2017-10-09T00:46:11.488Z,10.42
2017-10-09T00:48:15.103Z,10.40
2017-10-09T00:49:06.627Z,10.42
2017-10-09T00:51:01.486Z,10.40
2017-10-09T00:52:01.227Z,10.46
2017-10-09T00:53:55.422Z,10.53
2017-10-09T00:54:55.317Z,10.51
2017-10-09T00:56:49.772Z,10.58
2017-10-09T00:57:49.682Z,10.59
2017-10-09T00:59:43.064Z,10.58
2017-10-09T01:00:43.219Z,10.52
2017-10-09T01:02:45.863Z,10.55
2017-10-09T01:03:36.518Z,10.52
2017-10-09T01:05:37.587Z,10.58
2017-10-09T01:06:29.840Z,10.60
2017-10-09T01:08:31.209Z,10.62
2017-10-09T01:09:23.413Z,10.58
2017-10-09T01:11:25.853Z,10.59
2017-10-09T01:12:17.748Z,10.62
2017-10-09T01:14:11.309Z,10.66
2017-10-09T01:15:11.590Z,10.62
2017-10-09T01:17:05.385Z,10.62
2017-10-09T01:18:04.707Z,10.59
2017-10-09T01:19:59.496Z,10.59
2017-10-09T01:20:59.395Z,10.62
2017-10-09T01:22:52.399Z,10.58
2017-10-09T01:23:52.629Z,10.53
2017-10-09T01:25:46.967Z,10.59
2017-10-09T01:26:47.366Z,10.56
2017-10-09T01:28:40.982Z,10.42
2017-10-09T01:29:40.642Z,10.47
2017-10-09T01:31:36.489Z,10.53
2017-10-09T01:32:36.228Z,10.46
2017-10-09T01:34:38.463Z,10.51
2017-10-09T01:35:33.254Z,10.56
2017-10-09T01:37:28.762Z,10.52
2017-10-09T01:38:25.116Z,10.58
2017-10-09T01:40:19.267Z,10.62
2017-10-09T01:41:20.658Z,10.62
2017-10-09T01:43:12.724Z,10.58
2017-10-09T01:44:12.720Z,10.58
2017-10-09T01:46:06.176Z,10.53
2017-10-09T01:47:06.152Z,10.58
2017-10-09T01:48:59.875Z,10.59
2017-10-09T01:49:59.698Z,10.55
2017-10-09T01:51:53.414Z,10.55
2017-10-09T01:52:53.438Z,10.59
2017-10-09T01:54:46.874Z,10.56
2017-10-09T01:55:48.549Z,10.58
2017-10-09T01:57:40.806Z,10.62
2017-10-09T01:58:40.119Z,10.59
2017-10-09T02:00:33.141Z,10.53
2017-10-09T02:01:33.191Z,10.58
2017-10-09T02:03:26.573Z,10.52
2017-10-09T02:04:26.547Z,10.55
2017-10-09T02:06:20.202Z,10.56
2017-10-09T02:07:20.048Z,10.55
2017-10-09T02:09:13.651Z,10.56
2017-10-09T02:10:13.574Z,10.47
2017-10-09T02:12:07.204Z,10.58
2017-10-09T02:13:07.461Z,10.43
2017-10-09T02:15:11.127Z,10.53
2017-10-09T02:16:02.034Z,10.56
2017-10-09T02:17:56.184Z,10.53
2017-10-09T02:18:55.219Z,10.51
2017-10-09T02:20:50.790Z,10.53
2017-10-09T02:21:50.393Z,10.46
2017-10-09T02:23:44.413Z,10.58
2017-10-09T02:24:44.113Z,10.53
2017-10-09T02:26:37.945Z,10.53
2017-10-09T02:27:37.306Z,10.55
2017-10-09T02:29:44.261Z,10.39
2017-10-09T02:30:44.852Z,10.43
2017-10-09T02:32:39.204Z,10.40
2017-10-09T02:33:38.891Z,10.42
2017-10-09T02:37:27.448Z,10.40
2017-10-09T02:39:24.038Z,10.39
2017-10-09T02:41:09.636Z,10.36
2017-10-09T02:42:09.944Z,10.39
2017-10-09T02:44:16.997Z,10.33
2017-10-09T02:45:16.801Z,10.32
2017-10-09T02:47:19.494Z,10.42
2017-10-09T02:48:10.419Z,10.33
2017-10-09T02:50:03.901Z,10.21
2017-10-09T02:51:03.405Z,10.36
2017-10-09T02:52:56.931Z,10.30
2017-10-09T02:53:57.520Z,10.26
2017-10-09T02:55:53.278Z,10.33
2017-10-09T02:56:53.355Z,10.24
2017-10-09T02:58:47.283Z,10.30
2017-10-09T02:59:47.261Z,10.30
2017-10-09T03:01:48.200Z,10.30
2017-10-09T03:02:40.438Z,10.30
2017-10-09T03:04:44.269Z,10.26
2017-10-09T03:05:36.794Z,10.26
2017-10-09T03:07:44.580Z,10.32
2017-10-09T03:08:44.409Z,10.26
2017-10-09T03:10:37.951Z,10.33
2017-10-09T03:11:37.702Z,10.26
2017-10-09T03:13:40.890Z,10.30
2017-10-09T03:14:32.332Z,10.33
2017-10-09T03:16:34.920Z,10.30
2017-10-09T03:17:25.470Z,10.24
2017-10-09T03:19:20.887Z,10.30
2017-10-09T03:20:20.918Z,10.33
2017-10-09T03:22:39.626Z,10.32
2017-10-09T03:23:39.954Z,10.30
2017-10-09T03:25:34.349Z,10.33
2017-10-09T03:26:33.966Z,10.33
2017-10-09T03:28:28.673Z,10.28
2017-10-09T03:29:28.692Z,10.24
2017-10-09T03:31:21.986Z,10.22
2017-10-09T03:32:21.713Z,10.33
2017-10-09T03:34:16.215Z,10.34
2017-10-09T03:35:16.117Z,10.26
2017-10-09T03:37:09.436Z,10.34
2017-10-09T03:38:09.571Z,10.40
2017-10-09T03:40:03.051Z,10.39
2017-10-09T03:41:03.009Z,10.39
2017-10-09T03:42:58.089Z,10.34
2017-10-09T03:43:57.853Z,10.30
2017-10-09T03:45:54.234Z,10.30
2017-10-09T03:46:53.854Z,10.25
2017-10-09T03:48:47.419Z,10.21
2017-10-09T03:49:47.280Z,10.37
2017-10-09T03:51:54.318Z,10.30
2017-10-09T03:52:54.514Z,10.30
2017-10-09T03:54:48.555Z,10.22
2017-10-09T03:55:48.488Z,10.30
2017-10-09T03:57:55.664Z,10.30
2017-10-09T03:58:55.673Z,10.26
2017-10-09T04:00:49.257Z,10.32
2017-10-09T04:01:49.293Z,10.33
2017-10-09T04:03:42.298Z,10.34
2017-10-09T04:04:42.497Z,10.25
2017-10-09T04:06:36.470Z,10.36
2017-10-09T04:07:36.285Z,10.24
2017-10-09T04:09:29.738Z,10.36
2017-10-09T04:10:30.035Z,10.30
2017-10-09T04:12:23.086Z,10.33
2017-10-09T04:13:23.177Z,10.36
2017-10-09T04:15:16.611Z,10.36
2017-10-09T04:16:16.743Z,10.32
2017-10-09T04:18:10.949Z,10.24
2017-10-09T04:19:11.069Z,10.25
2017-10-09T04:21:04.424Z,10.26
2017-10-09T04:22:04.375Z,10.33
2017-10-09T04:24:05.892Z,10.34
2017-10-09T04:24:57.564Z,10.33
2017-10-09T04:26:51.840Z,10.32
2017-10-09T04:27:52.006Z,10.25
2017-10-09T04:29:45.518Z,10.34
2017-10-09T04:30:45.279Z,10.34
2017-10-09T04:32:39.563Z,10.42
2017-10-09T04:33:38.576Z,10.40
2017-10-09T04:35:41.075Z,10.39
2017-10-09T04:36:32.156Z,10.32
2017-10-09T04:38:25.559Z,10.32
2017-10-09T04:39:25.433Z,10.39
2017-10-09T04:41:18.870Z,10.44
2017-10-09T04:42:18.802Z,10.34
2017-10-09T04:44:12.253Z,10.30
2017-10-09T04:45:12.172Z,10.42
2017-10-09T04:47:16.428Z,10.39
2017-10-09T04:48:07.756Z,10.30
2017-10-09T04:50:02.081Z,10.46
2017-10-09T04:51:02.236Z,10.33
2017-10-09T04:52:55.402Z,10.43
2017-10-09T04:53:55.510Z,10.32
2017-10-09T04:55:49.869Z,10.32
2017-10-09T04:56:49.862Z,10.33
2017-10-09T04:58:43.222Z,10.32
2017-10-09T04:59:43.264Z,10.26
2017-10-09T05:01:36.636Z,10.26
2017-10-09T05:02:36.633Z,10.30
2017-10-09T05:04:30.030Z,10.39
2017-10-09T05:05:30.038Z,10.32
2017-10-09T05:07:23.443Z,10.34
2017-10-09T05:08:23.415Z,10.32
2017-10-09T05:10:16.795Z,10.34
2017-10-09T05:11:16.866Z,10.36
2017-10-09T05:13:10.224Z,10.36
2017-10-09T05:14:10.234Z,10.32
2017-10-09T05:16:03.609Z,10.37
2017-10-09T05:17:04.064Z,10.30
2017-10-09T05:18:57.088Z,10.37
2017-10-09T05:19:57.059Z,10.24
2017-10-09T05:21:50.462Z,10.36
2017-10-09T05:22:50.442Z,10.34
2017-10-09T05:24:43.834Z,10.32
2017-10-09T05:25:43.823Z,10.34
2017-10-09T05:27:37.271Z,10.34
2017-10-09T05:28:37.216Z,10.34
2017-10-09T05:30:30.614Z,10.34
2017-10-09T05:31:30.613Z,10.33
2017-10-09T05:34:24.024Z,10.36
2017-10-09T05:36:17.505Z,10.40
2017-10-09T05:37:17.849Z,10.44
2017-10-09T05:39:10.901Z,10.33
2017-10-09T05:40:10.864Z,10.37
2017-10-09T05:42:04.324Z,10.43
2017-10-09T05:43:04.227Z,10.36
2017-10-09T05:44:57.672Z,10.34
2017-10-09T05:45:57.662Z,10.40
2017-10-09T05:47:51.104Z,10.34
2017-10-09T05:48:51.050Z,10.39
2017-10-09T05:50:44.458Z,10.40
2017-10-09T05:51:44.431Z,10.42
2017-10-09T05:53:37.886Z,10.37
2017-10-09T05:54:37.875Z,10.36
2017-10-09T05:56:31.316Z,10.32
2017-10-09T05:57:33.779Z,10.36
2017-10-09T05:59:25.308Z,10.40
2017-10-09T06:00:24.851Z,10.34
2017-10-09T06:02:18.235Z,10.39
2017-10-09T06:03:18.228Z,10.30
2017-10-09T06:05:12.668Z,10.36
2017-10-09T06:06:12.644Z,10.28
2017-10-09T06:08:06.058Z,10.37
2017-10-09T06:09:06.044Z,10.36
2017-10-09T06:10:59.449Z,10.36
2017-10-09T06:11:59.440Z,10.37
2017-10-09T06:13:52.837Z,10.34
2017-10-09T06:14:52.834Z,10.39
2017-10-09T06:16:46.239Z,10.44
2017-10-09T06:17:46.364Z,10.55
2017-10-09T06:19:39.632Z,10.60
2017-10-09T06:20:39.611Z,10.59
2017-10-09T06:22:33.034Z,10.65
2017-10-09T06:23:32.980Z,10.70
2017-10-09T06:25:27.505Z,10.76
2017-10-09T06:26:27.475Z,10.73
2017-10-09T06:28:21.182Z,10.71
2017-10-09T06:29:20.924Z,10.77
2017-10-09T06:31:14.340Z,10.76
2017-10-09T06:32:14.297Z,10.77
2017-10-09T06:34:07.689Z,10.68
2017-10-09T06:35:07.729Z,10.76
2017-10-09T06:37:02.211Z,10.70
2017-10-09T06:38:02.138Z,10.76
2017-10-09T06:40:04.107Z,10.76
2017-10-09T06:40:56.438Z,10.71
2017-10-09T06:42:49.920Z,10.68
2017-10-09T06:43:49.875Z,10.76
2017-10-09T06:45:43.266Z,10.81
2017-10-09T06:46:43.282Z,10.70
2017-10-09T06:48:36.751Z,10.77
2017-10-09T06:49:36.713Z,10.77
2017-10-09T06:51:30.074Z,10.92
2017-10-09T06:52:30.095Z,10.92
2017-10-09T06:54:23.578Z,10.99
2017-10-09T06:55:23.500Z,11.02
2017-10-09T06:57:16.891Z,11.03
2017-10-09T06:58:16.904Z,11.06
2017-10-09T07:00:10.317Z,11.17
2017-10-09T07:01:10.323Z,11.20
2017-10-09T07:03:03.743Z,11.36
2017-10-09T07:04:03.771Z,11.35
2017-10-09T07:05:59.135Z,11.47
2017-10-09T07:06:59.137Z,11.46
2017-10-09T07:08:52.546Z,11.41
2017-10-09T07:09:52.524Z,11.49
2017-10-09T07:11:45.972Z,11.44
2017-10-09T07:12:45.975Z,11.50
2017-10-09T07:14:39.430Z,11.56
2017-10-09T07:15:39.332Z,11.50
2017-10-09T07:17:32.827Z,11.39
2017-10-09T07:18:32.748Z,11.50
2017-10-09T07:20:26.171Z,11.54
2017-10-09T07:21:26.145Z,11.50
2017-10-09T07:23:19.566Z,11.59
2017-10-09T07:24:19.554Z,11.71
2017-10-09T07:26:13.004Z,11.65
2017-10-09T07:27:13.450Z,11.70
2017-10-09T07:29:06.368Z,11.68
2017-10-09T07:30:06.361Z,11.75
2017-10-09T07:31:59.738Z,11.77
2017-10-09T07:32:59.798Z,11.89
2017-10-09T07:34:53.234Z,11.97
2017-10-09T07:35:53.151Z,12.04
2017-10-09T07:37:46.603Z,12.01
2017-10-09T07:38:46.602Z,11.87
2017-10-09T07:40:40.017Z,12.06
2017-10-09T07:41:40.014Z,12.11
2017-10-09T07:43:33.419Z,12.19
2017-10-09T07:44:33.445Z,12.20
2017-10-09T07:46:27.387Z,12.23
2017-10-09T07:47:26.821Z,12.16
2017-10-09T07:49:20.191Z,12.27
2017-10-09T07:50:20.195Z,12.29
2017-10-09T07:52:13.634Z,12.12
2017-10-09T07:53:13.627Z,12.30
2017-10-09T07:55:07.025Z,12.34
2017-10-09T07:56:07.004Z,12.46
2017-10-09T07:58:00.479Z,12.45
2017-10-09T07:59:00.419Z,12.45
2017-10-09T08:00:53.801Z,12.49
2017-10-09T08:01:53.850Z,12.56
2017-10-09T08:03:47.238Z,12.49
2017-10-09T08:04:47.234Z,12.51
2017-10-09T08:06:40.612Z,12.66
2017-10-09T08:07:40.640Z,12.69
2017-10-09T08:09:34.071Z,12.77
2017-10-09T08:10:34.036Z,12.88
2017-10-09T08:12:27.422Z,12.89
2017-10-09T08:13:27.415Z,12.87
2017-10-09T08:15:20.881Z,13.02
2017-10-09T08:16:20.831Z,13.11
2017-10-09T08:18:15.267Z,13.25
2017-10-09T08:19:15.224Z,13.21
2017-10-09T08:21:08.643Z,13.24
2017-10-09T08:22:08.622Z,13.47
2017-10-09T08:24:02.037Z,13.41
2017-10-09T08:25:02.024Z,13.29
2017-10-09T08:26:55.469Z,13.41
2017-10-09T08:27:55.437Z,13.40
2017-10-09T08:29:48.820Z,13.51
2017-10-09T08:30:48.812Z,13.47
2017-10-09T08:32:42.235Z,13.52
2017-10-09T08:33:42.215Z,13.52
2017-10-09T08:35:36.610Z,13.52
2017-10-09T08:36:36.606Z,13.52
2017-10-09T08:38:30.019Z,13.51
2017-10-09T08:39:29.993Z,13.51
2017-10-09T08:41:23.415Z,13.58
2017-10-09T08:42:23.436Z,13.40
2017-10-09T08:44:16.855Z,13.33
2017-10-09T08:45:16.820Z,13.36
2017-10-09T08:47:11.243Z,13.40
2017-10-09T08:48:11.421Z,13.40
2017-10-09T08:50:04.613Z,13.43
2017-10-09T08:51:04.804Z,13.52
2017-10-09T08:52:59.385Z,13.62
2017-10-09T08:53:59.176Z,13.65
2017-10-09T08:55:54.505Z,13.59
2017-10-09T08:56:54.579Z,13.56
2017-10-09T08:58:49.638Z,13.65
2017-10-09T08:59:48.957Z,13.69
2017-10-09T09:01:50.025Z,13.77
2017-10-09T09:02:42.521Z,13.79
2017-10-09T09:04:37.510Z,14.01
2017-10-09T09:05:45.729Z,13.95
2017-10-09T09:07:31.603Z,13.84
2017-10-09T09:08:32.441Z,13.98
2017-10-09T09:10:26.796Z,14.04
2017-10-09T09:11:35.403Z,14.02
2017-10-09T09:13:21.159Z,13.99
2017-10-09T09:14:30.051Z,14.01
2017-10-09T09:16:24.115Z,14.02
2017-10-09T09:17:24.474Z,14.06
2017-10-09T09:19:18.574Z,14.07
2017-10-09T09:20:11.009Z,14.19
2017-10-09T09:22:13.068Z,14.19
2017-10-09T09:23:13.007Z,14.29
2017-10-09T09:25:00.005Z,14.24
2017-10-09T09:27:54.194Z,14.27
2017-10-09T09:29:02.837Z,14.19
2017-10-09T09:30:55.341Z,14.42
2017-10-09T09:31:47.503Z,14.43
2017-10-09T09:33:41.252Z,14.57
2017-10-09T09:34:42.208Z,14.37
2017-10-09T09:36:49.286Z,14.35
2017-10-09T09:37:35.704Z,14.52
2017-10-09T09:39:36.778Z,14.57
2017-10-09T09:40:29.246Z,14.71
2017-10-09T09:42:22.546Z,14.91
2017-10-09T09:43:22.516Z,14.95
2017-10-09T09:45:16.840Z,15.13
2017-10-09T09:46:16.963Z,15.27
2017-10-09T09:48:10.168Z,15.52
2017-10-09T09:49:18.750Z,15.63
2017-10-09T09:51:03.376Z,15.94
2017-10-09T09:52:03.243Z,15.85
2017-10-09T09:53:56.685Z,15.45
2017-10-09T09:54:56.662Z,15.51
2017-10-09T09:56:50.066Z,15.38
2017-10-09T09:57:50.093Z,15.24
2017-10-09T09:59:43.527Z,15.27
2017-10-09T10:00:43.450Z,15.42
2017-10-09T10:02:36.865Z,15.33
2017-10-09T10:03:36.843Z,15.41
2017-10-09T10:05:30.260Z,15.74
2017-10-09T10:06:30.258Z,15.74
2017-10-09T10:08:23.648Z,16.68
2017-10-09T10:09:23.656Z,17.41
2017-10-09T10:11:17.086Z,17.79
2017-10-09T10:12:17.064Z,17.46
2017-10-09T10:14:10.487Z,16.93
2017-10-09T10:15:10.479Z,16.74
2017-10-09T10:17:03.922Z,16.68
2017-10-09T10:18:03.889Z,16.75
2017-10-09T10:19:57.895Z,16.74
2017-10-09T10:20:57.605Z,16.75
2017-10-09T10:22:50.872Z,16.81
2017-10-09T10:23:50.857Z,16.70
2017-10-09T10:25:44.247Z,16.27
2017-10-09T10:26:44.276Z,16.22
2017-10-09T10:28:37.684Z,15.96
2017-10-09T10:29:37.683Z,15.70
2017-10-09T10:31:31.057Z,15.76
2017-10-09T10:32:31.091Z,15.68
2017-10-09T10:34:24.510Z,15.41
2017-10-09T10:35:24.626Z,15.27
2017-10-09T10:37:17.905Z,14.99
2017-10-09T10:38:17.909Z,14.83
2017-10-09T10:40:11.334Z,14.74
2017-10-09T10:41:11.312Z,14.72
2017-10-09T10:43:04.698Z,14.64
2017-10-09T10:44:04.709Z,14.65
2017-10-09T10:45:58.140Z,14.65
2017-10-09T10:46:58.108Z,14.57
2017-10-09T10:48:51.558Z,14.72
2017-10-09T10:49:51.572Z,14.65
2017-10-09T10:51:44.993Z,14.69
2017-10-09T10:52:45.013Z,14.75
2017-10-09T10:54:39.237Z,14.74
2017-10-09T10:55:39.274Z,14.75
2017-10-09T10:57:32.653Z,14.62
2017-10-09T10:58:32.667Z,14.57
2017-10-09T11:00:27.097Z,14.47
2017-10-09T11:01:27.040Z,14.52
2017-10-09T11:03:20.464Z,14.37
2017-10-09T11:04:20.474Z,14.42
2017-10-09T11:06:13.850Z,14.44
2017-10-09T11:07:13.896Z,14.47
2017-10-09T11:09:07.259Z,14.38
2017-10-09T11:10:07.288Z,14.34
2017-10-09T11:12:01.689Z,14.32
2017-10-09T11:13:01.688Z,14.27
2017-10-09T11:14:55.081Z,14.24
2017-10-09T11:15:55.123Z,14.21
2017-10-09T11:17:48.507Z,14.27
2017-10-09T11:18:48.497Z,14.19
2017-10-09T11:20:41.908Z,14.43
2017-10-09T11:21:41.880Z,14.47
2017-10-09T11:23:35.323Z,14.78
2017-10-09T11:24:35.288Z,15.01
2017-10-09T11:26:28.694Z,15.31
2017-10-09T11:27:28.703Z,15.33
2017-10-09T11:29:22.104Z,15.30
2017-10-09T11:30:22.123Z,15.42
2017-10-09T11:32:15.493Z,15.56
2017-10-09T11:33:15.557Z,15.48
2017-10-09T11:35:08.915Z,15.30
2017-10-09T11:36:08.927Z,15.17
2017-10-09T11:38:02.331Z,14.86
2017-10-09T11:39:02.334Z,14.61
2017-10-09T11:40:55.727Z,14.39
2017-10-09T11:41:55.740Z,14.31
2017-10-09T11:43:49.139Z,14.10
2017-10-09T11:44:49.146Z,14.13
2017-10-09T11:46:42.537Z,14.43
2017-10-09T11:47:42.576Z,14.57
2017-10-09T11:49:36.515Z,15.26
2017-10-09T11:50:35.970Z,15.08
2017-10-09T11:52:29.354Z,14.90
2017-10-09T11:53:29.359Z,14.56
2017-10-09T11:55:23.802Z,14.38
2017-10-09T11:56:23.793Z,14.31
2017-10-09T11:58:17.171Z,13.98
2017-10-09T11:59:17.176Z,13.96
2017-10-09T12:01:10.625Z,13.81
2017-10-09T12:02:10.595Z,13.73
2017-10-09T12:04:04.006Z,13.49
2017-10-09T12:05:03.999Z,13.38
2017-10-09T12:06:57.424Z,13.20
2017-10-09T12:07:57.422Z,13.15
2017-10-09T12:09:51.931Z,13.07
2017-10-09T12:10:51.830Z,12.89
2017-10-09T12:12:46.248Z,12.89
2017-10-09T12:13:46.208Z,12.89
2017-10-09T12:15:40.638Z,12.97
2017-10-09T12:16:40.645Z,12.96
2017-10-09T12:18:34.037Z,13.09
2017-10-09T12:19:34.047Z,13.07
2017-10-09T12:21:27.444Z,13.17
2017-10-09T12:22:27.454Z,13.21
2017-10-09T12:24:20.859Z,13.27
2017-10-09T12:25:20.859Z,13.38
2017-10-09T12:27:15.271Z,13.33
2017-10-09T12:28:15.242Z,13.40
2017-10-09T12:30:08.626Z,13.54
2017-10-09T12:31:08.660Z,13.65
2017-10-09T12:33:03.047Z,13.73
2017-10-09T12:34:03.068Z,13.73
2017-10-09T12:35:56.676Z,13.83
2017-10-09T12:36:56.764Z,13.92
2017-10-09T12:38:50.070Z,14.24
2017-10-09T12:39:50.267Z,14.25
2017-10-09T12:41:44.501Z,14.42
2017-10-09T12:42:44.491Z,14.43
2017-10-09T12:44:39.124Z,14.37
2017-10-09T12:45:38.885Z,14.35
2017-10-09T12:47:34.426Z,14.29
2017-10-09T12:48:34.279Z,14.32
2017-10-09T12:50:28.944Z,14.10
2017-10-09T12:51:29.028Z,13.99
2017-10-09T12:53:23.286Z,13.98
2017-10-09T12:54:23.221Z,13.94
2017-10-09T12:56:17.671Z,13.87
2017-10-09T12:57:17.440Z,13.88
2017-10-09T12:59:10.816Z,13.79
2017-10-09T13:00:10.933Z,13.70
2017-10-09T13:02:04.214Z,13.65
2017-10-09T13:03:04.208Z,13.56
2017-10-09T13:04:57.598Z,13.51
2017-10-09T13:05:57.610Z,13.51
2017-10-09T13:07:51.017Z,13.61
2017-10-09T13:08:51.006Z,13.59
2017-10-09T13:10:44.400Z,13.67
2017-10-09T13:11:44.412Z,13.65
2017-10-09T13:13:38.881Z,13.69
2017-10-09T13:14:38.829Z,13.70
2017-10-09T13:16:32.234Z,13.61
2017-10-09T13:17:32.229Z,13.56
2017-10-09T13:19:26.649Z,13.55
2017-10-09T13:20:26.637Z,13.59
2017-10-09T13:22:21.061Z,13.47
2017-10-09T13:23:21.434Z,13.58
2017-10-09T13:25:14.470Z,13.44
2017-10-09T13:26:14.419Z,13.43
2017-10-09T13:28:07.853Z,13.51
2017-10-09T13:29:07.864Z,13.41
2017-10-09T13:31:01.271Z,13.43
2017-10-09T13:32:01.248Z,13.38
2017-10-09T13:33:55.637Z,13.44
2017-10-09T13:34:55.663Z,13.43
2017-10-09T13:36:49.088Z,13.41
2017-10-09T13:37:49.041Z,13.43
2017-10-09T13:39:42.471Z,13.44
2017-10-09T13:40:42.515Z,13.29
2017-10-09T13:42:36.852Z,13.47
2017-10-09T13:43:36.857Z,13.55
2017-10-09T13:45:30.398Z,13.49
2017-10-09T13:46:30.253Z,13.61
2017-10-09T13:48:23.721Z,13.63
2017-10-09T13:49:23.690Z,13.58
2017-10-09T13:51:17.083Z,13.62
2017-10-09T13:52:17.168Z,13.73
2017-10-09T13:54:10.498Z,13.88
2017-10-09T13:55:10.492Z,13.89
2017-10-09T13:57:04.933Z,13.79
2017-10-09T13:58:04.884Z,13.98
2017-10-09T13:59:59.294Z,13.99
2017-10-09T14:00:59.271Z,14.09
2017-10-09T14:02:52.717Z,14.14
2017-10-09T14:03:52.708Z,14.20
2017-10-09T14:05:46.103Z,14.25
2017-10-09T14:06:46.085Z,14.28
2017-10-09T14:08:40.516Z,14.35
2017-10-09T14:09:40.501Z,14.44
2017-10-09T14:11:33.879Z,14.44
2017-10-09T14:12:33.888Z,14.34
2017-10-09T14:14:27.312Z,14.27
2017-10-09T14:17:22.195Z,14.02
2017-10-09T14:18:21.700Z,13.99
2017-10-09T14:20:15.121Z,13.98
2017-10-09T14:21:15.091Z,14.21
2017-10-09T14:23:08.516Z,14.27
2017-10-09T14:24:08.517Z,14.20
2017-10-09T14:26:01.966Z,13.81
2017-10-09T14:27:01.939Z,13.77
2017-10-09T14:28:55.337Z,13.73
2017-10-09T14:29:55.341Z,13.69
2017-10-09T14:40:31.023Z,13.33
2017-10-09T14:41:30.108Z,13.32
2017-10-09T14:43:23.517Z,13.22
2017-10-09T14:44:23.506Z,13.17
2017-10-09T14:46:16.896Z,13.09
2017-10-09T14:47:16.900Z,13.09
2017-10-09T14:49:10.324Z,13.17
2017-10-09T14:50:10.281Z,13.22
2017-10-09T14:52:03.695Z,13.29
2017-10-09T14:53:03.709Z,13.30
2017-10-09T14:54:58.114Z,13.37
2017-10-09T14:55:58.127Z,13.27
2017-10-09T14:57:51.546Z,13.29
2017-10-09T14:58:51.528Z,13.24
2017-10-09T15:00:44.956Z,13.22
2017-10-09T15:01:44.910Z,13.18
2017-10-09T15:03:38.342Z,13.06
2017-10-09T15:04:38.385Z,13.03
2017-10-09T15:06:32.042Z,13.09
2017-10-09T15:07:31.857Z,13.12
2017-10-09T15:09:25.217Z,13.12
2017-10-09T15:10:32.788Z,13.20
2017-10-09T15:12:18.550Z,13.09
2017-10-09T15:13:18.542Z,13.07
2017-10-09T15:15:11.949Z,12.97
2017-10-09T15:16:11.965Z,13.03
2017-10-09T15:18:05.380Z,13.03
2017-10-09T15:19:05.347Z,13.07
2017-10-09T15:20:58.778Z,13.11
2017-10-09T15:21:58.759Z,13.12
2017-10-09T15:23:52.183Z,13.07
2017-10-09T15:24:52.185Z,13.04
2017-10-09T15:26:45.611Z,12.92
2017-10-09T15:27:45.586Z,12.89
2017-10-09T15:29:38.970Z,12.99
2017-10-09T15:30:39.013Z,12.96
2017-10-09T15:32:32.392Z,13.06
2017-10-09T15:33:32.407Z,13.12
2017-10-09T15:35:25.772Z,13.03
2017-10-09T15:36:25.795Z,12.93
2017-10-09T15:38:19.233Z,12.87
2017-10-09T15:39:19.180Z,12.81
2017-10-09T15:41:12.596Z,12.84
2017-10-09T15:42:12.618Z,12.78
2017-10-09T15:44:06.027Z,12.79
2017-10-09T15:45:06.016Z,12.70
2017-10-09T15:46:59.441Z,12.71
2017-10-09T15:47:59.391Z,12.70
2017-10-09T15:49:52.809Z,12.64
2017-10-09T15:50:52.792Z,12.75
2017-10-09T15:52:46.214Z,12.67
2017-10-09T15:53:46.189Z,12.75
2017-10-09T15:55:39.695Z,12.74
2017-10-09T15:56:39.650Z,12.70
2017-10-09T15:58:34.022Z,12.81
2017-10-09T15:59:34.019Z,12.77
2017-10-09T16:01:27.412Z,12.70
2017-10-09T16:02:27.419Z,12.70
2017-10-09T16:04:20.803Z,12.77
2017-10-09T16:05:20.797Z,12.66
2017-10-09T16:07:14.226Z,12.77
2017-10-09T16:08:14.220Z,12.78
2017-10-09T16:10:07.640Z,12.48
2017-10-09T16:11:07.644Z,12.52
2017-10-09T16:13:01.026Z,12.56
2017-10-09T16:14:01.003Z,12.48
2017-10-09T16:15:54.419Z,12.49
2017-10-09T16:16:54.431Z,12.44
2017-10-09T16:18:47.848Z,12.45
2017-10-09T16:19:47.848Z,12.38
2017-10-09T16:21:41.210Z,12.38
2017-10-09T16:22:41.238Z,12.31
2017-10-09T16:24:34.629Z,12.37
2017-10-09T16:25:34.648Z,12.33
2017-10-09T16:27:28.033Z,12.41
2017-10-09T16:28:28.081Z,12.31
2017-10-09T16:30:21.473Z,12.34
2017-10-09T16:31:21.465Z,12.39
2017-10-09T16:33:14.861Z,12.26
2017-10-09T16:34:14.833Z,12.19
2017-10-09T16:36:08.278Z,12.16
2017-10-09T16:37:08.263Z,12.11
2017-10-09T16:39:01.655Z,12.19
2017-10-09T16:40:01.635Z,12.08
2017-10-09T16:41:55.095Z,12.04
2017-10-09T16:42:55.097Z,12.09
2017-10-09T16:44:48.442Z,12.05
2017-10-09T16:45:48.461Z,12.04
2017-10-09T16:47:41.872Z,12.12
2017-10-09T16:48:41.869Z,12.09
2017-10-09T16:50:35.270Z,12.12
2017-10-09T16:51:35.287Z,12.04
2017-10-09T16:53:28.659Z,12.09
2017-10-09T16:54:28.686Z,12.02
2017-10-09T16:56:23.145Z,12.05
2017-10-09T16:57:23.167Z,12.04
2017-10-09T16:59:16.511Z,12.06
2017-10-09T17:00:16.528Z,12.01
2017-10-09T17:02:09.906Z,12.04
2017-10-09T17:03:09.961Z,12.04
2017-10-09T17:05:03.287Z,12.02
2017-10-09T17:06:03.303Z,12.02
2017-10-09T17:07:56.737Z,11.89
2017-10-09T17:08:56.706Z,11.90
2017-10-09T17:10:50.188Z,11.85
2017-10-09T17:11:50.127Z,11.90
2017-10-09T17:13:43.518Z,11.80
2017-10-09T17:14:43.579Z,11.80
2017-10-09T17:16:36.980Z,11.83
2017-10-09T17:17:44.525Z,11.78
2017-10-09T17:19:30.306Z,11.78
2017-10-09T17:20:30.304Z,11.82
2017-10-09T17:22:23.680Z,11.78
2017-10-09T17:23:23.765Z,11.80
2017-10-09T17:25:17.599Z,11.83
2017-10-09T17:26:17.183Z,11.90
2017-10-09T17:28:10.781Z,11.78
2017-10-09T17:29:10.564Z,11.72
2017-10-09T17:31:04.935Z,11.75
2017-10-09T17:32:04.889Z,11.78
2017-10-09T17:33:58.287Z,11.75
2017-10-09T17:34:58.308Z,11.77
2017-10-09T17:36:51.719Z,11.75
2017-10-09T17:37:51.743Z,11.70
2017-10-09T17:39:45.529Z,11.62
2017-10-09T17:40:45.650Z,11.72
2017-10-09T17:42:40.271Z,11.71
2017-10-09T17:43:38.985Z,11.65
2017-10-09T17:45:32.375Z,11.68
2017-10-09T17:46:32.361Z,11.65
2017-10-09T17:48:25.831Z,11.65
2017-10-09T17:49:26.972Z,11.65
2017-10-09T17:51:19.251Z,11.68
2017-10-09T17:52:19.190Z,11.71
2017-10-09T17:54:12.633Z,11.71
2017-10-09T17:55:12.637Z,11.68
2017-10-09T17:57:07.716Z,11.68
2017-10-09T17:58:06.080Z,11.68
2017-10-09T17:59:59.520Z,11.64
2017-10-09T18:00:59.431Z,11.68
2017-10-09T18:02:54.194Z,11.70
2017-10-09T18:03:53.881Z,11.68
2017-10-09T18:05:48.075Z,11.61
2017-10-09T18:06:48.386Z,11.53
2017-10-09T18:08:40.813Z,11.59
2017-10-09T18:09:41.891Z,11.54
2017-10-09T18:11:34.232Z,11.56
2017-10-09T18:12:35.286Z,11.47
2017-10-09T18:14:27.823Z,11.43
2017-10-09T18:15:27.867Z,11.49
2017-10-09T18:17:21.739Z,11.46
2017-10-09T18:18:21.139Z,11.46
2017-10-09T18:20:23.235Z,11.43
2017-10-09T18:21:15.567Z,11.47
2017-10-09T18:23:08.962Z,11.49
2017-10-09T18:24:09.046Z,11.47
2017-10-09T18:26:11.025Z,11.38
2017-10-09T18:27:02.380Z,11.47
2017-10-09T18:28:55.813Z,11.46
2017-10-09T18:29:55.802Z,11.38
2017-10-09T18:31:49.272Z,11.47
2017-10-09T18:32:49.239Z,11.49
2017-10-09T18:34:43.716Z,11.41
2017-10-09T18:35:43.678Z,11.47
2017-10-09T18:37:38.015Z,11.46
2017-10-09T18:38:38.194Z,11.46
2017-10-09T18:40:31.399Z,11.50
2017-10-09T18:41:31.401Z,11.52
2017-10-09T18:43:33.797Z,11.41
2017-10-09T18:44:26.208Z,11.47
2017-10-09T18:46:19.511Z,11.43
2017-10-09T18:47:19.505Z,11.41
2017-10-09T18:49:12.947Z,11.50
2017-10-09T18:50:12.894Z,11.46
2017-10-09T18:52:06.351Z,11.52
2017-10-09T18:53:06.330Z,11.47
2017-10-09T18:54:59.849Z,11.38
2017-10-09T18:55:59.823Z,11.41