createdAt,value
2014-10-10T10:34:31.358Z,101023
2014-10-10T10:34:49.577Z,101020
2014-10-10T10:35:07.796Z,101020
2014-10-10T10:35:26.017Z,101012
2014-10-10T10:35:44.235Z,101020
2014-10-10T10:36:02.438Z,101040
2014-10-10T10:36:20.659Z,101040
2014-10-10T10:36:38.878Z,101046
2014-10-10T10:36:57.097Z,101049
2014-10-10T10:37:15.315Z,101046
2014-10-10T10:37:33.521Z,101046
2014-10-10T10:37:51.739Z,101043
2014-10-10T10:38:09.958Z,101040
2014-10-10T10:38:28.179Z,101055
2014-10-10T10:38:46.398Z,101052
2014-10-10T10:39:04.616Z,101055
2014-10-10T10:39:22.836Z,101057
2014-10-10T10:39:41.039Z,101057
2014-10-10T10:39:59.258Z,101052
2014-10-10T10:40:17.477Z,101049
2014-10-10T10:40:35.697Z,101043
2014-10-10T10:40:53.916Z,101052
2014-10-10T10:41:12.119Z,101043
2014-10-10T10:41:30.340Z,101046
2014-10-10T10:41:48.559Z,101049
2014-10-10T10:42:06.778Z,101040
2014-10-10T10:42:24.983Z,101037
2014-10-10T10:42:43.201Z,101046
2014-10-10T10:43:01.420Z,101040
2014-10-10T10:43:19.623Z,101040
2014-10-10T10:43:37.844Z,101040
2014-10-10T10:43:56.063Z,101040
2014-10-10T10:44:14.282Z,101032
2014-10-10T10:44:32.502Z,101038
2014-10-10T10:44:50.721Z,101032
2014-10-10T10:45:08.940Z,101029
2014-10-10T10:45:27.144Z,101043
2014-10-10T10:45:45.363Z,101020
2014-10-10T10:46:03.566Z,101018
2014-10-10T10:46:21.785Z,101032
2014-10-10T10:46:40.006Z,101020
2014-10-10T10:46:58.225Z,101020
2014-10-10T10:47:16.428Z,101018
2014-10-10T10:47:34.649Z,101009
2014-10-10T10:47:52.868Z,101023
2014-10-10T10:48:11.086Z,101015
2014-10-10T10:48:29.290Z,101009
2014-10-10T10:48:47.509Z,101020
2014-10-10T10:49:05.728Z,101023
2014-10-10T10:49:23.947Z,101026
2014-10-10T10:49:42.169Z,101018
2014-10-10T10:50:00.387Z,101038
2014-10-10T10:50:18.606Z,101015
2014-10-10T10:50:36.811Z,101023
2014-10-10T10:50:55.030Z,101029
2014-10-10T10:51:13.249Z,101032
2014-10-10T10:51:31.467Z,101032
2014-10-10T10:51:49.687Z,101041
2014-10-10T10:52:07.906Z,101038
2014-10-10T10:52:26.109Z,101032
2014-10-10T10:52:44.331Z,101035
2014-10-10T10:53:02.550Z,101035
2014-10-10T10:53:20.753Z,101032
2014-10-10T10:53:38.971Z,101035
2014-10-10T10:53:57.177Z,101038
2014-10-10T10:54:15.395Z,101023
2014-10-10T10:54:33.614Z,101023
2014-10-10T10:54:51.834Z,101029
2014-10-10T10:55:10.037Z,101023
2014-10-10T10:55:28.256Z,101029
2014-10-10T10:55:46.459Z,101023
2014-10-10T10:56:04.681Z,101021
2014-10-10T10:56:22.915Z,101020
2014-10-10T10:56:41.118Z,101026
2014-10-10T10:56:59.323Z,101026
2014-10-10T10:57:17.542Z,101015
2014-10-10T10:57:35.761Z,101021
2014-10-10T10:57:53.979Z,101023
2014-10-10T10:58:12.185Z,101029
2014-10-10T10:58:30.403Z,101029
2014-10-10T10:58:48.622Z,101026
2014-10-10T10:59:06.827Z,101032
2014-10-10T10:59:25.046Z,101023
2014-10-10T10:59:43.265Z,101026
2014-10-10T11:00:01.468Z,101026
2014-10-10T11:00:19.689Z,101021
2014-10-10T11:00:37.907Z,101035
2014-10-10T11:00:56.110Z,101035
2014-10-10T11:01:14.347Z,101035
2014-10-10T11:01:32.550Z,101038
2014-10-10T11:01:50.769Z,101029
2014-10-10T11:02:08.972Z,101035
2014-10-10T11:02:27.193Z,101026
2014-10-10T11:02:45.411Z,101032
2014-10-10T11:03:03.630Z,101026
2014-10-10T11:03:21.835Z,101026
2014-10-10T11:03:40.054Z,101041
2014-10-10T11:03:58.273Z,101038
2014-10-10T11:04:16.476Z,101038
2014-10-10T11:04:34.698Z,101035
2014-10-10T11:04:52.916Z,101026
2014-10-10T11:05:11.135Z,101029
2014-10-10T11:05:29.339Z,101035
2014-10-10T11:05:47.558Z,101035
2014-10-10T11:06:05.761Z,101041
2014-10-10T11:06:23.980Z,101038
2014-10-10T11:06:42.202Z,101038
2014-10-10T11:07:00.436Z,101029
2014-10-10T11:07:18.639Z,101041
2014-10-10T11:07:36.859Z,101038
2014-10-10T11:07:55.078Z,101038
2014-10-10T11:08:13.281Z,101041
2014-10-10T11:08:31.501Z,101035
2014-10-10T11:08:49.720Z,101046
2014-10-10T11:09:07.939Z,101035
2014-10-10T11:09:26.158Z,101038
2014-10-10T11:09:44.378Z,101029
2014-10-10T11:10:02.597Z,101032
2014-10-10T11:10:20.816Z,101029
2014-10-10T11:10:39.021Z,101032
2014-10-10T11:10:57.240Z,101035
2014-10-10T11:11:15.459Z,101032
2014-10-10T11:11:33.664Z,101038
2014-10-10T11:11:51.882Z,101029
2014-10-10T11:12:10.101Z,101029
2014-10-10T11:12:28.320Z,101029
2014-10-10T11:12:46.525Z,101032
2014-10-10T11:13:04.744Z,101029
2014-10-10T11:13:22.963Z,101032
2014-10-10T11:13:41.183Z,101043
2014-10-10T11:13:59.386Z,101029
2014-10-10T11:14:17.605Z,101029
2014-10-10T11:14:35.826Z,101029
2014-10-10T11:14:54.029Z,101038
2014-10-10T11:15:12.248Z,101032
2014-10-10T11:15:30.467Z,101029
2014-10-10T11:15:48.687Z,101038
2014-10-10T11:16:06.906Z,101026
2014-10-10T11:16:25.125Z,101029
2014-10-10T11:16:43.330Z,101029
2014-10-10T11:17:01.564Z,101035
2014-10-10T11:17:19.767Z,101040
2014-10-10T11:17:37.988Z,101038
2014-10-10T11:17:56.207Z,101043
2014-10-10T11:18:14.410Z,101038
2014-10-10T11:18:32.629Z,101035
2014-10-10T11:18:50.850Z,101032
2014-10-10T11:19:09.053Z,101035
2014-10-10T11:19:27.271Z,101038
2014-10-10T11:19:45.477Z,101029
2014-10-10T11:20:03.695Z,101023
2014-10-10T11:20:21.914Z,101026
2014-10-10T11:20:40.133Z,101032
2014-10-10T11:20:58.354Z,101026
2014-10-10T11:21:16.307Z,101035
2014-10-10T11:21:33.916Z,101026
2014-10-10T11:21:51.512Z,101026
2014-10-10T11:22:09.121Z,101035
2014-10-10T11:22:27.027Z,101038
2014-10-10T11:22:45.232Z,101026
2014-10-10T11:23:03.450Z,101029
2014-10-10T11:23:21.685Z,101040
2014-10-10T11:23:39.903Z,101038
2014-10-10T11:23:58.124Z,101043
2014-10-10T11:24:16.343Z,101040
2014-10-10T11:24:34.546Z,101046
2014-10-10T11:24:52.768Z,101052
2014-10-10T11:25:10.987Z,101055
2014-10-10T11:25:29.205Z,101052
2014-10-10T11:25:47.424Z,101052
2014-10-10T11:26:05.644Z,101058
2014-10-10T11:26:23.847Z,101055
2014-10-10T11:26:42.066Z,101066
2014-10-10T11:27:00.287Z,101055
2014-10-10T11:27:18.506Z,101046
2014-10-10T11:27:36.725Z,101052
2014-10-10T11:27:54.928Z,101052
2014-10-10T11:28:13.148Z,101046
2014-10-10T11:28:31.367Z,101066
2014-10-10T11:28:49.585Z,101055
2014-10-10T11:29:07.790Z,101060
2014-10-10T11:29:26.056Z,101043
2014-10-10T11:29:44.259Z,101049
2014-10-10T11:30:02.478Z,101055
2014-10-10T11:30:20.699Z,101049
2014-10-10T11:30:38.917Z,101052
2014-10-10T11:30:57.136Z,101060
2014-10-10T11:31:15.342Z,101055
2014-10-10T11:31:33.561Z,101052
2014-10-10T11:31:51.780Z,101060
2014-10-10T11:32:09.983Z,101058
2014-10-10T11:32:28.203Z,101052
2014-10-10T11:32:46.421Z,101055
2014-10-10T11:33:04.640Z,101061
2014-10-10T11:33:22.861Z,101052
2014-10-10T11:33:41.080Z,101055
2014-10-10T11:33:59.314Z,101063
2014-10-10T11:34:17.517Z,101055
2014-10-10T11:34:35.739Z,101055
2014-10-10T11:34:53.958Z,101063
2014-10-10T11:35:12.176Z,101061
2014-10-10T11:35:30.397Z,101063
2014-10-10T11:35:48.616Z,101058
2014-10-10T11:36:06.835Z,101055
2014-10-10T11:36:25.053Z,101055
2014-10-10T11:36:43.259Z,101058
2014-10-10T11:37:01.477Z,101052
2014-10-10T11:37:19.696Z,101049
2014-10-10T11:37:37.917Z,101049
2014-10-10T11:37:56.136Z,101058
2014-10-10T12:36:11.434Z,101048
2014-10-10T12:36:29.639Z,101043
2014-10-10T12:36:47.858Z,101048
2014-10-10T12:37:06.077Z,101045
2014-10-10T12:37:24.297Z,101043
2014-10-10T12:37:42.501Z,101040
2014-10-10T14:34:32.584Z,101056
2014-10-10T14:34:51.850Z,101050
2014-10-10T14:35:10.460Z,101059
2014-10-10T14:35:28.679Z,101062
2014-10-10T14:35:46.897Z,101053
2014-10-10T14:36:05.135Z,101068
2014-10-10T14:36:23.354Z,101056
2014-10-10T14:36:41.572Z,101068
2014-10-10T14:36:59.791Z,101062
2014-10-10T14:37:18.011Z,101065
2014-10-10T14:37:36.230Z,101054
2014-10-10T14:37:54.448Z,101063
2014-10-10T14:38:12.669Z,101068
2014-10-10T14:38:30.888Z,101074
2014-10-10T14:38:49.107Z,101057
2014-10-10T14:39:07.325Z,101060
2014-10-10T14:39:25.547Z,101060
2014-10-10T14:39:43.766Z,101052
2014-10-10T14:40:01.985Z,101064
2014-10-10T14:40:20.204Z,101052
2014-10-10T14:40:38.423Z,101058
2014-10-10T14:40:56.642Z,101058
2014-10-10T14:41:14.863Z,101052
2014-10-10T14:41:33.081Z,101061
2014-10-10T14:41:51.300Z,101056
2014-10-10T14:42:09.519Z,101056
2014-10-10T14:42:27.740Z,101062
2014-10-10T14:42:45.958Z,101053
2014-10-10T14:43:04.161Z,101062
2014-10-10T14:43:22.399Z,101062
2014-10-10T14:43:40.633Z,101048
2014-10-10T14:43:58.852Z,101051
2014-10-10T14:44:17.073Z,101059
2014-10-10T14:44:35.276Z,101054
2014-10-10T14:44:53.495Z,101062
2014-10-10T14:45:11.713Z,101060
2014-10-10T14:45:29.933Z,101060
2014-10-10T14:45:48.152Z,101057
2014-10-10T14:46:06.371Z,101066
2014-10-10T14:46:24.591Z,101077
2014-10-10T14:46:42.794Z,101057
2014-10-10T14:47:01.013Z,101057
2014-10-10T14:47:19.232Z,101057
2014-10-10T14:47:37.453Z,101066
2014-10-10T14:47:55.671Z,101075
2014-10-10T14:48:13.890Z,101052
2014-10-10T14:48:32.111Z,101063
2014-10-10T14:48:50.314Z,101060
2014-10-10T14:49:08.533Z,101069
2014-10-10T14:49:26.752Z,101063
2014-10-10T14:49:44.973Z,101061
2014-10-10T14:50:03.192Z,101066
2014-10-10T14:50:21.411Z,101069
2014-10-10T14:50:39.632Z,101075
2014-10-10T14:50:57.835Z,101067
2014-10-10T14:51:16.069Z,101061
2014-10-10T14:51:34.303Z,101070
2014-10-10T14:51:52.509Z,101064
2014-10-10T14:52:10.727Z,101078
2014-10-10T14:52:28.930Z,101073
2014-10-10T14:52:47.150Z,101070
2014-10-10T14:53:05.369Z,101070
2014-10-10T14:53:23.588Z,101067
2014-10-10T14:53:41.791Z,101064
2014-10-10T14:54:00.028Z,101059
2014-10-10T14:54:18.231Z,101067
2014-10-10T14:54:36.450Z,101067
2014-10-10T14:54:54.655Z,101059
2014-10-10T14:55:12.874Z,101067
2014-10-10T14:55:31.093Z,101059
2014-10-10T14:55:49.311Z,101062
2014-10-10T14:56:07.517Z,101059
2014-10-10T14:56:25.735Z,101068
2014-10-10T14:56:43.954Z,101062
2014-10-10T14:57:02.175Z,101062
2014-10-10T14:57:20.378Z,101065
2014-10-10T14:57:38.597Z,101059
2014-10-10T14:57:56.815Z,101065
2014-10-10T14:58:15.036Z,101073
2014-10-10T14:58:33.271Z,101068
2014-10-10T14:58:51.489Z,101062
2014-10-10T14:59:09.710Z,101068
2014-10-10T14:59:27.913Z,101074
2014-10-10T14:59:46.132Z,101062
2014-10-10T15:00:04.351Z,101071
2014-10-10T15:00:22.571Z,101065
2014-10-10T15:00:40.790Z,101074
2014-10-10T15:00:59.009Z,101062
2014-10-10T15:01:17.261Z,101056
2014-10-10T15:01:35.480Z,101059
2014-10-10T15:01:53.698Z,101077
2014-10-10T15:02:11.917Z,101074
2014-10-10T15:02:30.138Z,101077
2014-10-10T15:02:48.357Z,101074
2014-10-10T15:03:06.575Z,101065
2014-10-10T15:03:24.795Z,101071
2014-10-10T15:03:42.998Z,101074
2014-10-10T15:04:01.217Z,101071
2014-10-10T15:04:19.470Z,101060
2014-10-10T15:04:37.689Z,101068
2014-10-10T15:04:55.892Z,101077
2014-10-10T15:05:14.111Z,101071
2014-10-10T15:05:32.441Z,101074
2014-10-10T15:05:50.597Z,101074
2014-10-10T15:06:08.831Z,101074
2014-10-10T15:06:27.068Z,101065
2014-10-10T15:06:45.271Z,101065
2014-10-10T15:07:03.490Z,101068
2014-10-10T15:07:21.695Z,101074
2014-10-10T15:07:39.929Z,101068
2014-10-10T15:07:58.132Z,101065
2014-10-10T15:08:16.367Z,101068
2014-10-10T15:08:34.587Z,101071
2014-10-10T15:08:52.791Z,101060
2014-10-10T15:09:11.025Z,101063
2014-10-10T15:09:29.246Z,101068
2014-10-10T15:09:47.464Z,101074
2014-10-10T15:10:05.683Z,101071
2014-10-10T15:10:23.918Z,101071
2014-10-10T15:10:42.122Z,101066
2014-10-10T15:11:00.340Z,101074
2014-10-10T15:11:18.575Z,101080
2014-10-10T15:11:36.780Z,101071
2014-10-10T15:11:55.014Z,101077
2014-10-10T15:12:13.233Z,101080
2014-10-10T15:12:31.436Z,101083
2014-10-10T15:12:49.689Z,101072
2014-10-10T15:13:07.892Z,101066
2014-10-10T15:13:26.111Z,101080
2014-10-10T15:13:44.332Z,101074
2014-10-10T15:14:02.582Z,101063
2014-10-10T15:14:20.785Z,101069
2014-10-10T15:14:38.988Z,101069
2014-10-10T15:14:57.193Z,101074
2014-10-10T15:15:15.428Z,101072
2014-10-10T15:15:33.662Z,101074
2014-10-10T15:15:51.883Z,101072
2014-10-10T15:16:10.101Z,101077
2014-10-10T15:16:28.320Z,101077
2014-10-10T15:16:46.539Z,101075
2014-10-10T15:17:04.759Z,101080
2014-10-10T15:17:22.977Z,101072
2014-10-10T15:17:41.227Z,101072
2014-10-10T15:17:59.449Z,101069
2014-10-10T15:18:17.668Z,101080
2014-10-10T15:18:35.887Z,101072
2014-10-10T15:18:54.121Z,101080
2014-10-10T15:19:12.342Z,101072
2014-10-10T15:19:30.561Z,101072
2014-10-10T15:19:48.795Z,101075
2014-10-10T15:20:07.016Z,101075
2014-10-10T15:20:25.234Z,101069
2014-10-10T15:20:43.484Z,101075
2014-10-10T15:21:01.703Z,101075
2014-10-10T15:21:19.924Z,101075
2014-10-10T15:21:38.143Z,101075
2014-10-10T15:21:56.361Z,101077
2014-10-10T15:22:14.567Z,101072
2014-10-10T15:22:32.785Z,101072
2014-10-10T15:22:51.020Z,101075
2014-10-10T15:23:09.223Z,101080
2014-10-10T15:23:27.459Z,101080
2014-10-10T15:23:45.678Z,101072
2014-10-10T15:24:03.897Z,101080
2014-10-10T15:24:22.117Z,101080
2014-10-10T15:24:40.336Z,101081
2014-10-10T15:24:58.555Z,101081
2014-10-10T15:25:16.774Z,101069
2014-10-10T15:25:34.995Z,101083
2014-10-10T15:25:53.214Z,101092
2014-10-10T15:26:06.386Z,101084
2014-10-10T15:26:24.607Z,101086
2014-10-10T15:26:42.826Z,101084
2014-10-10T15:27:01.029Z,101084
2014-10-10T15:27:19.263Z,101092
2014-10-10T15:27:37.483Z,101089
2014-10-10T15:27:55.702Z,101087
2014-10-10T15:28:13.920Z,101089
2014-10-10T15:28:32.141Z,101089
2014-10-10T15:28:50.360Z,101084
2014-10-10T15:29:08.563Z,101084
2014-10-10T15:29:26.782Z,101087
2014-10-10T15:29:45.003Z,101087
2014-10-10T15:30:03.238Z,101092
2014-10-10T15:30:21.457Z,101084
2014-10-10T15:30:39.676Z,101084
2014-10-10T15:30:57.911Z,101090
2014-10-10T15:31:16.129Z,101081
2014-10-10T15:31:34.348Z,101081
2014-10-10T15:31:52.553Z,101075
2014-10-10T15:32:10.788Z,101084
2014-10-10T15:32:29.006Z,101078
2014-10-10T15:32:47.227Z,101084
2014-10-10T15:33:05.446Z,101072
2014-10-10T15:33:23.649Z,101081
2014-10-10T15:33:41.868Z,101072
2014-10-10T15:34:00.090Z,101081
2014-10-10T15:34:18.293Z,101075
2014-10-10T15:34:36.480Z,101070
2014-10-10T15:34:54.717Z,101075
2014-10-10T15:35:12.920Z,101084
2014-10-10T15:35:31.138Z,101081
2014-10-10T15:35:49.357Z,101081
2014-10-10T15:36:07.562Z,101075
2014-10-10T15:36:25.765Z,101070
2014-10-10T15:36:43.984Z,101075
2014-10-10T15:37:02.189Z,101087
2014-10-10T15:37:20.408Z,101075
2014-10-10T15:37:38.611Z,101075
2014-10-10T15:37:56.830Z,101087
2014-10-10T15:38:15.034Z,101084
2014-10-10T15:38:33.237Z,101081
2014-10-10T15:38:51.456Z,101075
2014-10-10T15:39:09.678Z,101078
2014-10-10T15:39:27.881Z,101075
2014-10-10T15:39:46.100Z,101075
2014-10-10T15:40:04.303Z,101081
2014-10-10T15:40:22.523Z,101075
2014-10-10T15:40:40.727Z,101075
2014-10-10T15:40:58.961Z,101075
2014-10-10T15:41:17.150Z,101084
2014-10-10T15:41:35.354Z,101081
2014-10-10T15:41:53.572Z,101075
2014-10-10T15:42:11.791Z,101087
2014-10-10T15:42:30.011Z,101075
2014-10-10T15:42:48.214Z,101084
2014-10-10T15:43:06.433Z,101084
2014-10-10T15:43:24.639Z,101084
2014-10-10T15:43:42.842Z,101081
2014-10-10T15:44:01.061Z,101078
2014-10-10T15:44:19.264Z,101090
2014-10-10T15:44:37.485Z,101093
2014-10-10T15:44:55.688Z,101087
2014-10-10T15:45:13.906Z,101100
2014-10-10T15:45:32.112Z,101096
2014-10-10T15:45:50.315Z,101100
2014-10-10T15:46:08.533Z,101093
2014-10-10T15:46:26.737Z,101090
2014-10-10T15:46:44.942Z,101090
2014-10-10T15:47:03.160Z,101096
2014-10-10T15:47:21.364Z,101100
2014-10-10T15:47:39.569Z,101084
2014-10-10T15:47:57.787Z,101103
2014-10-10T15:48:15.991Z,101078
2014-10-10T15:48:34.209Z,101103
2014-10-10T15:48:52.414Z,101090
2014-10-10T15:49:10.618Z,101096
2014-10-10T15:49:28.836Z,101084
2014-10-10T15:49:47.057Z,101093
2014-10-10T15:50:05.260Z,101103
2014-10-10T15:50:23.479Z,101081
2014-10-10T15:50:41.682Z,101093
2014-10-10T15:50:59.903Z,101096
2014-10-10T15:51:18.106Z,101093
2014-10-10T15:51:36.325Z,101087
2014-10-10T15:51:54.531Z,101084
2014-10-10T15:52:12.750Z,101096
2014-10-10T15:52:30.968Z,101090
2014-10-10T15:52:49.171Z,101087
2014-10-10T15:53:07.391Z,101090
2014-10-10T15:53:25.594Z,101103
2014-10-10T15:53:43.813Z,101093
2014-10-10T15:54:02.019Z,101087
2014-10-10T15:54:20.238Z,101090
2014-10-10T15:54:38.441Z,101093
2014-10-10T15:54:56.644Z,101096
2014-10-10T15:55:14.864Z,101090
2014-10-10T15:55:33.067Z,101093
2014-10-10T15:55:51.286Z,101093
2014-10-10T15:56:09.508Z,101093
2014-10-10T15:56:27.711Z,101093
2014-10-10T15:56:45.914Z,101095
2014-10-10T15:57:04.133Z,101093
2014-10-10T15:57:22.337Z,101093
2014-10-10T15:57:40.540Z,101095
2014-10-10T15:57:58.759Z,101093
2014-10-10T15:58:16.979Z,101100
2014-10-10T15:58:35.182Z,101090
2014-10-10T15:58:53.401Z,101087
2014-10-10T15:59:11.622Z,101093
2014-10-10T15:59:29.825Z,101087
2014-10-10T15:59:48.044Z,101092
2014-10-10T16:00:06.247Z,101090
2014-10-10T16:00:24.468Z,101095
2014-10-10T16:00:42.671Z,101100
2014-10-10T16:01:00.890Z,101087
2014-10-10T16:01:19.096Z,101100
2014-10-10T16:01:37.314Z,101095
2014-10-10T16:01:55.533Z,101106
2014-10-10T16:02:13.736Z,101106
2014-10-10T16:02:31.972Z,101100
2014-10-10T16:02:50.175Z,101095
2014-10-10T16:03:08.394Z,101103
2014-10-10T16:03:26.600Z,101090
2014-10-10T16:03:44.818Z,101100
2014-10-10T16:04:03.037Z,101090
2014-10-10T16:04:21.240Z,101092
2014-10-10T16:04:39.460Z,101092
2014-10-10T16:04:57.663Z,101103
2014-10-10T16:05:15.882Z,101095
2014-10-10T16:05:34.087Z,101095
2014-10-10T16:05:52.306Z,101095
2014-10-10T16:06:10.509Z,101092
2014-10-10T16:06:28.728Z,101106
2014-10-10T16:06:46.949Z,101106
2014-10-10T16:07:05.153Z,101109
2014-10-10T16:07:23.371Z,101106
2014-10-10T16:07:41.576Z,101103
2014-10-10T16:07:59.780Z,101106
2014-10-10T16:08:17.998Z,101109
2014-10-10T16:08:36.217Z,101114
2014-10-10T16:08:54.441Z,101106
2014-10-10T16:09:12.644Z,101112
2014-10-10T16:09:30.863Z,101112
2014-10-10T16:09:49.130Z,101109
2014-10-10T16:10:07.333Z,101109
2014-10-10T16:10:25.552Z,101112
2014-10-10T16:10:43.755Z,101114
2014-10-10T16:11:02.016Z,101109
2014-10-10T16:11:20.234Z,101109
2014-10-10T16:11:38.437Z,101109
2014-10-10T16:11:56.703Z,101112
2014-10-10T16:12:14.906Z,101103
2014-10-10T16:12:33.125Z,101109
2014-10-10T16:12:51.328Z,101109
2014-10-10T16:13:09.589Z,101114
2014-10-10T16:13:27.792Z,101109
2014-10-10T16:13:46.011Z,101103
2014-10-10T16:14:04.240Z,101109
2014-10-10T16:14:22.474Z,101114
2014-10-10T16:14:40.677Z,101114
2014-10-10T16:14:58.881Z,101111
2014-10-10T16:15:17.116Z,101109
2014-10-10T16:15:35.335Z,101117
2014-10-10T16:15:53.554Z,101114
2014-10-10T16:16:11.774Z,101106
2014-10-10T16:16:29.993Z,101106
2014-10-10T16:16:48.196Z,101092
2014-10-10T16:17:06.415Z,101103
2014-10-10T16:17:24.651Z,101106
2014-10-10T16:17:42.854Z,101103
2014-10-10T16:18:01.073Z,101103
2014-10-10T16:18:19.293Z,101103
2014-10-10T16:18:37.512Z,101100
2014-10-10T16:18:55.715Z,101100
2014-10-10T16:19:13.934Z,101100
2014-10-10T16:19:32.144Z,101095
2014-10-10T16:19:50.363Z,101100
2014-10-10T16:20:08.582Z,101100
2014-10-10T16:20:26.793Z,101092
2014-10-10T16:20:45.011Z,101100
2014-10-10T16:21:03.215Z,101089
2014-10-10T16:21:21.433Z,101100
2014-10-10T16:21:39.643Z,101095
2014-10-10T16:21:57.862Z,101103
2014-10-10T16:22:16.065Z,101105
2014-10-10T16:22:34.291Z,101103
2014-10-10T16:22:52.494Z,101086
2014-10-10T16:23:10.713Z,101092
2014-10-10T16:23:28.916Z,101089
2014-10-10T16:23:47.141Z,101105
2014-10-10T16:24:05.360Z,101100
2014-10-10T16:24:23.563Z,101111
2014-10-10T16:24:41.786Z,101103
2014-10-10T16:24:59.990Z,101105
2014-10-10T16:25:18.208Z,101111
2014-10-10T16:25:36.427Z,101111
2014-10-10T16:25:54.649Z,101080
2014-10-10T16:26:12.852Z,101100
2014-10-10T16:26:31.071Z,101105
2014-10-10T16:26:49.279Z,101111
2014-10-10T16:27:07.498Z,101092
2014-10-10T16:27:25.716Z,101100
2014-10-10T16:27:43.919Z,101103
2014-10-10T16:28:02.158Z,101103
2014-10-10T16:28:20.345Z,101108
2014-10-10T16:28:38.564Z,101100
2014-10-10T16:28:56.770Z,101108
2014-10-10T16:29:14.989Z,101105
2014-10-10T16:29:33.208Z,101100
2014-10-10T16:29:51.411Z,101095
2014-10-10T16:30:09.633Z,101103
2014-10-10T16:30:27.836Z,101103
2014-10-10T16:30:46.039Z,101108
2014-10-10T16:31:04.261Z,101103
2014-10-10T16:31:22.479Z,101103
2014-10-10T16:31:40.682Z,101108
2014-10-10T16:31:58.901Z,101105
2014-10-10T16:32:17.107Z,101100
2014-10-10T16:32:35.326Z,101103
2014-10-10T16:32:53.529Z,101105
2014-10-10T16:33:11.750Z,101108
2014-10-10T16:33:29.969Z,101100
2014-10-10T16:33:48.172Z,101103
2014-10-10T16:34:06.391Z,101105
2014-10-10T16:34:24.597Z,101105
2014-10-10T16:34:42.815Z,101103
2014-10-10T16:35:01.019Z,101108
2014-10-10T16:35:19.239Z,101092
2014-10-10T16:35:37.458Z,101100
2014-10-10T16:35:55.661Z,101111
2014-10-10T16:36:13.880Z,101100
2014-10-10T16:36:32.086Z,101103
2014-10-10T16:36:50.305Z,101100
2014-10-10T16:37:08.508Z,101089
2014-10-10T16:37:26.729Z,101105
2014-10-10T16:37:44.932Z,101095
2014-10-10T16:38:03.151Z,101092
2014-10-10T16:38:21.369Z,101105
2014-10-10T16:38:39.575Z,101105
2014-10-10T16:38:57.794Z,101092
2014-10-10T16:39:15.997Z,101111
2014-10-10T16:39:34.217Z,101095
2014-10-10T16:39:52.420Z,101095
2014-10-10T16:40:10.655Z,101092
2014-10-10T16:40:28.858Z,101095
2014-10-10T16:40:47.063Z,101089
2014-10-10T16:41:05.282Z,101100
2014-10-10T16:41:23.485Z,101102
2014-10-10T16:41:41.706Z,101100
2014-10-10T16:41:59.910Z,101095
2014-10-10T16:42:18.128Z,101102
2014-10-10T16:42:36.331Z,101089
2014-10-10T16:42:54.552Z,101095
2014-10-10T16:43:12.771Z,101095
2014-10-10T16:43:30.974Z,101095
2014-10-10T16:43:49.195Z,101095
2014-10-10T16:44:07.398Z,101100
2014-10-10T16:44:25.617Z,101102
2014-10-10T16:44:43.820Z,101092
2014-10-10T16:45:02.041Z,101092
2014-10-10T16:45:20.244Z,101095
2014-10-10T16:45:38.462Z,101100
2014-10-10T16:45:56.683Z,101111
2014-10-10T16:46:14.886Z,101108
2014-10-10T16:46:33.105Z,101100
2014-10-10T16:46:51.308Z,101105
2014-10-10T16:47:09.529Z,101108
2014-10-10T16:47:27.732Z,101092
2014-10-10T16:47:45.951Z,101105
2014-10-10T16:48:04.172Z,101100
2014-10-10T16:48:22.375Z,101102
2014-10-10T16:48:40.593Z,101108
2014-10-10T16:48:58.812Z,101111
2014-10-10T16:49:17.017Z,101100
2014-10-10T16:49:35.236Z,101102
2014-10-10T16:49:53.455Z,101105
2014-10-10T16:50:11.660Z,101108
2014-10-10T16:50:29.879Z,101111
2014-10-10T16:50:48.082Z,101105
2014-10-10T16:51:06.301Z,101114
2014-10-10T16:51:24.521Z,101108
2014-10-10T16:51:42.724Z,101111
2014-10-10T16:52:00.943Z,101108
2014-10-10T16:52:19.148Z,101111
2014-10-10T16:52:37.367Z,101111
2014-10-10T16:52:55.570Z,101108
2014-10-10T16:53:13.789Z,101111
2014-10-10T16:53:31.994Z,101111
2014-10-10T16:53:50.213Z,101114
2014-10-10T16:54:08.416Z,101111
2014-10-10T16:54:26.637Z,101111
2014-10-10T16:54:44.840Z,101099
2014-10-10T16:55:03.059Z,101111
2014-10-10T16:55:21.279Z,101105
2014-10-10T16:55:39.482Z,101117
2014-10-10T16:55:57.701Z,101120
2014-10-10T16:56:15.920Z,101105
2014-10-10T16:56:34.125Z,101108
2014-10-10T16:56:52.344Z,101108
2014-10-10T16:57:10.547Z,101117
2014-10-10T16:57:28.768Z,101108
2014-10-10T16:57:46.986Z,101105
2014-10-10T16:58:05.190Z,101114
2014-10-10T16:58:23.408Z,101111
2014-10-10T16:58:41.613Z,101117
2014-10-10T16:58:59.832Z,101117
2014-10-10T16:59:18.051Z,101105
2014-10-10T16:59:36.256Z,101114
2014-10-10T16:59:54.475Z,101094
2014-10-10T17:00:12.694Z,101111
2014-10-10T17:00:30.897Z,101114
2014-10-10T17:00:49.117Z,101111
2014-10-10T17:01:07.321Z,101105
2014-10-10T17:01:25.539Z,101114
2014-10-10T17:01:43.744Z,101111
2014-10-10T17:02:01.963Z,101111
2014-10-10T17:02:20.182Z,101114
2014-10-10T17:02:38.385Z,101102
2014-10-10T17:02:56.606Z,101108
2014-10-10T17:03:14.809Z,101099
2014-10-10T17:03:33.028Z,101108
2014-10-10T17:03:51.248Z,101105
2014-10-10T17:04:09.452Z,101111
2014-10-10T17:04:27.670Z,101105
2014-10-10T17:04:45.873Z,101102
2014-10-10T17:05:04.079Z,101105
2014-10-10T17:05:22.297Z,101094
2014-10-10T17:05:40.516Z,101094
2014-10-10T17:05:58.721Z,101102
2014-10-10T17:06:16.924Z,101099
2014-10-10T17:06:35.143Z,101099
2014-10-10T17:06:53.346Z,101094
2014-10-10T17:07:11.567Z,101108
2014-10-10T17:07:29.786Z,101102
2014-10-10T17:07:47.989Z,101094
2014-10-10T17:08:06.211Z,101102
2014-10-10T17:08:24.414Z,101091
2014-10-10T17:08:42.632Z,101094
2014-10-10T17:09:00.836Z,101091
2014-10-10T17:09:19.055Z,101099
2014-10-10T17:09:37.258Z,101094
2014-10-10T17:09:55.477Z,101086
2014-10-10T17:10:13.682Z,101089
2014-10-10T17:10:31.901Z,101086
2014-10-10T17:10:50.104Z,101094
2014-10-10T17:11:08.323Z,101086
2014-10-10T17:11:26.528Z,101094
2014-10-10T17:11:44.747Z,101094
2014-10-10T17:12:02.950Z,101091
2014-10-10T17:12:21.172Z,101091
2014-10-10T17:12:39.390Z,101099
2014-10-10T17:12:57.594Z,101089
2014-10-10T17:13:15.812Z,101091
2014-10-10T17:13:34.017Z,101099
2014-10-10T17:13:52.236Z,101099
2014-10-10T17:14:10.439Z,101094
2014-10-10T17:14:28.659Z,101102
2014-10-10T17:14:46.878Z,101086
2014-10-10T17:15:05.081Z,101094
2014-10-10T17:15:23.300Z,101088
2014-10-10T17:15:41.505Z,101094
2014-10-10T17:15:59.724Z,101088