createdAt,value
2023-08-22T00:00:34.905Z,9.77
2023-08-22T00:03:02.691Z,10.27
2023-08-22T00:05:30.625Z,9.20
2023-08-22T00:08:01.223Z,9.85
2023-08-22T00:10:29.375Z,8.82
2023-08-22T00:12:56.647Z,10.23
2023-08-22T00:15:24.622Z,9.32
2023-08-22T00:17:52.114Z,9.57
2023-08-22T00:20:20.287Z,9.00
2023-08-22T00:22:47.448Z,8.65
2023-08-22T00:25:14.593Z,8.52
2023-08-22T00:27:42.650Z,7.78
2023-08-22T00:30:10.246Z,9.18
2023-08-22T00:32:37.833Z,7.82
2023-08-22T00:35:05.158Z,8.88
2023-08-22T00:37:32.233Z,9.45
2023-08-22T00:39:59.391Z,8.55
2023-08-22T00:42:27.256Z,12.50
2023-08-22T00:44:56.225Z,13.60
2023-08-22T00:47:24.146Z,10.93
2023-08-22T00:49:52.173Z,12.93
2023-08-22T00:52:19.440Z,25.15
2023-08-22T00:54:47.860Z,30.83
2023-08-22T00:57:16.041Z,54.20
2023-08-22T00:59:43.765Z,81.78
2023-08-22T01:02:11.387Z,87.53
2023-08-22T01:04:38.668Z,73.68
2023-08-22T01:07:43.056Z,78.25
2023-08-22T01:10:36.549Z,100.15
2023-08-22T01:13:18.455Z,99.93
2023-08-22T01:15:45.953Z,97.28
2023-08-22T01:18:15.549Z,103.35
2023-08-22T01:20:42.962Z,106.38
2023-08-22T01:23:10.016Z,116.20
2023-08-22T01:25:38.480Z,104.90
2023-08-22T01:28:41.178Z,109.15
2023-08-22T01:31:20.186Z,106.28
2023-08-22T01:34:21.274Z,104.60
2023-08-22T01:36:50.160Z,95.90
2023-08-22T01:39:18.519Z,98.00
2023-08-22T01:41:48.871Z,100.95
2023-08-22T01:44:16.507Z,98.20
2023-08-22T01:46:43.733Z,101.43
2023-08-22T01:49:10.941Z,114.72
2023-08-22T01:51:39.905Z,130.15
2023-08-22T01:54:07.567Z,124.78
2023-08-22T01:56:34.661Z,129.00
2023-08-22T01:59:01.975Z,120.22
2023-08-22T02:01:29.140Z,122.55
2023-08-22T02:03:56.288Z,129.38
2023-08-22T02:06:23.372Z,127.90
2023-08-22T02:08:50.490Z,130.38
2023-08-22T02:11:17.713Z,125.32
2023-08-22T02:13:44.814Z,125.50
2023-08-22T02:16:12.060Z,119.30
2023-08-22T02:18:39.246Z,126.68
2023-08-22T02:21:06.520Z,122.57
2023-08-22T02:23:33.785Z,121.30
2023-08-22T02:26:00.991Z,129.00
2023-08-22T02:28:28.264Z,131.00
2023-08-22T02:30:56.686Z,129.15
2023-08-22T02:33:24.769Z,120.13
2023-08-22T02:35:52.025Z,123.15
2023-08-22T02:38:19.177Z,114.40
2023-08-22T02:40:46.625Z,110.93
2023-08-22T02:43:13.689Z,111.20
2023-08-22T02:45:40.916Z,108.10
2023-08-22T02:48:08.195Z,105.57
2023-08-22T02:50:35.293Z,99.90
2023-08-22T02:53:02.477Z,95.10
2023-08-22T02:55:29.762Z,80.38
2023-08-22T02:57:56.840Z,81.03
2023-08-22T03:00:24.192Z,68.55
2023-08-22T03:02:51.336Z,69.25
2023-08-22T03:05:19.000Z,66.85
2023-08-22T03:07:46.467Z,62.95
2023-08-22T03:10:13.708Z,67.25
2023-08-22T03:12:40.876Z,70.53
2023-08-22T03:15:08.716Z,78.55
2023-08-22T03:17:35.894Z,73.53
2023-08-22T03:20:06.539Z,75.13
2023-08-22T03:22:33.744Z,69.18
2023-08-22T03:25:01.047Z,66.07
2023-08-22T03:27:28.280Z,69.15
2023-08-22T03:29:55.414Z,56.45
2023-08-22T03:32:23.076Z,61.30
2023-08-22T03:34:50.212Z,64.82
2023-08-22T03:37:17.316Z,51.90
2023-08-22T03:39:44.513Z,52.42
2023-08-22T03:42:11.737Z,55.00
2023-08-22T03:44:38.828Z,52.00
2023-08-22T03:47:06.048Z,51.70
2023-08-22T03:49:33.165Z,50.85
2023-08-22T03:52:02.357Z,45.78
2023-08-22T03:54:29.827Z,43.63
2023-08-22T03:56:56.990Z,51.28
2023-08-22T03:59:24.492Z,55.10
2023-08-22T04:01:51.750Z,62.67
2023-08-22T04:04:19.207Z,69.40
2023-08-22T04:06:46.271Z,69.22
2023-08-22T04:09:13.943Z,68.85
2023-08-22T04:11:44.200Z,73.93
2023-08-22T04:14:11.661Z,72.30
2023-08-22T04:16:38.787Z,65.75
2023-08-22T04:19:06.124Z,72.75
2023-08-22T04:21:33.385Z,75.10
2023-08-22T04:24:00.498Z,80.57
2023-08-22T04:26:27.628Z,80.82
2023-08-22T04:28:55.067Z,78.40
2023-08-22T04:31:22.315Z,77.00
2023-08-22T04:33:50.015Z,77.32
2023-08-22T04:36:17.131Z,80.68
2023-08-22T04:38:44.362Z,78.70
2023-08-22T04:41:11.442Z,76.80
2023-08-22T04:43:38.593Z,84.57
2023-08-22T04:46:05.727Z,88.85
2023-08-22T04:48:32.901Z,89.82
2023-08-22T04:51:00.137Z,86.35
2023-08-22T04:53:27.866Z,85.60
2023-08-22T04:55:54.948Z,81.40
2023-08-22T04:58:22.126Z,90.22
2023-08-22T05:00:49.216Z,90.40
2023-08-22T05:03:16.620Z,91.65
2023-08-22T05:05:43.860Z,91.10
2023-08-22T05:08:10.998Z,87.47
2023-08-22T05:10:38.105Z,91.68
2023-08-22T05:13:05.355Z,85.40
2023-08-22T05:15:32.467Z,90.15
2023-08-22T05:17:59.894Z,87.85
2023-08-22T05:20:27.529Z,82.53
2023-08-22T05:22:55.230Z,78.43
2023-08-22T05:25:22.416Z,76.20
2023-08-22T05:27:49.787Z,79.63
2023-08-22T05:30:16.944Z,73.95
2023-08-22T05:32:44.390Z,76.32
2023-08-22T05:35:11.794Z,78.88
2023-08-22T05:37:39.414Z,83.95
2023-08-22T05:40:10.457Z,85.68
2023-08-22T05:42:37.906Z,86.72
2023-08-22T05:45:05.792Z,98.88
2023-08-22T05:47:32.915Z,84.05
2023-08-22T05:49:59.981Z,98.10
2023-08-22T05:52:27.195Z,85.05
2023-08-22T05:54:54.924Z,91.47
2023-08-22T05:57:24.159Z,87.75
2023-08-22T05:59:51.528Z,99.32
2023-08-22T06:02:19.084Z,98.97
2023-08-22T06:04:46.819Z,108.53
2023-08-22T06:07:14.394Z,118.28
2023-08-22T06:09:41.471Z,116.70
2023-08-22T06:12:09.392Z,115.45
2023-08-22T06:14:37.193Z,126.85
2023-08-22T06:17:04.549Z,109.25
2023-08-22T06:19:31.651Z,119.13
2023-08-22T06:21:58.788Z,112.63
2023-08-22T06:24:25.872Z,129.93
2023-08-22T06:26:53.040Z,133.77
2023-08-22T06:29:20.368Z,131.75
2023-08-22T06:31:47.468Z,131.52
2023-08-22T06:34:14.577Z,125.97
2023-08-22T06:36:41.778Z,134.45
2023-08-22T06:39:08.948Z,116.68
2023-08-22T06:41:37.433Z,103.78
2023-08-22T06:44:09.649Z,118.22
2023-08-22T06:46:37.967Z,118.18
2023-08-22T06:49:05.576Z,122.70
2023-08-22T06:51:34.222Z,127.95
2023-08-22T06:54:01.342Z,124.72
2023-08-22T06:56:28.516Z,129.95
2023-08-22T06:58:55.663Z,134.95
2023-08-22T07:01:23.520Z,135.40
2023-08-22T07:04:02.397Z,138.27
2023-08-22T07:06:33.772Z,122.43
2023-08-22T07:09:00.942Z,101.68
2023-08-22T07:11:28.041Z,119.22
2023-08-22T07:13:55.196Z,121.10
2023-08-22T07:16:22.456Z,181.88
2023-08-22T07:18:49.631Z,192.95
2023-08-22T07:21:16.756Z,184.27
2023-08-22T07:23:43.875Z,245.13
2023-08-22T07:26:10.948Z,212.07
2023-08-22T07:28:38.099Z,137.82
2023-08-22T07:31:05.854Z,128.98
2023-08-22T07:33:33.276Z,122.55
2023-08-22T07:36:00.519Z,123.38
2023-08-22T07:38:27.847Z,133.77
2023-08-22T07:40:55.086Z,129.77
2023-08-22T07:43:22.224Z,125.45
2023-08-22T07:45:49.485Z,129.77
2023-08-22T07:48:17.247Z,130.82
2023-08-22T07:50:44.424Z,126.38
2023-08-22T07:53:11.591Z,115.45
2023-08-22T07:55:38.691Z,123.88
2023-08-22T07:58:05.809Z,100.90
2023-08-22T08:00:33.094Z,82.13
2023-08-22T08:03:00.945Z,93.68
2023-08-22T08:05:28.026Z,86.82
2023-08-22T08:07:55.156Z,69.72
2023-08-22T08:10:22.674Z,72.20
2023-08-22T08:12:49.689Z,71.03
2023-08-22T08:15:17.006Z,71.10
2023-08-22T08:17:44.434Z,64.32
2023-08-22T08:20:15.873Z,72.57
2023-08-22T08:22:43.227Z,58.92
2023-08-22T08:25:10.730Z,54.47
2023-08-22T08:27:37.838Z,59.70
2023-08-22T08:30:06.801Z,36.72
2023-08-22T08:32:35.493Z,29.48
2023-08-22T08:35:02.780Z,33.60
2023-08-22T08:37:29.997Z,31.73
2023-08-22T08:39:57.116Z,35.80
2023-08-22T08:42:25.619Z,40.03
2023-08-22T08:44:53.030Z,21.20
2023-08-22T08:47:20.222Z,17.05
2023-08-22T08:49:47.569Z,39.58
2023-08-22T08:52:17.002Z,18.20
2023-08-22T08:54:45.448Z,33.28
2023-08-22T08:57:12.669Z,23.65
2023-08-22T08:59:42.656Z,19.08
2023-08-22T09:02:16.763Z,19.60
2023-08-22T09:04:44.288Z,17.08
2023-08-22T09:07:11.705Z,21.33
2023-08-22T09:09:39.006Z,20.15
2023-08-22T09:12:08.815Z,18.52
2023-08-22T09:14:42.595Z,19.65
2023-08-22T09:17:09.812Z,20.92
2023-08-22T09:19:37.048Z,16.73
2023-08-22T09:22:05.662Z,14.65
2023-08-22T09:24:38.534Z,16.08
2023-08-22T09:27:06.899Z,18.52
2023-08-22T09:29:35.487Z,26.90
2023-08-22T09:32:02.608Z,27.13
2023-08-22T09:34:30.540Z,30.75
2023-08-22T09:36:57.709Z,32.15
2023-08-22T09:39:26.027Z,27.35
2023-08-22T09:41:56.473Z,20.15
2023-08-22T09:44:25.515Z,21.52
2023-08-22T09:46:54.362Z,17.85
2023-08-22T09:49:22.098Z,15.85
2023-08-22T09:51:52.112Z,13.95
2023-08-22T09:54:19.429Z,17.63
2023-08-22T09:56:47.462Z,21.98
2023-08-22T09:59:15.803Z,26.00
2023-08-22T10:01:43.727Z,28.77
2023-08-22T10:04:12.124Z,21.83
2023-08-22T10:09:12.243Z,12.68
2023-08-22T10:11:50.544Z,11.45
2023-08-22T10:14:30.189Z,12.88
2023-08-22T10:16:57.695Z,13.98
2023-08-22T10:19:26.218Z,13.60
2023-08-22T10:21:57.106Z,13.77
2023-08-22T10:24:33.337Z,14.82
2023-08-22T10:27:07.444Z,17.05
2023-08-22T10:30:07.845Z,15.40
2023-08-22T10:32:35.040Z,13.98
2023-08-22T10:35:04.683Z,14.32
2023-08-22T10:37:31.771Z,13.93
2023-08-22T10:40:09.725Z,15.80
2023-08-22T10:42:37.765Z,13.82
2023-08-22T10:45:18.643Z,13.55
2023-08-22T10:48:05.539Z,16.95
2023-08-22T10:50:34.456Z,17.00
2023-08-22T10:53:28.816Z,14.07
2023-08-22T10:55:56.930Z,18.77
2023-08-22T10:58:35.634Z,17.10
2023-08-22T11:01:08.724Z,20.63
2023-08-22T11:03:36.037Z,23.58
2023-08-22T11:06:12.036Z,28.00
2023-08-22T11:08:40.803Z,18.77
2023-08-22T11:11:09.420Z,16.90
2023-08-22T11:13:40.690Z,17.45
2023-08-22T11:16:16.669Z,15.20
2023-08-22T11:18:44.575Z,13.90
2023-08-22T11:21:12.008Z,13.13
2023-08-22T11:23:41.292Z,8.75
2023-08-22T11:26:09.432Z,8.43
2023-08-22T11:28:38.412Z,9.45
2023-08-22T11:31:06.533Z,12.93
2023-08-22T11:33:49.464Z,10.40
2023-08-22T11:36:17.271Z,7.55
2023-08-22T11:38:48.158Z,8.80
2023-08-22T11:41:15.329Z,9.38
2023-08-22T11:44:02.341Z,6.75
2023-08-22T11:46:29.893Z,6.57
2023-08-22T11:48:57.020Z,6.38
2023-08-22T11:51:24.241Z,6.78
2023-08-22T11:53:51.513Z,7.38
2023-08-22T11:56:20.648Z,6.70
2023-08-22T11:58:55.615Z,7.45
2023-08-22T12:01:24.283Z,7.28
2023-08-22T12:03:57.139Z,7.07
2023-08-22T12:06:24.456Z,6.40
2023-08-22T12:09:02.292Z,6.07
2023-08-22T12:11:30.543Z,6.03
2023-08-22T12:13:57.714Z,5.60
2023-08-22T12:16:25.206Z,5.22
2023-08-22T12:18:52.412Z,5.22
2023-08-22T12:21:19.568Z,5.43
2023-08-22T12:23:46.810Z,6.10
2023-08-22T12:26:13.929Z,5.22
2023-08-22T12:28:41.049Z,5.25
2023-08-22T12:31:08.241Z,5.10
2023-08-22T12:33:35.385Z,5.05
2023-08-22T12:36:02.516Z,4.68
2023-08-22T12:38:29.848Z,4.80
2023-08-22T12:40:58.871Z,5.47
2023-08-22T12:43:26.025Z,5.30
2023-08-22T12:45:53.596Z,5.00
2023-08-22T12:48:20.799Z,6.05
2023-08-22T12:50:47.913Z,4.63
2023-08-22T12:53:15.089Z,4.10
2023-08-22T12:55:42.817Z,4.40
2023-08-22T12:58:10.098Z,4.18
2023-08-22T13:00:39.281Z,4.53
2023-08-22T13:03:08.888Z,4.28
2023-08-22T13:05:36.383Z,4.88
2023-08-22T13:08:03.661Z,4.50
2023-08-22T13:10:30.835Z,4.60
2023-08-22T13:12:58.161Z,4.47
2023-08-22T13:15:25.295Z,4.53
2023-08-22T13:17:53.697Z,4.00
2023-08-22T13:20:23.435Z,4.85
2023-08-22T13:22:50.514Z,4.35
2023-08-22T13:25:18.404Z,3.97
2023-08-22T13:27:45.969Z,4.18
2023-08-22T13:30:13.635Z,3.60
2023-08-22T13:32:40.800Z,4.20
2023-08-22T13:35:10.440Z,4.70
2023-08-22T13:37:37.599Z,4.47
2023-08-22T13:40:06.489Z,4.20
2023-08-22T13:42:33.669Z,3.80
2023-08-22T13:45:00.895Z,4.05
2023-08-22T13:47:28.074Z,4.15
2023-08-22T13:49:55.286Z,4.18
2023-08-22T13:52:22.476Z,4.07
2023-08-22T13:54:49.597Z,3.85
2023-08-22T13:57:17.693Z,4.30
2023-08-22T13:59:47.908Z,4.05
2023-08-22T14:02:15.089Z,4.32
2023-08-22T14:04:42.478Z,3.75
2023-08-22T14:07:09.595Z,3.58
2023-08-22T14:09:37.310Z,3.53
2023-08-22T14:12:04.825Z,3.97
2023-08-22T14:14:31.932Z,2.92
2023-08-22T14:16:58.976Z,3.17
2023-08-22T14:19:26.164Z,3.30
2023-08-22T14:21:56.139Z,3.70
2023-08-22T14:24:23.446Z,3.70
2023-08-22T14:26:50.572Z,3.20
2023-08-22T14:29:17.646Z,3.47
2023-08-22T14:31:44.785Z,3.42
2023-08-22T14:34:13.051Z,3.95
2023-08-22T14:36:40.255Z,3.63
2023-08-22T14:39:09.322Z,2.72
2023-08-22T14:41:36.850Z,2.65
2023-08-22T14:44:04.728Z,3.03
2023-08-22T14:46:31.797Z,3.13
2023-08-22T14:48:59.812Z,3.17
2023-08-22T14:51:26.903Z,3.03
2023-08-22T14:53:54.724Z,3.30
2023-08-22T14:56:21.832Z,2.75
2023-08-22T14:58:49.324Z,2.78
2023-08-22T15:01:19.010Z,2.80
2023-08-22T15:03:46.277Z,3.28
2023-08-22T15:06:13.617Z,3.90
2023-08-22T15:08:42.252Z,3.20
2023-08-22T15:11:09.686Z,3.42
2023-08-22T15:13:37.000Z,3.13
2023-08-22T15:16:04.954Z,3.42
2023-08-22T15:18:32.252Z,3.35
2023-08-22T15:21:02.666Z,3.30
2023-08-22T15:23:30.158Z,2.88
2023-08-22T15:25:58.461Z,4.00
2023-08-22T15:28:26.363Z,3.40
2023-08-22T15:30:58.078Z,2.75
2023-08-22T15:33:26.994Z,2.83
2023-08-22T15:35:54.077Z,2.88
2023-08-22T15:38:21.308Z,2.90
2023-08-22T15:40:52.409Z,2.85
2023-08-22T15:43:20.978Z,3.40
2023-08-22T15:45:49.212Z,3.40
2023-08-22T15:48:17.355Z,3.15
2023-08-22T15:50:47.176Z,2.50
2023-08-22T15:53:14.999Z,2.22
2023-08-22T15:55:42.152Z,1.80
2023-08-22T15:58:09.361Z,2.13
2023-08-22T16:00:38.267Z,2.70
2023-08-22T16:03:06.191Z,2.88
2023-08-22T16:05:34.500Z,2.60
2023-08-22T16:08:01.665Z,2.88
2023-08-22T16:10:29.448Z,3.08
2023-08-22T16:12:56.617Z,3.60
2023-08-22T16:15:23.892Z,3.10
2023-08-22T16:17:51.279Z,2.85
2023-08-22T16:20:18.640Z,2.33
2023-08-22T16:22:45.795Z,2.00
2023-08-22T16:25:12.939Z,1.98
2023-08-22T16:27:40.174Z,2.10
2023-08-22T16:30:08.373Z,2.28
2023-08-22T16:32:35.852Z,2.80
2023-08-22T16:35:03.821Z,2.90
2023-08-22T16:37:31.163Z,2.60
2023-08-22T16:42:21.848Z,2.53
2023-08-22T16:44:50.392Z,2.88
2023-08-22T16:47:17.559Z,2.65
2023-08-22T16:49:45.136Z,3.00
2023-08-22T16:52:12.375Z,3.00
2023-08-22T16:54:39.553Z,2.88
2023-08-22T16:57:06.874Z,3.35
2023-08-22T16:59:34.080Z,2.85
2023-08-22T17:02:03.155Z,3.10
2023-08-22T17:04:30.345Z,2.95
2023-08-22T17:06:57.775Z,2.75
2023-08-22T17:09:25.238Z,3.00
2023-08-22T17:11:52.365Z,3.03
2023-08-22T17:14:19.643Z,3.35
2023-08-22T17:16:46.919Z,2.70
2023-08-22T17:19:14.168Z,3.00
2023-08-22T17:21:41.473Z,3.10
2023-08-22T17:24:08.713Z,2.50
2023-08-22T17:26:36.058Z,2.30
2023-08-22T17:29:03.438Z,2.85
2023-08-22T17:31:30.617Z,3.25
2023-08-22T17:33:57.818Z,3.63
2023-08-22T17:36:25.148Z,3.10
2023-08-22T17:38:52.372Z,3.25
2023-08-22T17:41:19.568Z,3.22
2023-08-22T17:43:47.314Z,3.03
2023-08-22T17:46:14.612Z,2.65
2023-08-22T17:48:41.878Z,2.70
2023-08-22T17:51:09.726Z,3.13
2023-08-22T17:53:37.648Z,3.17
2023-08-22T17:56:05.022Z,3.25
2023-08-22T17:58:33.005Z,2.10
2023-08-22T18:01:00.178Z,2.15
2023-08-22T18:03:27.613Z,1.70
2023-08-22T18:06:00.322Z,2.90
2023-08-22T18:08:28.786Z,3.15
2023-08-22T18:10:56.871Z,2.92
2023-08-22T18:13:24.704Z,3.22
2023-08-22T18:16:09.949Z,3.00
2023-08-22T18:18:42.209Z,3.17
2023-08-22T18:21:13.305Z,2.95
2023-08-22T18:23:41.547Z,3.03
2023-08-22T18:26:10.610Z,3.85
2023-08-22T18:28:38.538Z,3.38
2023-08-22T18:31:23.985Z,3.42
2023-08-22T18:33:55.569Z,3.22
2023-08-22T18:36:24.636Z,3.40
2023-08-22T18:38:52.179Z,3.05
2023-08-22T18:41:19.864Z,3.30
2023-08-22T18:43:48.358Z,2.75
2023-08-22T18:46:16.270Z,3.20
2023-08-22T18:48:44.293Z,3.15
2023-08-22T18:51:11.952Z,3.85
2023-08-22T18:53:39.401Z,4.40
2023-08-22T18:56:09.833Z,4.00
2023-08-22T18:58:38.879Z,3.47
2023-08-22T19:01:06.132Z,3.40
2023-08-22T19:03:33.495Z,3.95
2023-08-22T19:06:00.821Z,3.58
2023-08-22T19:08:28.507Z,3.75
2023-08-22T19:10:55.715Z,3.28
2023-08-22T19:13:22.925Z,3.60
2023-08-22T19:15:50.492Z,2.80
2023-08-22T19:18:17.774Z,3.20
2023-08-22T19:20:47.548Z,3.20
2023-08-22T19:23:16.052Z,3.28
2023-08-22T19:25:43.551Z,3.45
2023-08-22T19:28:12.779Z,3.08
2023-08-22T19:30:40.063Z,3.35
2023-08-22T19:35:41.126Z,3.40
2023-08-22T19:38:08.239Z,3.22
2023-08-22T19:40:35.997Z,2.80
2023-08-22T19:43:03.255Z,3.28
2023-08-22T19:45:33.057Z,2.70
2023-08-22T19:48:00.395Z,2.95
2023-08-22T19:50:27.923Z,3.15
2023-08-22T19:52:55.046Z,3.38
2023-08-22T19:55:22.330Z,3.30
2023-08-22T19:57:49.797Z,2.88
2023-08-22T20:00:18.031Z,3.22
2023-08-22T20:02:47.385Z,3.60
2023-08-22T20:05:15.808Z,3.20
2023-08-22T20:07:43.993Z,4.20
2023-08-22T20:10:11.764Z,3.55
2023-08-22T20:12:38.992Z,4.07
2023-08-22T20:15:07.500Z,3.47
2023-08-22T20:17:34.962Z,3.22
2023-08-22T20:20:21.274Z,3.15
2023-08-22T20:23:09.044Z,3.90
2023-08-22T20:25:37.948Z,4.50
2023-08-22T20:28:08.832Z,3.60
2023-08-22T20:30:37.495Z,3.40
2023-08-22T20:33:05.020Z,3.58
2023-08-22T20:35:32.402Z,3.60
2023-08-22T20:37:59.567Z,3.17
2023-08-22T20:40:26.957Z,3.80
2023-08-22T20:42:57.168Z,3.20
2023-08-22T20:45:24.389Z,3.72
2023-08-22T20:47:52.719Z,3.60
2023-08-22T20:50:20.026Z,3.33
2023-08-22T20:52:47.280Z,4.05
2023-08-22T20:55:15.284Z,4.15
2023-08-22T20:57:42.743Z,3.72
2023-08-22T21:00:14.831Z,4.50
2023-08-22T21:02:42.541Z,3.88
2023-08-22T21:05:09.985Z,4.22
2023-08-22T21:07:37.572Z,3.17
2023-08-22T21:10:04.893Z,2.83
2023-08-22T21:12:36.069Z,3.65
2023-08-22T21:15:04.658Z,3.45
2023-08-22T21:17:32.450Z,2.90
2023-08-22T21:20:00.606Z,2.92
2023-08-22T21:22:27.996Z,2.90
2023-08-22T21:24:55.208Z,3.30
2023-08-22T21:27:22.440Z,3.10
2023-08-22T21:29:49.691Z,3.03
2023-08-22T21:32:17.341Z,3.15
2023-08-22T21:34:45.581Z,3.58
2023-08-22T21:37:12.725Z,3.03
2023-08-22T21:39:40.116Z,3.33
2023-08-22T21:42:07.595Z,3.03
2023-08-22T21:44:34.707Z,2.97
2023-08-22T21:47:01.910Z,2.78
2023-08-22T21:49:29.542Z,3.08
2023-08-22T21:51:56.685Z,3.25
2023-08-22T21:54:23.892Z,3.00
2023-08-22T21:56:50.967Z,2.60
2023-08-22T21:59:19.589Z,2.95
2023-08-22T22:01:46.802Z,3.65
2023-08-22T22:04:13.885Z,3.47
2023-08-22T22:06:41.037Z,3.75
2023-08-22T22:09:08.659Z,3.25
2023-08-22T22:11:36.434Z,2.70
2023-08-22T22:14:03.617Z,3.50
2023-08-22T22:16:42.877Z,4.13
2023-08-22T22:19:11.834Z,3.90
2023-08-22T22:21:39.258Z,3.60
2023-08-22T22:24:06.622Z,3.90
2023-08-22T22:26:33.824Z,3.72
2023-08-22T22:29:11.600Z,3.90
2023-08-22T22:31:38.816Z,4.38
2023-08-22T22:34:06.507Z,4.57
2023-08-22T22:36:33.635Z,4.53
2023-08-22T22:39:00.869Z,4.25
2023-08-22T22:41:28.246Z,4.47
2023-08-22T22:43:55.396Z,4.18
2023-08-22T22:46:22.866Z,5.05
2023-08-22T22:48:50.131Z,4.10
2023-08-22T22:51:17.330Z,4.70
2023-08-22T22:53:44.633Z,4.07
2023-08-22T22:56:11.705Z,4.47
2023-08-22T22:58:40.259Z,4.47
2023-08-22T23:01:09.987Z,5.32
2023-08-22T23:03:37.370Z,6.15
2023-08-22T23:06:11.157Z,5.70
2023-08-22T23:08:38.479Z,6.00
2023-08-22T23:11:12.923Z,6.32
2023-08-22T23:13:49.261Z,6.18
2023-08-22T23:16:16.480Z,6.80
2023-08-22T23:18:46.512Z,6.07
2023-08-22T23:21:13.608Z,5.80
2023-08-22T23:23:41.005Z,5.03
2023-08-22T23:26:08.319Z,6.05
2023-08-22T23:28:35.546Z,5.55
2023-08-22T23:31:03.587Z,5.05
2023-08-22T23:33:30.857Z,5.53
2023-08-22T23:35:58.020Z,5.60
2023-08-22T23:38:25.416Z,6.78
2023-08-22T23:40:52.964Z,6.30
2023-08-22T23:43:20.136Z,6.18
2023-08-22T23:45:47.438Z,5.32
2023-08-22T23:48:14.763Z,4.80
2023-08-22T23:50:41.981Z,5.60
2023-08-22T23:53:09.294Z,4.93
2023-08-22T23:55:36.488Z,4.63
2023-08-22T23:58:03.966Z,4.68
