createdAt,value
2018-09-30T00:36:17.758Z,8.58
2018-09-30T00:38:45.121Z,9.58
2018-09-30T00:41:12.513Z,9.20
2018-09-30T00:43:39.922Z,9.70
2018-09-30T00:46:07.397Z,9.83
2018-09-30T00:48:34.964Z,9.75
2018-09-30T00:51:02.343Z,10.20
2018-09-30T00:53:29.654Z,10.05
2018-09-30T00:55:56.991Z,10.05
2018-09-30T00:58:24.498Z,10.03
2018-09-30T01:00:51.989Z,10.15
2018-09-30T01:03:19.386Z,10.05
2018-09-30T01:05:46.901Z,10.40
2018-09-30T01:08:14.282Z,9.88
2018-09-30T01:10:42.266Z,11.30
2018-09-30T01:13:09.565Z,10.75
2018-09-30T01:15:37.528Z,10.88
2018-09-30T01:18:04.817Z,10.35
2018-09-30T01:20:32.486Z,10.50
2018-09-30T01:22:59.910Z,10.90
2018-09-30T01:25:27.334Z,10.03
2018-09-30T01:27:55.437Z,10.50
2018-09-30T01:30:22.710Z,11.08
2018-09-30T01:32:50.918Z,10.72
2018-09-30T01:35:18.281Z,10.20
2018-09-30T01:37:45.549Z,10.80
2018-09-30T01:40:12.869Z,10.50
2018-09-30T01:42:40.282Z,9.70
2018-09-30T01:45:08.317Z,10.85
2018-09-30T01:47:35.609Z,9.93
2018-09-30T01:50:03.179Z,10.05
2018-09-30T01:52:35.982Z,10.30
2018-09-30T01:55:03.949Z,10.15
2018-09-30T01:57:31.957Z,9.80
2018-09-30T01:59:59.297Z,10.25
2018-09-30T02:02:26.746Z,9.83
2018-09-30T02:04:54.125Z,10.08
2018-09-30T02:07:21.488Z,10.75
2018-09-30T02:09:48.801Z,9.90
2018-09-30T02:12:16.145Z,10.72
2018-09-30T02:14:43.623Z,10.40
2018-09-30T02:17:10.904Z,10.38
2018-09-30T02:19:38.189Z,10.75
2018-09-30T02:22:05.518Z,9.65
2018-09-30T02:24:32.821Z,9.35
2018-09-30T02:27:00.231Z,9.73
2018-09-30T02:29:27.521Z,10.45
2018-09-30T02:31:54.777Z,10.08
2018-09-30T02:34:22.069Z,10.20
2018-09-30T02:36:49.577Z,9.90
2018-09-30T02:39:16.963Z,10.30
2018-09-30T02:41:44.325Z,10.45
2018-09-30T02:44:11.677Z,10.13
2018-09-30T02:46:39.013Z,10.55
2018-09-30T02:49:07.067Z,9.65
2018-09-30T02:51:34.306Z,10.30
2018-09-30T02:54:01.730Z,9.33
2018-09-30T02:56:29.226Z,10.30
2018-09-30T02:58:56.637Z,10.10
2018-09-30T03:01:23.970Z,11.63
2018-09-30T03:03:51.533Z,10.53
2018-09-30T03:06:24.269Z,10.35
2018-09-30T03:08:56.865Z,9.10
2018-09-30T03:11:24.407Z,11.45
2018-09-30T03:13:52.437Z,9.55
2018-09-30T03:16:19.770Z,10.20
2018-09-30T03:18:47.133Z,9.73
2018-09-30T03:21:14.577Z,10.45
2018-09-30T03:23:41.977Z,9.78
2018-09-30T03:26:09.330Z,9.88
2018-09-30T03:28:36.628Z,9.85
2018-09-30T03:31:04.146Z,9.55
2018-09-30T03:33:31.562Z,10.13
2018-09-30T03:35:58.861Z,10.23
2018-09-30T03:38:26.107Z,9.95
2018-09-30T03:40:53.555Z,10.15
2018-09-30T03:43:20.832Z,9.20
2018-09-30T03:45:48.110Z,9.15
2018-09-30T03:48:16.092Z,9.35
2018-09-30T03:50:44.394Z,9.95
2018-09-30T03:53:11.709Z,10.30
2018-09-30T03:55:39.105Z,9.53
2018-09-30T03:58:06.456Z,10.40
2018-09-30T04:00:33.785Z,9.75
2018-09-30T04:03:01.162Z,9.85
2018-09-30T04:05:28.421Z,10.10
2018-09-30T04:07:55.794Z,9.55
2018-09-30T04:10:23.101Z,9.65
2018-09-30T04:12:50.682Z,10.00
2018-09-30T04:15:18.041Z,10.13
2018-09-30T04:17:45.337Z,10.70
2018-09-30T04:20:12.617Z,10.63
2018-09-30T04:22:40.001Z,9.98
2018-09-30T04:25:07.945Z,9.45
2018-09-30T04:27:35.197Z,10.90
2018-09-30T04:30:02.575Z,9.10
2018-09-30T04:32:30.017Z,9.98
2018-09-30T04:34:57.332Z,10.40
2018-09-30T04:37:25.414Z,10.08
2018-09-30T04:39:52.833Z,10.80
2018-09-30T04:42:20.169Z,10.10
2018-09-30T04:44:47.624Z,9.05
2018-09-30T04:47:14.974Z,9.73
2018-09-30T04:49:42.355Z,9.70
2018-09-30T04:52:09.665Z,9.55
2018-09-30T04:54:36.973Z,10.05
2018-09-30T04:57:04.401Z,9.45
2018-09-30T04:59:31.975Z,9.80
2018-09-30T05:01:59.398Z,9.98
2018-09-30T05:04:26.737Z,9.93
2018-09-30T05:06:54.334Z,9.35
2018-09-30T05:09:21.580Z,9.48
2018-09-30T05:11:48.933Z,9.78
2018-09-30T05:14:16.229Z,9.90
2018-09-30T05:16:43.531Z,9.95
2018-09-30T05:19:10.910Z,9.73
2018-09-30T05:21:38.158Z,9.65
2018-09-30T05:24:05.534Z,9.88
2018-09-30T05:26:32.838Z,10.23
2018-09-30T05:29:00.208Z,10.25
2018-09-30T05:31:27.814Z,9.50
2018-09-30T05:33:55.317Z,9.10
2018-09-30T05:36:22.693Z,9.00
2018-09-30T05:38:49.981Z,9.30
2018-09-30T05:41:17.286Z,11.70
2018-09-30T05:43:44.733Z,9.35
2018-09-30T05:46:12.117Z,10.23
2018-09-30T05:48:39.424Z,12.53
2018-09-30T05:51:06.849Z,10.00
2018-09-30T05:53:34.194Z,9.83
2018-09-30T05:56:01.581Z,10.00
2018-09-30T05:58:29.017Z,10.48
2018-09-30T06:00:56.356Z,11.20
2018-09-30T06:03:23.822Z,9.68
2018-09-30T06:05:51.141Z,9.13
2018-09-30T06:08:18.594Z,9.65
2018-09-30T06:10:45.916Z,10.05
2018-09-30T06:13:13.209Z,10.32
2018-09-30T06:15:40.565Z,9.83
2018-09-30T06:18:07.800Z,10.45
2018-09-30T06:20:35.451Z,10.35
2018-09-30T06:23:02.870Z,10.18
2018-09-30T06:25:30.534Z,10.30
2018-09-30T06:27:57.964Z,11.10
2018-09-30T06:30:25.302Z,10.38
2018-09-30T06:32:52.627Z,10.25
2018-09-30T06:35:20.133Z,9.05
2018-09-30T06:37:47.510Z,9.68
2018-09-30T06:40:14.972Z,10.18
2018-09-30T06:42:42.285Z,10.10
2018-09-30T06:45:09.733Z,10.15
2018-09-30T06:47:37.046Z,12.23
2018-09-30T06:50:04.414Z,10.32
2018-09-30T06:52:32.069Z,11.20
2018-09-30T06:54:59.602Z,11.63
2018-09-30T06:57:27.199Z,10.98
2018-09-30T06:59:54.521Z,10.25
2018-09-30T07:02:21.877Z,11.25
2018-09-30T07:04:49.346Z,11.73
2018-09-30T07:07:17.379Z,10.35
2018-09-30T07:09:44.730Z,10.95
2018-09-30T07:12:12.046Z,10.48
2018-09-30T07:14:39.381Z,11.95
2018-09-30T07:17:07.607Z,11.70
2018-09-30T07:19:34.908Z,10.90
2018-09-30T07:22:02.963Z,11.85
2018-09-30T07:24:31.074Z,10.70
2018-09-30T07:26:59.076Z,11.48
2018-09-30T07:29:27.107Z,11.03
2018-09-30T07:31:54.503Z,11.97
2018-09-30T07:34:22.096Z,11.00
2018-09-30T07:36:49.427Z,11.90
2018-09-30T07:39:16.982Z,11.80
2018-09-30T07:41:44.350Z,12.43
2018-09-30T07:44:11.812Z,11.10
2018-09-30T07:46:39.116Z,12.88
2018-09-30T07:49:06.642Z,12.18
2018-09-30T07:51:34.163Z,12.00
2018-09-30T07:54:01.534Z,12.37
2018-09-30T07:56:28.870Z,12.60
2018-09-30T07:58:56.165Z,12.50
2018-09-30T08:01:23.548Z,12.63
2018-09-30T08:03:50.883Z,12.65
2018-09-30T08:06:18.249Z,11.73
2018-09-30T08:08:45.603Z,16.15
2018-09-30T08:11:12.964Z,14.90
2018-09-30T08:13:40.469Z,12.68
2018-09-30T08:16:07.858Z,11.70
2018-09-30T08:18:35.180Z,11.20
2018-09-30T08:21:02.790Z,12.55
2018-09-30T08:23:30.138Z,12.45
2018-09-30T08:25:58.109Z,11.53
2018-09-30T08:28:25.544Z,12.07
2018-09-30T08:30:53.178Z,12.05
2018-09-30T08:33:20.520Z,11.85
2018-09-30T08:35:53.460Z,12.58
2018-09-30T08:38:26.209Z,13.65
2018-09-30T08:40:59.167Z,13.03
2018-09-30T08:43:27.226Z,12.23
2018-09-30T08:45:54.628Z,12.33
2018-09-30T08:48:22.895Z,12.63
2018-09-30T08:50:50.889Z,12.15
2018-09-30T08:53:18.436Z,12.00
2018-09-30T08:55:45.957Z,12.75
2018-09-30T08:58:13.281Z,12.47
2018-09-30T09:00:41.269Z,12.85
2018-09-30T09:03:08.766Z,13.50
2018-09-30T09:05:36.236Z,12.98
2018-09-30T09:08:03.631Z,12.73
2018-09-30T09:10:30.937Z,12.58
2018-09-30T09:12:58.580Z,13.38
2018-09-30T09:15:27.047Z,11.68
2018-09-30T09:17:54.550Z,13.50
2018-09-30T09:20:22.019Z,11.97
2018-09-30T09:22:49.419Z,13.50
2018-09-30T09:25:16.754Z,12.33
2018-09-30T09:27:44.199Z,12.43
2018-09-30T09:30:11.678Z,11.73
2018-09-30T09:32:39.475Z,12.43
2018-09-30T09:35:08.829Z,12.30
2018-09-30T09:37:37.376Z,13.15
2018-09-30T09:40:05.461Z,13.00
2018-09-30T09:42:32.878Z,13.60
2018-09-30T09:45:00.402Z,13.65
2018-09-30T09:47:27.741Z,12.82
2018-09-30T09:49:55.327Z,13.78
2018-09-30T09:52:22.888Z,12.28
2018-09-30T09:54:50.182Z,12.95
2018-09-30T09:57:18.172Z,13.58
2018-09-30T09:59:45.718Z,13.45
2018-09-30T10:02:13.153Z,11.90
2018-09-30T10:04:41.391Z,13.25
2018-09-30T10:07:08.775Z,12.13
2018-09-30T10:09:36.268Z,12.88
2018-09-30T10:12:03.618Z,11.97
2018-09-30T10:14:31.717Z,13.62
2018-09-30T10:16:59.224Z,13.58
2018-09-30T10:19:26.645Z,13.70
2018-09-30T10:21:54.022Z,13.40
2018-09-30T10:24:21.518Z,13.18
2018-09-30T10:26:48.871Z,13.30
2018-09-30T10:29:16.391Z,13.22
2018-09-30T10:31:43.771Z,13.22
2018-09-30T10:34:12.068Z,14.38
2018-09-30T10:36:39.458Z,14.90
2018-09-30T10:39:07.565Z,15.63
2018-09-30T10:41:34.863Z,16.62
2018-09-30T10:44:03.109Z,13.68
2018-09-30T10:46:30.554Z,13.18
2018-09-30T10:48:58.098Z,12.90
2018-09-30T10:51:25.482Z,14.40
2018-09-30T10:53:53.494Z,13.10
2018-09-30T10:56:20.997Z,14.55
2018-09-30T10:58:48.450Z,14.13
2018-09-30T11:01:15.791Z,13.78
2018-09-30T11:03:43.181Z,14.73
2018-09-30T11:06:10.564Z,15.13
2018-09-30T11:08:38.490Z,14.35
2018-09-30T11:11:05.955Z,14.03
2018-09-30T11:13:33.455Z,14.20
2018-09-30T11:16:00.851Z,14.43
2018-09-30T11:18:28.184Z,14.93
2018-09-30T11:20:55.632Z,14.60
2018-09-30T11:23:23.188Z,16.20
2018-09-30T11:25:50.568Z,16.00
2018-09-30T11:28:17.928Z,15.60
2018-09-30T11:30:45.402Z,15.65
2018-09-30T11:33:12.739Z,16.57
2018-09-30T11:35:40.427Z,16.10
2018-09-30T11:38:08.961Z,16.07
2018-09-30T11:40:36.459Z,14.85
2018-09-30T11:43:05.476Z,17.32
2018-09-30T11:45:33.240Z,18.67
2018-09-30T11:48:00.627Z,17.27
2018-09-30T11:50:28.146Z,16.35
2018-09-30T11:52:55.621Z,16.97
2018-09-30T11:55:23.101Z,16.15
2018-09-30T11:57:50.526Z,16.65
2018-09-30T12:00:17.866Z,16.10
2018-09-30T12:02:45.438Z,18.27
2018-09-30T12:05:12.830Z,15.95
2018-09-30T12:07:40.274Z,16.60
2018-09-30T12:10:07.837Z,17.73
2018-09-30T12:12:35.415Z,17.90
2018-09-30T12:15:02.790Z,16.35
2018-09-30T12:17:30.267Z,17.27
2018-09-30T12:19:58.653Z,16.20
2018-09-30T12:22:26.577Z,16.25
2018-09-30T12:24:54.039Z,17.50
2018-09-30T12:27:21.640Z,16.95
2018-09-30T12:29:49.062Z,16.85
2018-09-30T12:32:16.417Z,17.70
2018-09-30T12:34:43.968Z,16.75
2018-09-30T12:37:11.380Z,17.77
2018-09-30T12:39:38.778Z,18.75
2018-09-30T12:42:06.797Z,16.50
2018-09-30T12:44:34.192Z,17.50
2018-09-30T12:47:01.807Z,16.45
2018-09-30T12:49:29.252Z,17.17
2018-09-30T12:51:56.724Z,17.05
2018-09-30T12:54:24.230Z,17.40
2018-09-30T12:56:51.626Z,18.37
2018-09-30T12:59:19.118Z,19.32
2018-09-30T13:01:47.025Z,18.60
2018-09-30T13:04:14.632Z,18.80
2018-09-30T13:06:42.609Z,18.70
2018-09-30T13:09:10.564Z,18.20
2018-09-30T13:11:38.278Z,18.73
2018-09-30T13:14:06.395Z,18.80
2018-09-30T13:16:34.444Z,19.90
2018-09-30T13:19:01.769Z,18.07
2018-09-30T13:21:29.172Z,18.60
2018-09-30T13:23:56.554Z,18.23
2018-09-30T13:26:24.120Z,19.02
2018-09-30T13:28:51.839Z,18.20
2018-09-30T13:31:19.322Z,18.35
2018-09-30T13:33:46.824Z,18.10
2018-09-30T13:36:14.727Z,17.87
2018-09-30T13:38:42.319Z,19.70
2018-09-30T13:41:10.066Z,19.73
2018-09-30T13:43:37.552Z,18.65
2018-09-30T13:46:05.201Z,17.92
2018-09-30T13:48:32.493Z,18.92
2018-09-30T13:51:00.026Z,18.32
2018-09-30T13:53:27.447Z,18.32
2018-09-30T13:55:54.894Z,17.23
2018-09-30T13:58:22.666Z,17.62
2018-09-30T14:00:49.968Z,18.05
2018-09-30T14:03:17.559Z,18.77
2018-09-30T14:05:44.911Z,16.93
2018-09-30T14:08:12.263Z,18.55
2018-09-30T14:10:39.823Z,17.00
2018-09-30T14:13:07.341Z,17.75
2018-09-30T14:15:34.810Z,18.48
2018-09-30T14:18:02.256Z,19.15
2018-09-30T14:20:29.681Z,18.70
2018-09-30T14:22:57.052Z,17.60
2018-09-30T14:25:24.635Z,18.45
2018-09-30T14:27:52.066Z,17.57
2018-09-30T14:30:19.532Z,17.12
2018-09-30T14:32:47.630Z,17.82
2018-09-30T14:35:16.047Z,17.67
2018-09-30T14:37:43.774Z,16.30
2018-09-30T14:40:11.275Z,16.90
2018-09-30T14:42:38.740Z,17.52
2018-09-30T14:45:06.255Z,18.32
2018-09-30T14:47:33.908Z,17.12
2018-09-30T14:50:02.539Z,18.40
2018-09-30T14:52:30.009Z,18.80
2018-09-30T14:54:57.384Z,17.52
2018-09-30T14:57:24.911Z,18.55
2018-09-30T14:59:52.408Z,18.15
2018-09-30T15:02:20.296Z,17.92
2018-09-30T15:04:47.771Z,19.25
2018-09-30T15:07:15.169Z,17.27
2018-09-30T15:09:42.722Z,17.50
2018-09-30T15:12:10.129Z,18.65
2018-09-30T15:14:37.966Z,17.50
2018-09-30T15:17:05.324Z,18.20
2018-09-30T15:19:32.692Z,16.77
2018-09-30T15:22:00.282Z,15.70
2018-09-30T15:24:27.584Z,18.00
2018-09-30T15:26:55.044Z,18.02
2018-09-30T15:29:22.349Z,16.90
2018-09-30T15:31:49.762Z,17.35
2018-09-30T15:34:18.004Z,17.90
2018-09-30T15:36:45.462Z,17.37
2018-09-30T15:39:13.479Z,16.15
2018-09-30T15:41:41.359Z,17.25
2018-09-30T15:44:09.034Z,19.20
2018-09-30T15:46:36.562Z,17.30
2018-09-30T15:49:04.147Z,18.12
2018-09-30T15:51:32.545Z,17.77
2018-09-30T15:53:59.870Z,17.17
2018-09-30T15:56:27.446Z,17.60
2018-09-30T15:58:54.838Z,17.45
2018-09-30T16:01:22.969Z,15.53
2018-09-30T16:03:50.486Z,16.02
2018-09-30T16:06:17.974Z,17.10
2018-09-30T16:08:45.663Z,16.40
2018-09-30T16:11:13.025Z,18.20
2018-09-30T16:13:41.337Z,16.23
2018-09-30T16:16:08.764Z,16.25
2018-09-30T16:18:36.233Z,16.50
2018-09-30T16:21:03.712Z,16.97
2018-09-30T16:23:31.145Z,16.77
2018-09-30T16:25:58.599Z,17.25
2018-09-30T16:28:26.850Z,16.65
2018-09-30T16:30:54.226Z,16.77
2018-09-30T16:33:21.827Z,16.87
2018-09-30T16:35:49.442Z,16.27
2018-09-30T16:38:16.883Z,15.05
2018-09-30T16:40:44.270Z,14.35
2018-09-30T16:43:11.773Z,15.03
2018-09-30T16:45:39.194Z,14.15
2018-09-30T16:48:06.562Z,15.18
2018-09-30T16:50:34.011Z,15.10
2018-09-30T16:53:01.517Z,14.07
2018-09-30T16:55:28.941Z,13.62
2018-09-30T16:57:56.314Z,14.10
2018-09-30T17:00:24.862Z,14.65
2018-09-30T17:02:53.004Z,12.47
2018-09-30T17:05:21.132Z,14.15
2018-09-30T17:07:49.982Z,13.53
2018-09-30T17:10:17.554Z,13.18
2018-09-30T17:12:45.055Z,13.50
2018-09-30T17:15:12.605Z,13.60
2018-09-30T17:17:39.951Z,13.28
2018-09-30T17:20:07.418Z,13.90
2018-09-30T17:22:34.808Z,12.85
2018-09-30T17:25:03.165Z,13.85
2018-09-30T17:27:30.679Z,13.15
2018-09-30T17:29:59.223Z,14.53
2018-09-30T17:32:26.587Z,13.08
2018-09-30T17:34:54.819Z,13.55
2018-09-30T17:37:23.523Z,15.15
2018-09-30T17:39:50.938Z,14.07
2018-09-30T17:42:18.462Z,14.20
2018-09-30T17:44:46.760Z,14.25
2018-09-30T17:47:14.700Z,15.23
2018-09-30T17:49:42.274Z,15.83
2018-09-30T17:52:09.643Z,19.50
2018-09-30T17:54:37.847Z,15.15
2018-09-30T17:57:05.652Z,13.83
2018-09-30T17:59:33.196Z,13.85
2018-09-30T18:02:01.052Z,13.60
2018-09-30T18:04:28.871Z,13.15
2018-09-30T18:06:56.543Z,12.63
2018-09-30T18:09:24.167Z,14.53
2018-09-30T18:11:51.919Z,13.13
2018-09-30T18:14:19.494Z,13.53
2018-09-30T18:16:47.320Z,13.98
2018-09-30T18:19:14.835Z,14.53
2018-09-30T18:21:42.408Z,14.43
2018-09-30T18:24:09.934Z,13.70
2018-09-30T18:26:37.361Z,13.15
2018-09-30T18:29:05.704Z,13.40
2018-09-30T18:31:33.253Z,12.68
2018-09-30T18:34:00.952Z,13.53
2018-09-30T18:36:28.774Z,14.60
2018-09-30T18:38:56.430Z,12.65
2018-09-30T18:41:24.059Z,12.60
2018-09-30T18:43:51.642Z,12.63
2018-09-30T18:46:19.706Z,13.40
2018-09-30T18:48:47.901Z,12.73
2018-09-30T18:51:16.032Z,13.62
2018-09-30T18:53:44.188Z,13.40
2018-09-30T18:56:12.300Z,14.00
2018-09-30T18:58:40.581Z,13.78
2018-09-30T19:01:08.833Z,14.23
2018-09-30T19:03:37.192Z,12.90
2018-09-30T19:06:05.704Z,15.78
2018-09-30T19:08:34.979Z,28.80
2018-09-30T19:11:03.494Z,15.63
2018-09-30T19:13:31.980Z,13.90
2018-09-30T19:15:59.777Z,13.28
2018-09-30T19:18:27.926Z,12.70
2018-09-30T19:20:55.919Z,13.10
2018-09-30T19:23:23.857Z,14.50
2018-09-30T19:25:52.355Z,12.43
2018-09-30T19:28:20.557Z,13.18
2018-09-30T19:30:48.026Z,13.72
2018-09-30T19:33:16.016Z,13.60
2018-09-30T19:35:44.256Z,12.60
2018-09-30T19:38:12.148Z,12.75
2018-09-30T19:40:39.838Z,11.63
2018-09-30T19:43:07.376Z,13.03
2018-09-30T19:45:35.180Z,13.88
2018-09-30T19:48:04.697Z,13.15
2018-09-30T19:50:32.237Z,13.20
2018-09-30T19:53:00.871Z,12.50
2018-09-30T19:55:28.267Z,13.05
2018-09-30T19:57:55.816Z,13.35
2018-09-30T20:00:23.428Z,13.20
2018-09-30T20:02:50.851Z,13.43
2018-09-30T20:05:18.530Z,13.85
2018-09-30T20:07:46.624Z,13.53
2018-09-30T20:10:14.290Z,12.70
2018-09-30T20:12:42.436Z,12.28
2018-09-30T20:15:09.840Z,11.80
2018-09-30T20:17:37.367Z,12.50
2018-09-30T20:20:04.835Z,13.05
2018-09-30T20:22:32.263Z,12.82
2018-09-30T20:25:00.453Z,12.30
2018-09-30T20:27:27.719Z,12.18
2018-09-30T20:29:55.654Z,13.28
2018-09-30T20:32:23.312Z,13.00
2018-09-30T20:34:50.711Z,12.90
2018-09-30T20:37:18.131Z,12.40
2018-09-30T20:39:45.843Z,13.10
2018-09-30T20:42:13.290Z,13.00
2018-09-30T20:44:40.678Z,13.30
2018-09-30T20:47:08.365Z,12.80
2018-09-30T20:49:35.763Z,12.10
2018-09-30T20:52:03.196Z,12.75
2018-09-30T20:54:31.422Z,12.25
2018-09-30T20:56:58.829Z,13.60
2018-09-30T20:59:26.475Z,12.80
2018-09-30T21:01:53.903Z,12.53
2018-09-30T21:04:21.251Z,12.53
2018-09-30T21:06:48.804Z,12.80
2018-09-30T21:09:17.657Z,12.70
2018-09-30T21:11:45.114Z,11.80
2018-09-30T21:14:12.478Z,12.95
2018-09-30T21:16:40.411Z,13.95
2018-09-30T21:19:07.823Z,11.90
2018-09-30T21:21:35.283Z,12.85
2018-09-30T21:24:02.610Z,12.15
2018-09-30T21:26:29.962Z,12.40
2018-09-30T21:28:57.414Z,12.95
2018-09-30T21:31:24.829Z,13.43
2018-09-30T21:33:52.127Z,12.00
2018-09-30T21:36:19.833Z,11.95
2018-09-30T21:38:47.437Z,12.85
2018-09-30T21:41:15.050Z,12.93
2018-09-30T21:43:42.544Z,13.75
2018-09-30T21:46:09.977Z,13.30
2018-09-30T21:48:37.296Z,13.55
2018-09-30T21:51:04.668Z,13.22
2018-09-30T21:53:32.142Z,13.22
2018-09-30T21:56:00.107Z,13.40
2018-09-30T21:58:27.589Z,13.55
2018-09-30T22:01:00.239Z,13.72
2018-09-30T22:03:28.170Z,13.60
2018-09-30T22:05:55.497Z,12.85
2018-09-30T22:08:23.090Z,13.53
2018-09-30T22:10:50.386Z,13.60
2018-09-30T22:13:17.765Z,12.70
2018-09-30T22:15:45.093Z,13.22
2018-09-30T22:18:12.406Z,12.80
2018-09-30T22:20:40.652Z,13.10
2018-09-30T22:23:08.053Z,14.05
2018-09-30T22:25:35.405Z,13.68
2018-09-30T22:28:02.871Z,13.05
2018-09-30T22:30:30.413Z,13.18
2018-09-30T22:32:57.813Z,13.75
2018-09-30T22:35:26.180Z,12.98
2018-09-30T22:37:54.237Z,14.47
2018-09-30T22:40:22.153Z,14.63
2018-09-30T22:42:49.449Z,13.93
2018-09-30T22:45:16.823Z,12.65
2018-09-30T22:47:44.321Z,13.58
2018-09-30T22:50:11.770Z,14.30
2018-09-30T22:52:39.765Z,12.90
2018-09-30T22:55:07.179Z,12.95
2018-09-30T22:57:34.493Z,12.95
2018-09-30T23:00:01.881Z,13.85
2018-09-30T23:02:29.231Z,14.13
2018-09-30T23:04:56.823Z,14.45
2018-09-30T23:07:24.140Z,13.83
2018-09-30T23:09:51.664Z,14.30
2018-09-30T23:12:18.953Z,13.50
2018-09-30T23:14:46.250Z,14.05
2018-09-30T23:17:13.668Z,14.80
2018-09-30T23:19:40.936Z,14.00
2018-09-30T23:22:08.261Z,14.13
2018-09-30T23:24:35.518Z,12.37
2018-09-30T23:27:03.124Z,14.93
2018-09-30T23:29:30.377Z,13.50
2018-09-30T23:31:57.710Z,13.53
2018-09-30T23:34:25.145Z,13.15
2018-09-30T23:36:52.582Z,13.75
2018-09-30T23:39:19.941Z,14.85
2018-09-30T23:41:47.242Z,13.20
2018-09-30T23:44:14.847Z,13.45
2018-09-30T23:46:42.944Z,14.70
2018-09-30T23:49:10.370Z,13.48
2018-09-30T23:51:37.702Z,14.03
2018-09-30T23:54:05.001Z,13.65
2018-09-30T23:56:32.549Z,13.58
2018-09-30T23:58:59.901Z,13.53
