createdAt,value
2018-09-30T00:06:26.684Z,90.10
2018-09-30T00:11:58.628Z,91.70
2018-09-30T01:16:39.965Z,91.80
2018-09-30T01:33:12.444Z,92.50
2018-09-30T02:11:01.250Z,93.20
2018-09-30T07:05:58.257Z,93.20
2018-09-30T07:27:09.606Z,91.90
2018-09-30T07:32:24.963Z,84.80
2018-09-30T07:37:39.246Z,82.10
2018-09-30T07:42:51.989Z,82.60
2018-09-30T07:47:56.693Z,76.80
2018-09-30T07:52:58.627Z,73.00
2018-09-30T07:57:59.614Z,68.60
2018-09-30T08:03:10.116Z,66.70
2018-09-30T08:08:05.509Z,65.10
2018-09-30T08:13:04.119Z,63.00
2018-09-30T08:18:10.495Z,62.10
2018-09-30T08:23:02.847Z,61.10
2018-09-30T08:27:57.140Z,60.10
2018-09-30T08:32:51.225Z,58.50
2018-09-30T08:37:45.970Z,58.60
2018-09-30T08:42:42.659Z,58.10
2018-09-30T08:47:38.822Z,57.40
2018-09-30T08:52:32.973Z,56.50
2018-09-30T08:57:29.606Z,56.40
2018-09-30T09:02:24.080Z,55.80
2018-09-30T09:07:15.796Z,54.70
2018-09-30T09:12:11.025Z,53.80
2018-09-30T09:17:04.560Z,53.30
2018-09-30T09:21:59.297Z,52.60
2018-09-30T09:26:50.946Z,52.00
2018-09-30T09:31:42.997Z,52.00
2018-09-30T09:36:35.883Z,51.20
2018-09-30T09:41:27.877Z,50.90
2018-09-30T09:46:23.276Z,49.50
2018-09-30T09:51:14.591Z,48.60
2018-09-30T09:56:06.595Z,46.80
2018-09-30T10:00:59.418Z,46.30
2018-09-30T10:05:51.298Z,45.80
2018-09-30T10:10:42.553Z,45.90
2018-09-30T10:15:32.922Z,45.30
2018-09-30T10:20:26.224Z,45.90
2018-09-30T10:25:17.175Z,46.40
2018-09-30T10:30:11.655Z,46.20
2018-09-30T10:34:59.668Z,47.30
2018-09-30T10:39:51.537Z,45.80
2018-09-30T10:44:43.058Z,45.60
2018-09-30T10:49:34.637Z,45.60
2018-09-30T10:54:26.351Z,46.50
2018-09-30T10:59:17.583Z,46.60
2018-09-30T11:04:12.020Z,45.80
2018-09-30T11:09:06.315Z,46.40
2018-09-30T11:13:57.715Z,46.40
2018-09-30T11:18:49.649Z,46.50
2018-09-30T11:23:41.862Z,46.80
2018-09-30T11:28:39.677Z,46.60
2018-09-30T11:33:31.627Z,45.60
2018-09-30T11:38:24.797Z,44.30
2018-09-30T11:43:18.689Z,42.50
2018-09-30T11:48:11.357Z,41.50
2018-09-30T11:53:06.138Z,39.70
2018-09-30T11:58:00.279Z,39.60
2018-09-30T12:02:51.753Z,38.00
2018-09-30T12:07:43.826Z,37.20
2018-09-30T12:12:36.079Z,37.30
2018-09-30T12:17:30.658Z,37.30
2018-09-30T12:22:24.207Z,36.30
2018-09-30T12:27:25.938Z,36.10
2018-09-30T12:32:18.368Z,35.20
2018-09-30T12:37:10.187Z,34.90
2018-09-30T12:42:02.889Z,34.60
2018-09-30T12:46:54.611Z,33.90
2018-09-30T12:51:47.299Z,33.00
2018-09-30T12:56:41.375Z,32.50
2018-09-30T13:01:32.640Z,33.20
2018-09-30T13:06:26.911Z,32.30
2018-09-30T13:11:18.601Z,33.00
2018-09-30T13:16:10.839Z,33.70
2018-09-30T13:21:05.136Z,33.90
2018-09-30T13:25:58.449Z,33.00
2018-09-30T13:30:58.180Z,32.80
2018-09-30T13:35:50.290Z,32.80
2018-09-30T13:40:42.754Z,32.40
2018-09-30T13:45:34.327Z,32.20
2018-09-30T13:50:26.178Z,32.60
2018-09-30T13:55:19.763Z,33.00
2018-09-30T14:00:13.475Z,33.70
2018-09-30T14:05:05.394Z,34.10
2018-09-30T14:09:58.008Z,34.20
2018-09-30T14:14:51.899Z,34.30
2018-09-30T14:19:45.827Z,34.50
2018-09-30T14:24:47.093Z,34.60
2018-09-30T14:29:38.816Z,35.00
2018-09-30T14:34:40.864Z,36.00
2018-09-30T14:39:34.146Z,36.40
2018-09-30T14:44:25.455Z,36.20
2018-09-30T14:49:16.737Z,36.60
2018-09-30T14:54:08.390Z,37.30
2018-09-30T14:58:58.731Z,37.50
2018-09-30T15:03:49.727Z,38.30
2018-09-30T15:08:41.496Z,38.70
2018-09-30T15:13:32.973Z,39.20
2018-09-30T15:18:32.922Z,40.10
2018-09-30T15:23:23.171Z,40.50
2018-09-30T15:28:14.868Z,40.60
2018-09-30T15:33:06.712Z,40.70
2018-09-30T15:37:58.542Z,40.80
2018-09-30T15:42:49.896Z,41.30
2018-09-30T15:47:43.893Z,41.50
2018-09-30T15:52:34.455Z,41.90
2018-09-30T15:57:29.250Z,42.00
2018-09-30T15:58:54.129Z,42.20
2018-09-30T16:03:48.333Z,42.60
2018-09-30T16:08:43.058Z,42.60
2018-09-30T16:13:33.085Z,43.30
2018-09-30T16:18:24.249Z,43.70
2018-09-30T16:23:16.092Z,44.40
2018-09-30T16:28:11.054Z,45.00
2018-09-30T16:33:06.918Z,44.60
2018-09-30T16:37:57.637Z,45.20
2018-09-30T16:42:48.918Z,45.20
2018-09-30T16:47:44.183Z,45.00
2018-09-30T16:52:37.130Z,45.20
2018-09-30T16:57:30.436Z,45.00
2018-09-30T17:02:21.773Z,45.20
2018-09-30T17:07:16.623Z,45.70
2018-09-30T17:12:07.769Z,46.10
2018-09-30T17:17:04.651Z,47.10
