createdAt,value
2022-08-17T00:00:49.583Z,47.51
2022-08-17T00:01:52.616Z,47.38
2022-08-17T00:02:43.211Z,47.33
2022-08-17T00:03:40.358Z,47.25
2022-08-17T00:04:40.380Z,46.85
2022-08-17T00:05:40.341Z,47.17
2022-08-17T00:06:40.319Z,47.06
2022-08-17T00:07:40.315Z,47.06
2022-08-17T00:08:40.284Z,47.27
2022-08-17T00:09:40.337Z,47.59
2022-08-17T00:10:40.298Z,47.95
2022-08-17T00:11:40.260Z,48.19
2022-08-17T00:12:42.845Z,48.44
2022-08-17T00:13:40.249Z,48.58
2022-08-17T00:14:40.245Z,48.70
2022-08-17T00:15:40.255Z,48.87
2022-08-17T00:16:56.033Z,48.72
2022-08-17T00:17:41.204Z,48.61
2022-08-17T00:19:05.718Z,48.31
2022-08-17T00:19:41.156Z,47.41
2022-08-17T00:20:40.158Z,47.14
2022-08-17T00:22:29.520Z,46.70
2022-08-17T00:22:41.122Z,46.13
2022-08-17T00:23:44.416Z,45.93
2022-08-17T00:24:41.102Z,45.53
2022-08-17T00:25:40.103Z,45.19
2022-08-17T00:26:45.109Z,45.14
2022-08-17T00:27:41.064Z,44.85
2022-08-17T00:28:40.055Z,44.47
2022-08-17T00:29:40.037Z,43.96
2022-08-17T00:30:50.816Z,44.01
2022-08-17T00:31:41.005Z,43.64
2022-08-17T00:33:13.958Z,43.83
2022-08-17T00:33:40.989Z,43.64
2022-08-17T00:34:39.988Z,43.78
2022-08-17T00:35:39.968Z,43.33
2022-08-17T00:36:39.959Z,42.89
2022-08-17T00:37:39.941Z,42.67
2022-08-17T00:38:39.932Z,42.97
2022-08-17T00:39:39.962Z,43.02
2022-08-17T00:40:44.779Z,43.02
2022-08-17T00:41:42.396Z,43.06
2022-08-17T00:42:39.895Z,43.28
2022-08-17T00:43:39.879Z,43.20
2022-08-17T00:44:39.867Z,43.11
2022-08-17T00:45:39.859Z,43.11
2022-08-17T00:46:39.839Z,42.89
2022-08-17T00:47:39.826Z,43.20
2022-08-17T00:48:39.811Z,42.71
2022-08-17T00:49:39.818Z,41.90
2022-08-17T00:50:39.799Z,41.01
2022-08-17T00:51:39.782Z,39.96
2022-08-17T00:52:39.782Z,38.74
2022-08-17T00:53:39.761Z,37.94
2022-08-17T00:54:41.976Z,37.23
2022-08-17T00:55:39.757Z,35.78
2022-08-17T00:56:39.721Z,34.69
2022-08-17T00:57:39.720Z,33.82
2022-08-17T00:58:39.701Z,33.00
2022-08-17T00:59:39.694Z,32.51
2022-08-17T01:00:39.755Z,32.77
2022-08-17T01:01:39.703Z,33.34
2022-08-17T01:02:51.782Z,33.85
2022-08-17T01:03:40.640Z,33.50
2022-08-17T01:04:39.625Z,31.75
2022-08-17T01:05:42.370Z,29.69
2022-08-17T01:06:39.591Z,28.14
2022-08-17T01:07:39.592Z,27.16
2022-08-17T01:08:39.582Z,26.54
2022-08-17T01:09:39.572Z,26.71
2022-08-17T01:10:58.765Z,26.92
2022-08-17T01:11:40.547Z,27.07
2022-08-17T01:12:39.535Z,27.37
2022-08-17T01:13:40.979Z,27.66
2022-08-17T01:14:39.514Z,27.62
2022-08-17T01:15:39.527Z,27.75
2022-08-17T01:16:39.489Z,27.41
2022-08-17T01:17:39.481Z,26.92
2022-08-17T01:18:39.461Z,26.44
2022-08-17T01:19:39.470Z,26.39
2022-08-17T01:20:48.290Z,26.59
2022-08-17T01:21:40.430Z,26.54
2022-08-17T01:22:39.420Z,26.41
2022-08-17T01:23:39.406Z,25.95
2022-08-17T01:24:39.406Z,26.17
2022-08-17T01:25:39.388Z,27.20
2022-08-17T01:26:39.364Z,28.22
2022-08-17T01:27:39.353Z,29.06
2022-08-17T01:28:55.168Z,29.36
2022-08-17T01:29:40.358Z,29.22
2022-08-17T01:30:56.963Z,28.07
2022-08-17T01:31:40.321Z,27.46
2022-08-17T01:32:39.304Z,26.73
2022-08-17T01:33:39.293Z,26.31
2022-08-17T01:34:43.933Z,25.75
2022-08-17T01:35:40.270Z,25.09
2022-08-17T01:36:39.256Z,24.26
2022-08-17T01:37:39.259Z,23.78
2022-08-17T01:38:39.231Z,23.53
2022-08-17T01:39:39.291Z,23.59
2022-08-17T01:40:39.210Z,23.92
2022-08-17T01:41:39.190Z,24.58
2022-08-17T01:42:39.192Z,24.73
2022-08-17T01:43:39.186Z,24.82
2022-08-17T01:44:39.160Z,25.21
2022-08-17T01:45:39.168Z,25.61
2022-08-17T01:46:39.142Z,25.97
2022-08-17T01:47:39.129Z,26.54
2022-08-17T01:48:39.116Z,27.04
2022-08-17T01:49:39.100Z,27.41
2022-08-17T01:50:39.113Z,27.88
2022-08-17T01:51:39.097Z,28.41
2022-08-17T01:52:39.069Z,29.00
2022-08-17T01:53:39.060Z,29.40
2022-08-17T01:54:39.044Z,29.57
2022-08-17T01:55:39.058Z,29.94
2022-08-17T01:56:39.022Z,30.20
2022-08-17T01:57:39.012Z,30.03
2022-08-17T01:58:38.993Z,30.18
2022-08-17T01:59:39.014Z,30.09
2022-08-17T02:00:47.259Z,30.44
2022-08-17T02:01:40.013Z,30.33
2022-08-17T02:02:38.954Z,30.42
2022-08-17T02:03:38.943Z,30.67
2022-08-17T02:04:38.957Z,30.73
2022-08-17T02:05:38.912Z,30.44
2022-08-17T02:06:45.055Z,30.44
2022-08-17T02:07:59.551Z,30.51
2022-08-17T02:08:57.033Z,30.51
2022-08-17T02:09:39.895Z,30.33
2022-08-17T02:10:38.864Z,30.27
2022-08-17T02:11:39.853Z,30.29
2022-08-17T02:12:39.868Z,30.33
2022-08-17T02:13:38.826Z,30.20
2022-08-17T02:14:38.829Z,30.16
2022-08-17T02:15:38.813Z,30.38
2022-08-17T02:16:38.793Z,30.20
2022-08-17T02:17:38.777Z,30.07
2022-08-17T02:18:38.768Z,30.33
2022-08-17T02:19:38.782Z,30.89
2022-08-17T02:20:41.598Z,31.66
2022-08-17T02:21:38.737Z,32.07
2022-08-17T02:22:38.725Z,32.34
2022-08-17T02:23:38.716Z,32.67
2022-08-17T02:24:58.187Z,32.67
2022-08-17T02:25:39.700Z,31.56
2022-08-17T02:26:38.679Z,30.58
2022-08-17T02:27:38.677Z,29.69
2022-08-17T02:28:38.657Z,28.39
2022-08-17T02:29:38.646Z,27.13
2022-08-17T02:30:59.579Z,26.18
2022-08-17T02:31:39.617Z,25.38
2022-08-17T02:32:38.615Z,24.94
2022-08-17T02:33:42.900Z,24.45
2022-08-17T02:34:39.587Z,24.25
2022-08-17T02:35:38.588Z,24.31
2022-08-17T02:36:38.558Z,24.40
2022-08-17T02:37:38.545Z,24.69
2022-08-17T02:38:38.567Z,25.12
2022-08-17T02:39:38.580Z,25.59
2022-08-17T02:40:38.533Z,26.56
2022-08-17T02:41:38.510Z,27.44
2022-08-17T02:42:38.498Z,28.58
2022-08-17T02:43:38.474Z,29.69
2022-08-17T02:44:39.852Z,30.60
2022-08-17T02:45:38.484Z,31.40
2022-08-17T02:46:38.455Z,31.56
2022-08-17T02:47:38.431Z,31.51
2022-08-17T02:48:38.422Z,31.17
2022-08-17T02:49:38.410Z,30.87
2022-08-17T02:50:38.413Z,30.80
2022-08-17T02:51:38.391Z,30.64
2022-08-17T02:52:43.121Z,30.53
2022-08-17T02:53:39.383Z,30.31
2022-08-17T02:54:41.190Z,30.14
2022-08-17T02:55:38.343Z,29.88
2022-08-17T02:56:38.355Z,29.57
2022-08-17T02:57:38.319Z,27.90
2022-08-17T02:58:38.302Z,26.75
2022-08-17T02:59:38.303Z,25.48
2022-08-17T03:00:38.287Z,24.75
2022-08-17T03:01:38.380Z,25.33
2022-08-17T03:02:38.266Z,25.97
2022-08-17T03:03:38.263Z,26.90
2022-08-17T03:04:38.242Z,27.61
2022-08-17T03:05:38.231Z,28.49
2022-08-17T03:06:38.239Z,28.88
2022-08-17T03:07:38.214Z,28.86
2022-08-17T03:08:38.198Z,28.78
2022-08-17T03:09:38.185Z,28.27
2022-08-17T03:10:38.177Z,28.07
2022-08-17T03:11:38.176Z,27.99
2022-08-17T03:12:38.146Z,27.34
2022-08-17T03:13:38.144Z,27.09
2022-08-17T03:14:41.282Z,26.97
2022-08-17T03:15:38.106Z,26.76
2022-08-17T03:16:39.129Z,26.88
2022-08-17T03:17:38.086Z,26.75
2022-08-17T03:18:38.082Z,26.56
2022-08-17T03:19:42.229Z,25.95
2022-08-17T03:20:39.060Z,25.30
2022-08-17T03:21:38.058Z,24.98
2022-08-17T03:22:38.640Z,24.68
2022-08-17T03:23:38.021Z,24.31
2022-08-17T03:24:38.017Z,24.28
2022-08-17T03:25:37.989Z,24.49
2022-08-17T03:26:38.008Z,24.70
2022-08-17T03:27:37.976Z,24.94
2022-08-17T03:28:37.970Z,25.41
2022-08-17T03:29:37.961Z,26.10
2022-08-17T03:30:37.940Z,26.48
2022-08-17T03:31:37.920Z,26.68
2022-08-17T03:32:37.936Z,26.34
2022-08-17T03:33:37.902Z,26.20
2022-08-17T03:34:37.903Z,26.00
2022-08-17T03:35:37.880Z,25.61
2022-08-17T03:36:37.869Z,25.24
2022-08-17T03:37:37.861Z,24.70
2022-08-17T03:38:39.016Z,24.39
2022-08-17T03:39:37.889Z,24.35
2022-08-17T03:40:56.290Z,24.26
2022-08-17T03:41:38.815Z,24.56
2022-08-17T03:42:37.803Z,25.24
2022-08-17T03:43:37.817Z,25.83
2022-08-17T03:44:37.779Z,26.20
2022-08-17T03:45:37.764Z,27.02
2022-08-17T03:46:37.762Z,27.72
2022-08-17T03:47:37.752Z,28.35
2022-08-17T03:48:37.754Z,28.58
2022-08-17T03:49:37.712Z,28.90
2022-08-17T03:50:37.712Z,29.36
2022-08-17T03:51:37.704Z,29.55
2022-08-17T03:52:37.688Z,29.73
2022-08-17T03:53:37.676Z,29.84
2022-08-17T03:54:37.712Z,29.82
2022-08-17T03:55:37.646Z,29.57
2022-08-17T03:56:37.645Z,29.24
2022-08-17T03:57:37.627Z,29.06
2022-08-17T03:58:37.627Z,29.22
2022-08-17T03:59:37.606Z,29.40
2022-08-17T04:00:39.696Z,29.65
2022-08-17T04:01:37.661Z,29.28
2022-08-17T04:02:37.577Z,28.86
2022-08-17T04:03:37.557Z,28.54
2022-08-17T04:04:37.556Z,28.09
2022-08-17T04:05:37.558Z,27.66
2022-08-17T04:06:37.529Z,27.30
2022-08-17T04:07:37.516Z,27.00
2022-08-17T04:08:37.509Z,26.49
2022-08-17T04:09:37.507Z,26.05
2022-08-17T04:10:41.306Z,25.72
2022-08-17T04:11:38.473Z,24.95
2022-08-17T04:12:37.459Z,24.48
2022-08-17T04:13:37.449Z,23.70
2022-08-17T04:14:39.287Z,22.87
2022-08-17T04:15:38.439Z,22.48
2022-08-17T04:16:37.429Z,22.05
2022-08-17T04:17:37.393Z,21.51
2022-08-17T04:18:37.397Z,20.73
2022-08-17T04:19:37.380Z,20.00
2022-08-17T04:20:37.390Z,19.32
2022-08-17T04:21:37.353Z,18.81
2022-08-17T04:22:37.340Z,18.43
2022-08-17T04:23:37.333Z,18.04
2022-08-17T04:24:37.322Z,17.90
2022-08-17T04:25:37.329Z,17.76
2022-08-17T04:26:53.403Z,17.63
2022-08-17T04:27:38.279Z,17.79
2022-08-17T04:28:37.288Z,17.78
2022-08-17T04:29:54.154Z,17.70
2022-08-17T04:30:38.272Z,17.75
2022-08-17T04:31:37.252Z,17.53
2022-08-17T04:33:03.782Z,17.50
2022-08-17T04:33:38.219Z,17.48
2022-08-17T04:34:37.211Z,17.56
2022-08-17T04:35:37.212Z,17.63
2022-08-17T04:36:37.192Z,17.70
2022-08-17T04:37:37.162Z,17.67
2022-08-17T04:38:37.152Z,17.63
2022-08-17T04:39:37.279Z,17.69
2022-08-17T04:40:37.147Z,17.61
2022-08-17T04:41:37.138Z,17.54
2022-08-17T04:42:37.117Z,17.51
2022-08-17T04:43:37.097Z,17.42
2022-08-17T04:44:38.125Z,17.45
2022-08-17T04:45:37.077Z,17.37
2022-08-17T04:46:37.089Z,17.24
2022-08-17T04:47:37.053Z,17.13
2022-08-17T04:48:37.679Z,16.77
2022-08-17T04:49:37.034Z,16.41
2022-08-17T04:50:37.027Z,16.05
2022-08-17T04:51:37.019Z,15.67
2022-08-17T04:52:54.088Z,15.13
2022-08-17T04:53:37.987Z,14.65
2022-08-17T04:54:36.971Z,14.17
2022-08-17T04:55:36.955Z,13.72
2022-08-17T04:56:36.960Z,13.39
2022-08-17T04:57:39.521Z,13.29
2022-08-17T04:58:36.926Z,13.31
2022-08-17T04:59:36.920Z,13.23
2022-08-17T05:00:36.908Z,13.36
2022-08-17T05:01:36.941Z,13.49
2022-08-17T05:02:36.884Z,13.58
2022-08-17T05:03:37.866Z,13.73
2022-08-17T05:04:36.860Z,13.83
2022-08-17T05:05:36.846Z,13.93
2022-08-17T05:06:36.850Z,13.97
2022-08-17T05:07:36.818Z,14.01
2022-08-17T05:08:36.810Z,14.29
2022-08-17T05:09:36.790Z,14.55
2022-08-17T05:10:36.798Z,14.81
2022-08-17T05:11:36.798Z,15.18
2022-08-17T05:12:36.760Z,15.61
2022-08-17T05:13:36.749Z,15.81
2022-08-17T05:14:36.748Z,15.84
2022-08-17T05:15:36.732Z,15.68
2022-08-17T05:16:36.718Z,15.36
2022-08-17T05:17:36.720Z,15.04
2022-08-17T05:18:36.692Z,14.75
2022-08-17T05:19:36.682Z,14.49
2022-08-17T05:20:36.673Z,14.43
2022-08-17T05:21:36.661Z,14.40
2022-08-17T05:22:36.661Z,14.45
2022-08-17T05:23:42.676Z,14.52
2022-08-17T05:24:38.480Z,14.71
2022-08-17T05:25:37.493Z,14.57
2022-08-17T05:26:36.613Z,14.39
2022-08-17T05:27:36.842Z,14.16
2022-08-17T05:28:36.606Z,14.03
2022-08-17T05:29:36.565Z,13.82
2022-08-17T05:30:36.557Z,13.54
2022-08-17T05:31:36.546Z,13.32
2022-08-17T05:32:38.223Z,13.10
2022-08-17T05:33:36.521Z,12.65
2022-08-17T05:34:36.518Z,12.35
2022-08-17T05:35:36.503Z,12.15
2022-08-17T05:36:38.026Z,12.08
2022-08-17T05:37:37.487Z,11.97
2022-08-17T05:38:36.464Z,11.88
2022-08-17T05:39:36.469Z,11.81
2022-08-17T05:40:36.435Z,11.80
2022-08-17T05:41:36.427Z,11.81
2022-08-17T05:42:36.416Z,11.75
2022-08-17T05:43:36.416Z,11.48
2022-08-17T05:44:36.397Z,11.33
2022-08-17T05:45:55.887Z,11.16
2022-08-17T05:46:37.374Z,10.98
2022-08-17T05:47:36.361Z,10.90
2022-08-17T05:48:40.014Z,10.72
2022-08-17T05:49:36.329Z,10.57
2022-08-17T05:50:36.326Z,10.37
2022-08-17T05:51:36.355Z,10.19
2022-08-17T05:52:36.316Z,10.05
2022-08-17T05:53:36.297Z,9.87
2022-08-17T05:54:36.277Z,9.85
2022-08-17T05:55:36.258Z,9.81
2022-08-17T05:56:36.251Z,9.76
2022-08-17T05:57:36.231Z,9.78
2022-08-17T05:58:36.249Z,9.77
2022-08-17T05:59:36.215Z,9.86
2022-08-17T06:00:36.355Z,9.83
2022-08-17T06:01:37.228Z,9.81
2022-08-17T06:02:36.181Z,9.77
2022-08-17T06:03:36.194Z,9.74
2022-08-17T06:04:36.159Z,9.69
2022-08-17T06:05:36.146Z,9.72
2022-08-17T06:06:36.141Z,9.75
2022-08-17T06:07:36.126Z,9.74
2022-08-17T06:08:36.114Z,9.78
2022-08-17T06:09:36.110Z,9.79
2022-08-17T06:10:36.080Z,9.82
2022-08-17T06:11:36.071Z,9.91
2022-08-17T06:12:36.066Z,9.96
2022-08-17T06:13:36.054Z,9.89
2022-08-17T06:14:36.051Z,9.91
2022-08-17T06:15:36.062Z,9.83
2022-08-17T06:16:36.030Z,9.86
2022-08-17T06:17:36.003Z,9.79
2022-08-17T06:18:35.994Z,9.78
2022-08-17T06:19:35.984Z,9.74
2022-08-17T06:20:35.995Z,9.68
2022-08-17T06:21:35.967Z,9.75
2022-08-17T06:22:35.958Z,9.78
2022-08-17T06:23:35.955Z,9.91
2022-08-17T06:24:35.945Z,10.03
2022-08-17T06:25:35.920Z,10.23
2022-08-17T06:26:38.439Z,10.40
2022-08-17T06:27:36.884Z,10.70
2022-08-17T06:28:35.886Z,11.02
2022-08-17T06:29:35.865Z,11.30
2022-08-17T06:30:59.318Z,11.44
2022-08-17T06:31:36.868Z,11.62
2022-08-17T06:32:35.833Z,11.99
2022-08-17T06:33:35.824Z,12.53
2022-08-17T06:34:35.837Z,12.98
2022-08-17T06:35:35.808Z,13.31
2022-08-17T06:36:35.884Z,13.78
2022-08-17T06:37:35.809Z,14.42
2022-08-17T06:38:38.293Z,14.93
2022-08-17T06:39:35.776Z,15.35
2022-08-17T06:40:35.750Z,15.77
2022-08-17T06:41:37.903Z,16.12
2022-08-17T06:43:02.569Z,16.46
2022-08-17T06:43:36.709Z,16.83
2022-08-17T06:44:43.631Z,16.96
2022-08-17T06:45:36.690Z,17.21
2022-08-17T06:46:35.680Z,17.47
2022-08-17T06:47:35.682Z,17.67
2022-08-17T06:48:35.655Z,17.92
2022-08-17T06:49:35.642Z,18.02
2022-08-17T06:50:35.626Z,18.13
2022-08-17T06:51:35.622Z,18.31
2022-08-17T06:52:46.790Z,18.61
2022-08-17T06:53:36.620Z,19.35
2022-08-17T06:54:35.593Z,19.92
2022-08-17T06:55:38.082Z,20.66
2022-08-17T06:56:53.425Z,21.47
2022-08-17T06:57:36.555Z,22.05
2022-08-17T06:58:35.555Z,22.45
2022-08-17T06:59:54.507Z,22.62
2022-08-17T07:00:36.543Z,22.03
2022-08-17T07:01:35.556Z,20.97
2022-08-17T07:02:51.463Z,20.21
2022-08-17T07:03:36.508Z,19.53
2022-08-17T07:04:35.474Z,19.44
2022-08-17T07:05:35.465Z,18.93
2022-08-17T07:06:38.061Z,17.90
2022-08-17T07:07:35.435Z,16.91
2022-08-17T07:08:35.611Z,16.10
2022-08-17T07:09:35.426Z,15.73
2022-08-17T07:10:35.408Z,15.40
2022-08-17T07:11:35.394Z,15.17
2022-08-17T07:12:35.378Z,15.01
2022-08-17T07:13:35.369Z,14.71
2022-08-17T07:14:35.370Z,14.44
2022-08-17T07:15:35.343Z,14.31
2022-08-17T07:16:35.335Z,14.41
2022-08-17T07:17:47.720Z,14.53
2022-08-17T07:18:36.307Z,14.76
2022-08-17T07:19:35.322Z,14.88
2022-08-17T07:20:35.296Z,15.45
2022-08-17T07:21:35.277Z,16.07
2022-08-17T07:22:57.564Z,16.98
2022-08-17T07:23:36.258Z,18.04
2022-08-17T07:24:35.240Z,19.30
2022-08-17T07:25:35.250Z,20.30
2022-08-17T07:26:35.220Z,21.42
2022-08-17T07:27:35.208Z,22.05
2022-08-17T07:28:35.208Z,21.82
2022-08-17T07:29:35.189Z,21.64
2022-08-17T07:30:45.642Z,21.98
2022-08-17T07:31:36.159Z,22.55
2022-08-17T07:32:35.153Z,23.30
2022-08-17T07:33:35.141Z,23.89
2022-08-17T07:34:35.121Z,24.17
2022-08-17T07:35:40.828Z,23.80
2022-08-17T07:36:36.112Z,22.94
2022-08-17T07:37:35.090Z,22.62
2022-08-17T07:38:35.082Z,22.97
2022-08-17T07:39:35.100Z,22.36
2022-08-17T07:40:36.131Z,21.49
2022-08-17T07:41:53.346Z,20.73
2022-08-17T07:42:36.058Z,20.15
2022-08-17T07:43:35.039Z,20.03
2022-08-17T07:44:35.012Z,20.64
2022-08-17T07:45:35.007Z,21.38
2022-08-17T07:46:35.003Z,22.52
2022-08-17T07:47:34.981Z,23.48
2022-08-17T07:48:34.966Z,24.31
2022-08-17T07:49:34.942Z,25.12
2022-08-17T07:50:34.953Z,26.07
2022-08-17T07:51:34.971Z,26.92
2022-08-17T07:52:50.658Z,27.75
2022-08-17T07:53:35.916Z,29.10
2022-08-17T07:54:34.905Z,30.01
2022-08-17T07:55:34.904Z,31.12
2022-08-17T07:56:34.973Z,32.09
2022-08-17T07:57:34.896Z,32.69
2022-08-17T07:58:34.848Z,33.74
2022-08-17T07:59:34.840Z,34.46
2022-08-17T08:00:34.829Z,34.66
2022-08-17T08:01:39.570Z,34.51
2022-08-17T08:02:35.827Z,34.40
2022-08-17T08:03:34.795Z,33.96
2022-08-17T08:04:59.164Z,33.44
2022-08-17T08:05:50.591Z,33.31
2022-08-17T08:06:35.757Z,32.64
2022-08-17T08:07:34.838Z,31.95
2022-08-17T08:08:34.738Z,31.66
2022-08-17T08:09:34.721Z,31.44
2022-08-17T08:10:34.709Z,31.30
2022-08-17T08:11:34.692Z,31.14
2022-08-17T08:12:34.698Z,30.78
2022-08-17T08:13:34.737Z,30.78
2022-08-17T08:14:34.705Z,30.75
2022-08-17T08:15:34.666Z,30.47
2022-08-17T08:16:34.649Z,30.12
2022-08-17T08:17:34.631Z,29.55
2022-08-17T08:18:38.605Z,28.66
2022-08-17T08:19:35.605Z,28.12
2022-08-17T08:20:52.719Z,27.70
2022-08-17T08:21:35.572Z,27.14
2022-08-17T08:22:34.571Z,27.23
2022-08-17T08:23:34.571Z,27.23
2022-08-17T08:24:34.541Z,27.13
2022-08-17T08:25:34.533Z,27.25
2022-08-17T08:26:34.524Z,27.55
2022-08-17T08:27:34.510Z,27.50
2022-08-17T08:28:34.521Z,27.43
2022-08-17T08:29:34.476Z,27.00
2022-08-17T08:30:34.477Z,26.36
2022-08-17T08:31:36.713Z,25.73
2022-08-17T08:32:34.452Z,25.33
2022-08-17T08:33:34.438Z,24.75
2022-08-17T08:34:58.735Z,24.48
2022-08-17T08:35:35.414Z,24.11
2022-08-17T08:36:59.343Z,24.03
2022-08-17T08:37:40.489Z,24.08
2022-08-17T08:38:35.376Z,24.11
2022-08-17T08:39:34.402Z,23.96
2022-08-17T08:40:34.402Z,23.74
2022-08-17T08:41:34.336Z,23.38
2022-08-17T08:42:34.353Z,22.77
2022-08-17T08:43:34.324Z,21.84
2022-08-17T08:45:00.821Z,20.75
2022-08-17T08:45:35.316Z,19.58
2022-08-17T08:46:34.289Z,18.93
2022-08-17T08:47:35.384Z,18.35
2022-08-17T08:48:53.000Z,17.90
2022-08-17T08:50:01.999Z,17.48
2022-08-17T08:50:38.494Z,17.20
2022-08-17T08:51:34.227Z,17.14
2022-08-17T08:52:34.242Z,17.20
2022-08-17T08:53:34.208Z,17.17
2022-08-17T08:54:34.188Z,17.08
2022-08-17T08:55:34.189Z,17.17
2022-08-17T08:56:34.168Z,17.28
2022-08-17T08:57:34.783Z,17.17
2022-08-17T08:58:41.345Z,17.23
2022-08-17T08:59:35.128Z,17.35
2022-08-17T09:00:35.121Z,17.57
2022-08-17T09:01:34.152Z,17.93
2022-08-17T09:02:34.865Z,18.24
2022-08-17T09:03:51.846Z,18.39
2022-08-17T09:05:02.661Z,18.58
2022-08-17T09:05:35.071Z,18.86
2022-08-17T09:06:39.470Z,19.00
2022-08-17T09:07:35.084Z,19.07
2022-08-17T09:08:34.034Z,19.17
2022-08-17T09:09:34.051Z,19.48
2022-08-17T09:10:34.006Z,19.60
2022-08-17T09:11:33.993Z,19.83
2022-08-17T09:12:33.993Z,20.30
2022-08-17T09:13:33.973Z,20.81
2022-08-17T09:14:44.884Z,21.29
2022-08-17T09:15:34.951Z,21.47
2022-08-17T09:16:33.924Z,21.78
2022-08-17T09:17:33.932Z,22.15
2022-08-17T09:19:03.478Z,22.52
2022-08-17T09:19:34.925Z,23.27
2022-08-17T09:20:33.899Z,24.45
2022-08-17T09:21:34.102Z,25.64
2022-08-17T09:22:33.861Z,27.70
2022-08-17T09:23:33.861Z,29.92
2022-08-17T09:24:33.843Z,31.59
2022-08-17T09:25:33.861Z,32.90
2022-08-17T09:26:33.829Z,34.40
2022-08-17T09:27:33.802Z,36.43
2022-08-17T09:28:33.791Z,38.39
2022-08-17T09:29:33.795Z,42.03
2022-08-17T09:30:33.795Z,45.29
2022-08-17T09:31:33.793Z,48.17
2022-08-17T09:32:33.748Z,50.24
2022-08-17T09:33:33.747Z,53.26
2022-08-17T09:34:33.731Z,55.59
2022-08-17T09:35:37.358Z,56.90
2022-08-17T09:36:33.704Z,57.57
2022-08-17T09:37:33.704Z,58.61
2022-08-17T09:38:33.681Z,60.99
2022-08-17T09:39:33.743Z,65.00
2022-08-17T09:40:33.678Z,66.60
2022-08-17T09:41:33.659Z,65.87
2022-08-17T09:42:33.641Z,64.65
2022-08-17T09:43:33.627Z,65.41
2022-08-17T09:44:33.609Z,65.87
2022-08-17T09:45:33.621Z,66.39
2022-08-17T09:46:33.580Z,69.12
2022-08-17T09:47:33.579Z,71.10
2022-08-17T09:48:33.567Z,73.85
2022-08-17T09:49:33.560Z,75.24
2022-08-17T09:51:05.224Z,72.45
2022-08-17T09:51:34.553Z,70.21
2022-08-17T09:52:33.552Z,68.05
2022-08-17T09:53:33.541Z,68.39
2022-08-17T09:54:40.987Z,70.86
2022-08-17T09:55:34.504Z,72.77
2022-08-17T09:56:33.491Z,74.11
2022-08-17T09:57:33.475Z,75.24
2022-08-17T09:58:33.451Z,76.47
2022-08-17T09:59:38.199Z,79.66
2022-08-17T10:00:34.445Z,81.60
2022-08-17T10:01:33.491Z,83.96
2022-08-17T10:02:33.405Z,84.89
2022-08-17T10:03:33.404Z,87.27
2022-08-17T10:04:33.386Z,89.21
2022-08-17T10:05:33.375Z,91.15
2022-08-17T10:06:33.355Z,93.07
2022-08-17T10:07:33.365Z,94.64
2022-08-17T10:08:33.337Z,95.28
2022-08-17T10:09:33.325Z,97.52
2022-08-17T10:10:33.324Z,99.36
2022-08-17T10:11:33.851Z,101.40
2022-08-17T10:12:33.319Z,103.59
2022-08-17T10:13:33.302Z,105.14
2022-08-17T10:14:37.484Z,107.70
2022-08-17T10:15:34.262Z,109.74
2022-08-17T10:16:33.247Z,109.67
2022-08-17T10:17:33.263Z,109.46
2022-08-17T10:18:33.480Z,109.81
2022-08-17T10:19:33.217Z,108.40
2022-08-17T10:20:33.201Z,111.05
2022-08-17T10:21:33.203Z,112.83
2022-08-17T10:22:37.989Z,114.29
2022-08-17T10:23:34.190Z,117.73
2022-08-17T10:24:33.148Z,117.40
2022-08-17T10:25:49.051Z,117.73
2022-08-17T10:26:40.301Z,120.26
2022-08-17T10:27:34.130Z,122.63
2022-08-17T10:28:33.120Z,123.35
2022-08-17T10:29:48.876Z,122.27
2022-08-17T10:30:34.092Z,122.63
2022-08-17T10:31:35.159Z,121.39
2022-08-17T10:32:33.067Z,120.95
2022-08-17T10:33:33.055Z,120.43
2022-08-17T10:34:38.694Z,121.57
2022-08-17T10:35:34.110Z,122.01
2022-08-17T10:36:33.013Z,124.91
2022-08-17T10:37:33.003Z,127.08
2022-08-17T10:38:32.993Z,129.03
2022-08-17T10:39:33.042Z,131.14
2022-08-17T10:40:33.059Z,132.80
2022-08-17T10:41:36.871Z,136.35
2022-08-17T10:42:33.946Z,138.37
2022-08-17T10:43:32.959Z,137.92
2022-08-17T10:44:38.602Z,140.22
2022-08-17T10:45:33.916Z,140.93
2022-08-17T10:46:32.907Z,140.10
2022-08-17T10:47:47.252Z,140.46
2022-08-17T10:48:33.881Z,142.60
2022-08-17T10:49:32.866Z,144.56
2022-08-17T10:50:32.871Z,144.31
2022-08-17T10:51:32.854Z,144.68
2022-08-17T10:52:32.829Z,144.56
2022-08-17T10:53:32.830Z,144.81
2022-08-17T10:54:32.895Z,146.45
2022-08-17T10:55:32.826Z,147.87
2022-08-17T10:56:32.800Z,149.71
2022-08-17T10:57:32.777Z,150.11
2022-08-17T10:58:32.780Z,150.51
2022-08-17T10:59:32.759Z,150.78
2022-08-17T11:00:32.915Z,149.98
2022-08-17T11:01:32.885Z,150.24
2022-08-17T11:02:32.721Z,149.71
2022-08-17T11:03:32.708Z,150.51
2022-08-17T11:04:32.702Z,150.38
2022-08-17T11:05:32.699Z,152.29
2022-08-17T11:06:32.671Z,151.87
2022-08-17T11:07:32.661Z,151.74
2022-08-17T11:08:32.651Z,152.29
2022-08-17T11:09:32.640Z,152.01
2022-08-17T11:10:32.651Z,152.56
2022-08-17T11:11:32.623Z,152.29
2022-08-17T11:12:32.613Z,151.19
2022-08-17T11:13:32.605Z,149.44
2022-08-17T11:14:32.578Z,148.52
2022-08-17T11:15:32.572Z,148.52
2022-08-17T11:16:32.568Z,148.39
2022-08-17T11:17:32.569Z,149.18
2022-08-17T11:18:32.542Z,151.05
2022-08-17T11:19:32.524Z,153.26
2022-08-17T11:20:32.524Z,153.54
2022-08-17T11:21:32.492Z,155.10
2022-08-17T11:22:33.689Z,155.67
2022-08-17T11:23:32.475Z,155.82
2022-08-17T11:24:32.473Z,157.27
2022-08-17T11:25:32.475Z,158.01
2022-08-17T11:26:32.444Z,157.86
2022-08-17T11:27:32.428Z,159.81
2022-08-17T11:28:32.427Z,162.75
2022-08-17T11:29:32.412Z,159.66
2022-08-17T11:30:32.407Z,164.51
2022-08-17T11:31:38.624Z,166.29
2022-08-17T11:32:33.374Z,169.31
2022-08-17T11:33:32.371Z,168.97
2022-08-17T11:34:32.356Z,170.86
2022-08-17T11:35:32.349Z,170.68
2022-08-17T11:36:32.356Z,172.61
2022-08-17T11:37:32.313Z,175.49
2022-08-17T11:38:32.308Z,176.23
2022-08-17T11:39:32.335Z,179.24
2022-08-17T11:40:32.278Z,179.05
2022-08-17T11:41:32.298Z,180.20
2022-08-17T11:42:32.269Z,179.05
2022-08-17T11:43:32.244Z,183.14
2022-08-17T11:44:32.239Z,182.74
2022-08-17T11:45:33.074Z,183.34
2022-08-17T11:46:32.241Z,183.74
2022-08-17T11:47:32.197Z,184.55
2022-08-17T11:48:32.425Z,187.87
2022-08-17T11:49:32.182Z,188.41
2022-08-17T11:50:32.172Z,185.36
2022-08-17T11:51:32.169Z,184.35
2022-08-17T11:52:32.175Z,185.77
2022-08-17T11:53:32.150Z,186.29
2022-08-17T11:54:34.088Z,185.55
2022-08-17T11:55:36.357Z,185.36
2022-08-17T11:56:33.103Z,184.15
2022-08-17T11:57:32.109Z,185.98
2022-08-17T11:58:32.094Z,185.24
2022-08-17T11:59:32.068Z,185.14
2022-08-17T12:00:32.061Z,185.45
2022-08-17T12:01:32.045Z,187.66
2022-08-17T12:02:32.478Z,190.47
2022-08-17T12:03:32.157Z,187.02
2022-08-17T12:04:32.086Z,186.50
2022-08-17T12:05:32.004Z,186.50
2022-08-17T12:06:32.003Z,188.52
2022-08-17T12:07:31.979Z,188.41
2022-08-17T12:08:31.988Z,187.45
2022-08-17T12:09:31.957Z,185.24
2022-08-17T12:10:32.015Z,186.71
2022-08-17T12:11:55.508Z,186.18
2022-08-17T12:12:32.937Z,187.66
2022-08-17T12:13:38.585Z,185.66
2022-08-17T12:14:51.672Z,185.98
2022-08-17T12:15:32.898Z,187.24
2022-08-17T12:16:31.879Z,190.69
2022-08-17T12:17:40.254Z,193.14
2022-08-17T12:18:32.873Z,192.13
2022-08-17T12:19:31.850Z,195.20
2022-08-17T12:20:31.830Z,197.76
2022-08-17T12:21:31.825Z,196.59
2022-08-17T12:22:31.802Z,197.76
2022-08-17T12:23:31.795Z,198.84
2022-08-17T12:24:31.801Z,200.28
2022-08-17T12:25:31.799Z,200.77
2022-08-17T12:26:31.763Z,198.60
2022-08-17T12:27:47.726Z,198.60
2022-08-17T12:28:32.743Z,201.87
2022-08-17T12:29:38.287Z,203.11
2022-08-17T12:30:32.711Z,205.13
2022-08-17T12:31:31.701Z,203.61
2022-08-17T12:32:31.703Z,201.13
2022-08-17T12:33:31.685Z,198.84
2022-08-17T12:34:31.692Z,198.95
2022-08-17T12:35:31.669Z,199.43
2022-08-17T12:36:31.661Z,200.89
2022-08-17T12:37:31.649Z,203.24
2022-08-17T12:38:33.193Z,203.49
2022-08-17T12:39:34.005Z,204.87
2022-08-17T12:40:31.628Z,203.36
2022-08-17T12:41:31.594Z,201.62
2022-08-17T12:42:31.586Z,202.61
2022-08-17T12:43:31.567Z,203.49
2022-08-17T12:44:31.563Z,204.24
2022-08-17T12:45:31.582Z,202.49
2022-08-17T12:46:31.538Z,202.74
2022-08-17T12:47:31.865Z,202.99
2022-08-17T12:48:31.519Z,205.00