createdAt,value
2022-10-14T00:01:15.580Z,18.20
2022-10-14T00:03:43.472Z,18.20
2022-10-14T00:06:13.589Z,19.00
2022-10-14T00:08:41.841Z,18.30
2022-10-14T00:11:14.579Z,18.57
2022-10-14T00:13:41.764Z,18.33
2022-10-14T00:16:18.361Z,19.53
2022-10-14T00:18:45.855Z,18.47
2022-10-14T00:21:13.351Z,18.30
2022-10-14T00:23:40.465Z,19.73
2022-10-14T00:26:13.961Z,18.77
2022-10-14T00:28:41.132Z,20.13
2022-10-14T00:31:08.258Z,19.10
2022-10-14T00:33:35.479Z,19.90
2022-10-14T00:36:05.267Z,19.10
2022-10-14T00:38:32.458Z,18.67
2022-10-14T00:40:59.787Z,19.10
2022-10-14T00:43:28.295Z,20.63
2022-10-14T00:45:55.563Z,18.90
2022-10-14T00:48:25.938Z,19.27
2022-10-14T00:50:57.005Z,18.83
2022-10-14T00:53:24.350Z,17.80
2022-10-14T00:55:51.516Z,17.03
2022-10-14T00:58:18.760Z,18.30
2022-10-14T01:00:45.985Z,19.07
2022-10-14T01:03:22.628Z,17.30
2022-10-14T01:06:09.578Z,16.80
2022-10-14T01:09:04.738Z,17.63
2022-10-14T01:11:42.421Z,17.30
2022-10-14T01:14:12.414Z,18.20
2022-10-14T01:17:07.732Z,17.47
2022-10-14T01:19:54.348Z,17.30
2022-10-14T01:22:41.197Z,18.50
2022-10-14T01:25:26.054Z,18.40
2022-10-14T01:28:11.802Z,18.10
2022-10-14T01:30:46.132Z,17.03
2022-10-14T01:33:24.118Z,18.50
2022-10-14T01:36:22.281Z,15.90
2022-10-14T01:39:05.934Z,18.10
2022-10-14T01:41:37.137Z,17.43
2022-10-14T01:44:09.927Z,17.10
2022-10-14T01:46:40.278Z,17.60
2022-10-14T01:49:29.193Z,15.43
2022-10-14T01:52:03.458Z,16.00
2022-10-14T01:54:39.223Z,15.47
2022-10-14T01:57:11.617Z,15.30
2022-10-14T01:59:40.233Z,15.27
2022-10-14T02:02:07.394Z,14.10
2022-10-14T02:04:34.509Z,15.63
2022-10-14T02:07:28.649Z,15.33
2022-10-14T02:10:12.142Z,15.60
2022-10-14T02:13:13.423Z,16.03
2022-10-14T02:16:24.700Z,14.43
2022-10-14T02:19:00.912Z,15.57
2022-10-14T02:21:53.925Z,15.70
2022-10-14T02:24:26.871Z,16.20
2022-10-14T02:26:57.583Z,14.43
2022-10-14T02:29:26.632Z,15.70
2022-10-14T02:31:56.310Z,14.43
2022-10-14T02:34:25.847Z,14.97
2022-10-14T02:36:55.130Z,15.17
2022-10-14T02:39:46.939Z,14.10
2022-10-14T02:42:14.082Z,13.43
2022-10-14T02:44:59.031Z,13.40
2022-10-14T02:47:26.785Z,13.03
2022-10-14T02:49:54.296Z,14.10
2022-10-14T02:52:21.748Z,14.33
2022-10-14T02:54:49.042Z,13.13
2022-10-14T02:57:16.375Z,14.03
2022-10-14T02:59:43.542Z,16.70
2022-10-14T03:02:10.759Z,14.40
2022-10-14T03:04:37.921Z,13.90
2022-10-14T03:07:05.471Z,13.87
2022-10-14T03:09:32.549Z,13.03
2022-10-14T03:11:59.734Z,16.47
2022-10-14T03:14:26.811Z,16.63
2022-10-14T03:16:54.005Z,15.97
2022-10-14T03:19:21.103Z,14.30
2022-10-14T03:21:49.187Z,14.50
2022-10-14T03:24:16.290Z,13.03
2022-10-14T03:26:43.450Z,12.93
2022-10-14T03:29:10.661Z,13.97
2022-10-14T03:31:37.797Z,12.97
2022-10-14T03:34:04.903Z,14.40
2022-10-14T03:36:32.174Z,13.20
2022-10-14T03:38:59.470Z,14.20
2022-10-14T03:41:26.715Z,13.83
2022-10-14T03:43:53.869Z,13.50
2022-10-14T03:46:21.046Z,14.10
2022-10-14T03:48:48.213Z,12.47
2022-10-14T03:51:16.289Z,13.40
2022-10-14T03:53:43.439Z,13.40
2022-10-14T03:56:10.643Z,13.77
2022-10-14T03:58:37.756Z,14.73
2022-10-14T04:01:04.974Z,13.53
2022-10-14T04:03:32.161Z,12.60
2022-10-14T04:05:59.435Z,13.33
2022-10-14T04:08:26.550Z,13.60
2022-10-14T04:10:54.581Z,13.70
2022-10-14T04:13:22.702Z,13.27
2022-10-14T04:15:50.119Z,13.20
2022-10-14T04:18:17.290Z,13.87
2022-10-14T04:20:44.501Z,13.97
2022-10-14T04:23:11.569Z,11.97
2022-10-14T04:25:39.452Z,12.90
2022-10-14T04:28:06.742Z,12.23
2022-10-14T04:30:33.875Z,13.50
2022-10-14T04:33:00.973Z,13.13
2022-10-14T04:35:28.103Z,11.50
2022-10-14T04:37:55.363Z,12.67
2022-10-14T04:40:25.738Z,13.90
2022-10-14T04:42:59.213Z,12.90
2022-10-14T04:45:26.476Z,12.60
2022-10-14T04:47:53.614Z,13.47
2022-10-14T04:50:20.985Z,13.60
2022-10-14T04:52:48.175Z,12.30
2022-10-14T04:55:15.390Z,11.80
2022-10-14T04:57:45.212Z,14.10
2022-10-14T05:00:13.165Z,13.60
2022-10-14T05:02:40.395Z,13.60
2022-10-14T05:05:08.111Z,12.50
2022-10-14T05:07:37.688Z,14.17
2022-10-14T05:10:05.304Z,13.30
2022-10-14T05:12:32.980Z,17.70
2022-10-14T05:15:00.397Z,18.33
2022-10-14T05:17:27.510Z,15.73
2022-10-14T05:19:54.684Z,18.43
2022-10-14T05:22:22.028Z,15.40
2022-10-14T05:24:49.384Z,12.70
2022-10-14T05:27:16.666Z,13.27
2022-10-14T05:29:43.884Z,14.87
2022-10-14T05:32:10.969Z,19.90
2022-10-14T05:34:38.226Z,20.27
2022-10-14T05:37:05.348Z,19.47
2022-10-14T05:39:32.531Z,19.97
2022-10-14T05:41:59.815Z,19.10
2022-10-14T05:44:26.939Z,20.53
2022-10-14T05:46:54.061Z,19.13
2022-10-14T05:49:21.235Z,17.17
2022-10-14T05:51:48.410Z,16.73
2022-10-14T05:54:15.605Z,15.30
2022-10-14T05:56:42.749Z,15.57
2022-10-14T05:59:10.983Z,17.40
2022-10-14T06:01:38.444Z,17.60
2022-10-14T06:04:05.631Z,18.40
2022-10-14T06:06:32.856Z,17.80
2022-10-14T06:09:00.115Z,18.63
2022-10-14T06:11:27.222Z,17.80
2022-10-14T06:13:54.379Z,16.37
2022-10-14T06:16:21.517Z,14.23
2022-10-14T06:18:52.274Z,14.00
2022-10-14T06:21:21.550Z,13.87
2022-10-14T06:23:48.806Z,14.90
2022-10-14T06:26:15.975Z,14.60
2022-10-14T06:28:43.288Z,14.03
2022-10-14T06:31:10.494Z,15.33
2022-10-14T06:33:37.617Z,14.70
2022-10-14T06:36:07.011Z,16.10
2022-10-14T06:38:34.234Z,15.60
2022-10-14T06:41:01.686Z,15.33
2022-10-14T06:43:28.843Z,15.10
2022-10-14T06:45:57.773Z,14.93
2022-10-14T06:48:24.918Z,13.57
2022-10-14T06:50:52.424Z,15.47
2022-10-14T06:53:19.569Z,14.87
2022-10-14T06:55:46.794Z,15.30
2022-10-14T06:58:13.948Z,17.27
2022-10-14T07:00:45.608Z,16.40
2022-10-14T07:03:15.053Z,19.07
2022-10-14T07:05:42.182Z,17.50
2022-10-14T07:08:11.456Z,18.13
2022-10-14T07:10:42.005Z,17.70
2022-10-14T07:13:09.293Z,17.40
2022-10-14T07:15:38.220Z,18.33
2022-10-14T07:18:07.009Z,17.10
2022-10-14T07:20:34.697Z,18.70
2022-10-14T07:23:01.913Z,17.93
2022-10-14T07:25:29.048Z,15.90
2022-10-14T07:27:56.148Z,14.10
2022-10-14T07:30:23.485Z,14.70
2022-10-14T07:32:50.729Z,13.90
2022-10-14T07:35:19.136Z,14.10
2022-10-14T07:37:48.364Z,14.30
2022-10-14T07:40:15.561Z,13.57
2022-10-14T07:42:42.699Z,13.57
2022-10-14T07:45:10.724Z,15.07
2022-10-14T07:47:37.951Z,13.63
2022-10-14T07:50:05.587Z,14.33
2022-10-14T07:52:32.714Z,14.20
2022-10-14T07:54:59.810Z,13.70
2022-10-14T07:57:28.290Z,13.27
2022-10-14T07:59:55.446Z,12.90
2022-10-14T08:02:23.547Z,12.27
2022-10-14T08:05:04.053Z,12.83
2022-10-14T08:07:40.531Z,13.60
2022-10-14T08:10:07.654Z,12.53
2022-10-14T08:12:34.770Z,14.80
2022-10-14T08:15:01.994Z,14.20
2022-10-14T08:17:29.129Z,15.00
2022-10-14T08:19:56.297Z,12.60
2022-10-14T08:22:23.746Z,16.60
2022-10-14T08:24:51.162Z,14.63
2022-10-14T08:27:19.329Z,13.13
2022-10-14T08:29:46.480Z,14.40
2022-10-14T08:32:13.610Z,14.50
2022-10-14T08:34:40.754Z,14.23
2022-10-14T08:37:12.709Z,13.27
2022-10-14T08:39:39.855Z,12.97
2022-10-14T08:42:09.872Z,13.30
2022-10-14T08:44:45.743Z,12.97
2022-10-14T08:47:15.681Z,13.17
2022-10-14T08:50:14.743Z,13.70
2022-10-14T08:52:50.658Z,11.93
2022-10-14T08:55:30.423Z,14.63
2022-10-14T09:01:13.486Z,13.63
2022-10-14T09:03:42.736Z,12.17
2022-10-14T09:06:28.409Z,11.67
2022-10-14T09:09:10.047Z,10.73
2022-10-14T09:11:46.793Z,10.37
2022-10-14T09:14:18.168Z,11.70
2022-10-14T09:16:51.766Z,11.33
2022-10-14T09:19:34.900Z,10.90
2022-10-14T09:22:02.424Z,10.90
2022-10-14T09:24:37.618Z,11.67
2022-10-14T09:27:07.643Z,12.10
2022-10-14T09:29:48.809Z,12.67
2022-10-14T09:32:19.543Z,11.20
2022-10-14T09:34:50.647Z,11.87
2022-10-14T09:37:28.205Z,11.50
2022-10-14T09:40:02.192Z,12.73
2022-10-14T09:43:10.363Z,13.40
2022-10-14T09:45:48.762Z,12.20
2022-10-14T09:48:23.578Z,12.27
2022-10-14T09:50:54.132Z,11.83
2022-10-14T09:53:47.131Z,13.00
2022-10-14T09:56:14.807Z,13.60
2022-10-14T09:58:55.209Z,14.20
2022-10-14T10:01:32.867Z,11.70
2022-10-14T10:04:31.701Z,13.57
2022-10-14T10:07:01.513Z,11.67
2022-10-14T10:09:29.160Z,13.20
2022-10-14T10:11:56.387Z,13.00
2022-10-14T10:14:32.476Z,13.80
2022-10-14T10:17:08.800Z,11.73
2022-10-14T10:19:38.687Z,12.37
2022-10-14T10:22:26.405Z,13.30
2022-10-14T10:25:03.509Z,13.10
2022-10-14T10:27:37.454Z,14.40
2022-10-14T10:30:32.385Z,12.80
2022-10-14T10:33:40.992Z,12.30
2022-10-14T10:36:38.097Z,11.70
2022-10-14T10:39:26.209Z,12.80
2022-10-14T10:41:58.579Z,12.03
2022-10-14T10:44:34.973Z,13.90
2022-10-14T10:47:24.956Z,15.00
2022-10-14T10:50:10.288Z,15.20
2022-10-14T10:52:57.364Z,15.77
2022-10-14T10:55:36.362Z,15.60
2022-10-14T10:58:29.432Z,15.97
2022-10-14T11:01:44.557Z,16.00
2022-10-14T11:04:21.059Z,16.80
2022-10-14T11:07:06.999Z,14.40
2022-10-14T11:10:18.029Z,16.20
2022-10-14T11:13:05.732Z,16.00
2022-10-14T11:16:07.619Z,16.00
2022-10-14T11:18:50.679Z,17.20
2022-10-14T11:21:21.988Z,16.17
2022-10-14T11:24:00.010Z,16.20
2022-10-14T11:26:53.831Z,16.60
2022-10-14T11:29:35.343Z,15.27
2022-10-14T11:32:04.075Z,14.90
2022-10-14T11:34:48.161Z,14.30
2022-10-14T11:37:41.498Z,15.43
2022-10-14T11:40:38.001Z,15.43
2022-10-14T11:43:20.124Z,15.80
2022-10-14T11:45:52.754Z,14.70
2022-10-14T11:48:23.582Z,17.27
2022-10-14T11:50:57.077Z,17.63
2022-10-14T11:53:53.444Z,14.50
2022-10-14T11:56:26.106Z,15.43
2022-10-14T11:58:55.779Z,14.53
2022-10-14T12:01:27.880Z,15.10
2022-10-14T12:04:07.716Z,14.20
2022-10-14T12:06:38.091Z,13.50
2022-10-14T12:09:25.245Z,13.60
2022-10-14T12:12:13.118Z,15.67
2022-10-14T12:14:44.313Z,13.37
2022-10-14T12:17:32.567Z,14.20
2022-10-14T12:20:07.541Z,13.90
2022-10-14T12:22:35.679Z,14.13
2022-10-14T12:25:14.498Z,14.77
2022-10-14T12:27:42.174Z,13.10
2022-10-14T12:30:36.074Z,14.10
2022-10-14T12:33:17.726Z,14.33
2022-10-14T12:36:00.901Z,13.80
2022-10-14T12:38:30.575Z,14.37
2022-10-14T12:41:34.891Z,14.47
2022-10-14T12:44:04.642Z,14.77
2022-10-14T12:46:31.989Z,14.53
2022-10-14T12:49:00.428Z,15.70
2022-10-14T12:51:27.668Z,14.53
2022-10-14T12:54:26.984Z,15.20
2022-10-14T12:57:21.339Z,15.77
2022-10-14T12:59:51.700Z,15.03
2022-10-14T13:02:24.738Z,16.13
2022-10-14T13:04:55.179Z,15.80
2022-10-14T13:07:45.826Z,16.27
2022-10-14T13:10:46.513Z,15.20
2022-10-14T13:13:42.474Z,15.83
2022-10-14T13:16:30.698Z,15.97
2022-10-14T13:18:59.278Z,17.00
2022-10-14T13:21:51.804Z,16.97
2022-10-14T13:24:29.986Z,17.43
2022-10-14T13:26:59.987Z,15.93
2022-10-14T13:30:00.806Z,16.00
2022-10-14T13:32:43.522Z,17.00
2022-10-14T13:35:16.495Z,15.90
2022-10-14T13:37:53.606Z,16.47
2022-10-14T13:40:48.290Z,16.00
2022-10-14T13:43:26.865Z,16.53
2022-10-14T13:46:02.515Z,14.17
2022-10-14T13:48:37.343Z,14.87
2022-10-14T13:51:42.403Z,13.73
2022-10-14T13:54:16.925Z,16.10
2022-10-14T13:56:44.561Z,16.70
2022-10-14T13:59:43.147Z,15.20
2022-10-14T14:02:16.549Z,15.37
2022-10-14T14:04:51.726Z,16.97
2022-10-14T14:08:14.590Z,15.07
2022-10-14T14:10:19.660Z,16.80
2022-10-14T14:12:47.699Z,18.00
2022-10-14T14:15:24.534Z,18.57
2022-10-14T14:17:51.934Z,16.90
2022-10-14T14:20:24.597Z,17.57
2022-10-14T14:22:51.760Z,17.50
2022-10-14T14:25:36.057Z,16.93
2022-10-14T14:28:07.929Z,18.23
2022-10-14T14:30:37.389Z,17.53
2022-10-14T14:33:18.024Z,18.50
2022-10-14T14:35:55.415Z,18.17
2022-10-14T14:38:28.489Z,20.33
2022-10-14T14:41:18.482Z,19.70
2022-10-14T14:43:50.150Z,20.17
2022-10-14T14:46:38.345Z,19.00
2022-10-14T14:49:07.470Z,20.10
2022-10-14T14:51:40.670Z,19.00
2022-10-14T14:54:08.379Z,19.90
2022-10-14T14:56:42.893Z,20.10
2022-10-14T14:59:38.583Z,19.30
2022-10-14T15:02:16.027Z,19.83
2022-10-14T15:04:43.499Z,20.50
2022-10-14T15:07:21.530Z,19.77
2022-10-14T15:09:58.918Z,20.90
2022-10-14T15:12:30.809Z,21.13
2022-10-14T15:14:59.395Z,21.87
2022-10-14T15:17:38.082Z,24.80
2022-10-14T15:20:05.469Z,20.63
2022-10-14T15:22:44.681Z,21.53
2022-10-14T15:25:17.963Z,23.07
2022-10-14T15:27:49.648Z,23.87
2022-10-14T15:30:27.015Z,24.27
2022-10-14T15:33:01.598Z,24.90
2022-10-14T15:35:29.648Z,23.37
2022-10-14T15:37:56.991Z,22.90
2022-10-14T15:40:32.098Z,22.60
2022-10-14T15:42:59.237Z,21.77
2022-10-14T15:45:26.460Z,22.33
2022-10-14T15:48:02.827Z,20.60
2022-10-14T15:50:30.067Z,20.80
2022-10-14T15:52:57.182Z,23.30
2022-10-14T15:55:27.362Z,20.83
2022-10-14T15:57:54.482Z,23.17
2022-10-14T16:00:23.671Z,23.30
2022-10-14T16:02:54.520Z,21.67
2022-10-14T16:05:22.125Z,22.57
2022-10-14T16:07:49.671Z,23.43
2022-10-14T16:10:20.413Z,22.93
2022-10-14T16:12:47.861Z,22.10
2022-10-14T16:15:57.129Z,22.90
2022-10-14T16:18:24.782Z,23.30
2022-10-14T16:20:52.634Z,23.27
2022-10-14T16:23:22.581Z,23.53
2022-10-14T16:25:50.369Z,23.20
2022-10-14T16:28:18.845Z,24.53
2022-10-14T16:30:50.234Z,25.20
2022-10-14T16:33:19.046Z,23.80
2022-10-14T16:35:50.739Z,25.40
2022-10-14T16:38:17.933Z,25.50
2022-10-14T16:40:45.184Z,24.57
2022-10-14T16:43:12.382Z,25.37
2022-10-14T16:45:39.525Z,24.57
2022-10-14T16:48:06.628Z,24.67
2022-10-14T16:50:33.810Z,24.20
2022-10-14T16:53:19.196Z,24.40
2022-10-14T16:55:46.278Z,24.60
2022-10-14T16:58:13.382Z,26.97
2022-10-14T17:00:40.532Z,23.60
2022-10-14T17:03:07.722Z,24.17
2022-10-14T17:05:34.862Z,25.00
2022-10-14T17:08:01.935Z,24.07
2022-10-14T17:10:29.102Z,24.87
2022-10-14T17:12:57.490Z,23.60
2022-10-14T17:15:24.962Z,25.43
2022-10-14T17:17:53.151Z,23.43
2022-10-14T17:20:22.935Z,24.47
2022-10-14T17:22:50.107Z,25.40
2022-10-14T17:25:17.891Z,24.93
2022-10-14T17:27:45.024Z,26.03
2022-10-14T17:30:12.650Z,26.40
2022-10-14T17:32:40.730Z,26.93
2022-10-14T17:35:11.370Z,27.27
2022-10-14T17:37:42.501Z,27.30
2022-10-14T17:40:10.102Z,27.60
2022-10-14T17:42:37.232Z,26.67
2022-10-14T17:45:04.674Z,26.80
2022-10-14T17:47:31.843Z,27.47
2022-10-14T17:49:59.416Z,27.30
2022-10-14T17:52:26.583Z,27.00
2022-10-14T17:54:56.437Z,29.67
2022-10-14T17:57:26.080Z,28.77
2022-10-14T17:59:53.234Z,30.43
2022-10-14T18:02:20.726Z,32.50
2022-10-14T18:04:48.299Z,29.60
2022-10-14T18:07:16.190Z,30.87
2022-10-14T18:09:43.661Z,31.77
2022-10-14T18:12:10.932Z,30.80
2022-10-14T18:14:40.617Z,28.07
2022-10-14T18:17:12.815Z,29.50
2022-10-14T18:19:41.476Z,29.20
2022-10-14T18:22:08.606Z,27.60
2022-10-14T18:24:38.508Z,28.47
2022-10-14T18:27:06.041Z,29.00
2022-10-14T18:29:33.386Z,29.83
2022-10-14T18:32:00.544Z,30.87
2022-10-14T18:34:27.761Z,31.37
2022-10-14T18:36:55.060Z,30.00
2022-10-14T18:39:22.489Z,27.90
2022-10-14T18:41:49.752Z,28.03
2022-10-14T18:44:17.057Z,28.20
2022-10-14T18:46:44.160Z,27.47
2022-10-14T18:49:11.849Z,29.03
2022-10-14T18:51:40.488Z,27.37
2022-10-14T18:54:19.594Z,29.10
2022-10-14T18:56:47.075Z,27.67
2022-10-14T18:59:23.162Z,27.90
2022-10-14T19:01:53.945Z,27.23
2022-10-14T19:04:26.662Z,28.00
2022-10-14T19:06:54.231Z,27.73
2022-10-14T19:09:24.647Z,28.40
2022-10-14T19:11:52.670Z,27.97
2022-10-14T19:14:20.733Z,28.27
2022-10-14T19:16:49.561Z,27.50
2022-10-14T19:19:19.467Z,27.03
2022-10-14T19:21:49.739Z,27.07
2022-10-14T19:24:17.382Z,27.60
2022-10-14T19:26:46.709Z,25.13
2022-10-14T19:29:15.286Z,26.27
2022-10-14T19:31:44.061Z,27.27
2022-10-14T19:34:14.822Z,26.30
2022-10-14T19:36:43.037Z,27.27
2022-10-14T19:39:14.022Z,26.67
2022-10-14T19:41:46.425Z,33.90
2022-10-14T19:44:15.250Z,29.10
2022-10-14T19:46:43.748Z,28.00
2022-10-14T19:49:13.465Z,27.37
2022-10-14T19:51:40.910Z,26.23
2022-10-14T19:54:09.403Z,29.10
2022-10-14T19:56:36.566Z,25.57
2022-10-14T19:59:03.944Z,28.03
2022-10-14T20:01:31.634Z,26.57
2022-10-14T20:04:01.232Z,25.30
2022-10-14T20:06:35.501Z,26.20
2022-10-14T20:09:03.324Z,26.60
2022-10-14T20:11:30.623Z,26.57
2022-10-14T20:13:57.955Z,27.00
2022-10-14T20:16:25.232Z,28.47
2022-10-14T20:18:52.487Z,30.27
2022-10-14T20:21:19.626Z,30.73
2022-10-14T20:23:46.857Z,32.37
2022-10-14T20:26:20.518Z,28.83
2022-10-14T20:28:48.238Z,31.30
2022-10-14T20:31:18.003Z,28.87
2022-10-14T20:33:45.541Z,28.50
2022-10-14T20:36:15.341Z,30.70
2022-10-14T20:38:43.554Z,28.40
2022-10-14T20:41:19.451Z,28.03
2022-10-14T20:43:47.408Z,27.83
2022-10-14T20:46:15.039Z,28.80
2022-10-14T20:48:42.744Z,27.33
2022-10-14T20:51:12.822Z,29.63
2022-10-14T20:56:11.403Z,28.97
2022-10-14T20:58:39.119Z,28.70
2022-10-14T21:01:12.086Z,32.17
2022-10-14T21:03:39.534Z,30.40
2022-10-14T21:06:12.604Z,31.80
2022-10-14T21:08:40.268Z,29.97
2022-10-14T21:11:13.781Z,27.30
2022-10-14T21:13:48.120Z,29.93
2022-10-14T21:16:18.473Z,31.00
2022-10-14T21:18:47.591Z,29.10
2022-10-14T21:21:17.002Z,29.40
2022-10-14T21:23:45.315Z,28.33
2022-10-14T21:26:13.127Z,26.93
2022-10-14T21:28:40.628Z,27.90
2022-10-14T21:31:09.683Z,29.10
2022-10-14T21:33:37.334Z,29.00
2022-10-14T21:36:06.949Z,28.03
2022-10-14T21:38:34.328Z,30.10
2022-10-14T21:41:02.889Z,29.57
2022-10-14T21:43:31.882Z,28.20
2022-10-14T21:46:07.351Z,29.53
2022-10-14T21:48:34.773Z,30.60
2022-10-14T21:51:15.519Z,28.10
2022-10-14T21:53:44.335Z,27.47
2022-10-14T21:56:13.377Z,29.40
2022-10-14T21:58:41.338Z,28.50
2022-10-14T22:01:15.473Z,28.43
2022-10-14T22:03:43.664Z,29.10
2022-10-14T22:06:15.891Z,26.70
2022-10-14T22:08:45.450Z,28.10
2022-10-14T22:11:18.040Z,26.93
2022-10-14T22:13:45.610Z,29.50
2022-10-14T22:16:13.681Z,26.40
2022-10-14T22:18:46.658Z,26.77
2022-10-14T22:21:16.214Z,27.60
2022-10-14T22:23:43.810Z,28.30
2022-10-14T22:26:16.720Z,27.97
2022-10-14T22:28:44.282Z,28.13
2022-10-14T22:31:17.831Z,29.73
2022-10-14T22:33:45.239Z,26.50
2022-10-14T22:36:23.719Z,26.57
2022-10-14T22:38:53.358Z,28.17
2022-10-14T22:41:21.894Z,24.50
2022-10-14T22:43:51.397Z,26.27
2022-10-14T22:46:20.819Z,27.23
2022-10-14T22:48:49.391Z,26.63
2022-10-14T22:51:19.296Z,26.70
2022-10-14T22:53:46.941Z,27.83
2022-10-14T22:56:17.300Z,25.50
2022-10-14T22:58:44.709Z,25.37
2022-10-14T23:01:14.912Z,26.43
2022-10-14T23:03:43.142Z,25.37
2022-10-14T23:06:12.754Z,28.80
2022-10-14T23:08:40.970Z,27.70
2022-10-14T23:11:10.324Z,28.20
2022-10-14T23:13:37.432Z,25.53
2022-10-14T23:16:07.035Z,28.77
2022-10-14T23:18:36.455Z,30.60
2022-10-14T23:21:15.214Z,30.40
2022-10-14T23:23:43.482Z,29.27
2022-10-14T23:26:12.914Z,27.20
2022-10-14T23:28:41.096Z,29.73
2022-10-14T23:31:13.342Z,28.53
2022-10-14T23:33:41.285Z,29.80
2022-10-14T23:36:10.838Z,28.37
2022-10-14T23:38:38.085Z,28.50
2022-10-14T23:41:06.211Z,31.70
2022-10-14T23:43:33.895Z,28.30
2022-10-14T23:46:01.339Z,28.30
2022-10-14T23:48:28.605Z,27.53
2022-10-14T23:50:56.462Z,24.43
2022-10-14T23:53:26.281Z,27.03
2022-10-14T23:55:54.782Z,26.27
2022-10-14T23:58:22.856Z,25.80
