createdAt,value
2023-03-11T00:03:07.096Z,3.90
2023-03-11T00:07:13.950Z,3.27
2023-03-11T00:11:20.042Z,3.90
2023-03-11T00:15:27.457Z,4.53
2023-03-11T00:19:33.243Z,4.00
2023-03-11T00:23:39.012Z,4.40
2023-03-11T00:27:44.945Z,4.70
2023-03-11T00:31:51.112Z,5.07
2023-03-11T00:35:56.720Z,4.40
2023-03-11T00:40:02.512Z,4.10
2023-03-11T00:44:08.022Z,5.30
2023-03-11T00:48:14.557Z,6.07
2023-03-11T00:52:20.265Z,7.37
2023-03-11T00:56:25.735Z,5.77
2023-03-11T01:00:33.722Z,7.10
2023-03-11T01:04:39.774Z,4.20
2023-03-11T01:08:45.346Z,3.77
2023-03-11T01:12:50.982Z,4.53
2023-03-11T01:16:56.932Z,3.03
2023-03-11T01:21:02.517Z,3.43
2023-03-11T01:25:10.336Z,3.20
2023-03-11T01:29:15.927Z,2.73
2023-03-11T01:33:21.554Z,2.53
2023-03-11T01:37:27.112Z,2.90
2023-03-11T01:41:32.648Z,2.70
2023-03-11T01:45:50.278Z,3.00
2023-03-11T01:49:56.862Z,2.87
2023-03-11T01:54:12.334Z,2.80
2023-03-11T01:58:34.804Z,2.83
2023-03-11T02:02:52.589Z,3.20
2023-03-11T02:06:58.365Z,3.30
2023-03-11T02:11:07.712Z,3.70
2023-03-11T02:15:13.654Z,3.50
2023-03-11T02:19:46.291Z,2.97
2023-03-11T02:24:26.210Z,3.10
2023-03-11T02:28:34.524Z,3.40
2023-03-11T02:32:41.585Z,3.50
2023-03-11T02:36:47.295Z,3.90
2023-03-11T02:40:58.823Z,3.07
2023-03-11T02:45:14.107Z,3.80
2023-03-11T02:49:22.361Z,4.10
2023-03-11T02:53:31.879Z,3.33
2023-03-11T02:57:38.773Z,3.80
2023-03-11T03:01:44.260Z,4.10
2023-03-11T03:05:49.701Z,3.90
2023-03-11T03:09:55.457Z,4.10
2023-03-11T03:14:01.045Z,4.13
2023-03-11T03:18:06.499Z,4.00
2023-03-11T03:22:12.232Z,3.60
2023-03-11T03:26:17.835Z,4.37
2023-03-11T03:30:23.298Z,4.00
2023-03-11T03:34:28.924Z,3.90
2023-03-11T03:38:34.612Z,3.57
2023-03-11T03:42:40.084Z,3.63
2023-03-11T03:46:45.711Z,3.83
2023-03-11T03:50:51.743Z,4.57
2023-03-11T03:54:57.386Z,4.40
2023-03-11T03:59:02.846Z,4.80
2023-03-11T04:03:08.569Z,4.60
2023-03-11T04:07:14.131Z,5.00
2023-03-11T04:11:20.060Z,5.20
2023-03-11T04:15:26.061Z,5.20
2023-03-11T04:19:32.441Z,4.87
2023-03-11T04:23:38.200Z,4.80
2023-03-11T04:27:46.090Z,6.00
2023-03-11T04:31:51.602Z,5.20
2023-03-11T04:35:57.519Z,6.07
2023-03-11T04:40:04.203Z,5.93
2023-03-11T04:44:09.785Z,6.60
2023-03-11T04:48:15.452Z,6.43
2023-03-11T04:52:20.903Z,5.73
2023-03-11T04:56:26.362Z,5.97
2023-03-11T05:00:32.004Z,6.07
2023-03-11T05:04:37.493Z,5.60
2023-03-11T05:08:43.758Z,6.60
2023-03-11T05:12:51.110Z,6.47
2023-03-11T05:16:56.865Z,6.27
2023-03-11T05:21:02.562Z,6.70
2023-03-11T05:25:08.750Z,5.97
2023-03-11T05:29:14.617Z,6.07
2023-03-11T05:33:20.262Z,6.20
2023-03-11T05:37:26.216Z,6.30
2023-03-11T05:41:32.128Z,5.70
2023-03-11T05:45:37.541Z,6.50
2023-03-11T05:49:42.987Z,5.27
2023-03-11T05:53:49.311Z,5.20
2023-03-11T05:57:54.896Z,5.00
2023-03-11T06:02:00.380Z,5.57
2023-03-11T06:06:08.534Z,7.80
2023-03-11T06:10:14.175Z,6.00
2023-03-11T06:14:19.901Z,6.00
2023-03-11T06:18:28.466Z,6.17
2023-03-11T06:22:34.109Z,5.80
2023-03-11T06:26:39.668Z,5.13
2023-03-11T06:30:45.065Z,5.40
2023-03-11T06:34:52.178Z,5.70
2023-03-11T06:38:57.706Z,6.00
2023-03-11T06:43:03.343Z,5.93
2023-03-11T06:47:09.058Z,6.10
2023-03-11T06:51:14.864Z,6.40
2023-03-11T06:55:21.285Z,6.00
2023-03-11T06:59:28.286Z,5.70
2023-03-11T07:03:34.168Z,6.20
2023-03-11T07:07:39.693Z,6.40
2023-03-11T07:11:45.226Z,5.53
2023-03-11T07:16:00.443Z,5.27
2023-03-11T07:20:06.901Z,5.20
2023-03-11T07:24:14.335Z,5.90
2023-03-11T07:28:20.197Z,5.73
2023-03-11T07:32:25.998Z,5.20
2023-03-11T07:36:33.203Z,6.00
2023-03-11T07:40:38.700Z,5.47
2023-03-11T07:44:44.310Z,5.03
2023-03-11T07:48:50.974Z,4.50
2023-03-11T07:52:56.528Z,4.77
2023-03-11T07:57:03.710Z,4.67
2023-03-11T08:01:18.970Z,5.50
2023-03-11T08:05:24.555Z,5.90
2023-03-11T08:09:30.230Z,5.13
2023-03-11T08:13:35.802Z,5.40
2023-03-11T08:17:41.283Z,6.47
2023-03-11T08:21:46.777Z,5.10
2023-03-11T08:25:52.345Z,4.63
2023-03-11T08:29:58.611Z,4.20
2023-03-11T08:34:08.227Z,3.73
2023-03-11T08:38:13.989Z,2.87
2023-03-11T08:42:19.642Z,3.87
2023-03-11T08:46:27.879Z,3.33
2023-03-11T08:50:41.293Z,3.30
2023-03-11T08:54:53.066Z,3.70
2023-03-11T08:58:58.724Z,3.40
2023-03-11T09:03:04.594Z,2.50
2023-03-11T09:07:13.121Z,3.20
2023-03-11T09:11:19.571Z,2.97
2023-03-11T09:15:25.107Z,2.80
2023-03-11T09:19:30.534Z,3.30
2023-03-11T09:23:36.277Z,2.90
2023-03-11T09:27:41.860Z,3.40
2023-03-11T09:31:47.368Z,5.10
2023-03-11T09:35:52.905Z,5.63
2023-03-11T09:39:58.385Z,2.73
2023-03-11T09:44:19.322Z,3.27
2023-03-11T09:48:39.022Z,3.00
2023-03-11T09:53:14.251Z,3.40
2023-03-11T09:57:28.113Z,2.83
2023-03-11T10:01:37.728Z,3.13
2023-03-11T10:05:44.222Z,2.83
2023-03-11T10:09:59.457Z,2.23
2023-03-11T10:14:32.213Z,2.63
2023-03-11T10:18:52.688Z,2.97
2023-03-11T10:23:49.685Z,2.80
2023-03-11T10:28:06.165Z,2.27
2023-03-11T10:32:34.813Z,2.20
2023-03-11T10:37:19.122Z,2.13
2023-03-11T10:41:54.748Z,1.87
2023-03-11T10:46:03.640Z,2.37
2023-03-11T10:50:18.106Z,2.17
2023-03-11T10:54:34.302Z,1.40
2023-03-11T10:58:49.385Z,2.50
2023-03-11T11:02:59.980Z,2.10
2023-03-11T11:07:31.398Z,2.30
2023-03-11T11:11:38.839Z,2.57
2023-03-11T11:16:03.651Z,2.57
2023-03-11T11:20:19.348Z,2.43
2023-03-11T11:24:29.707Z,2.13
2023-03-11T11:28:35.392Z,1.80
2023-03-11T11:32:42.260Z,2.20
2023-03-11T11:36:47.853Z,2.10
2023-03-11T11:40:57.043Z,2.40
2023-03-11T11:45:42.867Z,1.97
2023-03-11T11:50:05.117Z,1.67
2023-03-11T11:54:28.379Z,1.60
2023-03-11T11:58:35.732Z,3.03
2023-03-11T12:03:23.762Z,1.70
2023-03-11T12:07:55.185Z,1.73
2023-03-11T12:12:25.343Z,2.10
2023-03-11T12:16:51.147Z,1.80
2023-03-11T12:20:56.894Z,2.23
2023-03-11T12:25:32.577Z,1.90
2023-03-11T12:29:45.673Z,2.07
2023-03-11T12:34:03.334Z,2.03
2023-03-11T12:38:33.546Z,1.53
2023-03-11T12:42:40.670Z,1.73
2023-03-11T12:47:09.931Z,2.07
2023-03-11T12:51:27.582Z,1.50
2023-03-11T12:55:35.339Z,1.80
2023-03-11T13:00:18.281Z,1.67
2023-03-11T13:04:48.426Z,1.70
2023-03-11T13:08:55.981Z,1.53
2023-03-11T13:13:02.283Z,1.83
2023-03-11T13:17:30.920Z,1.50
2023-03-11T13:21:39.023Z,1.70
2023-03-11T13:25:53.749Z,1.60
2023-03-11T13:30:16.198Z,1.30
2023-03-11T13:34:46.292Z,1.53
2023-03-11T13:39:22.397Z,1.27
2023-03-11T13:43:27.871Z,1.17
2023-03-11T13:47:35.607Z,0.90
2023-03-11T13:51:45.745Z,0.90
2023-03-11T13:55:51.873Z,1.30
2023-03-11T14:00:05.546Z,1.20
2023-03-11T14:04:11.783Z,1.10
2023-03-11T17:19:31.353Z,1.17
2023-03-11T17:23:36.946Z,1.30
2023-03-11T17:27:42.405Z,1.20
2023-03-11T17:31:48.210Z,1.30
2023-03-11T17:36:06.602Z,1.40
2023-03-11T17:40:12.763Z,1.70
2023-03-11T17:44:18.433Z,1.40
2023-03-11T17:48:23.910Z,1.40
2023-03-11T17:52:29.620Z,1.20
2023-03-11T17:56:35.039Z,1.37
2023-03-11T18:00:40.692Z,1.57
2023-03-11T18:04:53.957Z,2.00
2023-03-11T18:09:00.141Z,1.23
2023-03-11T18:13:06.368Z,1.30
2023-03-11T18:17:11.906Z,1.17
2023-03-11T18:21:24.657Z,1.40
2023-03-11T18:25:30.153Z,1.80
2023-03-11T18:29:35.670Z,1.10
2023-03-11T18:33:43.391Z,1.30
2023-03-11T18:37:48.976Z,1.47
2023-03-11T18:41:54.498Z,1.50
2023-03-11T18:46:01.420Z,1.20
2023-03-11T18:50:07.297Z,1.73
2023-03-11T18:54:12.864Z,2.07
2023-03-11T18:58:19.385Z,1.77
2023-03-11T19:02:26.211Z,1.90
2023-03-11T19:06:31.923Z,1.60
2023-03-11T19:10:40.384Z,1.70
2023-03-11T19:14:46.024Z,2.00
2023-03-11T19:18:53.766Z,2.07
2023-03-11T19:22:59.413Z,2.30
2023-03-11T19:27:04.991Z,2.07
2023-03-11T19:31:10.567Z,1.67
2023-03-11T19:35:16.809Z,2.07
2023-03-11T19:39:22.320Z,2.00
2023-03-11T19:43:28.441Z,2.00
2023-03-11T19:47:34.283Z,2.07
2023-03-11T19:51:49.683Z,2.10
2023-03-11T19:55:57.314Z,1.93
2023-03-11T20:00:03.831Z,2.13
2023-03-11T20:04:10.695Z,2.17
2023-03-11T20:08:20.399Z,2.20
2023-03-11T20:12:26.125Z,2.80
2023-03-11T20:16:31.957Z,1.90
2023-03-11T20:20:39.428Z,1.80
2023-03-11T20:24:45.237Z,2.20
2023-03-11T20:28:50.972Z,1.67
2023-03-11T20:32:56.614Z,1.90
2023-03-11T20:37:02.361Z,2.33
2023-03-11T20:41:09.988Z,2.40
2023-03-11T20:45:21.480Z,1.73
2023-03-11T20:49:27.474Z,1.60
2023-03-11T20:53:33.698Z,2.20
2023-03-11T20:57:40.199Z,1.63
2023-03-11T21:01:46.182Z,1.60
2023-03-11T21:05:52.078Z,1.60
2023-03-11T21:09:58.083Z,1.27
2023-03-11T21:14:05.287Z,1.30
2023-03-11T21:18:11.214Z,1.50
2023-03-11T21:22:16.811Z,1.43
2023-03-11T21:26:22.339Z,1.00
2023-03-11T21:30:27.861Z,1.40
2023-03-11T21:34:33.438Z,1.37
2023-03-11T21:38:40.588Z,1.57
2023-03-11T21:42:46.455Z,1.70
2023-03-11T21:46:52.167Z,1.93
2023-03-11T21:50:58.090Z,2.00
2023-03-11T21:55:03.715Z,1.80
2023-03-11T21:59:09.447Z,1.73
2023-03-11T22:03:15.419Z,1.73
2023-03-11T22:07:20.992Z,2.10
2023-03-11T22:11:26.727Z,1.90
2023-03-11T22:15:32.495Z,1.90
2023-03-11T22:19:38.139Z,2.00
2023-03-11T22:23:44.915Z,1.93
2023-03-11T22:27:50.400Z,1.90
2023-03-11T22:31:55.862Z,2.13
2023-03-11T22:36:02.585Z,2.07
2023-03-11T22:40:09.933Z,1.77
2023-03-11T22:44:15.401Z,2.10
2023-03-11T22:48:20.875Z,2.07
2023-03-11T22:52:26.681Z,2.20
2023-03-11T22:56:32.410Z,2.03
2023-03-11T23:00:38.248Z,2.50
2023-03-11T23:04:46.830Z,2.40
2023-03-11T23:08:52.425Z,2.87
2023-03-11T23:12:57.868Z,2.60
2023-03-11T23:17:03.420Z,2.90
2023-03-11T23:21:21.641Z,2.87
2023-03-11T23:25:27.270Z,2.33
2023-03-11T23:29:32.883Z,2.70
2023-03-11T23:33:39.394Z,2.60
2023-03-11T23:37:49.121Z,2.40
2023-03-11T23:41:55.652Z,2.20
2023-03-11T23:46:01.335Z,2.47
2023-03-11T23:50:07.871Z,2.33
2023-03-11T23:54:13.517Z,1.90
2023-03-11T23:58:21.035Z,1.87
