createdAt,value
2018-07-12T00:02:36.748Z,99.90
2018-07-12T00:07:39.750Z,99.90
2018-07-12T00:12:42.754Z,99.90
2018-07-12T00:17:45.768Z,99.90
2018-07-12T00:22:48.766Z,99.90
2018-07-12T00:27:51.770Z,99.90
2018-07-12T00:32:54.763Z,99.90
2018-07-12T00:37:57.766Z,99.90
2018-07-12T00:43:00.814Z,99.90
2018-07-12T00:48:03.827Z,99.90
2018-07-12T00:53:06.831Z,99.90
2018-07-12T00:58:09.831Z,99.90
2018-07-12T01:03:12.835Z,99.90
2018-07-12T01:08:15.835Z,99.90
2018-07-12T01:13:18.835Z,99.90
2018-07-12T01:18:21.837Z,99.90
2018-07-12T01:23:24.845Z,99.90
2018-07-12T01:28:27.855Z,99.90
2018-07-12T01:38:33.987Z,99.90
2018-07-12T01:43:37.318Z,99.90
2018-07-12T01:48:40.372Z,99.90
2018-07-12T01:53:43.373Z,99.90
2018-07-12T02:03:49.503Z,99.90
2018-07-12T02:08:52.497Z,99.90
2018-07-12T02:13:55.515Z,99.90
2018-07-12T02:18:58.524Z,99.90
2018-07-12T02:24:01.519Z,99.90
2018-07-12T02:29:04.535Z,99.90
2018-07-12T02:34:07.536Z,99.90
2018-07-12T02:39:10.540Z,99.90
2018-07-12T02:44:13.833Z,99.90
2018-07-12T02:49:18.099Z,99.90
2018-07-12T02:54:21.107Z,99.90
2018-07-12T02:59:24.313Z,99.90
2018-07-12T03:04:27.304Z,99.90
2018-07-12T03:09:30.303Z,99.90
2018-07-12T03:14:33.447Z,99.90
2018-07-12T03:24:39.597Z,99.90
2018-07-12T03:29:42.591Z,99.90
2018-07-12T03:34:45.616Z,99.90
2018-07-12T03:39:48.612Z,99.90
2018-07-12T03:44:52.028Z,99.90
2018-07-12T03:49:55.031Z,99.90
2018-07-12T03:54:58.072Z,99.90
2018-07-12T04:00:01.076Z,99.90
2018-07-12T04:05:04.079Z,99.90
2018-07-12T04:10:07.075Z,99.90
2018-07-12T04:15:10.067Z,99.90
2018-07-12T04:20:13.072Z,99.90
2018-07-12T04:25:16.079Z,99.90
2018-07-12T04:30:19.097Z,99.90
2018-07-12T04:35:22.108Z,99.90
2018-07-12T04:45:28.417Z,99.90
2018-07-12T04:55:34.551Z,99.90
2018-07-12T05:00:37.564Z,99.90
2018-07-12T05:05:40.577Z,99.90
2018-07-12T05:10:43.588Z,99.90
2018-07-12T05:15:46.619Z,99.90
2018-07-12T05:20:49.654Z,99.90
2018-07-12T05:25:52.647Z,99.90
2018-07-12T05:30:55.684Z,99.90
2018-07-12T05:35:59.713Z,99.90
2018-07-12T05:41:03.747Z,99.90
2018-07-12T05:46:07.819Z,99.90
2018-07-12T05:51:11.839Z,99.90
2018-07-12T05:56:15.847Z,99.90
2018-07-12T06:01:31.011Z,99.90
2018-07-12T06:06:35.015Z,99.90
2018-07-12T06:11:39.040Z,99.90
2018-07-12T06:16:43.039Z,99.90
2018-07-12T06:21:47.035Z,99.90
2018-07-12T06:26:51.085Z,99.90
2018-07-12T06:31:55.112Z,99.90
2018-07-12T06:36:59.098Z,99.90
2018-07-12T06:42:03.120Z,99.90
2018-07-12T06:47:07.160Z,99.90
2018-07-12T06:52:11.156Z,99.90
2018-07-12T06:57:15.223Z,99.90
2018-07-12T07:02:19.222Z,99.90
2018-07-12T07:07:23.219Z,99.90
2018-07-12T07:12:27.261Z,99.90
2018-07-12T07:17:31.262Z,99.90
2018-07-12T07:22:35.268Z,99.90
2018-07-12T07:27:39.308Z,99.90
2018-07-12T07:32:43.365Z,99.90
2018-07-12T07:37:47.374Z,99.90
2018-07-12T07:42:51.461Z,99.90
2018-07-12T07:47:55.464Z,99.90
2018-07-12T07:52:59.585Z,99.90
2018-07-12T07:58:03.612Z,99.90
2018-07-12T08:03:07.940Z,99.90
2018-07-12T08:08:11.953Z,99.90
2018-07-12T08:13:15.987Z,99.90
2018-07-12T08:18:20.009Z,99.90
2018-07-12T08:23:24.074Z,99.90
2018-07-12T08:28:29.411Z,99.90
2018-07-12T08:33:33.440Z,99.90
2018-07-12T08:38:37.451Z,99.90
2018-07-12T08:43:41.475Z,99.90
2018-07-12T08:53:49.181Z,99.90
2018-07-12T08:58:53.187Z,99.90
2018-07-12T09:03:57.376Z,99.90
2018-07-12T09:09:01.385Z,99.90
2018-07-12T09:14:05.403Z,99.30
2018-07-12T09:19:09.403Z,98.80
2018-07-12T09:24:14.220Z,99.40
2018-07-12T09:29:26.213Z,99.30
2018-07-12T09:34:30.232Z,99.90
2018-07-12T09:39:34.988Z,99.90
2018-07-12T09:44:39.008Z,99.00
2018-07-12T09:49:43.088Z,99.90
2018-07-12T09:54:47.096Z,99.60
2018-07-12T10:04:54.755Z,99.40
2018-07-12T10:09:59.032Z,97.40
2018-07-12T10:15:08.396Z,97.00
2018-07-12T10:20:12.414Z,97.90
2018-07-12T10:25:16.436Z,98.00
2018-07-12T10:30:20.452Z,96.10
2018-07-12T10:35:24.480Z,95.80
2018-07-12T10:40:28.504Z,95.00
2018-07-12T10:45:32.538Z,93.80
2018-07-12T10:50:36.879Z,94.50
2018-07-12T10:55:40.889Z,93.60
2018-07-12T11:00:44.915Z,93.60
2018-07-12T11:05:48.946Z,92.70
2018-07-12T11:10:52.951Z,92.30
2018-07-12T11:15:56.964Z,90.90
2018-07-12T11:21:00.983Z,90.40
2018-07-12T11:31:08.640Z,87.30
2018-07-12T11:36:12.699Z,87.30
2018-07-12T11:41:16.695Z,85.30
2018-07-12T11:46:21.620Z,83.70
2018-07-12T11:51:26.446Z,85.70
2018-07-12T11:56:30.516Z,81.50
2018-07-12T12:01:34.520Z,79.90
2018-07-12T12:06:38.519Z,77.80
2018-07-12T12:11:42.519Z,75.30
2018-07-12T12:16:47.078Z,72.80
2018-07-12T12:21:51.079Z,74.90
2018-07-12T12:26:55.093Z,75.20
2018-07-12T12:31:59.111Z,73.30
2018-07-12T12:37:03.141Z,75.30
2018-07-12T12:42:07.165Z,69.50
2018-07-12T12:47:11.160Z,70.00
2018-07-12T12:52:15.550Z,73.30
2018-07-12T12:57:19.987Z,71.50
2018-07-12T13:02:24.016Z,71.60
2018-07-12T13:07:28.018Z,72.80
2018-07-12T13:12:32.067Z,74.60
2018-07-12T13:17:36.063Z,72.90
2018-07-12T13:22:40.062Z,70.60
2018-07-12T13:27:44.183Z,75.00
2018-07-12T13:33:51.381Z,76.40
2018-07-12T13:38:55.382Z,71.50
2018-07-12T13:44:10.837Z,68.70
2018-07-12T13:49:15.049Z,69.10
2018-07-12T13:54:19.519Z,64.20
2018-07-12T13:59:24.480Z,63.50
2018-07-12T14:04:28.504Z,62.30
2018-07-12T14:09:32.514Z,63.80
2018-07-12T14:14:36.509Z,64.50
2018-07-12T14:19:40.523Z,70.50
2018-07-12T14:24:44.539Z,71.40
2018-07-12T14:29:48.557Z,71.90
2018-07-12T14:34:52.575Z,67.80
2018-07-12T14:39:56.601Z,69.40
2018-07-12T14:45:00.667Z,65.90
2018-07-12T14:50:04.679Z,64.50
2018-07-12T14:55:09.092Z,66.40
2018-07-12T15:00:13.081Z,62.80
2018-07-12T15:05:17.096Z,62.70
2018-07-12T15:10:21.165Z,61.20
2018-07-12T15:15:25.174Z,60.90
2018-07-12T15:20:29.309Z,60.00
2018-07-12T15:25:33.323Z,61.80
2018-07-12T15:30:37.351Z,58.60
2018-07-12T15:35:41.429Z,62.30
2018-07-12T15:40:45.424Z,61.60
2018-07-12T15:50:53.075Z,64.90
2018-07-12T15:55:57.119Z,65.80
2018-07-12T16:01:01.147Z,66.10
2018-07-12T16:06:05.139Z,68.00
2018-07-12T16:11:09.155Z,70.80
2018-07-12T16:16:13.176Z,71.60
2018-07-12T16:21:17.201Z,69.60
2018-07-12T16:26:21.233Z,70.20
2018-07-12T16:31:25.263Z,71.60
2018-07-12T16:36:29.272Z,72.00
2018-07-12T16:41:33.270Z,69.10
2018-07-12T16:46:37.322Z,71.00
2018-07-12T16:51:41.330Z,71.60
2018-07-12T16:56:45.515Z,75.80
2018-07-12T17:01:49.521Z,77.10
2018-07-12T17:06:53.524Z,80.90
2018-07-12T17:11:57.534Z,83.10
2018-07-12T17:17:01.514Z,84.80
2018-07-12T17:22:05.523Z,86.80
2018-07-12T17:27:09.876Z,89.70
2018-07-12T17:32:13.879Z,90.50
2018-07-12T17:37:17.908Z,91.90
2018-07-12T17:47:25.644Z,96.00
2018-07-12T17:57:33.343Z,97.30
2018-07-12T18:02:37.348Z,97.30
2018-07-12T18:12:45.040Z,97.80
2018-07-12T18:17:49.063Z,97.90
2018-07-12T18:22:53.068Z,97.70
2018-07-12T18:27:57.107Z,98.40
2018-07-12T18:33:01.124Z,99.70
2018-07-12T18:38:05.168Z,99.90
2018-07-12T18:43:09.204Z,99.90
2018-07-12T18:48:13.278Z,99.90
2018-07-12T18:58:21.322Z,99.90
2018-07-12T19:08:28.999Z,99.90
2018-07-12T19:13:33.032Z,99.90
2018-07-12T19:18:37.068Z,99.90
2018-07-12T19:23:41.123Z,99.90
2018-07-12T19:28:45.144Z,99.90
2018-07-12T19:33:49.191Z,99.90
2018-07-12T19:43:56.924Z,99.90
2018-07-12T19:49:01.028Z,99.90
2018-07-12T19:54:05.056Z,99.90
2018-07-12T20:04:12.815Z,99.90
2018-07-12T20:09:16.943Z,99.90
2018-07-12T20:14:20.984Z,99.90
2018-07-12T20:19:25.011Z,99.90
2018-07-12T20:24:28.991Z,99.90
2018-07-12T20:29:33.004Z,99.90
2018-07-12T20:34:37.013Z,99.90
2018-07-12T20:39:41.055Z,99.90
2018-07-12T20:44:45.069Z,99.90
2018-07-12T20:49:49.074Z,99.90
2018-07-12T20:54:53.156Z,99.90
2018-07-12T20:59:57.278Z,99.90
2018-07-12T21:05:01.262Z,99.90
2018-07-12T21:10:05.381Z,99.90
2018-07-12T21:15:09.375Z,99.90
2018-07-12T21:20:13.388Z,99.90
2018-07-12T21:25:17.417Z,99.90
2018-07-12T21:30:21.427Z,99.90
2018-07-12T21:35:25.447Z,99.90
2018-07-12T21:40:29.461Z,99.90
2018-07-12T21:45:33.476Z,99.90
2018-07-12T21:50:37.487Z,99.90
2018-07-12T21:55:41.500Z,99.90
2018-07-12T22:00:46.477Z,99.90
2018-07-12T22:05:50.504Z,99.90
2018-07-12T22:10:56.756Z,99.90
2018-07-12T22:16:00.760Z,99.90
2018-07-12T22:21:04.830Z,99.90
2018-07-12T22:26:08.817Z,99.90
2018-07-12T22:31:12.836Z,99.90
2018-07-12T22:36:16.839Z,99.90
2018-07-12T22:41:20.834Z,99.90
2018-07-12T22:46:24.834Z,99.90
2018-07-12T22:51:28.839Z,99.90
2018-07-12T22:56:32.875Z,99.90
2018-07-12T23:01:37.171Z,99.90
2018-07-12T23:06:42.137Z,99.90
2018-07-12T23:11:46.173Z,99.90
2018-07-12T23:16:50.219Z,99.90
2018-07-12T23:21:54.223Z,99.90
2018-07-12T23:26:58.292Z,99.90
2018-07-12T23:32:02.254Z,99.90
2018-07-12T23:37:06.276Z,99.90
2018-07-12T23:42:10.692Z,99.90
2018-07-12T23:47:14.732Z,99.90
2018-07-12T23:52:18.774Z,99.90
2018-07-12T23:57:22.812Z,99.90
