createdAt,value
2022-10-22T00:01:39.685Z,102712.56
2022-10-22T00:05:05.711Z,102718.50
2022-10-22T00:08:30.723Z,102715.16
2022-10-22T00:11:53.716Z,102703.47
2022-10-22T00:15:13.710Z,102704.84
2022-10-22T00:18:36.707Z,102708.06
2022-10-22T00:22:00.709Z,102713.09
2022-10-22T00:25:24.695Z,102699.81
2022-10-22T00:28:48.745Z,102694.38
2022-10-22T00:32:12.702Z,102693.56
2022-10-22T00:35:36.751Z,102695.19
2022-10-22T00:39:01.705Z,102697.94
2022-10-22T00:42:41.015Z,102695.16
2022-10-22T00:46:05.708Z,102699.59
2022-10-22T00:49:29.752Z,102693.81
2022-10-22T00:52:53.728Z,102694.91
2022-10-22T00:56:16.737Z,102701.81
2022-10-22T00:59:40.716Z,102681.72
2022-10-22T01:03:05.758Z,102700.38
2022-10-22T01:06:36.718Z,102696.41
2022-10-22T01:10:15.742Z,102698.97
2022-10-22T01:14:06.709Z,102694.09
2022-10-22T01:17:46.767Z,102692.47
2022-10-22T01:21:22.731Z,102696.31
2022-10-22T01:28:36.759Z,102679.53
2022-10-22T01:32:16.767Z,102681.69
2022-10-22T01:35:43.745Z,102682.81
2022-10-22T01:39:07.770Z,102674.53
2022-10-22T01:42:31.742Z,102664.44
2022-10-22T01:45:58.765Z,102660.06
2022-10-22T01:49:32.749Z,102665.56
2022-10-22T01:53:05.757Z,102661.09
2022-10-22T01:56:37.777Z,102654.53
2022-10-22T02:00:11.787Z,102645.59
2022-10-22T02:03:45.775Z,102644.34
2022-10-22T02:07:13.759Z,102631.84
2022-10-22T02:10:37.779Z,102639.03
2022-10-22T02:14:04.771Z,102629.84
2022-10-22T02:17:31.764Z,102613.22
2022-10-22T02:20:56.837Z,102624.22
2022-10-22T02:24:20.768Z,102595.09
2022-10-22T02:28:13.805Z,102617.78
2022-10-22T02:31:41.752Z,102616.66
2022-10-22T02:35:04.804Z,102613.97
2022-10-22T02:38:28.748Z,102599.59
2022-10-22T02:41:52.805Z,102606.81
2022-10-22T02:45:16.764Z,102600.13
2022-10-22T02:48:40.807Z,102596.88
2022-10-22T02:52:05.790Z,102601.19
2022-10-22T02:55:29.805Z,102597.13
2022-10-22T02:58:53.800Z,102587.84
2022-10-22T03:02:17.816Z,102589.97
2022-10-22T03:05:41.782Z,102575.81
2022-10-22T03:09:05.872Z,102578.97
2022-10-22T03:12:29.790Z,102592.53
2022-10-22T03:15:53.811Z,102578.47
2022-10-22T03:19:17.792Z,102584.56
2022-10-22T03:22:38.813Z,102585.56
2022-10-22T03:26:02.806Z,102578.69
2022-10-22T03:29:28.899Z,102581.69
2022-10-22T03:32:51.843Z,102584.34
2022-10-22T03:36:15.797Z,102580.84
2022-10-22T03:39:39.827Z,102578.06
2022-10-22T03:43:03.793Z,102592.16
2022-10-22T03:46:27.845Z,102587.50
2022-10-22T03:49:45.363Z,102589.97
2022-10-22T03:53:02.835Z,102578.44
2022-10-22T03:56:26.808Z,102580.31
2022-10-22T03:59:53.860Z,102574.19
2022-10-22T04:03:17.796Z,102575.41
2022-10-22T04:06:41.846Z,102581.34
2022-10-22T04:10:05.863Z,102585.19
2022-10-22T04:13:30.830Z,102578.50
2022-10-22T04:16:55.866Z,102584.53
2022-10-22T04:20:20.812Z,102590.00
2022-10-22T04:23:43.848Z,102593.34
2022-10-22T04:27:09.844Z,102587.25
2022-10-22T04:30:34.868Z,102588.97
2022-10-22T04:33:58.922Z,102592.75
2022-10-22T04:37:23.851Z,102593.50
2022-10-22T04:40:47.851Z,102594.84
2022-10-22T04:44:15.901Z,102599.94
2022-10-22T04:47:42.314Z,102603.81
2022-10-22T04:51:06.872Z,102600.16
2022-10-22T04:54:33.092Z,102608.16
2022-10-22T04:57:56.883Z,102608.13
2022-10-22T05:01:38.491Z,102613.59
2022-10-22T05:05:05.863Z,102608.06
2022-10-22T05:08:29.819Z,102606.09
2022-10-22T05:11:58.880Z,102614.75
2022-10-22T05:15:21.865Z,102608.03
2022-10-22T05:18:45.881Z,102605.63
2022-10-22T05:22:11.863Z,102619.53
2022-10-22T05:25:36.900Z,102625.38
2022-10-22T05:29:02.855Z,102625.47
2022-10-22T05:32:26.886Z,102618.94
2022-10-22T05:35:51.863Z,102612.22
2022-10-22T05:39:15.874Z,102619.25
2022-10-22T05:42:39.101Z,102627.44
2022-10-22T05:46:03.879Z,102634.50
2022-10-22T05:49:29.911Z,102639.34
2022-10-22T05:52:54.880Z,102649.50
2022-10-22T05:56:19.877Z,102647.66
2022-10-22T05:59:43.888Z,102650.25
2022-10-22T06:03:07.874Z,102658.16
2022-10-22T06:06:35.891Z,102668.78
2022-10-22T06:10:01.892Z,102669.06
2022-10-22T06:13:25.899Z,102669.00
2022-10-22T06:16:49.873Z,102676.81
2022-10-22T06:20:13.894Z,102677.81
2022-10-22T06:23:37.884Z,102683.81
2022-10-22T06:27:04.914Z,102691.34
2022-10-22T06:30:28.905Z,102694.75
2022-10-22T06:33:52.891Z,102690.81
2022-10-22T06:37:16.914Z,102702.38
2022-10-22T06:40:40.877Z,102690.97
2022-10-22T06:44:04.913Z,102711.72
2022-10-22T06:47:28.914Z,102717.25
2022-10-22T06:50:52.909Z,102705.00
2022-10-22T06:54:16.898Z,102709.28
2022-10-22T06:57:42.251Z,102711.56
2022-10-22T07:01:05.961Z,102730.53
2022-10-22T07:04:30.910Z,102728.63
2022-10-22T07:07:53.921Z,102743.94
2022-10-22T07:11:27.887Z,102739.38
2022-10-22T07:14:50.922Z,102744.00
2022-10-22T07:18:14.890Z,102746.09
2022-10-22T07:21:37.943Z,102745.53
2022-10-22T07:25:07.167Z,102756.59
2022-10-22T07:28:31.929Z,102756.88
2022-10-22T07:31:55.908Z,102758.34
2022-10-22T07:35:18.935Z,102766.72
2022-10-22T07:38:42.910Z,102769.88
2022-10-22T07:42:06.951Z,102772.56
2022-10-22T07:45:30.921Z,102779.00
2022-10-22T07:48:54.927Z,102774.66
2022-10-22T07:52:12.504Z,102777.34
2022-10-22T07:55:30.943Z,102771.09
2022-10-22T07:58:54.956Z,102786.91
2022-10-22T08:02:18.951Z,102789.44
2022-10-22T08:05:43.945Z,102796.91
2022-10-22T08:09:07.007Z,102797.13
2022-10-22T08:12:29.922Z,102806.94
2022-10-22T08:15:57.311Z,102814.41
2022-10-22T08:19:21.922Z,102814.84
2022-10-22T08:22:45.949Z,102830.63
2022-10-22T08:26:10.941Z,102829.41
2022-10-22T08:29:30.965Z,102842.06
2022-10-22T08:32:54.186Z,102834.09
2022-10-22T08:36:18.950Z,102838.47
2022-10-22T08:39:42.927Z,102859.25
2022-10-22T08:43:11.976Z,102852.75
2022-10-22T08:46:47.932Z,102861.00
2022-10-22T08:50:11.981Z,102864.50
2022-10-22T08:53:40.513Z,102877.97
2022-10-22T08:57:39.031Z,102889.06
2022-10-22T09:01:28.966Z,102884.97
2022-10-22T09:04:57.993Z,102880.28
2022-10-22T09:08:29.928Z,102888.72
2022-10-22T09:11:56.978Z,102885.41
2022-10-22T09:15:20.979Z,102891.28
2022-10-22T09:19:16.987Z,102893.63
2022-10-22T09:23:01.994Z,102898.91
2022-10-22T09:26:30.952Z,102900.66
2022-10-22T09:29:55.992Z,102899.16
2022-10-22T09:33:24.707Z,102916.44
2022-10-22T09:36:48.001Z,102905.91
2022-10-22T09:40:12.942Z,102916.97
2022-10-22T09:43:37.010Z,102906.63
2022-10-22T09:47:00.976Z,102908.09
2022-10-22T09:50:35.002Z,102908.34
2022-10-22T09:54:00.988Z,102908.19
2022-10-22T09:57:32.996Z,102904.53
2022-10-22T10:00:59.958Z,102916.00
2022-10-22T10:07:50.968Z,102920.25
2022-10-22T10:11:31.996Z,102918.19
2022-10-22T10:14:55.989Z,102920.16
2022-10-22T10:18:56.997Z,102924.22
2022-10-22T10:22:48.013Z,102928.56
2022-10-22T10:26:47.012Z,102911.31
2022-10-22T10:30:29.015Z,102930.09
2022-10-22T10:34:14.997Z,102941.78
2022-10-22T10:37:51.139Z,102941.91
2022-10-22T10:41:41.992Z,102949.06
2022-10-22T10:45:06.003Z,102936.03
2022-10-22T10:49:06.999Z,102959.41
2022-10-22T10:52:44.002Z,102957.47
2022-10-22T10:56:24.024Z,102953.56
2022-10-22T11:00:18.046Z,102961.19
2022-10-22T11:04:03.983Z,102956.25
2022-10-22T11:07:34.578Z,102966.91
2022-10-22T11:11:09.046Z,102965.31
2022-10-22T11:14:40.991Z,102964.50
2022-10-22T11:18:05.129Z,102969.75
2022-10-22T11:21:31.997Z,102974.44
2022-10-22T11:25:15.009Z,102972.66
2022-10-22T11:29:03.031Z,102970.59
2022-10-22T11:32:32.001Z,102979.28
2022-10-22T11:35:59.025Z,102976.28
2022-10-22T11:39:23.031Z,102967.41
2022-10-22T11:42:55.031Z,102985.69
2022-10-22T11:46:40.010Z,102998.38
2022-10-22T11:50:26.028Z,102987.47
2022-10-22T11:53:45.607Z,102997.16
2022-10-22T11:57:27.038Z,103001.38
2022-10-22T12:00:55.016Z,103008.06
2022-10-22T12:04:37.066Z,103003.44
2022-10-22T12:08:29.020Z,103002.22
2022-10-22T12:11:57.053Z,102998.78
2022-10-22T12:15:40.022Z,102999.53
2022-10-22T12:19:04.052Z,103004.38
2022-10-22T12:22:38.107Z,103001.31
2022-10-22T12:26:03.180Z,102987.44
2022-10-22T12:29:31.013Z,102991.25
2022-10-22T12:32:55.062Z,102992.66
2022-10-22T12:36:19.025Z,102990.03
2022-10-22T12:39:43.060Z,102984.50
2022-10-22T12:43:15.017Z,102988.63
2022-10-22T12:46:38.062Z,102985.09
2022-10-22T12:50:04.017Z,102977.59
2022-10-22T12:53:34.054Z,102981.13
2022-10-22T12:56:51.598Z,102980.50
2022-10-22T13:00:09.067Z,102984.97
2022-10-22T13:03:43.041Z,102986.38
2022-10-22T13:07:21.231Z,102992.75
2022-10-22T13:10:52.037Z,102990.59
2022-10-22T13:14:21.069Z,103000.31
2022-10-22T13:17:54.034Z,103003.88
2022-10-22T13:21:19.076Z,103004.03
2022-10-22T13:24:47.071Z,102994.63
2022-10-22T13:28:10.076Z,102999.84
2022-10-22T13:31:36.096Z,102995.97
2022-10-22T13:35:00.034Z,103001.31
2022-10-22T13:38:32.074Z,103003.53
2022-10-22T13:41:58.038Z,103003.84
2022-10-22T13:45:22.089Z,103002.84
2022-10-22T13:48:46.058Z,102999.16
2022-10-22T13:52:09.067Z,102986.44
2022-10-22T13:55:40.067Z,103006.53
2022-10-22T13:58:58.648Z,103009.91
2022-10-22T14:02:21.055Z,103009.56
2022-10-22T14:05:45.064Z,103009.88
2022-10-22T14:09:12.151Z,103004.88
2022-10-22T14:12:36.050Z,103015.75
2022-10-22T14:15:55.080Z,103008.38
2022-10-22T14:19:19.103Z,103019.56
2022-10-22T14:22:44.101Z,103001.13
2022-10-22T14:26:09.053Z,103001.13
2022-10-22T14:29:33.084Z,103004.25
2022-10-22T14:32:58.085Z,103011.13
2022-10-22T14:36:22.088Z,103017.19
2022-10-22T14:39:46.059Z,103019.50
2022-10-22T14:43:10.104Z,103012.31
2022-10-22T14:46:34.059Z,103018.47
2022-10-22T14:49:59.116Z,103008.94
2022-10-22T14:53:25.050Z,103016.41
2022-10-22T14:56:48.099Z,103012.44
2022-10-22T15:00:05.689Z,103003.22
2022-10-22T15:03:24.105Z,103004.31
2022-10-22T15:06:48.051Z,103012.00
2022-10-22T15:10:11.099Z,103016.66
2022-10-22T15:13:34.060Z,103011.19
2022-10-22T15:16:58.103Z,103005.44
2022-10-22T15:20:21.102Z,103009.63
2022-10-22T15:23:47.082Z,102994.38
2022-10-22T15:27:14.115Z,103005.19
2022-10-22T15:30:38.238Z,103006.66
2022-10-22T15:34:01.951Z,103007.38
2022-10-22T15:37:28.106Z,103002.91
2022-10-22T15:40:51.162Z,102988.50
2022-10-22T15:44:16.110Z,102990.53
2022-10-22T15:47:42.949Z,102999.44
2022-10-22T15:51:08.107Z,103010.56
2022-10-22T15:54:36.088Z,103005.31
2022-10-22T15:58:04.161Z,103016.03
2022-10-22T16:01:29.137Z,103010.94
2022-10-22T16:04:54.183Z,102997.25
2022-10-22T16:08:17.134Z,103009.00
2022-10-22T16:11:42.148Z,103006.56
2022-10-22T16:15:08.139Z,103015.28
2022-10-22T16:18:32.090Z,103008.97
2022-10-22T16:21:57.128Z,103013.31
2022-10-22T16:25:20.109Z,103020.59
2022-10-22T16:28:43.151Z,103019.34
2022-10-22T16:32:07.088Z,103024.72
2022-10-22T16:35:31.129Z,103021.09
2022-10-22T16:38:56.113Z,103031.19
2022-10-22T16:42:20.117Z,103030.16
2022-10-22T16:45:45.146Z,103039.50
2022-10-22T16:49:09.100Z,103037.56
2022-10-22T16:52:34.163Z,103035.06
2022-10-22T16:55:58.094Z,103029.66
2022-10-22T16:59:22.143Z,103031.53
2022-10-22T17:02:46.100Z,103033.59
2022-10-22T17:06:14.158Z,103029.97
2022-10-22T17:09:38.140Z,103037.34
2022-10-22T17:13:04.150Z,103041.50
2022-10-22T17:16:30.104Z,103052.25
2022-10-22T17:19:54.156Z,103052.16
2022-10-22T17:23:18.115Z,103041.41
2022-10-22T17:26:45.149Z,103058.19
2022-10-22T17:30:09.103Z,103058.59
2022-10-22T17:33:32.142Z,103055.34
2022-10-22T17:36:56.091Z,103070.88
2022-10-22T17:40:21.789Z,103081.34
2022-10-22T17:43:47.197Z,103074.81
2022-10-22T17:47:13.130Z,103075.75
2022-10-22T17:50:37.156Z,103066.38
2022-10-22T17:54:03.415Z,103073.63
2022-10-22T17:57:30.167Z,103085.31
2022-10-22T18:00:47.802Z,103077.28
2022-10-22T18:04:10.173Z,103079.56
2022-10-22T18:07:34.118Z,103085.16
2022-10-22T18:10:58.179Z,103086.06
2022-10-22T18:14:23.125Z,103084.91
2022-10-22T18:17:48.165Z,103086.56
2022-10-22T18:21:13.119Z,103093.59
2022-10-22T18:24:37.162Z,103090.63
2022-10-22T18:28:02.127Z,103093.31
2022-10-22T18:31:22.180Z,103096.69
2022-10-22T18:34:47.136Z,103095.22
2022-10-22T18:38:10.176Z,103097.09
2022-10-22T18:41:34.125Z,103107.19
2022-10-22T18:44:57.162Z,103107.31
2022-10-22T18:48:21.136Z,103114.88
2022-10-22T18:51:45.170Z,103118.22
2022-10-22T18:55:09.118Z,103116.84
2022-10-22T18:58:33.179Z,103118.00
2022-10-22T19:01:52.776Z,103117.19
2022-10-22T19:05:10.172Z,103123.31
2022-10-22T19:08:35.216Z,103126.34
2022-10-22T19:12:00.151Z,103130.38
2022-10-22T19:15:24.210Z,103115.75
2022-10-22T19:18:48.150Z,103123.50
2022-10-22T19:22:11.200Z,103120.94
2022-10-22T19:25:36.161Z,103128.63
2022-10-22T19:29:01.197Z,103124.28
2022-10-22T19:32:30.815Z,103118.41
2022-10-22T19:35:55.191Z,103115.66
2022-10-22T19:39:20.157Z,103115.16
2022-10-22T19:42:43.325Z,103111.50
2022-10-22T19:46:09.157Z,103113.91
2022-10-22T19:49:32.198Z,103125.00
2022-10-22T19:52:56.149Z,103099.38
2022-10-22T19:56:26.203Z,103102.31
2022-10-22T19:59:50.183Z,103101.75
2022-10-22T20:03:07.771Z,103102.47
2022-10-22T20:06:26.191Z,103095.66
2022-10-22T20:09:50.176Z,103103.41
2022-10-22T20:13:14.183Z,103100.16
2022-10-22T20:16:39.233Z,103102.00
2022-10-22T20:20:04.216Z,103103.91
2022-10-22T20:23:28.183Z,103104.88
2022-10-22T20:26:53.226Z,103092.56
2022-10-22T20:33:46.205Z,103080.06
2022-10-22T20:37:10.215Z,103077.94
2022-10-22T20:40:35.187Z,103079.88
2022-10-22T20:44:00.226Z,103080.88
2022-10-22T20:47:30.464Z,103082.25
2022-10-22T20:51:03.222Z,103080.25
2022-10-22T20:54:27.268Z,103093.03
2022-10-22T20:57:51.216Z,103078.69
2022-10-22T21:01:20.355Z,103086.38
2022-10-22T21:04:40.442Z,103086.31
2022-10-22T21:08:01.243Z,103078.75
2022-10-22T21:11:25.187Z,103072.88
2022-10-22T21:14:48.235Z,103065.50
2022-10-22T21:18:13.186Z,103056.72
2022-10-22T21:21:37.231Z,103060.41
2022-10-22T21:25:01.218Z,103045.28
2022-10-22T21:28:25.222Z,103035.81
2022-10-22T21:31:51.252Z,103035.66
2022-10-22T21:35:16.216Z,103038.28
2022-10-22T21:38:40.254Z,103028.88
2022-10-22T21:42:04.208Z,103043.44
2022-10-22T21:45:29.252Z,103034.59
2022-10-22T21:48:53.203Z,103041.63
2022-10-22T21:52:18.252Z,103024.41
2022-10-22T21:55:43.218Z,103025.97
2022-10-22T21:59:07.270Z,103018.66
2022-10-22T22:02:32.245Z,103014.28
2022-10-22T22:05:52.180Z,103007.75
2022-10-22T22:09:10.274Z,103003.66
2022-10-22T22:12:33.236Z,102999.94
2022-10-22T22:15:57.255Z,102986.44
2022-10-22T22:19:23.250Z,102994.31
2022-10-22T22:22:47.249Z,103000.34
2022-10-22T22:26:17.229Z,102990.44
2022-10-22T22:29:41.238Z,102996.88
2022-10-22T22:33:04.223Z,102987.47
2022-10-22T22:36:28.265Z,102990.63
2022-10-22T22:39:51.239Z,102980.88
2022-10-22T22:43:14.261Z,102969.13
2022-10-22T22:46:38.243Z,102972.16
2022-10-22T22:50:02.298Z,102970.47
2022-10-22T22:53:26.258Z,102961.59
2022-10-22T22:56:50.287Z,102958.31
2022-10-22T23:00:14.246Z,102943.47
2022-10-22T23:03:38.277Z,102944.41
2022-10-22T23:06:55.824Z,102931.16
2022-10-22T23:10:15.396Z,102931.91
2022-10-22T23:13:38.251Z,102919.94
2022-10-22T23:17:05.298Z,102924.53
2022-10-22T23:20:29.288Z,102903.81
2022-10-22T23:23:52.267Z,102898.19
2022-10-22T23:27:17.282Z,102891.03
2022-10-22T23:30:42.274Z,102896.19
2022-10-22T23:33:59.285Z,102893.75
2022-10-22T23:37:24.270Z,102895.97
2022-10-22T23:40:48.300Z,102888.75
2022-10-22T23:44:12.275Z,102884.97
2022-10-22T23:47:36.285Z,102889.00
2022-10-22T23:50:59.287Z,102889.06
2022-10-22T23:54:28.288Z,102887.72
2022-10-22T23:57:52.283Z,102871.50
