createdAt,value
2023-02-12T00:01:23.363Z,60.33
2023-02-12T00:03:50.355Z,59.95
2023-02-12T00:06:17.600Z,68.22
2023-02-12T00:08:44.657Z,62.17
2023-02-12T00:11:15.243Z,60.75
2023-02-12T00:13:42.504Z,60.28
2023-02-12T00:16:14.687Z,57.30
2023-02-12T00:18:42.131Z,64.03
2023-02-12T00:21:09.316Z,57.97
2023-02-12T00:23:39.242Z,67.40
2023-02-12T00:26:09.074Z,61.17
2023-02-12T00:28:37.948Z,58.67
2023-02-12T00:31:15.485Z,60.50
2023-02-12T00:33:42.605Z,60.30
2023-02-12T00:36:17.477Z,58.67
2023-02-12T00:38:45.146Z,55.70
2023-02-12T00:41:12.828Z,58.67
2023-02-12T00:43:40.075Z,63.10
2023-02-12T00:46:07.251Z,61.15
2023-02-12T00:48:35.353Z,63.75
2023-02-12T00:51:02.766Z,56.83
2023-02-12T00:53:30.479Z,64.03
2023-02-12T00:55:57.715Z,60.22
2023-02-12T00:58:24.984Z,59.90
2023-02-12T01:00:53.593Z,54.50
2023-02-12T01:03:21.303Z,61.17
2023-02-12T01:05:48.234Z,60.42
2023-02-12T01:08:16.937Z,64.32
2023-02-12T01:10:44.660Z,62.67
2023-02-12T01:13:14.876Z,60.58
2023-02-12T01:15:42.797Z,55.80
2023-02-12T01:18:12.550Z,60.15
2023-02-12T01:20:40.509Z,63.58
2023-02-12T01:23:08.543Z,58.95
2023-02-12T01:25:35.263Z,61.53
2023-02-12T01:28:02.958Z,61.35
2023-02-12T01:30:30.298Z,60.88
2023-02-12T01:32:57.159Z,66.32
2023-02-12T01:35:24.154Z,72.85
2023-02-12T01:37:51.029Z,73.80
2023-02-12T01:40:18.824Z,79.95
2023-02-12T01:42:46.356Z,77.25
2023-02-12T01:45:13.544Z,78.30
2023-02-12T01:47:45.602Z,74.55
2023-02-12T01:50:20.212Z,70.75
2023-02-12T01:52:54.892Z,74.87
2023-02-12T01:55:22.889Z,69.35
2023-02-12T01:57:57.712Z,70.18
2023-02-12T02:00:25.805Z,64.18
2023-02-12T02:06:15.635Z,68.85
2023-02-12T02:08:42.925Z,64.05
2023-02-12T02:11:40.035Z,65.07
2023-02-12T02:14:25.513Z,64.32
2023-02-12T02:17:34.496Z,69.72
2023-02-12T02:20:35.463Z,66.20
2023-02-12T02:23:23.471Z,62.35
2023-02-12T02:26:24.711Z,62.13
2023-02-12T02:29:17.522Z,64.22
2023-02-12T02:31:53.669Z,67.05
2023-02-12T02:34:43.548Z,69.22
2023-02-12T02:37:46.010Z,68.32
2023-02-12T02:40:27.407Z,69.65
2023-02-12T02:43:08.022Z,67.60
2023-02-12T02:45:42.159Z,69.65
2023-02-12T02:48:27.055Z,64.72
2023-02-12T02:51:04.335Z,60.72
2023-02-12T02:53:44.412Z,65.78
2023-02-12T02:56:21.517Z,60.45
2023-02-12T02:58:55.822Z,59.90
2023-02-12T03:01:32.943Z,61.35
2023-02-12T03:04:06.902Z,62.33
2023-02-12T03:06:56.763Z,65.70
2023-02-12T03:09:39.042Z,63.70
2023-02-12T03:12:37.659Z,62.53
2023-02-12T03:15:45.086Z,63.75
2023-02-12T03:18:20.151Z,61.97
2023-02-12T03:21:06.529Z,61.17
2023-02-12T03:23:46.786Z,60.13
2023-02-12T03:26:24.192Z,63.30
2023-02-12T03:28:51.480Z,59.88
2023-02-12T03:31:43.183Z,67.70
2023-02-12T03:34:24.188Z,64.40
2023-02-12T03:37:08.646Z,66.13
2023-02-12T03:39:47.919Z,60.67
2023-02-12T03:42:27.831Z,60.13
2023-02-12T03:45:11.699Z,62.47
2023-02-12T03:47:56.158Z,61.10
2023-02-12T03:50:46.856Z,68.38
2023-02-12T03:53:13.938Z,65.38
2023-02-12T03:55:45.626Z,60.42
2023-02-12T03:58:29.782Z,63.55
2023-02-12T04:00:57.347Z,64.32
2023-02-12T04:03:25.338Z,61.55
2023-02-12T04:05:55.682Z,63.38
2023-02-12T04:08:24.611Z,59.47
2023-02-12T04:11:41.644Z,64.35
2023-02-12T04:14:21.289Z,59.10
2023-02-12T04:17:10.397Z,63.70
2023-02-12T04:20:31.327Z,60.72
2023-02-12T04:23:12.308Z,67.72
2023-02-12T04:26:36.048Z,61.92
2023-02-12T04:29:32.493Z,64.93
2023-02-12T04:32:14.390Z,66.25
2023-02-12T04:34:55.091Z,62.03
2023-02-12T04:37:34.230Z,62.03
2023-02-12T04:40:06.351Z,62.40
2023-02-12T04:42:46.099Z,68.25
2023-02-12T04:45:22.186Z,62.15
2023-02-12T04:47:49.187Z,62.30
2023-02-12T04:50:16.407Z,63.00
2023-02-12T04:52:43.404Z,60.58
2023-02-12T04:55:10.190Z,71.60
2023-02-12T04:57:36.980Z,64.28
2023-02-12T05:00:13.047Z,65.10
2023-02-12T05:02:39.911Z,71.32
2023-02-12T05:05:07.180Z,68.18
2023-02-12T05:07:33.900Z,68.00
2023-02-12T05:10:00.640Z,62.47
2023-02-12T05:12:27.383Z,62.17
2023-02-12T05:14:54.254Z,60.65
2023-02-12T05:17:23.558Z,60.78
2023-02-12T05:19:50.669Z,60.25
2023-02-12T05:22:17.924Z,61.42
2023-02-12T05:24:45.367Z,60.22
2023-02-12T05:27:12.109Z,62.75
2023-02-12T05:29:39.132Z,61.92
2023-02-12T05:32:06.944Z,64.80
2023-02-12T05:34:34.854Z,66.45
2023-02-12T05:37:01.827Z,66.50
2023-02-12T05:39:28.630Z,62.33
2023-02-12T05:41:55.587Z,68.80
2023-02-12T05:44:22.348Z,66.68
2023-02-12T05:46:49.160Z,69.88
2023-02-12T05:49:15.969Z,70.20
2023-02-12T05:51:42.988Z,65.22
2023-02-12T05:54:10.638Z,68.85
2023-02-12T05:56:47.412Z,69.82
2023-02-12T05:59:23.403Z,63.75
2023-02-12T06:01:52.214Z,66.97
2023-02-12T06:04:23.729Z,66.38
2023-02-12T06:06:56.154Z,68.15
2023-02-12T06:09:23.635Z,66.93
2023-02-12T06:11:50.419Z,64.28
2023-02-12T06:14:20.479Z,69.13
2023-02-12T06:16:50.596Z,69.22
2023-02-12T06:19:18.650Z,62.80
2023-02-12T06:21:46.533Z,65.70
2023-02-12T06:24:16.018Z,66.13
2023-02-12T06:26:43.238Z,68.47
2023-02-12T06:29:10.408Z,65.43
2023-02-12T06:31:39.214Z,72.47
2023-02-12T06:34:09.406Z,59.95
2023-02-12T06:36:44.481Z,70.88
2023-02-12T06:39:13.972Z,68.10
2023-02-12T06:41:40.935Z,62.10
2023-02-12T06:44:08.284Z,64.00
2023-02-12T06:46:35.130Z,64.20
2023-02-12T06:49:02.280Z,66.95
2023-02-12T06:51:31.358Z,64.10
2023-02-12T06:53:58.796Z,72.20
2023-02-12T06:56:26.961Z,60.67
2023-02-12T06:58:59.550Z,67.80
2023-02-12T07:01:29.353Z,64.97
2023-02-12T07:04:02.743Z,66.70
2023-02-12T07:06:31.929Z,59.58
2023-02-12T07:08:59.204Z,65.28
2023-02-12T07:11:30.462Z,63.05
2023-02-12T07:13:57.425Z,65.47
2023-02-12T07:16:25.467Z,67.85
2023-02-12T07:18:52.575Z,64.63
2023-02-12T07:21:20.115Z,62.85
2023-02-12T07:23:52.658Z,69.35
2023-02-12T07:26:21.619Z,65.43
2023-02-12T07:28:50.578Z,62.95
2023-02-12T07:31:21.677Z,69.10
2023-02-12T07:33:48.739Z,65.78
2023-02-12T07:36:18.758Z,67.93
2023-02-12T07:38:46.168Z,68.38
2023-02-12T07:41:13.999Z,68.45
2023-02-12T07:43:43.529Z,68.07
2023-02-12T07:46:33.155Z,64.15
2023-02-12T07:49:04.201Z,69.97
2023-02-12T07:51:33.068Z,70.05
2023-02-12T07:54:01.398Z,67.07
2023-02-12T07:56:33.541Z,69.63
2023-02-12T07:59:06.274Z,66.05
2023-02-12T08:01:37.166Z,73.00
2023-02-12T08:04:16.781Z,62.35
2023-02-12T08:06:47.812Z,62.50
2023-02-12T08:09:20.096Z,72.75
2023-02-12T08:11:47.159Z,64.82
2023-02-12T08:14:18.460Z,57.20
2023-02-12T08:16:48.086Z,69.95
2023-02-12T08:19:20.886Z,64.72
2023-02-12T08:21:51.479Z,64.80
2023-02-12T08:24:24.602Z,65.97
2023-02-12T08:26:52.310Z,63.38
2023-02-12T08:29:24.210Z,67.68
2023-02-12T08:32:06.338Z,65.00
2023-02-12T08:34:35.266Z,64.53
2023-02-12T08:37:09.475Z,65.93
2023-02-12T08:39:36.226Z,64.00
2023-02-12T08:42:02.965Z,66.20
2023-02-12T08:44:30.161Z,65.53
2023-02-12T08:47:03.740Z,59.58
2023-02-12T08:49:31.332Z,61.33
2023-02-12T08:52:09.194Z,60.28
2023-02-12T08:54:35.955Z,61.25
2023-02-12T08:57:03.910Z,65.20
2023-02-12T08:59:52.799Z,61.72
2023-02-12T09:02:19.805Z,60.75
2023-02-12T09:04:46.569Z,60.92
2023-02-12T09:10:30.516Z,59.42
2023-02-12T09:12:57.208Z,58.92
2023-02-12T09:15:24.012Z,58.15
2023-02-12T09:21:14.469Z,62.97
2023-02-12T09:23:43.736Z,59.78
2023-02-12T09:26:15.290Z,61.15
2023-02-12T09:28:42.788Z,58.60
2023-02-12T09:31:29.263Z,64.45
2023-02-12T09:34:01.317Z,62.33
2023-02-12T09:36:28.543Z,58.45
2023-02-12T09:38:56.630Z,61.85
2023-02-12T09:41:39.014Z,65.00
2023-02-12T09:44:31.908Z,59.33
2023-02-12T09:47:19.374Z,63.25
2023-02-12T09:49:54.599Z,56.83
2023-02-12T09:52:26.933Z,54.75
2023-02-12T09:55:10.390Z,57.13
2023-02-12T09:57:38.270Z,61.95
2023-02-12T10:00:31.113Z,58.33
2023-02-12T10:03:05.515Z,59.60
2023-02-12T10:05:40.619Z,63.72
2023-02-12T10:08:39.284Z,66.75
2023-02-12T10:11:48.416Z,61.95
2023-02-12T10:15:04.412Z,63.05
2023-02-12T10:18:25.600Z,54.92
2023-02-12T10:20:58.695Z,58.92
2023-02-12T10:23:47.049Z,59.47
2023-02-12T10:26:23.065Z,61.65
2023-02-12T10:28:50.838Z,63.70
2023-02-12T10:31:37.952Z,61.38
2023-02-12T10:34:22.819Z,60.53
2023-02-12T10:36:55.922Z,61.33
2023-02-12T10:39:28.251Z,58.42
2023-02-12T10:42:32.630Z,60.15
2023-02-12T10:44:59.459Z,54.00
2023-02-12T10:47:26.881Z,60.35
2023-02-12T10:50:01.469Z,58.70
2023-02-12T10:53:00.769Z,60.15
2023-02-12T10:55:34.872Z,58.28
2023-02-12T10:58:05.240Z,61.83
2023-02-12T11:00:36.208Z,56.88
2023-02-12T11:03:20.411Z,54.78
2023-02-12T11:05:47.819Z,51.92
2023-02-12T11:08:39.272Z,57.75
2023-02-12T11:11:11.400Z,56.17
2023-02-12T11:13:45.639Z,54.53
2023-02-12T11:16:13.262Z,57.63
2023-02-12T11:18:41.005Z,57.45
2023-02-12T11:21:13.313Z,53.92
2023-02-12T11:23:45.222Z,57.05
2023-02-12T11:26:17.907Z,57.00
2023-02-12T11:29:02.306Z,50.50
2023-02-12T11:31:37.763Z,54.35
2023-02-12T11:34:04.578Z,52.72
2023-02-12T11:36:36.822Z,53.05
2023-02-12T11:39:05.321Z,53.75
2023-02-12T11:41:39.819Z,51.72
2023-02-12T11:44:24.828Z,51.67
2023-02-12T11:47:02.159Z,49.47
2023-02-12T11:49:33.519Z,56.15
2023-02-12T11:52:03.189Z,54.22
2023-02-12T11:54:43.343Z,49.17
2023-02-12T11:58:05.671Z,48.83
2023-02-12T12:00:38.323Z,53.00
2023-02-12T12:03:32.131Z,56.38
2023-02-12T12:06:14.020Z,54.90
2023-02-12T12:08:51.081Z,51.70
2023-02-12T12:11:39.000Z,52.40
2023-02-12T12:14:29.145Z,49.53
2023-02-12T12:17:32.674Z,53.08
2023-02-12T12:20:10.450Z,50.53
2023-02-12T12:23:06.306Z,54.42
2023-02-12T12:25:49.909Z,53.45
2023-02-12T12:28:46.205Z,52.72
2023-02-12T12:31:31.266Z,51.45
2023-02-12T12:34:10.778Z,52.08
2023-02-12T12:36:59.671Z,56.85
2023-02-12T12:39:38.632Z,56.20
2023-02-12T12:43:03.628Z,55.58
2023-02-12T12:45:54.892Z,55.90
2023-02-12T12:48:47.267Z,53.15
2023-02-12T12:51:38.729Z,51.40
2023-02-12T12:54:34.151Z,49.67
2023-02-12T12:57:29.688Z,50.03
2023-02-12T13:00:23.213Z,46.13
2023-02-12T13:03:20.515Z,51.97
2023-02-12T13:05:59.776Z,48.90
2023-02-12T13:08:51.077Z,46.58
2023-02-12T13:11:45.046Z,49.95
2023-02-12T13:14:39.298Z,51.30
2023-02-12T13:18:00.106Z,49.28
2023-02-12T13:21:06.456Z,43.33
2023-02-12T13:23:53.154Z,42.80
2023-02-12T13:26:52.842Z,41.83
2023-02-12T13:29:32.597Z,39.63
2023-02-12T13:32:14.364Z,43.88
2023-02-12T13:34:43.887Z,41.38
2023-02-12T13:37:19.221Z,37.60
2023-02-12T13:39:49.674Z,39.90
2023-02-12T13:43:10.922Z,38.05
2023-02-12T13:46:04.978Z,39.08
2023-02-12T13:48:44.525Z,41.25
2023-02-12T13:51:39.410Z,37.83
2023-02-12T13:54:44.010Z,41.70
2023-02-12T13:57:18.151Z,40.45
2023-02-12T13:59:49.149Z,37.63
2023-02-12T14:02:34.633Z,37.47
2023-02-12T14:05:26.793Z,38.42
2023-02-12T14:07:58.785Z,37.28
2023-02-12T14:10:41.690Z,40.70
2023-02-12T14:13:22.593Z,37.15
2023-02-12T14:15:56.152Z,38.05
2023-02-12T14:18:31.433Z,37.58
2023-02-12T14:21:13.834Z,40.08
2023-02-12T14:23:46.529Z,38.58
2023-02-12T14:26:19.697Z,35.65
2023-02-12T14:29:17.150Z,39.22
2023-02-12T14:31:47.273Z,39.95
2023-02-12T14:34:16.185Z,37.03
2023-02-12T14:36:52.062Z,39.92
2023-02-12T14:39:24.722Z,37.70
2023-02-12T14:42:17.380Z,38.28
2023-02-12T14:44:57.805Z,40.97
2023-02-12T14:47:31.018Z,36.65
2023-02-12T14:50:05.939Z,35.42
2023-02-12T14:52:40.601Z,37.85
2023-02-12T14:55:31.478Z,37.45
2023-02-12T14:58:03.839Z,38.80
2023-02-12T15:00:40.610Z,41.00
2023-02-12T15:03:13.337Z,37.00
2023-02-12T15:05:59.977Z,40.13
2023-02-12T15:08:40.598Z,40.75
2023-02-12T15:11:22.139Z,36.97
2023-02-12T15:13:57.694Z,35.15
2023-02-12T15:16:52.782Z,35.72
2023-02-12T15:19:59.804Z,36.55
2023-02-12T15:22:39.217Z,37.35
2023-02-12T15:25:30.239Z,36.35
2023-02-12T15:28:03.815Z,36.90
2023-02-12T15:30:36.168Z,33.95
2023-02-12T15:33:06.407Z,37.60
2023-02-12T15:35:37.806Z,37.97
2023-02-12T15:38:07.790Z,35.05
2023-02-12T15:40:35.078Z,37.83
2023-02-12T15:43:05.890Z,40.70
2023-02-12T15:45:36.153Z,35.67
2023-02-12T15:48:09.369Z,35.70
2023-02-12T15:51:10.151Z,38.38
2023-02-12T15:53:39.722Z,36.78
2023-02-12T15:56:16.565Z,38.83
2023-02-12T15:58:50.727Z,35.78
2023-02-12T16:01:26.757Z,36.23
2023-02-12T16:04:00.374Z,34.75
2023-02-12T16:06:31.916Z,35.97
2023-02-12T16:09:09.250Z,35.60
2023-02-12T16:11:37.422Z,32.80
2023-02-12T16:14:14.065Z,34.88
2023-02-12T16:16:48.933Z,36.53
2023-02-12T16:19:29.080Z,34.53
2023-02-12T16:22:16.968Z,37.75
2023-02-12T16:24:50.634Z,37.05
2023-02-12T16:27:20.508Z,35.28
2023-02-12T16:30:01.109Z,36.80
2023-02-12T16:32:42.928Z,36.67
2023-02-12T16:35:09.771Z,35.17
2023-02-12T16:37:36.877Z,39.00
2023-02-12T16:40:12.982Z,37.90
2023-02-12T16:42:49.281Z,35.38
2023-02-12T16:45:28.872Z,34.65
2023-02-12T16:48:07.064Z,37.53
2023-02-12T16:50:39.396Z,40.78
2023-02-12T16:53:33.581Z,39.53
2023-02-12T16:56:03.318Z,38.90
2023-02-12T16:58:30.786Z,35.15
2023-02-12T17:00:59.169Z,40.67
2023-02-12T17:03:26.621Z,40.17
2023-02-12T17:05:53.671Z,40.05
2023-02-12T17:08:24.306Z,38.72
2023-02-12T17:10:51.938Z,36.85
2023-02-12T17:13:20.908Z,37.65
2023-02-12T17:15:58.397Z,42.78
2023-02-12T17:18:26.138Z,39.20
2023-02-12T17:21:01.366Z,40.25
2023-02-12T17:23:31.005Z,40.28
2023-02-12T17:25:58.444Z,41.60
2023-02-12T17:28:25.667Z,39.90
2023-02-12T17:30:53.651Z,42.22
2023-02-12T17:33:20.922Z,40.47
2023-02-12T17:35:47.809Z,43.38
2023-02-12T17:38:14.771Z,42.70
2023-02-12T17:40:42.395Z,46.03
2023-02-12T17:43:10.295Z,46.05
2023-02-12T17:45:43.035Z,43.00
2023-02-12T17:48:16.347Z,45.70
2023-02-12T17:50:45.865Z,47.00
2023-02-12T17:53:13.056Z,44.35
2023-02-12T17:55:41.271Z,40.92
2023-02-12T17:58:08.296Z,44.88
2023-02-12T18:00:35.119Z,42.83
2023-02-12T18:03:01.920Z,41.42
2023-02-12T18:05:28.710Z,40.67
2023-02-12T18:07:57.097Z,41.65
2023-02-12T18:10:24.023Z,42.53
2023-02-12T18:12:50.796Z,41.53
2023-02-12T18:15:18.605Z,44.55
2023-02-12T18:17:45.744Z,41.33
2023-02-12T18:20:18.504Z,41.20
2023-02-12T18:22:50.061Z,40.92
2023-02-12T18:25:19.011Z,44.78
2023-02-12T18:27:46.237Z,37.53
2023-02-12T18:30:14.307Z,43.55
2023-02-12T18:32:41.195Z,45.55
2023-02-12T18:35:08.613Z,41.15
2023-02-12T18:37:35.717Z,44.00
2023-02-12T18:40:03.199Z,40.13
2023-02-12T18:42:33.205Z,40.20
2023-02-12T18:44:59.992Z,39.67
2023-02-12T18:47:26.710Z,39.50
2023-02-12T18:49:53.620Z,40.53
2023-02-12T18:52:20.389Z,39.67
2023-02-12T18:54:47.358Z,39.83
2023-02-12T18:57:14.179Z,48.67
2023-02-12T18:59:41.010Z,37.58
2023-02-12T19:02:08.119Z,38.70
2023-02-12T19:04:34.938Z,36.53
2023-02-12T19:07:01.658Z,39.95
2023-02-12T19:09:28.592Z,38.97
2023-02-12T19:11:58.703Z,40.40
2023-02-12T19:14:38.925Z,34.30
2023-02-12T19:17:08.772Z,40.83
2023-02-12T19:19:38.675Z,38.80
2023-02-12T19:22:05.875Z,39.78
2023-02-12T19:24:45.830Z,36.85
2023-02-12T19:27:13.602Z,41.67
2023-02-12T19:29:40.678Z,38.75
2023-02-12T19:32:07.808Z,40.63
2023-02-12T19:34:34.704Z,34.22
2023-02-12T19:37:01.431Z,35.67
2023-02-12T19:39:28.282Z,36.13
2023-02-12T19:41:56.307Z,35.03
2023-02-12T19:44:25.303Z,33.47
2023-02-12T19:46:55.902Z,34.67
2023-02-12T19:49:25.792Z,35.15
2023-02-12T19:51:53.182Z,33.58
2023-02-12T19:54:23.045Z,32.97
2023-02-12T19:56:51.275Z,32.67
2023-02-12T19:59:20.658Z,29.35
2023-02-12T20:01:48.632Z,33.17
2023-02-12T20:04:20.254Z,33.58
2023-02-12T20:06:50.795Z,30.17
2023-02-12T20:09:18.770Z,32.45
2023-02-12T20:11:45.880Z,34.40
2023-02-12T20:14:14.304Z,30.00
2023-02-12T20:16:44.664Z,31.80
2023-02-12T20:19:19.015Z,30.73
2023-02-12T20:21:53.219Z,31.40
2023-02-12T20:24:26.032Z,29.98
2023-02-12T20:26:53.922Z,30.35
2023-02-12T20:29:21.679Z,28.85
2023-02-12T20:31:50.014Z,33.40
2023-02-12T20:34:19.348Z,31.90
2023-02-12T20:36:47.208Z,28.63
2023-02-12T20:39:17.730Z,29.73
2023-02-12T20:41:44.673Z,30.80
2023-02-12T20:44:16.063Z,30.05
2023-02-12T20:46:47.943Z,29.98
2023-02-12T20:49:17.482Z,31.48
2023-02-12T20:51:45.557Z,30.33
2023-02-12T20:54:13.117Z,28.05
2023-02-12T20:56:39.932Z,29.40
2023-02-12T20:59:07.620Z,30.17
2023-02-12T21:01:37.734Z,32.15
2023-02-12T21:04:10.907Z,30.98
2023-02-12T21:06:42.130Z,30.17
2023-02-12T21:09:14.091Z,30.58
2023-02-12T21:11:45.206Z,28.40
2023-02-12T21:14:23.607Z,29.55
2023-02-12T21:16:56.366Z,31.33
2023-02-12T21:19:24.339Z,31.42
2023-02-12T21:21:51.392Z,32.17
2023-02-12T21:24:24.561Z,32.10
2023-02-12T21:26:53.400Z,27.88
2023-02-12T21:29:21.551Z,30.77
2023-02-12T21:31:50.879Z,32.10
2023-02-12T21:34:21.699Z,30.38
2023-02-12T21:36:50.578Z,32.00
2023-02-12T21:39:24.902Z,30.90
2023-02-12T21:42:02.395Z,29.13
2023-02-12T21:44:32.217Z,31.75
2023-02-12T21:46:59.156Z,32.83
2023-02-12T21:49:27.340Z,39.33
2023-02-12T21:52:02.231Z,32.55
2023-02-12T21:54:30.170Z,30.13
2023-02-12T21:56:58.123Z,33.20
2023-02-12T21:59:25.572Z,29.52
2023-02-12T22:01:55.552Z,30.27
2023-02-12T22:04:22.426Z,30.15
2023-02-12T22:06:51.298Z,31.17
2023-02-12T22:09:20.768Z,31.15
2023-02-12T22:11:47.581Z,31.17
2023-02-12T22:14:17.024Z,30.13
2023-02-12T22:16:45.191Z,27.52
2023-02-12T22:19:12.387Z,30.60
2023-02-12T22:21:41.855Z,29.73
2023-02-12T22:24:17.573Z,27.48
2023-02-12T22:26:45.034Z,30.13
2023-02-12T22:29:14.618Z,30.38
2023-02-12T22:34:32.498Z,27.15
2023-02-12T22:36:59.210Z,29.00
2023-02-12T22:39:29.747Z,29.45
2023-02-12T22:41:56.797Z,30.55
2023-02-12T22:44:24.366Z,28.80
2023-02-12T22:46:51.540Z,32.08
2023-02-12T22:49:19.437Z,32.17
2023-02-12T22:51:46.686Z,33.58
2023-02-12T22:54:16.464Z,31.00
2023-02-12T22:56:44.823Z,27.65
2023-02-12T22:59:13.141Z,28.88
2023-02-12T23:01:40.404Z,31.08
2023-02-12T23:04:07.662Z,29.60
2023-02-12T23:06:36.231Z,30.05
2023-02-12T23:09:04.774Z,29.00
2023-02-12T23:11:33.235Z,28.50
2023-02-12T23:14:00.432Z,29.30
2023-02-12T23:16:27.320Z,30.40
2023-02-12T23:18:56.797Z,26.80
2023-02-12T23:21:26.103Z,30.23
2023-02-12T23:23:53.353Z,30.33
2023-02-12T23:26:20.753Z,29.17
2023-02-12T23:28:47.595Z,30.23
2023-02-12T23:31:14.431Z,32.08
2023-02-12T23:33:42.041Z,29.15
2023-02-12T23:36:09.859Z,29.10
2023-02-12T23:38:45.555Z,27.85
2023-02-12T23:41:13.574Z,28.98
2023-02-12T23:43:41.237Z,29.92
2023-02-12T23:46:09.210Z,33.30
2023-02-12T23:48:37.306Z,30.65
2023-02-12T23:51:08.464Z,27.77
2023-02-12T23:53:35.351Z,28.50
2023-02-12T23:56:02.358Z,32.03
2023-02-12T23:58:29.831Z,29.38
