createdAt,value
2019-06-15T00:02:42.592Z,7.53
2019-06-15T00:05:29.936Z,6.33
2019-06-15T00:08:16.928Z,6.50
2019-06-15T00:11:03.998Z,7.73
2019-06-15T00:13:51.357Z,7.37
2019-06-15T00:16:38.861Z,6.20
2019-06-15T00:19:26.192Z,6.77
2019-06-15T00:22:13.434Z,8.67
2019-06-15T00:25:01.087Z,6.17
2019-06-15T00:27:48.594Z,7.50
2019-06-15T00:30:35.994Z,6.20
2019-06-15T00:33:23.002Z,6.03
2019-06-15T00:36:10.405Z,8.20
2019-06-15T00:38:57.707Z,8.48
2019-06-15T00:41:44.952Z,6.90
2019-06-15T00:44:32.004Z,8.23
2019-06-15T00:47:19.639Z,6.73
2019-06-15T00:50:07.254Z,6.67
2019-06-15T00:52:54.255Z,7.03
2019-06-15T00:55:41.575Z,9.13
2019-06-15T00:58:28.898Z,7.63
2019-06-15T01:01:16.045Z,6.17
2019-06-15T01:04:03.602Z,7.10
2019-06-15T01:06:50.902Z,6.03
2019-06-15T01:09:38.054Z,7.13
2019-06-15T01:12:25.370Z,7.20
2019-06-15T01:15:12.629Z,6.47
2019-06-15T01:18:00.202Z,9.05
2019-06-15T01:20:48.110Z,6.78
2019-06-15T01:23:35.796Z,11.43
2019-06-15T01:26:23.046Z,6.67
2019-06-15T01:29:10.515Z,8.60
2019-06-15T01:31:57.805Z,8.37
2019-06-15T01:34:45.294Z,6.60
2019-06-15T01:37:32.525Z,7.58
2019-06-15T01:40:19.349Z,6.33
2019-06-15T01:43:06.885Z,6.10
2019-06-15T01:45:53.802Z,8.03
2019-06-15T01:48:41.694Z,6.72
2019-06-15T01:51:29.347Z,6.97
2019-06-15T01:54:16.946Z,7.20
2019-06-15T01:57:04.155Z,6.23
2019-06-15T01:59:52.086Z,6.83
2019-06-15T02:02:39.386Z,6.63
2019-06-15T02:05:26.963Z,7.00
2019-06-15T02:08:14.332Z,8.10
2019-06-15T02:11:01.868Z,7.23
2019-06-15T02:13:49.546Z,9.27
2019-06-15T02:16:36.742Z,6.30
2019-06-15T02:19:24.598Z,7.80
2019-06-15T02:22:12.274Z,9.00
2019-06-15T02:24:59.390Z,7.67
2019-06-15T02:27:46.606Z,6.13
2019-06-15T02:30:33.920Z,6.53
2019-06-15T02:33:21.257Z,7.10
2019-06-15T02:36:08.554Z,6.40
2019-06-15T02:38:56.079Z,7.93
2019-06-15T02:41:43.522Z,6.97
2019-06-15T02:44:30.746Z,7.73
2019-06-15T02:47:17.752Z,6.75
2019-06-15T02:50:07.883Z,6.87
2019-06-15T02:52:55.525Z,6.20
2019-06-15T02:55:50.533Z,7.17
2019-06-15T02:58:31.901Z,6.40
2019-06-15T03:01:19.009Z,8.83
2019-06-15T03:04:06.943Z,6.87
2019-06-15T03:06:54.394Z,6.73
2019-06-15T03:09:41.707Z,6.83
2019-06-15T03:12:28.662Z,6.70
2019-06-15T03:15:16.066Z,6.97
2019-06-15T03:18:03.117Z,6.90
2019-06-15T03:20:51.146Z,7.03
2019-06-15T03:23:38.975Z,6.95
2019-06-15T03:26:26.307Z,6.60
2019-06-15T03:29:13.905Z,7.20
2019-06-15T03:32:01.130Z,7.00
2019-06-15T03:34:48.597Z,6.67
2019-06-15T03:37:35.748Z,6.53
2019-06-15T03:40:22.864Z,7.40
2019-06-15T03:43:10.882Z,7.30
2019-06-15T03:45:58.379Z,7.57
2019-06-15T03:48:45.758Z,7.20
2019-06-15T03:51:32.974Z,7.17
2019-06-15T03:54:20.783Z,7.00
2019-06-15T03:57:08.122Z,7.33
2019-06-15T03:59:55.743Z,6.70
2019-06-15T04:02:43.403Z,7.00
2019-06-15T04:05:31.068Z,7.62
2019-06-15T04:08:18.639Z,7.57
2019-06-15T04:11:06.229Z,6.40
2019-06-15T04:13:53.690Z,8.07
2019-06-15T04:16:40.722Z,6.50
2019-06-15T04:19:27.983Z,9.55
2019-06-15T04:22:15.374Z,7.53
2019-06-15T04:25:02.503Z,6.90
2019-06-15T04:27:49.927Z,7.50
2019-06-15T04:30:37.552Z,7.40
2019-06-15T04:33:26.043Z,7.28
2019-06-15T04:36:13.582Z,15.60
2019-06-15T04:39:00.611Z,8.00
2019-06-15T04:41:47.648Z,8.15
2019-06-15T04:44:35.030Z,10.13
2019-06-15T04:47:22.366Z,11.13
2019-06-15T04:50:09.442Z,12.67
2019-06-15T04:52:56.646Z,10.20
2019-06-15T04:55:44.054Z,8.97
2019-06-15T04:58:31.718Z,11.00
2019-06-15T05:01:18.923Z,8.97
2019-06-15T05:04:06.204Z,9.00
2019-06-15T05:06:53.486Z,8.67
2019-06-15T05:09:40.790Z,11.07
2019-06-15T05:12:28.254Z,12.03
2019-06-15T05:15:15.451Z,11.30
2019-06-15T05:18:03.015Z,11.07
2019-06-15T05:20:50.610Z,9.30
2019-06-15T05:23:37.961Z,8.80
2019-06-15T05:26:25.289Z,9.58
2019-06-15T05:29:12.242Z,9.77
2019-06-15T05:31:59.966Z,10.53
2019-06-15T05:34:47.255Z,12.77
2019-06-15T05:37:34.308Z,10.23
2019-06-15T05:40:21.702Z,9.47
2019-06-15T05:43:09.218Z,12.53
2019-06-15T05:45:57.668Z,12.37
2019-06-15T05:48:45.383Z,14.40
2019-06-15T05:51:32.925Z,12.40
2019-06-15T05:54:19.979Z,13.20
2019-06-15T05:57:20.928Z,16.15
2019-06-15T05:59:55.956Z,14.00
2019-06-15T06:02:43.594Z,12.63
2019-06-15T06:05:30.814Z,11.80
2019-06-15T06:08:19.274Z,10.90
2019-06-15T06:11:06.772Z,13.15
2019-06-15T06:13:54.461Z,13.75
2019-06-15T06:16:41.593Z,14.07
2019-06-15T06:19:30.330Z,12.50
2019-06-15T06:22:17.686Z,10.63
2019-06-15T06:25:08.785Z,12.63
2019-06-15T06:27:56.567Z,14.90
2019-06-15T06:30:43.543Z,10.95
2019-06-15T06:33:30.866Z,14.20
2019-06-15T06:36:18.593Z,11.27
2019-06-15T06:39:07.421Z,13.18
2019-06-15T06:41:54.452Z,9.70
2019-06-15T06:44:42.210Z,12.78
2019-06-15T06:47:30.662Z,13.98
2019-06-15T06:50:18.029Z,10.03
2019-06-15T06:53:05.477Z,13.20
2019-06-15T06:55:52.914Z,11.23
2019-06-15T06:58:39.606Z,10.93
2019-06-15T07:01:26.966Z,11.70
2019-06-15T07:04:14.003Z,10.47
2019-06-15T07:07:02.151Z,10.48
2019-06-15T07:09:49.722Z,10.53
2019-06-15T07:12:36.820Z,12.80
2019-06-15T07:15:24.345Z,9.88
2019-06-15T07:18:11.087Z,9.95
2019-06-15T07:20:58.782Z,11.53
2019-06-15T07:23:45.806Z,10.67
2019-06-15T07:26:33.093Z,9.57
2019-06-15T07:29:20.498Z,8.83
2019-06-15T07:32:07.802Z,9.80
2019-06-15T07:34:55.634Z,10.90
2019-06-15T07:37:43.040Z,9.70
2019-06-15T07:40:30.621Z,9.83
2019-06-15T07:43:17.628Z,10.60
2019-06-15T07:46:05.298Z,12.03
2019-06-15T07:48:52.938Z,12.33
2019-06-15T07:51:40.683Z,9.43
2019-06-15T07:54:28.844Z,9.28
2019-06-15T07:57:15.809Z,13.40
2019-06-15T08:00:06.381Z,10.88
2019-06-15T08:02:53.950Z,12.13
2019-06-15T08:05:42.055Z,9.48
2019-06-15T08:08:29.831Z,9.27
2019-06-15T08:11:17.170Z,8.57
2019-06-15T08:14:04.966Z,11.53
2019-06-15T08:16:53.363Z,14.60
2019-06-15T08:19:40.744Z,10.53
2019-06-15T08:22:27.862Z,9.17
2019-06-15T08:25:15.423Z,10.63
2019-06-15T08:28:03.348Z,11.90
2019-06-15T08:30:50.613Z,9.30
2019-06-15T08:33:37.703Z,8.80
2019-06-15T08:36:24.986Z,8.60
2019-06-15T08:39:12.584Z,9.47
2019-06-15T08:42:00.013Z,11.77
2019-06-15T08:44:47.602Z,12.10
2019-06-15T08:47:36.040Z,9.65
2019-06-15T08:50:23.294Z,10.20
2019-06-15T08:53:10.302Z,9.17
2019-06-15T08:55:57.509Z,10.80
2019-06-15T08:58:55.068Z,9.97
2019-06-15T09:01:34.060Z,9.43
2019-06-15T09:04:22.258Z,9.68
2019-06-15T09:07:09.641Z,9.87
2019-06-15T09:09:57.299Z,8.77
2019-06-15T09:12:44.804Z,12.53
2019-06-15T09:15:50.518Z,9.70
2019-06-15T09:18:37.551Z,9.87
2019-06-15T09:21:24.619Z,9.30
2019-06-15T09:24:12.383Z,9.38
2019-06-15T09:26:59.644Z,9.10
2019-06-15T09:29:47.886Z,8.90
2019-06-15T09:32:34.894Z,9.63
2019-06-15T09:35:23.242Z,12.20
2019-06-15T09:38:10.238Z,13.60
2019-06-15T09:40:58.350Z,9.67
2019-06-15T09:43:45.914Z,9.53
2019-06-15T09:46:34.280Z,8.78
2019-06-15T09:49:22.104Z,9.38
2019-06-15T09:52:10.077Z,11.30
2019-06-15T09:54:57.384Z,11.47
2019-06-15T09:57:44.686Z,11.15
2019-06-15T10:00:31.784Z,10.45
2019-06-15T10:03:19.491Z,9.23
2019-06-15T10:06:11.506Z,8.97
2019-06-15T10:08:55.618Z,9.17
2019-06-15T10:11:43.299Z,9.43
2019-06-15T10:14:30.557Z,8.93
2019-06-15T10:17:18.795Z,8.90
2019-06-15T10:20:07.270Z,9.50
2019-06-15T10:22:55.642Z,8.08
2019-06-15T10:25:42.999Z,9.57
2019-06-15T10:28:30.146Z,7.73
2019-06-15T10:31:17.195Z,8.63
2019-06-15T10:34:04.691Z,7.77
2019-06-15T10:36:52.037Z,8.73
2019-06-15T10:39:39.309Z,8.47
2019-06-15T10:42:26.366Z,7.73
2019-06-15T10:45:14.619Z,7.45
2019-06-15T10:48:01.734Z,7.37
2019-06-15T10:50:49.254Z,9.63
2019-06-15T10:53:36.774Z,7.60
2019-06-15T10:56:24.021Z,7.90
2019-06-15T10:59:11.514Z,7.30
2019-06-15T11:01:58.769Z,7.43
2019-06-15T11:04:46.078Z,10.32
2019-06-15T11:07:34.405Z,7.15
2019-06-15T11:10:40.583Z,7.67
2019-06-15T11:13:28.244Z,6.87
2019-06-15T11:16:15.634Z,8.47
2019-06-15T11:19:03.132Z,7.63
2019-06-15T11:21:50.742Z,8.70
2019-06-15T11:24:38.135Z,6.57
2019-06-15T11:27:25.496Z,7.03
2019-06-15T11:30:14.293Z,8.87
2019-06-15T11:33:01.376Z,7.17
2019-06-15T11:35:49.369Z,6.92
2019-06-15T11:38:36.637Z,7.27
2019-06-15T11:41:24.158Z,7.00
2019-06-15T11:44:11.327Z,7.10
2019-06-15T11:46:59.312Z,7.17
2019-06-15T11:49:46.194Z,6.50
2019-06-15T11:52:34.513Z,8.05
2019-06-15T11:55:22.172Z,7.03
2019-06-15T11:58:09.725Z,6.80
2019-06-15T12:00:57.378Z,7.00
2019-06-15T12:03:44.577Z,7.30
2019-06-15T12:06:32.091Z,7.70
2019-06-15T12:09:19.411Z,6.93
2019-06-15T12:12:06.701Z,8.07
2019-06-15T12:14:54.355Z,7.13
2019-06-15T12:17:41.676Z,7.07
2019-06-15T12:20:29.285Z,6.80
2019-06-15T12:23:17.102Z,7.63
2019-06-15T12:26:04.615Z,6.60
2019-06-15T12:28:52.122Z,8.10
2019-06-15T12:31:40.696Z,6.87
2019-06-15T12:34:27.991Z,9.00
2019-06-15T12:37:15.774Z,7.45
2019-06-15T12:40:04.395Z,6.83
2019-06-15T12:42:51.391Z,6.77
2019-06-15T12:45:38.690Z,7.33
2019-06-15T12:48:25.941Z,6.45
2019-06-15T12:51:12.834Z,7.37
2019-06-15T12:53:59.837Z,6.95
2019-06-15T12:56:47.376Z,7.40
2019-06-15T12:59:34.678Z,6.87
2019-06-15T13:02:21.533Z,8.28
2019-06-15T13:05:08.966Z,6.50
2019-06-15T13:07:56.324Z,7.60
2019-06-15T13:10:43.322Z,7.17
2019-06-15T13:13:30.709Z,10.00
2019-06-15T13:16:18.398Z,7.17
2019-06-15T13:19:06.009Z,8.13
2019-06-15T13:21:53.356Z,7.63
2019-06-15T13:24:40.493Z,7.20
2019-06-15T13:27:28.300Z,7.10
2019-06-15T13:30:19.776Z,6.93
2019-06-15T13:33:06.928Z,6.37
2019-06-15T13:35:54.502Z,8.00
2019-06-15T13:38:41.903Z,6.47
2019-06-15T13:41:29.411Z,6.27
2019-06-15T13:44:16.955Z,6.50
2019-06-15T13:47:05.479Z,7.07
2019-06-15T13:49:52.917Z,6.90
2019-06-15T13:52:40.254Z,6.73
2019-06-15T13:55:27.506Z,6.73
2019-06-15T13:58:15.209Z,6.87
2019-06-15T14:01:02.700Z,6.27
2019-06-15T14:03:49.983Z,7.30
2019-06-15T14:06:36.993Z,6.87
2019-06-15T14:09:24.082Z,7.27
2019-06-15T14:12:11.662Z,6.63
2019-06-15T14:14:59.221Z,9.13
2019-06-15T14:17:46.665Z,7.37
2019-06-15T14:20:34.327Z,7.30
2019-06-15T14:23:21.374Z,6.10
2019-06-15T14:26:09.030Z,6.40
2019-06-15T14:28:56.250Z,6.33
2019-06-15T14:31:50.033Z,6.67
2019-06-15T14:34:32.842Z,8.77
2019-06-15T14:37:20.085Z,7.07
2019-06-15T14:40:08.172Z,5.73
2019-06-15T14:42:55.722Z,7.50
2019-06-15T14:45:55.808Z,6.17
2019-06-15T14:48:31.910Z,7.47
2019-06-15T14:51:19.247Z,6.77
2019-06-15T14:54:06.985Z,5.97
2019-06-15T14:56:56.613Z,5.87
2019-06-15T14:59:54.182Z,5.80
2019-06-15T15:02:32.710Z,7.05
2019-06-15T15:05:20.578Z,6.43
2019-06-15T15:08:08.267Z,6.72
2019-06-15T15:10:56.290Z,6.13
2019-06-15T15:13:43.382Z,6.30
2019-06-15T15:16:30.527Z,7.50
2019-06-15T15:19:17.794Z,5.97
2019-06-15T15:22:05.522Z,6.23
2019-06-15T15:24:53.051Z,5.83
2019-06-15T15:27:40.550Z,6.00
2019-06-15T15:30:40.928Z,6.30
2019-06-15T15:33:28.193Z,5.70
2019-06-15T15:36:16.951Z,6.87
2019-06-15T15:39:06.097Z,6.10
2019-06-15T15:41:56.115Z,6.10
2019-06-15T15:44:43.156Z,6.90
2019-06-15T15:47:30.222Z,8.10
2019-06-15T15:50:17.831Z,5.60
2019-06-15T15:53:05.545Z,5.90
2019-06-15T15:55:53.015Z,6.37
2019-06-15T15:58:40.516Z,7.83
2019-06-15T16:01:27.546Z,7.12
2019-06-15T16:04:16.921Z,5.60
2019-06-15T16:07:03.486Z,5.90
2019-06-15T16:09:50.788Z,7.77
2019-06-15T16:12:38.413Z,5.80
2019-06-15T16:15:26.490Z,6.13
2019-06-15T16:18:17.131Z,6.87
2019-06-15T16:21:06.458Z,7.53
2019-06-15T16:23:55.684Z,5.87
2019-06-15T16:26:43.418Z,4.97
2019-06-15T16:29:30.853Z,5.80
2019-06-15T16:32:18.360Z,9.83
2019-06-15T16:35:07.548Z,5.90
2019-06-15T16:37:55.889Z,5.80
2019-06-15T16:40:43.878Z,5.45
2019-06-15T16:43:31.186Z,5.90
2019-06-15T16:46:18.245Z,5.90
2019-06-15T16:49:05.835Z,6.33
2019-06-15T16:51:53.449Z,5.73
2019-06-15T16:54:41.010Z,6.87
2019-06-15T16:57:28.645Z,4.70
2019-06-15T17:00:20.251Z,5.40
2019-06-15T17:03:21.037Z,5.65
2019-06-15T17:05:57.428Z,5.60
2019-06-15T17:08:46.459Z,6.03
2019-06-15T17:11:36.570Z,5.73
2019-06-15T17:14:23.386Z,6.30
2019-06-15T17:17:11.005Z,6.47
2019-06-15T17:19:58.192Z,5.65
2019-06-15T17:22:47.273Z,5.06
2019-06-15T17:25:36.281Z,5.80
2019-06-15T17:28:26.084Z,5.77
2019-06-15T17:31:13.019Z,5.07
2019-06-15T17:33:59.966Z,6.83
2019-06-15T17:36:47.370Z,5.43
2019-06-15T17:39:37.456Z,6.77
2019-06-15T17:42:25.992Z,4.93
2019-06-15T17:45:13.045Z,5.23
2019-06-15T17:48:00.279Z,5.27
2019-06-15T17:50:48.022Z,5.83
2019-06-15T17:53:36.792Z,5.83
2019-06-15T17:56:26.672Z,5.10
2019-06-15T17:59:16.072Z,5.43
2019-06-15T18:02:02.519Z,6.10
2019-06-15T18:04:49.811Z,5.03
2019-06-15T18:07:37.250Z,4.50
2019-06-15T18:10:26.737Z,4.90
2019-06-15T18:13:16.571Z,4.78
2019-06-15T18:16:02.717Z,5.03
2019-06-15T18:18:50.327Z,5.73
2019-06-15T18:21:40.879Z,5.70
2019-06-15T18:24:26.693Z,4.63
2019-06-15T18:27:16.918Z,5.10
2019-06-15T18:30:06.520Z,5.50
2019-06-15T18:32:56.093Z,8.17
2019-06-15T18:35:43.203Z,5.93
2019-06-15T18:38:30.860Z,5.53
2019-06-15T18:41:19.232Z,4.82
2019-06-15T18:44:06.770Z,4.50
2019-06-15T18:46:56.267Z,4.10
2019-06-15T18:49:43.122Z,4.85
2019-06-15T18:52:30.551Z,5.07
2019-06-15T18:55:17.722Z,4.90
2019-06-15T18:58:05.597Z,5.28
2019-06-15T19:00:53.201Z,4.93
2019-06-15T19:03:40.665Z,4.80
2019-06-15T19:06:27.870Z,5.07
2019-06-15T19:09:16.219Z,5.30
2019-06-15T19:12:06.890Z,5.58
2019-06-15T19:14:52.927Z,5.20
2019-06-15T19:17:40.498Z,5.17
2019-06-15T19:20:27.908Z,5.10
2019-06-15T19:23:15.282Z,4.73
2019-06-15T19:26:02.745Z,4.55
2019-06-15T19:28:49.689Z,4.67
2019-06-15T19:31:37.633Z,6.87
2019-06-15T19:34:41.030Z,8.97
2019-06-15T19:37:14.350Z,14.50
2019-06-15T19:40:01.817Z,11.38
2019-06-15T19:42:49.495Z,11.50
2019-06-15T19:45:37.298Z,7.03
2019-06-15T19:48:26.754Z,9.80
2019-06-15T19:51:13.698Z,11.50
2019-06-15T19:54:01.194Z,7.30
2019-06-15T19:56:48.664Z,10.77
2019-06-15T19:59:36.658Z,10.38
2019-06-15T20:02:23.858Z,12.07
2019-06-15T20:05:11.511Z,8.50
2019-06-15T20:07:59.058Z,7.90
2019-06-15T20:10:47.333Z,8.17
2019-06-15T20:13:37.057Z,12.27
2019-06-15T20:16:23.998Z,7.30
2019-06-15T20:19:11.780Z,6.30
2019-06-15T20:22:00.835Z,8.03
2019-06-15T20:24:48.279Z,7.77
2019-06-15T20:27:37.496Z,9.97
2019-06-15T20:30:24.667Z,8.73
2019-06-15T20:33:12.298Z,6.67
2019-06-15T20:35:59.373Z,9.45
2019-06-15T20:38:47.028Z,9.70
2019-06-15T20:41:36.451Z,8.87
2019-06-15T20:44:26.068Z,8.17
2019-06-15T20:47:13.216Z,10.50
2019-06-15T20:50:00.590Z,12.65
2019-06-15T20:52:48.221Z,13.75
2019-06-15T20:55:37.327Z,9.27
2019-06-15T20:58:26.339Z,7.58
2019-06-15T21:01:13.602Z,9.50
2019-06-15T21:04:01.145Z,11.30
2019-06-15T21:06:48.439Z,10.87
2019-06-15T21:09:36.432Z,6.20
2019-06-15T21:12:26.759Z,10.43
2019-06-15T21:15:12.955Z,9.07
2019-06-15T21:18:00.247Z,8.80
2019-06-15T21:20:48.162Z,11.50
2019-06-15T21:23:37.237Z,8.87
2019-06-15T21:26:26.858Z,10.70
2019-06-15T21:29:13.841Z,10.17
2019-06-15T21:32:01.081Z,10.70
2019-06-15T21:34:48.347Z,13.95
2019-06-15T21:37:37.051Z,9.00
2019-06-15T21:40:27.079Z,8.27
2019-06-15T21:43:13.598Z,11.20
2019-06-15T21:46:01.181Z,12.00
2019-06-15T21:48:48.658Z,10.13
2019-06-15T21:51:36.803Z,10.82
2019-06-15T21:54:26.543Z,9.07
2019-06-15T21:57:12.953Z,7.03
2019-06-15T22:00:00.297Z,9.10
2019-06-15T22:02:47.923Z,14.77
2019-06-15T22:05:36.841Z,12.63
2019-06-15T22:08:26.315Z,8.37
2019-06-15T22:11:12.934Z,11.05
2019-06-15T22:14:00.542Z,12.43
2019-06-15T22:16:48.050Z,9.08
2019-06-15T22:19:36.911Z,8.77
2019-06-15T22:22:27.146Z,9.80
2019-06-15T22:25:15.825Z,11.27
2019-06-15T22:28:02.368Z,7.67
2019-06-15T22:30:50.323Z,15.70
2019-06-15T22:33:37.743Z,9.17
2019-06-15T22:36:27.898Z,14.80
2019-06-15T22:39:13.624Z,8.23
2019-06-15T22:42:01.050Z,8.87
2019-06-15T22:44:48.158Z,13.43
2019-06-15T22:47:36.255Z,9.57
2019-06-15T22:50:23.950Z,10.30
2019-06-15T22:53:11.221Z,7.90
2019-06-15T22:55:58.648Z,9.27
2019-06-15T22:58:46.308Z,12.50
2019-06-15T23:01:33.646Z,9.37
2019-06-15T23:04:21.150Z,9.15
2019-06-15T23:07:08.653Z,9.20
2019-06-15T23:09:56.331Z,9.45
2019-06-15T23:12:46.228Z,10.13
2019-06-15T23:15:33.927Z,10.57
2019-06-15T23:18:21.713Z,11.10
2019-06-15T23:21:09.525Z,12.30
2019-06-15T23:23:57.165Z,8.30
2019-06-15T23:26:46.195Z,11.37
2019-06-15T23:29:33.865Z,10.07
2019-06-15T23:32:21.681Z,8.60
2019-06-15T23:35:11.199Z,7.47
2019-06-15T23:37:58.509Z,9.73
2019-06-15T23:40:46.782Z,7.33
2019-06-15T23:43:36.085Z,10.47
2019-06-15T23:46:23.005Z,10.13
2019-06-15T23:49:10.347Z,9.00
2019-06-15T23:51:58.150Z,9.30
2019-06-15T23:54:46.439Z,8.73
2019-06-15T23:57:36.775Z,7.43
