createdAt,value
2022-08-03T00:00:54.974Z,63
2022-08-03T00:01:57.042Z,63
2022-08-03T00:02:59.081Z,63.1
2022-08-03T00:04:00.991Z,63.2
2022-08-03T00:05:03.228Z,63.2
2022-08-03T00:06:05.240Z,63.1
2022-08-03T00:07:07.021Z,63.4
2022-08-03T00:08:09.063Z,63.5
2022-08-03T00:09:11.011Z,63.5
2022-08-03T00:10:12.992Z,63.3
2022-08-03T00:11:15.047Z,63.2
2022-08-03T00:12:17.241Z,63.1
2022-08-03T00:13:19.667Z,63
2022-08-03T00:14:21.091Z,63
2022-08-03T00:15:23.043Z,63.2
2022-08-03T00:16:25.211Z,63.4
2022-08-03T00:17:27.017Z,63.5
2022-08-03T00:18:29.024Z,63.8
2022-08-03T00:19:31.058Z,63.9
2022-08-03T00:20:33.133Z,63.9
2022-08-03T00:21:35.019Z,63.8
2022-08-03T00:22:37.033Z,63.9
2022-08-03T00:23:50.992Z,64
2022-08-03T00:24:41.021Z,64.1
2022-08-03T00:25:43.072Z,64.2
2022-08-03T00:26:45.054Z,64.1
2022-08-03T00:27:47.813Z,64.1
2022-08-03T00:28:49.066Z,64.2
2022-08-03T00:29:57.338Z,64.4
2022-08-03T00:30:53.078Z,64.5
2022-08-03T00:31:59.289Z,64.6
2022-08-03T00:32:57.041Z,64.6
2022-08-03T00:34:03.154Z,64.7
2022-08-03T00:35:01.059Z,64.6
2022-08-03T00:36:03.043Z,64.6
2022-08-03T00:37:05.095Z,64.7
2022-08-03T00:38:07.073Z,64.7
2022-08-03T00:39:09.045Z,64.6
2022-08-03T00:40:11.111Z,64.5
2022-08-03T00:41:13.100Z,64.6
2022-08-03T00:42:15.400Z,64.8
2022-08-03T00:43:17.078Z,65
2022-08-03T00:44:19.065Z,65.1
2022-08-03T00:45:21.095Z,65.1
2022-08-03T00:46:23.122Z,65.2
2022-08-03T00:47:25.062Z,65.2
2022-08-03T00:48:29.589Z,65.1
2022-08-03T00:49:29.152Z,65.1
2022-08-03T00:50:31.095Z,65.1
2022-08-03T00:51:33.083Z,65
2022-08-03T00:52:35.081Z,65
2022-08-03T00:53:37.122Z,65
2022-08-03T00:54:39.075Z,64.9
2022-08-03T00:55:41.088Z,64.9
2022-08-03T00:56:59.316Z,64.9
2022-08-03T00:57:45.076Z,65
2022-08-03T00:58:47.122Z,65
2022-08-03T00:59:49.076Z,65.1
2022-08-03T01:00:51.163Z,65.1
2022-08-03T01:01:53.102Z,65.2
2022-08-03T01:02:55.347Z,65.3
2022-08-03T01:03:57.111Z,65.2
2022-08-03T01:04:59.098Z,65.2
2022-08-03T01:06:01.125Z,65.1
2022-08-03T01:07:03.088Z,65
2022-08-03T01:08:05.132Z,65.1
2022-08-03T01:09:07.098Z,65.1
2022-08-03T01:10:09.128Z,65.1
2022-08-03T01:11:11.140Z,65.2
2022-08-03T01:12:13.106Z,65.4
2022-08-03T01:13:30.599Z,65.6
2022-08-03T01:14:18.136Z,65.9
2022-08-03T01:15:19.665Z,66.1
2022-08-03T01:16:21.128Z,66.3
2022-08-03T01:17:23.124Z,66.5
2022-08-03T01:18:25.126Z,66.6
2022-08-03T01:19:28.552Z,66.6
2022-08-03T01:20:30.160Z,66.6
2022-08-03T01:21:32.121Z,66.6
2022-08-03T01:22:34.141Z,66.7
2022-08-03T01:23:36.135Z,66.7
2022-08-03T01:24:38.177Z,66.7
2022-08-03T01:25:40.147Z,66.6
2022-08-03T01:26:42.117Z,66.6
2022-08-03T01:27:44.138Z,66.5
2022-08-03T01:28:46.404Z,66.6
2022-08-03T01:29:48.180Z,66.6
2022-08-03T01:30:50.169Z,66.6
2022-08-03T01:32:52.089Z,66.8
2022-08-03T01:33:00.466Z,66.9
2022-08-03T01:33:56.156Z,66.9
2022-08-03T01:34:58.170Z,66.9
2022-08-03T01:36:00.195Z,66.8
2022-08-03T01:37:02.144Z,66.8
2022-08-03T01:38:04.151Z,66.7
2022-08-03T01:39:06.176Z,66.6
2022-08-03T01:40:08.172Z,66.6
2022-08-03T01:41:10.164Z,66.6
2022-08-03T01:42:12.748Z,66.6
2022-08-03T01:43:14.465Z,66.7
2022-08-03T01:44:28.846Z,66.7
2022-08-03T01:45:18.152Z,66.7
2022-08-03T01:46:20.195Z,66.6
2022-08-03T01:47:22.172Z,66.6
2022-08-03T01:48:24.171Z,66.7
2022-08-03T01:49:26.240Z,66.6
2022-08-03T01:50:28.196Z,66.7
2022-08-03T01:51:56.583Z,66.7
2022-08-03T01:52:32.194Z,66.7
2022-08-03T01:53:34.193Z,66.8
2022-08-03T01:54:36.192Z,66.7
2022-08-03T01:55:38.174Z,66.7
2022-08-03T01:56:40.171Z,66.7
2022-08-03T01:58:04.526Z,66.8
2022-08-03T01:58:44.217Z,66.9
2022-08-03T01:59:46.180Z,67
2022-08-03T02:00:48.240Z,67.1
2022-08-03T02:02:15.170Z,67.1
2022-08-03T02:02:52.288Z,67.3
2022-08-03T02:04:00.342Z,67.6
2022-08-03T02:04:56.242Z,68
2022-08-03T02:06:18.085Z,68.5
2022-08-03T02:07:03.002Z,68.8
2022-08-03T02:08:02.454Z,69
2022-08-03T02:09:04.190Z,69.1
2022-08-03T02:10:06.258Z,69.2
2022-08-03T02:11:08.188Z,69.4
2022-08-03T02:12:11.133Z,69.5
2022-08-03T02:13:13.228Z,69.6
2022-08-03T02:14:15.220Z,69.8
2022-08-03T02:15:17.252Z,70.1
2022-08-03T02:16:19.198Z,70.2
2022-08-03T02:17:38.901Z,70.3
2022-08-03T02:18:26.165Z,70.4
2022-08-03T02:19:31.387Z,70.5
2022-08-03T02:20:30.260Z,70.6
2022-08-03T02:21:55.526Z,70.5
2022-08-03T02:22:34.284Z,70.4
2022-08-03T02:23:36.228Z,70.2
2022-08-03T02:24:38.290Z,69.9
2022-08-03T02:25:40.244Z,69.8
2022-08-03T02:26:42.224Z,69.7
2022-08-03T02:27:44.300Z,69.5
2022-08-03T02:28:46.216Z,69.4
2022-08-03T02:29:48.235Z,69.2
2022-08-03T02:30:51.717Z,69
2022-08-03T02:31:52.236Z,68.8
2022-08-03T02:32:54.262Z,68.8
2022-08-03T02:33:56.235Z,68.9
2022-08-03T02:34:58.231Z,69
2022-08-03T02:36:00.274Z,68.9
2022-08-03T02:37:02.311Z,68.8
2022-08-03T02:38:04.454Z,68.8
2022-08-03T02:39:06.259Z,68.8
2022-08-03T02:40:08.288Z,68.9
2022-08-03T02:41:10.248Z,69
2022-08-03T02:42:12.781Z,69.1
2022-08-03T02:43:14.276Z,69.1
2022-08-03T02:44:16.264Z,68.9
2022-08-03T02:45:18.263Z,68.8
2022-08-03T02:46:20.296Z,68.7
2022-08-03T02:47:22.283Z,68.6
2022-08-03T02:48:24.277Z,68.6
2022-08-03T02:49:35.299Z,68.4
2022-08-03T02:50:33.593Z,68.4
2022-08-03T02:51:36.595Z,68.3
2022-08-03T02:52:38.268Z,68.4
2022-08-03T02:53:40.275Z,68.6
2022-08-03T02:54:42.432Z,68.7
2022-08-03T02:55:45.931Z,69
2022-08-03T02:56:46.284Z,69.1
2022-08-03T02:57:48.287Z,69.3
2022-08-03T02:58:50.278Z,69.6
2022-08-03T02:59:52.318Z,69.7
2022-08-03T03:00:54.496Z,69.9
2022-08-03T03:01:56.330Z,69.9
2022-08-03T03:02:58.290Z,69.7
2022-08-03T03:04:00.300Z,69.7
2022-08-03T03:05:54.024Z,69.7
2022-08-03T03:06:05.662Z,69.8
2022-08-03T03:07:06.318Z,69.9
2022-08-03T03:08:17.886Z,70.1
2022-08-03T03:09:10.290Z,70.2
2022-08-03T03:10:12.291Z,70.5
2022-08-03T03:11:14.345Z,70.9
2022-08-03T03:12:17.399Z,71.1
2022-08-03T03:13:19.276Z,71.2
2022-08-03T03:14:33.574Z,71.3
2022-08-03T03:15:23.302Z,71.4
2022-08-03T03:16:25.379Z,71.4
2022-08-03T03:17:27.311Z,71.5
2022-08-03T03:18:29.292Z,71.5
2022-08-03T03:19:31.301Z,71.6
2022-08-03T03:20:33.314Z,71.6
2022-08-03T03:21:35.393Z,71.5
2022-08-03T03:22:37.311Z,71.4
2022-08-03T03:23:39.331Z,71.4
2022-08-03T03:24:41.315Z,71.4
2022-08-03T03:25:46.116Z,71.4
2022-08-03T03:26:47.389Z,71.3
2022-08-03T03:27:49.561Z,71.3
2022-08-03T03:28:51.331Z,71.4
2022-08-03T03:29:53.333Z,71.5
2022-08-03T03:30:55.311Z,71.7
2022-08-03T03:31:57.360Z,71.9
2022-08-03T03:32:59.317Z,72.1
2022-08-03T03:34:01.462Z,72.1
2022-08-03T03:35:03.358Z,72.4
2022-08-03T03:36:05.353Z,72.5
2022-08-03T03:37:07.373Z,72.5
2022-08-03T03:38:09.346Z,72.7
2022-08-03T03:39:15.123Z,72.6
2022-08-03T03:40:13.381Z,72.5
2022-08-03T03:41:15.347Z,72.4
2022-08-03T03:42:17.596Z,72.3
2022-08-03T03:43:19.361Z,72.3
2022-08-03T03:44:21.463Z,72.4
2022-08-03T03:45:23.387Z,72.6
2022-08-03T03:46:25.348Z,72.7
2022-08-03T03:47:32.511Z,72.8
2022-08-03T03:48:29.388Z,72.8
2022-08-03T03:49:31.428Z,72.9
2022-08-03T03:50:33.353Z,72.7
2022-08-03T03:51:35.385Z,72.6
2022-08-03T03:52:37.411Z,72.4
2022-08-03T03:53:39.362Z,72.3
2022-08-03T03:54:41.351Z,72.3
2022-08-03T03:55:58.001Z,72.4
2022-08-03T03:56:45.369Z,72.3
2022-08-03T03:57:47.393Z,72.1
2022-08-03T03:58:49.382Z,72.1
2022-08-03T03:59:51.375Z,72.2
2022-08-03T04:00:53.448Z,72.2
2022-08-03T04:01:59.068Z,72.1
2022-08-03T04:02:57.413Z,72.1
2022-08-03T04:03:59.367Z,72
2022-08-03T04:05:01.378Z,71.9
2022-08-03T04:06:03.415Z,71.8
2022-08-03T04:07:05.393Z,71.7
2022-08-03T04:08:07.432Z,71.7
2022-08-03T04:09:09.400Z,71.7
2022-08-03T04:10:14.298Z,71.7
2022-08-03T04:11:13.572Z,71.7
2022-08-03T04:12:15.589Z,71.6
2022-08-03T04:13:17.485Z,71.7
2022-08-03T04:14:19.415Z,71.6
2022-08-03T04:15:21.415Z,71.6
2022-08-03T04:16:23.393Z,71.7
2022-08-03T04:17:25.421Z,71.6
2022-08-03T04:18:27.481Z,71.4
2022-08-03T04:19:29.389Z,71.4
2022-08-03T04:20:31.414Z,71.3
2022-08-03T04:21:33.390Z,71.4
2022-08-03T04:22:35.407Z,71.4
2022-08-03T04:23:37.430Z,71.3
2022-08-03T04:24:39.404Z,71.2
2022-08-03T04:25:41.404Z,71.2
2022-08-03T04:26:43.421Z,71.1
2022-08-03T04:27:45.550Z,71
2022-08-03T04:28:47.452Z,70.9
2022-08-03T04:29:49.440Z,70.9
2022-08-03T04:30:51.430Z,70.9
2022-08-03T04:31:53.466Z,70.9
2022-08-03T04:32:55.442Z,70.9
2022-08-03T04:33:57.434Z,71.1
2022-08-03T04:34:59.427Z,71.2
2022-08-03T04:36:03.354Z,71.5
2022-08-03T04:37:03.463Z,71.7
2022-08-03T04:38:05.455Z,71.8
2022-08-03T04:39:07.496Z,72.2
2022-08-03T04:40:09.503Z,72.3
2022-08-03T04:41:11.454Z,72.1
2022-08-03T04:42:13.443Z,72
2022-08-03T04:43:15.461Z,72.2
2022-08-03T04:44:17.471Z,72.2
2022-08-03T04:45:19.470Z,71.9
2022-08-03T04:46:21.501Z,71.8
2022-08-03T04:47:23.451Z,71.7
2022-08-03T04:48:25.436Z,71.7
2022-08-03T04:49:27.580Z,71.4
2022-08-03T04:50:29.493Z,71.2
2022-08-03T04:51:31.445Z,71.2
2022-08-03T04:52:33.466Z,71.3
2022-08-03T04:53:35.459Z,71.3
2022-08-03T04:54:37.495Z,71.3
2022-08-03T04:55:39.496Z,71.2
2022-08-03T04:56:41.458Z,71
2022-08-03T04:57:43.465Z,70.7
2022-08-03T04:58:45.457Z,70.4
2022-08-03T04:59:47.486Z,70
2022-08-03T05:00:49.491Z,69.8
2022-08-03T05:01:51.541Z,69.7
2022-08-03T05:02:53.482Z,69.9
2022-08-03T05:03:55.476Z,69.6
2022-08-03T05:04:57.536Z,69.3
2022-08-03T05:06:00.606Z,69
2022-08-03T05:07:11.529Z,68.8
2022-08-03T05:08:03.558Z,68.8
2022-08-03T05:09:05.497Z,68.6
2022-08-03T05:10:09.175Z,68.3
2022-08-03T05:11:09.541Z,67.7
2022-08-03T05:12:11.487Z,67.3
2022-08-03T05:13:13.478Z,66.9
2022-08-03T05:14:15.668Z,66.5
2022-08-03T05:15:17.541Z,65.7
2022-08-03T05:16:19.555Z,65.5
2022-08-03T05:17:21.547Z,65.5
2022-08-03T05:18:23.519Z,65.1
2022-08-03T05:19:25.516Z,64.6
2022-08-03T05:20:27.527Z,65
2022-08-03T05:21:41.847Z,65.3
2022-08-03T05:22:31.502Z,65.6
2022-08-03T05:23:33.506Z,65.8
2022-08-03T05:24:35.517Z,65.9
2022-08-03T05:25:37.539Z,66.3
2022-08-03T05:26:39.590Z,66.7
2022-08-03T05:27:41.501Z,66.9
2022-08-03T05:28:49.943Z,67.3
2022-08-03T05:29:45.517Z,67.1
2022-08-03T05:30:47.538Z,66.9
2022-08-03T05:31:49.556Z,66.9
2022-08-03T05:32:51.523Z,66.9
2022-08-03T05:33:53.532Z,66.7
2022-08-03T05:34:55.552Z,66.7
2022-08-03T05:36:02.918Z,66.7
2022-08-03T05:36:59.551Z,66.5
2022-08-03T05:38:01.582Z,65.9
2022-08-03T05:39:03.602Z,65.6
2022-08-03T05:40:05.693Z,65.7
2022-08-03T05:41:20.922Z,65.7
2022-08-03T05:42:09.539Z,65.5
2022-08-03T05:43:11.546Z,65.8
2022-08-03T05:44:13.577Z,65.7
2022-08-03T05:45:15.560Z,65.5
2022-08-03T05:46:17.884Z,65
2022-08-03T05:47:19.554Z,64.1
2022-08-03T05:48:21.571Z,64.2
2022-08-03T05:49:23.679Z,63.7
2022-08-03T05:50:25.617Z,63.9
2022-08-03T05:51:27.531Z,63.9
2022-08-03T05:52:29.573Z,63.9
2022-08-03T05:53:31.587Z,64.3
2022-08-03T05:54:57.083Z,64.2
2022-08-03T05:55:35.575Z,64.3
2022-08-03T05:56:37.567Z,64.3
2022-08-03T05:57:39.579Z,63.9
2022-08-03T05:58:41.576Z,63.6
2022-08-03T05:59:54.056Z,63.4
2022-08-03T06:00:45.596Z,63.5
2022-08-03T06:01:47.699Z,63
2022-08-03T06:02:49.704Z,63.3
2022-08-03T06:03:51.578Z,63.1
2022-08-03T06:04:53.588Z,63.1
2022-08-03T06:06:00.191Z,62.9
2022-08-03T06:06:57.597Z,62.4
2022-08-03T06:07:59.567Z,62.1
2022-08-03T06:09:01.588Z,61.6
2022-08-03T06:10:35.160Z,61.1
2022-08-03T06:11:05.582Z,60.8
2022-08-03T06:12:10.083Z,60.5
2022-08-03T06:13:09.580Z,59.9
2022-08-03T06:14:11.594Z,59.8
2022-08-03T06:15:13.621Z,60.1
2022-08-03T06:16:15.610Z,60.3
2022-08-03T06:17:17.610Z,59.9
2022-08-03T06:18:19.613Z,60.1
2022-08-03T06:19:21.604Z,59.9
2022-08-03T06:20:27.360Z,59.6
2022-08-03T06:21:25.637Z,59.3
2022-08-03T06:22:27.617Z,58.9
2022-08-03T06:23:52.696Z,59.4
2022-08-03T06:24:31.627Z,59.4
2022-08-03T06:25:33.610Z,59
2022-08-03T06:26:35.601Z,58.7
2022-08-03T06:27:37.787Z,59
2022-08-03T06:28:52.127Z,58.6
2022-08-03T06:29:41.630Z,58.4
2022-08-03T06:30:43.631Z,58.2
2022-08-03T06:31:45.620Z,57.4
2022-08-03T06:32:51.529Z,56.6
2022-08-03T06:34:31.903Z,55.6
2022-08-03T06:34:51.633Z,54.7
2022-08-03T06:35:53.623Z,53.7
2022-08-03T06:37:01.477Z,52.1
2022-08-03T06:37:57.631Z,50.9
2022-08-03T06:38:59.706Z,49.8
2022-08-03T06:40:01.648Z,48.4
2022-08-03T06:41:03.656Z,47.3
2022-08-03T06:42:05.642Z,46.9
2022-08-03T06:43:10.797Z,46.1
2022-08-03T06:44:10.386Z,45.4
2022-08-03T06:45:11.638Z,45
2022-08-03T06:46:13.688Z,44.7
2022-08-03T06:47:15.677Z,44.6
2022-08-03T06:48:17.657Z,45.1
2022-08-03T06:49:19.813Z,44.7
2022-08-03T06:50:24.360Z,44.7
2022-08-03T06:51:23.654Z,44.6
2022-08-03T06:52:37.330Z,44.9
2022-08-03T06:53:27.651Z,44.8
2022-08-03T06:54:32.832Z,44.9
2022-08-03T06:55:31.713Z,45.1
2022-08-03T06:56:33.972Z,45.3
2022-08-03T06:57:35.663Z,44.8
2022-08-03T06:58:37.655Z,43.9
2022-08-03T07:00:07.155Z,43.3
2022-08-03T07:00:41.746Z,42.5
2022-08-03T07:01:43.759Z,42.1
2022-08-03T07:02:46.610Z,42.7
2022-08-03T07:03:52.428Z,42.8
2022-08-03T07:04:50.683Z,42.3
2022-08-03T07:05:52.127Z,41.8
2022-08-03T07:06:53.062Z,41.1
2022-08-03T07:07:54.726Z,40.3
2022-08-03T07:08:59.474Z,38.8
2022-08-03T07:09:58.719Z,38.6
2022-08-03T07:11:00.745Z,38.6
2022-08-03T07:12:02.734Z,38.6
2022-08-03T07:13:04.710Z,39
2022-08-03T07:14:06.732Z,39.4
2022-08-03T07:15:09.845Z,39.3
2022-08-03T07:16:11.732Z,40.1
2022-08-03T07:17:13.690Z,40.3
2022-08-03T07:18:15.727Z,40.1
2022-08-03T07:19:17.726Z,39.7
2022-08-03T07:20:19.844Z,40
2022-08-03T07:21:21.715Z,40.3
2022-08-03T07:22:23.739Z,40.8
2022-08-03T07:23:25.848Z,40.6
2022-08-03T07:24:27.796Z,40.4
2022-08-03T07:25:29.771Z,39.8
2022-08-03T07:26:31.731Z,39.8
2022-08-03T07:27:33.730Z,39.7
2022-08-03T07:28:35.764Z,39.5
2022-08-03T07:29:37.712Z,38.8
2022-08-03T07:30:39.774Z,38.2
2022-08-03T07:31:41.726Z,38.6
2022-08-03T07:32:49.807Z,38.5
2022-08-03T07:33:45.804Z,38.1
2022-08-03T07:34:47.743Z,38.4
2022-08-03T07:35:49.739Z,38.2
2022-08-03T07:36:51.741Z,38.5
2022-08-03T07:37:54.780Z,39.6
2022-08-03T07:38:55.797Z,39.8
2022-08-03T07:39:57.744Z,39.9
2022-08-03T07:40:59.773Z,39.1
2022-08-03T07:42:01.748Z,38.5
2022-08-03T07:43:03.164Z,38.4
2022-08-03T07:44:04.774Z,38.2
2022-08-03T07:45:06.850Z,37.6
2022-08-03T07:46:08.785Z,37.2
2022-08-03T07:47:10.804Z,36.5
2022-08-03T07:48:12.912Z,36.3
2022-08-03T07:49:14.929Z,36.5
2022-08-03T07:50:16.803Z,37
2022-08-03T07:51:18.807Z,38
2022-08-03T07:52:20.769Z,37.8
2022-08-03T07:53:22.781Z,37.7
2022-08-03T07:54:24.806Z,37.8
2022-08-03T07:55:26.783Z,37.3
2022-08-03T07:56:28.822Z,37.3
2022-08-03T07:57:30.781Z,37.4
2022-08-03T07:58:32.809Z,37.1
2022-08-03T07:59:49.023Z,37
2022-08-03T08:00:36.213Z,37.4
2022-08-03T08:01:37.414Z,37.7
2022-08-03T08:02:38.788Z,37.6
2022-08-03T08:03:41.181Z,36.7
2022-08-03T08:04:42.807Z,36.4
2022-08-03T08:05:44.809Z,36.4
2022-08-03T08:06:46.835Z,37
2022-08-03T08:07:50.694Z,36.9
2022-08-03T08:08:50.799Z,37
2022-08-03T08:09:52.192Z,37.1
2022-08-03T08:10:56.923Z,37.4
2022-08-03T08:11:54.875Z,37.1
2022-08-03T08:12:56.231Z,35.9
2022-08-03T08:13:57.963Z,36
2022-08-03T08:14:59.851Z,36
2022-08-03T08:16:01.812Z,35.7
2022-08-03T08:17:07.218Z,35.6
2022-08-03T08:18:05.861Z,35.5
2022-08-03T08:19:07.222Z,35.7
2022-08-03T08:20:08.863Z,36.3
2022-08-03T08:21:10.837Z,35.5
2022-08-03T08:22:12.223Z,35.2
2022-08-03T08:23:19.947Z,35.7
2022-08-03T08:24:18.053Z,35.5
2022-08-03T08:25:19.318Z,35.2
2022-08-03T08:26:19.862Z,35.1
2022-08-03T08:27:21.832Z,35.8
2022-08-03T08:28:32.017Z,36.1
2022-08-03T08:29:26.279Z,36
2022-08-03T08:30:27.242Z,36
2022-08-03T08:31:28.222Z,36.5
2022-08-03T08:32:29.875Z,36.5
2022-08-03T08:34:34.394Z,35.9
2022-08-03T08:35:35.894Z,35.8
2022-08-03T08:36:37.426Z,35.6
2022-08-03T08:37:38.845Z,35.8
2022-08-03T08:38:40.723Z,35.6
2022-08-03T08:39:42.280Z,35.5
2022-08-03T08:40:44.577Z,36.1
2022-08-03T08:41:45.948Z,36.3
2022-08-03T08:42:57.782Z,36.5
2022-08-03T08:43:47.868Z,36.6
2022-08-03T08:44:49.476Z,35.6
2022-08-03T08:45:50.396Z,35.2
2022-08-03T08:46:52.348Z,35.1
2022-08-03T08:47:58.201Z,34.9
2022-08-03T08:48:55.603Z,34.6
2022-08-03T08:50:09.132Z,35
2022-08-03T08:50:58.942Z,35.3
2022-08-03T08:52:01.575Z,35.2
2022-08-03T08:53:03.078Z,34.7
2022-08-03T08:54:04.963Z,34.8
2022-08-03T08:55:07.148Z,35.2
2022-08-03T08:56:08.246Z,35
2022-08-03T08:57:26.720Z,35
2022-08-03T08:58:10.305Z,35
2022-08-03T08:59:11.911Z,35.2
2022-08-03T09:00:13.455Z,34.9
2022-08-03T09:01:14.346Z,35
2022-08-03T09:02:15.512Z,35.3
2022-08-03T09:03:22.775Z,35.1
2022-08-03T09:04:17.320Z,35.4
2022-08-03T09:05:18.387Z,35.4
2022-08-03T09:06:19.294Z,35.5
2022-08-03T09:07:20.848Z,34.8
2022-08-03T09:08:21.327Z,34.1
2022-08-03T09:09:28.407Z,33.1
2022-08-03T09:10:23.348Z,33.2
2022-08-03T09:11:51.604Z,33.6
2022-08-03T09:12:42.127Z,34.2
2022-08-03T09:13:26.292Z,34.6
2022-08-03T09:14:33.728Z,34.4
2022-08-03T09:15:28.385Z,34
2022-08-03T09:16:29.294Z,33.9
2022-08-03T09:17:30.299Z,33.8
2022-08-03T09:18:32.361Z,33.7
2022-08-03T09:19:32.338Z,34.1
2022-08-03T09:20:33.436Z,34.1
2022-08-03T09:21:35.161Z,34.1
2022-08-03T09:22:36.314Z,33.8
2022-08-03T09:23:51.344Z,34.2
2022-08-03T09:24:41.385Z,34.4
2022-08-03T09:25:39.352Z,34.8
2022-08-03T09:26:40.332Z,35.1
2022-08-03T09:27:41.332Z,34.7
2022-08-03T09:29:00.308Z,33.6
2022-08-03T09:29:43.332Z,33.4
2022-08-03T09:30:44.399Z,33.4
2022-08-03T09:31:45.743Z,33.8
2022-08-03T09:32:46.342Z,33.7
2022-08-03T09:33:47.377Z,33.5
2022-08-03T09:34:48.373Z,33.8
2022-08-03T09:35:53.850Z,33.7
2022-08-03T09:36:50.398Z,33.7
2022-08-03T09:38:12.415Z,34.1
2022-08-03T09:38:52.364Z,33.2
2022-08-03T09:39:53.375Z,32.6
2022-08-03T09:40:58.970Z,32.4
2022-08-03T09:41:55.426Z,32.7
2022-08-03T09:42:56.387Z,32.6
2022-08-03T09:43:57.380Z,31.6
2022-08-03T09:44:58.368Z,31.3
2022-08-03T09:45:59.410Z,31.8
2022-08-03T09:47:00.465Z,31.6
2022-08-03T09:48:01.379Z,32.1
2022-08-03T09:49:02.543Z,32.9
2022-08-03T09:50:03.534Z,33.1
2022-08-03T09:51:33.433Z,33.2
2022-08-03T09:52:27.383Z,33.1
2022-08-03T09:53:06.410Z,32.8
2022-08-03T09:54:12.725Z,32.6
2022-08-03T09:55:23.471Z,32.3
2022-08-03T09:56:35.373Z,32.6
2022-08-03T09:57:10.429Z,32.5
2022-08-03T09:58:11.415Z,32.8
2022-08-03T09:59:12.367Z,33.3
2022-08-03T10:00:13.627Z,33.4
2022-08-03T10:01:14.813Z,33.2
2022-08-03T10:02:15.433Z,33.1
2022-08-03T10:03:16.442Z,33.1
2022-08-03T10:04:17.385Z,33.4
2022-08-03T10:05:19.831Z,33.1
2022-08-03T10:06:19.409Z,33
2022-08-03T10:07:20.515Z,32.6
2022-08-03T10:08:21.427Z,33.1
2022-08-03T10:09:22.490Z,32.9
2022-08-03T10:10:28.671Z,32.2
2022-08-03T10:11:24.445Z,31.5
2022-08-03T10:12:25.407Z,31.4
2022-08-03T10:13:26.481Z,31.8
2022-08-03T10:14:27.437Z,32.2
2022-08-03T10:16:20.933Z,31.4
2022-08-03T10:16:29.424Z,31.3
2022-08-03T10:17:30.449Z,31.7
2022-08-03T10:18:31.459Z,32
2022-08-03T10:19:32.451Z,31.6
2022-08-03T10:20:33.635Z,31.6
2022-08-03T10:21:34.583Z,31.9
2022-08-03T10:22:35.462Z,32.1
2022-08-03T10:23:36.462Z,32.5
2022-08-03T10:24:37.660Z,32.8
2022-08-03T10:25:38.501Z,32.4
2022-08-03T10:26:39.491Z,32.3
2022-08-03T10:27:40.460Z,32
2022-08-03T10:28:51.385Z,31.6
2022-08-03T10:29:52.537Z,31.7
2022-08-03T10:30:53.480Z,31
2022-08-03T10:31:57.303Z,30.8
2022-08-03T10:32:55.504Z,30.8
2022-08-03T10:33:56.477Z,30.7
2022-08-03T10:35:00.103Z,30.7
2022-08-03T10:35:58.483Z,30.7
2022-08-03T10:36:59.467Z,30.2
2022-08-03T10:38:00.463Z,29.5
2022-08-03T10:39:01.483Z,29.3
2022-08-03T10:40:02.862Z,29.4
2022-08-03T10:41:03.519Z,29.5
2022-08-03T10:42:04.609Z,29.5
2022-08-03T10:43:05.461Z,29.1
2022-08-03T10:44:06.561Z,29.6
2022-08-03T10:45:07.692Z,29.3
2022-08-03T10:46:08.486Z,30.1
2022-08-03T10:47:09.492Z,30.9
2022-08-03T10:48:10.528Z,31
2022-08-03T10:49:11.629Z,31.3
2022-08-03T10:50:12.482Z,31.6
2022-08-03T10:51:13.490Z,31.1
2022-08-03T10:52:32.655Z,30.9
2022-08-03T10:53:16.597Z,31.1
2022-08-03T10:54:16.579Z,30.9
2022-08-03T10:55:17.519Z,30.7
2022-08-03T10:56:21.608Z,31
2022-08-03T10:57:19.493Z,30.8
2022-08-03T10:58:30.248Z,30.5
2022-08-03T10:59:27.396Z,30.2
2022-08-03T11:00:22.622Z,30.1
2022-08-03T11:01:23.537Z,29.7
2022-08-03T11:02:24.501Z,28.7
2022-08-03T11:03:25.655Z,28.4
2022-08-03T11:04:26.556Z,28.7
2022-08-03T11:05:27.548Z,28.5
2022-08-03T11:06:28.543Z,28.7
2022-08-03T11:07:29.672Z,29.1
2022-08-03T11:08:30.511Z,30.3
2022-08-03T11:09:31.670Z,30.3
2022-08-03T11:10:32.598Z,29.6
2022-08-03T11:11:33.546Z,29.4
2022-08-03T11:12:34.527Z,29.6
2022-08-03T11:13:35.535Z,30.4
2022-08-03T11:14:36.583Z,30.8
2022-08-03T11:15:37.716Z,30.5
2022-08-03T11:16:38.530Z,31
2022-08-03T11:17:45.991Z,30.8
2022-08-03T11:18:40.547Z,30.7
2022-08-03T11:19:56.525Z,31
2022-08-03T11:20:42.594Z,31.7
2022-08-03T11:21:43.602Z,32
2022-08-03T11:22:44.680Z,31.2
2022-08-03T11:24:03.913Z,30.4
2022-08-03T11:24:46.516Z,29.7
2022-08-03T11:25:54.461Z,30.3
2022-08-03T11:26:48.614Z,30.3
2022-08-03T11:27:49.602Z,29.8
2022-08-03T11:28:50.539Z,29.5
2022-08-03T11:29:51.566Z,28.7
2022-08-03T11:30:52.583Z,28.2
2022-08-03T11:31:53.781Z,28.4
2022-08-03T11:32:54.560Z,28.3
2022-08-03T11:33:55.606Z,28.3
2022-08-03T11:34:56.611Z,27.5
2022-08-03T11:35:57.573Z,27.2
2022-08-03T11:36:58.625Z,26.5
2022-08-03T11:38:01.644Z,26.2
2022-08-03T11:39:00.562Z,26.5
2022-08-03T11:40:02.624Z,27.3
2022-08-03T11:41:02.646Z,27.8
2022-08-03T11:42:03.775Z,27.1
2022-08-03T11:43:04.607Z,26.9
2022-08-03T11:44:05.579Z,27
2022-08-03T11:45:06.801Z,27.3
2022-08-03T11:46:07.625Z,26.9
2022-08-03T11:47:08.640Z,26.7
2022-08-03T11:48:09.624Z,26.7
2022-08-03T11:49:11.371Z,26.4
2022-08-03T11:50:11.595Z,26.7
2022-08-03T11:51:12.623Z,27.1
2022-08-03T11:52:13.666Z,28.1
2022-08-03T11:53:14.611Z,27.7
2022-08-03T11:54:15.594Z,26.8
2022-08-03T11:55:16.608Z,26.1
2022-08-03T11:56:17.647Z,26.7
2022-08-03T11:57:18.998Z,26.4
2022-08-03T11:58:57.614Z,26
2022-08-03T11:59:21.972Z,25.7
2022-08-03T12:00:21.675Z,26.3
2022-08-03T12:01:23.281Z,26.8
2022-08-03T12:02:23.648Z,27
2022-08-03T12:03:24.752Z,27.1
2022-08-03T12:04:25.614Z,26.7
2022-08-03T12:05:26.629Z,26.8
2022-08-03T12:06:28.115Z,26.9
2022-08-03T12:08:02.911Z,26.7
2022-08-03T12:08:31.221Z,26.8
2022-08-03T12:09:32.622Z,26
2022-08-03T12:10:33.684Z,26.3
2022-08-03T12:11:34.715Z,26.3
2022-08-03T12:12:35.702Z,27.1
2022-08-03T12:13:57.354Z,27.1
2022-08-03T12:14:46.487Z,27.5
2022-08-03T12:15:38.659Z,27.5
2022-08-03T12:16:39.639Z,26.9
2022-08-03T12:17:40.689Z,26.2
2022-08-03T12:18:41.702Z,26.2
2022-08-03T12:19:42.664Z,26.2
2022-08-03T12:20:43.650Z,25.5
2022-08-03T12:21:44.681Z,25.4
2022-08-03T12:22:45.677Z,25
2022-08-03T12:23:46.698Z,24.1
2022-08-03T12:24:48.005Z,24
2022-08-03T12:25:49.493Z,23.6
2022-08-03T12:26:58.083Z,24.2
2022-08-03T12:27:50.676Z,23.9
2022-08-03T12:35:27.763Z,24.7
2022-08-03T12:36:28.718Z,24.8
2022-08-03T12:37:30.060Z,24.8
2022-08-03T12:38:30.706Z,25.4
2022-08-03T12:39:31.707Z,25.7
2022-08-03T12:40:32.710Z,26.3
2022-08-03T12:41:34.274Z,26.4
2022-08-03T12:42:35.364Z,26.2
2022-08-03T12:43:36.554Z,26.7
2022-08-03T12:44:36.716Z,26.6
2022-08-03T12:45:37.755Z,26.8
2022-08-03T12:46:40.804Z,26.6
2022-08-03T12:47:39.703Z,26.7
2022-08-03T12:48:40.715Z,26.5
2022-08-03T12:49:41.728Z,26
2022-08-03T12:50:42.749Z,25.5
2022-08-03T12:51:43.749Z,25
2022-08-03T12:52:44.759Z,24.8
2022-08-03T12:53:45.709Z,24.4
2022-08-03T12:54:46.733Z,24.6
2022-08-03T12:55:57.462Z,25
2022-08-03T12:56:48.766Z,25
2022-08-03T12:57:49.771Z,24.6
2022-08-03T12:58:50.740Z,24
2022-08-03T12:59:52.998Z,23.9
2022-08-03T13:00:52.815Z,23.3
2022-08-03T13:01:55.025Z,23.1
2022-08-03T13:03:17.618Z,23.1
2022-08-03T13:03:55.762Z,23
2022-08-03T13:04:56.748Z,23
2022-08-03T13:05:57.789Z,22.9
2022-08-03T13:07:02.846Z,23
2022-08-03T13:07:59.756Z,23.2
2022-08-03T13:09:00.766Z,23.5
2022-08-03T13:10:04.984Z,23.8
2022-08-03T13:11:02.817Z,24.4
2022-08-03T13:12:03.795Z,24.9
2022-08-03T13:13:04.770Z,25.3
2022-08-03T13:14:05.792Z,25.6
2022-08-03T13:15:06.958Z,25.5
2022-08-03T13:16:07.782Z,25.4
2022-08-03T13:17:08.967Z,25.4
2022-08-03T13:18:09.790Z,24.7
2022-08-03T13:19:15.770Z,24.6
2022-08-03T13:20:11.980Z,24.9
2022-08-03T13:21:12.859Z,24.6
2022-08-03T13:22:13.830Z,24.4
2022-08-03T13:23:15.567Z,24.8
2022-08-03T13:24:15.794Z,24.5
2022-08-03T13:25:16.810Z,24.4
2022-08-03T13:26:17.771Z,24.1
2022-08-03T13:27:22.208Z,23.8
2022-08-03T13:28:20.193Z,23.7
2022-08-03T13:29:20.825Z,23.6
2022-08-03T13:30:22.713Z,23.6
2022-08-03T13:31:22.830Z,24
2022-08-03T13:32:23.874Z,24.6
2022-08-03T13:33:24.993Z,24.6
2022-08-03T13:34:25.847Z,24.9
2022-08-03T13:35:26.826Z,23.8
2022-08-03T13:36:27.833Z,23.6
2022-08-03T13:37:28.830Z,23.8
2022-08-03T13:38:29.879Z,24.4
2022-08-03T13:39:32.377Z,24.4
2022-08-03T13:40:34.477Z,24.7
2022-08-03T13:41:32.902Z,24.3
2022-08-03T13:42:33.813Z,24
2022-08-03T13:43:34.907Z,23.6
2022-08-03T13:44:35.823Z,23.6
2022-08-03T13:45:36.882Z,23.6
2022-08-03T13:46:37.830Z,22.5
2022-08-03T13:47:38.861Z,21.9
2022-08-03T13:48:39.823Z,21.7
2022-08-03T13:49:40.844Z,21.6
2022-08-03T13:50:43.135Z,21.7
2022-08-03T13:51:42.910Z,21.8
2022-08-03T13:52:43.872Z,22.1
2022-08-03T13:53:44.840Z,22.4