createdAt,value
2019-04-03T00:00:32.764Z,0.00
2019-04-03T00:01:34.056Z,0.00
2019-04-03T00:02:32.718Z,0.00
2019-04-03T00:03:32.587Z,0.00
2019-04-03T00:04:34.120Z,0.00
2019-04-03T00:05:31.625Z,0.00
2019-04-03T00:06:31.658Z,0.00
2019-04-03T00:07:31.690Z,0.00
2019-04-03T00:08:31.725Z,0.00
2019-04-03T00:09:31.756Z,0.00
2019-04-03T00:10:31.789Z,0.00
2019-04-03T00:11:31.821Z,0.00
2019-04-03T00:12:31.852Z,0.00
2019-04-03T00:13:31.887Z,0.00
2019-04-03T00:14:32.027Z,0.00
2019-04-03T00:15:31.950Z,0.00
2019-04-03T00:16:32.029Z,0.00
2019-04-03T00:17:32.017Z,0.00
2019-04-03T00:18:32.048Z,0.00
2019-04-03T00:19:32.079Z,0.00
2019-04-03T00:20:32.112Z,0.00
2019-04-03T00:21:32.243Z,0.00
2019-04-03T00:22:32.257Z,0.00
2019-04-03T00:23:32.209Z,0.00
2019-04-03T00:24:32.329Z,0.00
2019-04-03T00:25:32.273Z,0.00
2019-04-03T00:26:32.307Z,0.00
2019-04-03T00:27:32.338Z,0.00
2019-04-03T00:28:32.379Z,0.00
2019-04-03T00:29:32.405Z,0.00
2019-04-03T00:30:32.449Z,0.00
2019-04-03T00:31:32.468Z,0.00
2019-04-03T00:32:32.500Z,0.00
2019-04-03T00:33:32.533Z,0.00
2019-04-03T00:34:32.564Z,0.00
2019-04-03T00:35:32.597Z,0.00
2019-04-03T00:36:32.630Z,0.00
2019-04-03T00:37:32.844Z,0.00
2019-04-03T00:38:32.695Z,0.00
2019-04-03T00:39:32.725Z,0.00
2019-04-03T00:40:32.758Z,0.00
2019-04-03T00:41:32.792Z,0.00
2019-04-03T00:42:32.901Z,0.00
2019-04-03T00:43:32.855Z,0.00
2019-04-03T00:44:32.890Z,0.00
2019-04-03T00:45:32.921Z,0.00
2019-04-03T00:46:32.951Z,0.00
2019-04-03T00:47:32.982Z,0.00
2019-04-03T00:48:33.016Z,0.00
2019-04-03T00:49:40.212Z,0.00
2019-04-03T00:51:37.081Z,0.00
2019-04-03T00:52:37.104Z,0.00
2019-04-03T00:54:41.492Z,0.00
2019-04-03T00:55:41.163Z,0.00
2019-04-03T00:57:45.187Z,0.00
2019-04-03T00:58:45.275Z,0.00
2019-04-03T01:00:38.223Z,0.00
2019-04-03T01:01:38.194Z,0.00
2019-04-03T01:03:42.219Z,0.00
2019-04-03T01:04:42.246Z,0.00
2019-04-03T01:06:46.276Z,0.00
2019-04-03T01:07:46.300Z,0.00
2019-04-03T01:09:50.469Z,0.00
2019-04-03T01:10:50.452Z,0.00
2019-04-03T01:12:54.390Z,0.00
2019-04-03T01:13:54.505Z,0.00
2019-04-03T01:15:58.447Z,0.00
2019-04-03T01:16:58.476Z,0.00
2019-04-03T01:19:05.079Z,0.00
2019-04-03T01:20:02.559Z,0.00
2019-04-03T01:22:07.940Z,0.00
2019-04-03T01:23:07.289Z,0.00
2019-04-03T01:25:11.098Z,0.00
2019-04-03T01:26:11.130Z,0.00
2019-04-03T01:27:12.012Z,0.00
2019-04-03T01:28:11.814Z,0.00
2019-04-03T01:29:12.614Z,0.00
2019-04-03T01:30:12.125Z,0.00
2019-04-03T01:31:11.310Z,0.00
2019-04-03T01:32:11.317Z,0.00
2019-04-03T01:33:11.349Z,0.00
2019-04-03T01:34:11.382Z,0.00
2019-04-03T01:35:11.415Z,0.00
2019-04-03T01:36:11.445Z,0.00
2019-04-03T01:37:11.483Z,0.00
2019-04-03T01:38:11.511Z,0.00
2019-04-03T01:39:11.544Z,0.00
2019-04-03T01:40:11.578Z,0.00
2019-04-03T01:41:11.637Z,0.00
2019-04-03T01:42:11.829Z,0.00
2019-04-03T01:43:11.672Z,0.00
2019-04-03T01:44:11.703Z,0.00
2019-04-03T01:45:11.735Z,0.00
2019-04-03T01:46:11.768Z,0.00
2019-04-03T01:47:11.812Z,0.00
2019-04-03T01:48:11.831Z,0.00
2019-04-03T01:49:11.866Z,0.00
2019-04-03T01:50:11.898Z,0.00
2019-04-03T01:51:11.946Z,0.00
2019-04-03T01:52:11.960Z,0.00
2019-04-03T01:53:12.005Z,0.00
2019-04-03T01:54:12.024Z,0.00
2019-04-03T01:55:12.170Z,0.00
2019-04-03T01:56:12.089Z,0.00
2019-04-03T01:57:12.122Z,0.00
2019-04-03T01:58:12.154Z,0.00
2019-04-03T01:59:12.186Z,0.00
2019-04-03T02:00:12.360Z,0.00
2019-04-03T02:01:12.253Z,0.00
2019-04-03T02:02:12.282Z,0.00
2019-04-03T02:03:12.314Z,0.00
2019-04-03T02:04:13.055Z,0.00
2019-04-03T02:05:13.199Z,0.00
2019-04-03T02:06:13.761Z,0.00
2019-04-03T02:07:14.092Z,0.00
2019-04-03T02:08:14.217Z,0.00
2019-04-03T02:09:15.356Z,0.00
2019-04-03T02:10:12.544Z,0.00
2019-04-03T02:11:12.571Z,0.00
2019-04-03T02:12:12.604Z,0.00
2019-04-03T02:13:12.636Z,0.00
2019-04-03T02:14:12.672Z,0.00
2019-04-03T02:15:12.882Z,0.00
2019-04-03T02:16:12.732Z,0.00
2019-04-03T02:17:12.767Z,0.00
2019-04-03T02:18:12.799Z,0.00
2019-04-03T02:19:12.879Z,0.00
2019-04-03T02:20:12.861Z,0.00
2019-04-03T02:21:13.041Z,0.00
2019-04-03T02:22:12.937Z,0.00
2019-04-03T02:23:12.963Z,0.00
2019-04-03T02:24:13.016Z,0.00
2019-04-03T02:25:13.048Z,0.00
2019-04-03T02:26:13.055Z,0.00
2019-04-03T02:27:13.093Z,0.00
2019-04-03T02:28:13.265Z,0.00
2019-04-03T02:29:13.153Z,0.00
2019-04-03T02:30:14.063Z,0.00
2019-04-03T02:31:13.332Z,0.00
2019-04-03T02:32:13.251Z,0.00
2019-04-03T02:33:13.282Z,0.00
2019-04-03T02:34:13.313Z,0.00
2019-04-03T02:35:13.639Z,0.00
2019-04-03T02:36:13.381Z,0.00
2019-04-03T02:37:16.555Z,0.00
2019-04-03T02:38:13.620Z,0.00
2019-04-03T02:39:13.476Z,0.00
2019-04-03T02:40:13.510Z,0.00
2019-04-03T02:41:13.539Z,0.00
2019-04-03T02:42:13.680Z,0.00
2019-04-03T02:43:14.871Z,0.00
2019-04-03T02:44:13.975Z,0.00
2019-04-03T02:45:13.670Z,0.00
2019-04-03T02:46:13.701Z,0.00
2019-04-03T02:47:13.733Z,0.00
2019-04-03T02:48:13.940Z,0.00
2019-04-03T02:49:14.055Z,0.00
2019-04-03T02:50:15.035Z,0.00
2019-04-03T02:51:13.865Z,0.00
2019-04-03T02:52:13.895Z,0.00
2019-04-03T02:53:13.924Z,0.00
2019-04-03T02:54:13.978Z,0.00
2019-04-03T02:55:13.989Z,0.00
2019-04-03T02:56:14.053Z,0.00
2019-04-03T02:57:16.980Z,0.00
2019-04-03T02:58:14.087Z,0.00
2019-04-03T02:59:14.118Z,0.00
2019-04-03T03:00:14.150Z,0.00
2019-04-03T03:01:14.270Z,0.00
2019-04-03T03:02:14.613Z,0.00
2019-04-03T03:03:17.267Z,0.00
2019-04-03T03:04:14.280Z,0.00
2019-04-03T03:05:14.508Z,0.00
2019-04-03T03:06:14.358Z,0.00
2019-04-03T03:07:14.420Z,0.00
2019-04-03T03:08:14.626Z,0.00
2019-04-03T03:09:14.581Z,0.00
2019-04-03T03:10:18.546Z,0.00
2019-04-03T03:11:14.502Z,0.00
2019-04-03T03:12:14.609Z,0.00
2019-04-03T03:13:14.842Z,0.00
2019-04-03T03:14:14.613Z,0.00
2019-04-03T03:15:14.696Z,0.00
2019-04-03T03:16:17.997Z,0.00
2019-04-03T03:17:14.698Z,0.00
2019-04-03T03:18:14.731Z,0.00
2019-04-03T03:19:14.767Z,0.00
2019-04-03T03:20:14.798Z,0.00
2019-04-03T03:21:14.828Z,0.00
2019-04-03T03:22:17.411Z,0.00
2019-04-03T03:23:15.200Z,0.00
2019-04-03T03:24:14.929Z,0.00
2019-04-03T03:25:14.951Z,0.00
2019-04-03T03:26:15.238Z,0.00
2019-04-03T03:27:15.019Z,0.00
2019-04-03T03:28:15.269Z,0.00
2019-04-03T03:29:19.524Z,0.00
2019-04-03T03:30:34.180Z,0.00
2019-04-03T03:31:15.269Z,0.00
2019-04-03T03:32:21.358Z,0.00
2019-04-03T03:33:32.761Z,0.00
2019-04-03T03:34:15.515Z,0.00
2019-04-03T03:35:23.024Z,0.00
2019-04-03T03:36:20.583Z,0.00
2019-04-03T03:37:15.680Z,0.00
2019-04-03T03:38:15.437Z,0.00
2019-04-03T03:39:15.403Z,0.00
2019-04-03T03:40:16.123Z,0.00
2019-04-03T03:41:15.471Z,0.00
2019-04-03T03:42:15.500Z,0.00
2019-04-03T03:43:15.617Z,0.00
2019-04-03T03:44:16.153Z,0.00
2019-04-03T03:45:18.451Z,0.00
2019-04-03T03:46:15.636Z,0.00
2019-04-03T03:47:15.655Z,0.00
2019-04-03T03:48:15.688Z,0.00
2019-04-03T03:49:17.706Z,0.00
2019-04-03T03:50:15.804Z,0.00
2019-04-03T03:51:15.830Z,0.00
2019-04-03T03:52:15.816Z,0.00
2019-04-03T03:53:15.848Z,0.00
2019-04-03T03:54:18.405Z,0.00
2019-04-03T03:55:15.913Z,0.00
2019-04-03T03:56:16.089Z,0.00
2019-04-03T03:57:15.976Z,0.00
2019-04-03T03:58:16.006Z,0.00
2019-04-03T03:59:17.698Z,0.00
2019-04-03T04:00:16.070Z,0.00
2019-04-03T04:01:16.416Z,0.00
2019-04-03T04:02:16.150Z,0.00
2019-04-03T04:03:16.166Z,0.00
2019-04-03T04:04:16.199Z,0.00
2019-04-03T04:05:19.812Z,0.00
2019-04-03T04:06:16.263Z,0.00
2019-04-03T04:07:16.294Z,0.00
2019-04-03T04:08:16.324Z,0.00
2019-04-03T04:09:18.037Z,0.00
2019-04-03T04:10:16.449Z,0.00
2019-04-03T04:11:16.491Z,0.00
2019-04-03T04:12:16.468Z,0.00
2019-04-03T04:13:16.491Z,0.00
2019-04-03T04:14:21.447Z,0.00
2019-04-03T04:15:16.840Z,0.00
2019-04-03T04:16:16.593Z,0.00
2019-04-03T04:17:18.165Z,0.00
2019-04-03T04:18:16.838Z,0.00
2019-04-03T04:19:16.793Z,0.00
2019-04-03T04:20:16.709Z,4.00
2019-04-03T04:21:16.746Z,4.00
2019-04-03T04:22:18.129Z,4.00
2019-04-03T04:23:16.812Z,0.00
2019-04-03T04:24:16.836Z,0.00
2019-04-03T04:25:16.870Z,4.00
2019-04-03T04:26:17.073Z,4.00
2019-04-03T04:27:16.930Z,4.00
2019-04-03T04:28:17.046Z,4.00
2019-04-03T04:29:16.994Z,4.00
2019-04-03T04:30:17.026Z,8.00
2019-04-03T04:31:17.261Z,4.00
2019-04-03T04:32:17.099Z,4.00
2019-04-03T04:33:17.803Z,8.00
2019-04-03T04:34:18.837Z,8.00
2019-04-03T04:35:17.491Z,12.00
2019-04-03T04:36:17.217Z,8.00
2019-04-03T04:37:17.250Z,12.00
2019-04-03T04:38:17.395Z,16.00
2019-04-03T04:39:17.313Z,12.00
2019-04-03T04:40:17.345Z,16.00
2019-04-03T04:41:17.374Z,20.00
2019-04-03T04:42:17.406Z,20.00
2019-04-03T04:43:17.439Z,20.00
2019-04-03T04:44:17.471Z,24.00
2019-04-03T04:45:17.504Z,24.00
2019-04-03T04:46:17.534Z,24.00
2019-04-03T04:47:17.747Z,32.00
2019-04-03T04:48:20.390Z,32.00
2019-04-03T04:49:17.787Z,36.00
2019-04-03T04:50:17.661Z,40.00
2019-04-03T04:51:17.695Z,40.00
2019-04-03T04:52:17.776Z,44.00
2019-04-03T04:53:17.799Z,48.00
2019-04-03T04:54:17.790Z,52.00
2019-04-03T04:55:17.968Z,52.00
2019-04-03T04:56:17.851Z,56.00
2019-04-03T04:57:17.882Z,64.00
2019-04-03T04:58:17.916Z,68.00
2019-04-03T04:59:18.060Z,72.00
2019-04-03T05:00:17.977Z,76.00
2019-04-03T05:01:18.285Z,80.00
2019-04-03T05:02:19.897Z,84.00
2019-04-03T05:03:18.073Z,92.00
2019-04-03T05:04:18.108Z,96.00
2019-04-03T05:05:18.290Z,96.00
2019-04-03T05:06:18.169Z,100.00
2019-04-03T05:07:18.200Z,104.00
2019-04-03T05:08:18.230Z,112.00
2019-04-03T05:09:18.267Z,116.00
2019-04-03T05:10:18.498Z,116.00
2019-04-03T05:11:18.328Z,120.00
2019-04-03T05:12:18.491Z,124.00
2019-04-03T05:13:18.392Z,128.00
2019-04-03T05:14:18.422Z,132.00
2019-04-03T05:15:21.712Z,136.00
2019-04-03T05:16:20.469Z,140.00
2019-04-03T05:17:18.519Z,140.00
2019-04-03T05:18:18.549Z,148.00
2019-04-03T05:19:19.536Z,152.00
2019-04-03T05:20:20.228Z,156.00
2019-04-03T05:21:20.920Z,164.00
2019-04-03T05:22:18.676Z,164.00
2019-04-03T05:23:18.709Z,172.00
2019-04-03T05:24:18.739Z,180.00
2019-04-03T05:25:18.966Z,184.00
2019-04-03T05:26:21.046Z,192.00
2019-04-03T05:27:19.006Z,200.00
2019-04-03T05:28:18.865Z,204.00
2019-04-03T05:29:18.902Z,208.00
2019-04-03T05:30:20.361Z,220.00
2019-04-03T05:31:18.966Z,228.00
2019-04-03T05:32:18.995Z,232.00
2019-04-03T05:33:19.025Z,244.00
2019-04-03T05:34:19.064Z,248.00
2019-04-03T05:35:19.092Z,260.00
2019-04-03T05:36:19.124Z,264.00
2019-04-03T05:37:20.146Z,276.00
2019-04-03T05:38:21.707Z,284.00
2019-04-03T05:39:19.331Z,296.00
2019-04-03T05:40:19.249Z,304.00
2019-04-03T05:41:19.386Z,312.00
2019-04-03T05:42:19.311Z,324.00
2019-04-03T05:43:19.344Z,336.00
2019-04-03T05:44:19.375Z,344.00
2019-04-03T05:45:19.408Z,360.00
2019-04-03T05:46:19.908Z,372.00
2019-04-03T05:47:19.470Z,384.00
2019-04-03T05:48:19.507Z,392.00
2019-04-03T05:49:19.732Z,408.00
2019-04-03T05:50:19.567Z,416.00
2019-04-03T05:51:19.598Z,432.00
2019-04-03T05:52:19.630Z,444.00
2019-04-03T05:53:19.661Z,460.00
2019-04-03T05:54:19.694Z,472.00
2019-04-03T05:55:19.883Z,480.00
2019-04-03T05:56:19.757Z,492.00
2019-04-03T05:57:19.788Z,508.00
2019-04-03T05:58:19.823Z,496.00
2019-04-03T05:59:20.087Z,508.00
2019-04-03T06:00:19.885Z,520.00
2019-04-03T06:01:20.079Z,528.00
2019-04-03T06:02:21.931Z,544.00
2019-04-03T06:03:20.146Z,572.00
2019-04-03T06:04:20.012Z,580.00
2019-04-03T06:05:20.144Z,592.00
2019-04-03T06:06:20.355Z,576.00
2019-04-03T06:07:20.114Z,612.00
2019-04-03T06:08:20.717Z,620.00
2019-04-03T06:09:22.446Z,632.00
2019-04-03T06:10:20.361Z,648.00
2019-04-03T06:11:20.847Z,656.00
2019-04-03T06:12:20.271Z,672.00
2019-04-03T06:13:20.299Z,676.00
2019-04-03T06:14:22.784Z,688.00
2019-04-03T06:15:22.071Z,692.00
2019-04-03T06:16:23.414Z,700.00
2019-04-03T06:17:20.428Z,716.00
2019-04-03T06:18:20.460Z,732.00
2019-04-03T06:19:20.492Z,752.00
2019-04-03T06:20:20.643Z,768.00
2019-04-03T06:21:20.554Z,788.00
2019-04-03T06:22:22.006Z,812.00
2019-04-03T06:23:21.470Z,832.00
2019-04-03T06:24:20.659Z,852.00
2019-04-03T06:25:20.803Z,872.00
2019-04-03T06:26:20.716Z,888.00
2019-04-03T06:27:20.746Z,908.00
2019-04-03T06:28:20.779Z,928.00
2019-04-03T06:29:20.811Z,940.00
2019-04-03T06:30:20.911Z,952.00
2019-04-03T06:31:21.077Z,964.00
2019-04-03T06:32:23.730Z,980.00
2019-04-03T06:33:20.940Z,988.00
2019-04-03T06:34:20.972Z,996.00
2019-04-03T06:35:21.003Z,1004.00
2019-04-03T06:36:21.042Z,1012.00
2019-04-03T06:37:22.382Z,1016.00
2019-04-03T06:38:22.493Z,1016.00
2019-04-03T06:39:23.389Z,1020.00
2019-04-03T06:40:21.162Z,1028.00
2019-04-03T06:41:21.196Z,1036.00
2019-04-03T06:42:21.228Z,1032.00
2019-04-03T06:43:21.260Z,1040.00
2019-04-03T06:44:22.679Z,1056.00
2019-04-03T06:45:21.324Z,1064.00
2019-04-03T06:46:21.354Z,1060.00
2019-04-03T06:47:21.388Z,1056.00
2019-04-03T06:48:21.423Z,1068.00
2019-04-03T06:49:21.485Z,1076.00
2019-04-03T06:50:21.484Z,1084.00
2019-04-03T06:51:21.517Z,1096.00
2019-04-03T06:52:22.123Z,1104.00
2019-04-03T06:53:25.382Z,1104.00
2019-04-03T06:54:21.615Z,1112.00
2019-04-03T06:55:24.695Z,1116.00
2019-04-03T06:56:21.678Z,1120.00
2019-04-03T06:57:21.875Z,1128.00
2019-04-03T06:58:21.743Z,1128.00
2019-04-03T06:59:21.782Z,1136.00
2019-04-03T07:00:21.809Z,1136.00
2019-04-03T07:01:21.838Z,1152.00
2019-04-03T07:02:21.871Z,1176.00
2019-04-03T07:03:22.804Z,1200.00
2019-04-03T07:04:21.945Z,1232.00
2019-04-03T07:05:22.112Z,1252.00
2019-04-03T07:06:22.002Z,1272.00
2019-04-03T07:07:32.333Z,1296.00
2019-04-03T07:08:30.137Z,1320.00
2019-04-03T07:09:28.890Z,1332.00
2019-04-03T07:10:25.810Z,1352.00
2019-04-03T07:11:23.661Z,1372.00
2019-04-03T07:12:22.226Z,1388.00
2019-04-03T07:13:22.410Z,1408.00
2019-04-03T07:14:22.423Z,1424.00
2019-04-03T07:15:24.066Z,1436.00
2019-04-03T07:16:22.328Z,1440.00
2019-04-03T07:17:22.357Z,1440.00
2019-04-03T07:18:22.668Z,1436.00
2019-04-03T07:19:22.422Z,1436.00
2019-04-03T07:20:22.462Z,1428.00
2019-04-03T07:21:23.171Z,1416.00
2019-04-03T07:22:22.521Z,1412.00
2019-04-03T07:23:22.744Z,1424.00
2019-04-03T07:24:22.588Z,1428.00
2019-04-03T07:25:22.616Z,1432.00
2019-04-03T07:26:22.823Z,1432.00
2019-04-03T07:27:22.688Z,1432.00
2019-04-03T07:28:22.714Z,1444.00
2019-04-03T07:29:25.083Z,1452.00
2019-04-03T07:30:22.783Z,1456.00
2019-04-03T07:31:24.345Z,1468.00
2019-04-03T07:32:24.894Z,1484.00
2019-04-03T07:33:22.988Z,1500.00
2019-04-03T07:34:23.164Z,1508.00
2019-04-03T07:35:22.949Z,1528.00
2019-04-03T07:36:23.223Z,1536.00
2019-04-03T07:37:23.011Z,1548.00
2019-04-03T07:38:23.404Z,1560.00
2019-04-03T07:39:23.076Z,1560.00
2019-04-03T07:40:23.229Z,1556.00
2019-04-03T07:41:23.538Z,1556.00
2019-04-03T07:42:24.554Z,1560.00
2019-04-03T07:43:26.298Z,1576.00
2019-04-03T07:44:23.284Z,1588.00
2019-04-03T07:45:23.273Z,1600.00
2019-04-03T07:46:23.305Z,1620.00
2019-04-03T07:47:23.339Z,1640.00
2019-04-03T07:48:23.371Z,1672.00
2019-04-03T07:49:23.480Z,1708.00
2019-04-03T07:50:23.436Z,1756.00
2019-04-03T07:51:23.803Z,1812.00
2019-04-03T07:52:23.702Z,1856.00
2019-04-03T07:53:23.537Z,1896.00
2019-04-03T07:54:26.150Z,1936.00
2019-04-03T07:55:24.236Z,1956.00
2019-04-03T07:56:25.541Z,1984.00
2019-04-03T07:57:23.922Z,1996.00
2019-04-03T07:58:25.374Z,2012.00
2019-04-03T07:59:23.736Z,2016.00
2019-04-03T08:00:23.912Z,2016.00
2019-04-03T08:01:24.068Z,2016.00
2019-04-03T08:02:23.835Z,2008.00
2019-04-03T08:03:23.869Z,2004.00
2019-04-03T08:04:25.240Z,2004.00
2019-04-03T08:05:23.939Z,1988.00
2019-04-03T08:06:23.967Z,1976.00
2019-04-03T08:07:24.007Z,1960.00
2019-04-03T08:08:24.035Z,1980.00
2019-04-03T08:09:24.071Z,1996.00
2019-04-03T08:10:24.102Z,2008.00
2019-04-03T08:11:24.135Z,2024.00
2019-04-03T08:12:24.391Z,2024.00
2019-04-03T08:13:24.443Z,2020.00
2019-04-03T08:14:24.236Z,2024.00
2019-04-03T08:15:24.270Z,2024.00
2019-04-03T08:16:24.310Z,2028.00
2019-04-03T08:17:24.341Z,2024.00
2019-04-03T08:18:24.371Z,2028.00
2019-04-03T08:19:24.412Z,2028.00
2019-04-03T08:20:26.034Z,2040.00
2019-04-03T08:21:24.473Z,2052.00
2019-04-03T08:22:24.593Z,2076.00
2019-04-03T08:23:24.547Z,2084.00
2019-04-03T08:24:24.627Z,2108.00
2019-04-03T08:25:24.608Z,2148.00
2019-04-03T08:26:26.706Z,2184.00
2019-04-03T08:27:24.872Z,2200.00
2019-04-03T08:28:29.220Z,2216.00
2019-04-03T08:29:24.763Z,2224.00
2019-04-03T08:30:24.778Z,2252.00
2019-04-03T08:31:24.811Z,2272.00
2019-04-03T08:32:24.844Z,2284.00
2019-04-03T08:33:27.077Z,2308.00
2019-04-03T08:34:25.132Z,2328.00
2019-04-03T08:35:25.182Z,2336.00
2019-04-03T08:36:26.560Z,2340.00
2019-04-03T08:37:30.179Z,2328.00
2019-04-03T08:38:25.103Z,2324.00
2019-04-03T08:39:25.089Z,2344.00
2019-04-03T08:40:25.117Z,2360.00
2019-04-03T08:41:25.437Z,2376.00
2019-04-03T08:42:27.501Z,2380.00
2019-04-03T08:43:25.473Z,2376.00
2019-04-03T08:44:25.256Z,2388.00
2019-04-03T08:45:25.287Z,2440.00
2019-04-03T08:46:25.321Z,2472.00
2019-04-03T08:47:25.362Z,2484.00
2019-04-03T08:48:25.639Z,2504.00
2019-04-03T08:49:26.235Z,2536.00
2019-04-03T08:50:26.742Z,2560.00
2019-04-03T08:51:25.749Z,2584.00
2019-04-03T08:52:25.526Z,2604.00
2019-04-03T08:53:25.560Z,2624.00
2019-04-03T08:54:25.599Z,2644.00
2019-04-03T08:55:25.631Z,2660.00
2019-04-03T08:56:25.664Z,2684.00
2019-04-03T08:57:25.698Z,2692.00
2019-04-03T08:58:26.614Z,2700.00
2019-04-03T08:59:26.797Z,2692.00
2019-04-03T09:00:25.804Z,2684.00
2019-04-03T09:01:25.838Z,2676.00
2019-04-03T09:02:25.874Z,2664.00
2019-04-03T09:03:26.192Z,2656.00
2019-04-03T09:04:25.941Z,2664.00
2019-04-03T09:05:26.210Z,2664.00
2019-04-03T09:06:26.014Z,2660.00
2019-04-03T09:07:26.048Z,2652.00
2019-04-03T09:08:26.785Z,2652.00
2019-04-03T09:09:26.979Z,2656.00
2019-04-03T09:10:26.150Z,2656.00
2019-04-03T09:11:26.187Z,2664.00
2019-04-03T09:12:26.457Z,2708.00
2019-04-03T09:13:26.507Z,2752.00
2019-04-03T09:14:26.290Z,2784.00
2019-04-03T09:15:28.271Z,2800.00
2019-04-03T09:16:26.577Z,2828.00
2019-04-03T09:17:26.395Z,2880.00
2019-04-03T09:18:26.977Z,2920.00
2019-04-03T09:19:26.468Z,2944.00
2019-04-03T09:20:26.715Z,2956.00
2019-04-03T09:21:26.535Z,2956.00
2019-04-03T09:22:26.592Z,2960.00
2019-04-03T09:23:26.608Z,2968.00
2019-04-03T09:24:28.989Z,2976.00
2019-04-03T09:25:26.676Z,3004.00
2019-04-03T09:26:26.713Z,3020.00
2019-04-03T09:27:26.749Z,3032.00
2019-04-03T09:28:26.785Z,3064.00
2019-04-03T09:29:26.818Z,3096.00
2019-04-03T09:30:27.175Z,3128.00
2019-04-03T09:31:26.890Z,3172.00
2019-04-03T09:32:26.924Z,3204.00
2019-04-03T09:33:29.217Z,3232.00
2019-04-03T09:34:29.271Z,3252.00
2019-04-03T09:35:27.037Z,3280.00
2019-04-03T09:36:27.095Z,3304.00
2019-04-03T09:37:27.103Z,3312.00
2019-04-03T09:38:27.137Z,3332.00
2019-04-03T09:39:27.264Z,3356.00
2019-04-03T09:40:27.207Z,3356.00
2019-04-03T09:41:27.309Z,3376.00
2019-04-03T09:42:27.278Z,3388.00
2019-04-03T09:43:27.315Z,3400.00
2019-04-03T09:44:27.524Z,3412.00
2019-04-03T09:45:28.219Z,3420.00
2019-04-03T09:46:30.717Z,3424.00
2019-04-03T09:47:27.526Z,3444.00
2019-04-03T09:48:27.611Z,3480.00
2019-04-03T09:49:27.790Z,3508.00
2019-04-03T09:50:27.565Z,3556.00
2019-04-03T09:51:27.599Z,3600.00
2019-04-03T09:52:37.990Z,3636.00
2019-04-03T09:53:27.683Z,3660.00
2019-04-03T09:54:28.681Z,3684.00
2019-04-03T09:55:27.747Z,3696.00
2019-04-03T09:56:27.795Z,3720.00
2019-04-03T09:57:28.673Z,3736.00
2019-04-03T09:58:27.851Z,3764.00
2019-04-03T09:59:27.893Z,3792.00
2019-04-03T10:00:28.208Z,3812.00
2019-04-03T10:01:27.961Z,3836.00
2019-04-03T10:02:27.994Z,3852.00
2019-04-03T10:03:30.497Z,3876.00
2019-04-03T10:04:28.069Z,3896.00
2019-04-03T10:05:28.976Z,3908.00
2019-04-03T10:06:30.431Z,3948.00
2019-04-03T10:07:31.015Z,3988.00
2019-04-03T10:08:28.214Z,4028.00
2019-04-03T10:09:28.250Z,4056.00
2019-04-03T10:10:28.289Z,4084.00
2019-04-03T10:11:28.325Z,4112.00
2019-04-03T10:12:28.360Z,4136.00
2019-04-03T10:13:28.397Z,4164.00
2019-04-03T10:14:28.961Z,4164.00
2019-04-03T10:15:30.329Z,4156.00
2019-04-03T10:16:28.607Z,4168.00
2019-04-03T10:17:28.544Z,4164.00
2019-04-03T10:18:28.588Z,4160.00
2019-04-03T10:19:28.621Z,4160.00
2019-04-03T10:20:28.656Z,4148.00
2019-04-03T10:21:28.909Z,4124.00
2019-04-03T10:22:28.730Z,4008.00
2019-04-03T10:23:29.249Z,3948.00
2019-04-03T10:24:30.791Z,4016.00
2019-04-03T10:25:28.852Z,4124.00
2019-04-03T10:26:30.970Z,4268.00
2019-04-03T10:27:28.916Z,4368.00
2019-04-03T10:28:28.952Z,4452.00
2019-04-03T10:29:28.996Z,4504.00
2019-04-03T10:30:29.027Z,4540.00
2019-04-03T10:31:29.320Z,4596.00
2019-04-03T10:32:29.203Z,4652.00
2019-04-03T10:33:31.527Z,4740.00
2019-04-03T10:34:29.267Z,4796.00
2019-04-03T10:35:29.622Z,4856.00
2019-04-03T10:36:29.559Z,4848.00
2019-04-03T10:37:29.289Z,4848.00
2019-04-03T10:38:29.450Z,4892.00
2019-04-03T10:39:29.365Z,4840.00
2019-04-03T10:40:29.591Z,4724.00
2019-04-03T10:41:29.748Z,4568.00
2019-04-03T10:42:31.238Z,4296.00
2019-04-03T10:43:29.517Z,4212.00
2019-04-03T10:44:29.836Z,4232.00
2019-04-03T10:45:29.591Z,4296.00
2019-04-03T10:46:29.724Z,4280.00
2019-04-03T10:47:40.387Z,4188.00
2019-04-03T10:48:30.014Z,4172.00
2019-04-03T10:49:30.039Z,4208.00
2019-04-03T10:50:29.781Z,4232.00
2019-04-03T10:51:31.443Z,4404.00
2019-04-03T10:52:29.856Z,4440.00
2019-04-03T10:53:29.894Z,4492.00
2019-04-03T10:54:29.939Z,4444.00
2019-04-03T10:55:30.414Z,4396.00
2019-04-03T10:56:31.184Z,4324.00
2019-04-03T10:57:30.047Z,4196.00
2019-04-03T10:58:30.143Z,4056.00
2019-04-03T10:59:30.124Z,3932.00
2019-04-03T11:00:30.161Z,3764.00
2019-04-03T11:01:30.200Z,3732.00
2019-04-03T11:02:30.238Z,3724.00
2019-04-03T11:03:30.688Z,3780.00
2019-04-03T11:04:30.315Z,3860.00
2019-04-03T11:05:30.418Z,3920.00
2019-04-03T11:06:30.390Z,3896.00
2019-04-03T11:07:30.428Z,3868.00
2019-04-03T11:08:30.466Z,3892.00
2019-04-03T11:09:30.506Z,3944.00
2019-04-03T11:10:30.979Z,3996.00
2019-04-03T11:11:30.651Z,4108.00
2019-04-03T11:12:31.919Z,4268.00
2019-04-03T11:13:32.239Z,4424.00
2019-04-03T11:14:30.695Z,4520.00
2019-04-03T11:15:30.740Z,4596.00
2019-04-03T11:16:31.053Z,4592.00
2019-04-03T11:17:30.815Z,4720.00
2019-04-03T11:18:30.847Z,4804.00
2019-04-03T11:19:31.168Z,4768.00
2019-04-03T11:20:30.926Z,4764.00
2019-04-03T11:21:30.961Z,4772.00
2019-04-03T11:22:40.478Z,4688.00
2019-04-03T11:23:40.226Z,4560.00
2019-04-03T11:24:31.333Z,4448.00
2019-04-03T11:25:31.114Z,4332.00
2019-04-03T11:26:31.153Z,4268.00
2019-04-03T11:27:42.195Z,4216.00
2019-04-03T11:28:31.328Z,4328.00
2019-04-03T11:29:31.650Z,4424.00
2019-04-03T11:30:31.310Z,4412.00
2019-04-03T11:31:33.162Z,4520.00
2019-04-03T11:32:31.380Z,4568.00
2019-04-03T11:33:31.418Z,4548.00
2019-04-03T11:34:31.461Z,4404.00
2019-04-03T11:35:31.503Z,4316.00
2019-04-03T11:36:31.535Z,4444.00
2019-04-03T11:37:33.011Z,4580.00
2019-04-03T11:38:31.614Z,4652.00
2019-04-03T11:39:31.654Z,4760.00
2019-04-03T11:40:31.689Z,5028.00
2019-04-03T11:41:31.731Z,5264.00
2019-04-03T11:42:31.767Z,5220.00
2019-04-03T11:43:32.389Z,4976.00
2019-04-03T11:44:31.844Z,4676.00
2019-04-03T11:45:31.882Z,4444.00
2019-04-03T11:46:32.131Z,4500.00
2019-04-03T11:47:32.207Z,4676.00
2019-04-03T11:48:32.344Z,4736.00
2019-04-03T11:49:32.164Z,4728.00
2019-04-03T11:50:32.359Z,4884.00
2019-04-03T11:51:33.789Z,4948.00
2019-04-03T11:52:32.154Z,4980.00
2019-04-03T11:53:33.036Z,4596.00
2019-04-03T11:54:32.233Z,4696.00
2019-04-03T11:55:32.271Z,4840.00
2019-04-03T11:56:32.596Z,5016.00
2019-04-03T11:57:32.348Z,5276.00
2019-04-03T11:58:32.395Z,5504.00
2019-04-03T11:59:32.733Z,5440.00
2019-04-03T12:00:32.465Z,5392.00
2019-04-03T12:01:32.504Z,5192.00
2019-04-03T12:02:32.933Z,4980.00
2019-04-03T12:03:32.584Z,4956.00
2019-04-03T12:04:32.622Z,4824.00
2019-04-03T12:05:32.661Z,4908.00
2019-04-03T12:06:32.701Z,4872.00
2019-04-03T12:07:32.740Z,4856.00
2019-04-03T12:08:32.781Z,4900.00
2019-04-03T12:09:33.021Z,4880.00
2019-04-03T12:10:35.133Z,4868.00
2019-04-03T12:11:32.900Z,4912.00
2019-04-03T12:12:32.940Z,5096.00
2019-04-03T12:13:32.978Z,5228.00
2019-04-03T12:14:33.016Z,5304.00
2019-04-03T12:15:34.589Z,5256.00
2019-04-03T12:16:33.097Z,5184.00
2019-04-03T12:17:33.208Z,4836.00
2019-04-03T12:18:34.230Z,4852.00
2019-04-03T12:19:33.216Z,4720.00
2019-04-03T12:20:33.255Z,4292.00
2019-04-03T12:21:33.380Z,4440.00
2019-04-03T12:22:33.338Z,4480.00
2019-04-03T12:23:33.517Z,4600.00
2019-04-03T12:24:33.415Z,4548.00
2019-04-03T12:25:34.711Z,4448.00
2019-04-03T12:26:33.497Z,4260.00
2019-04-03T12:27:35.637Z,4168.00
2019-04-03T12:28:33.574Z,4040.00
2019-04-03T12:29:33.615Z,3916.00
2019-04-03T12:30:33.673Z,3748.00
2019-04-03T12:31:33.694Z,3812.00
2019-04-03T12:32:39.337Z,3924.00
2019-04-03T12:33:33.776Z,3724.00
2019-04-03T12:34:36.653Z,3572.00
2019-04-03T12:35:34.106Z,3352.00
2019-04-03T12:36:33.897Z,3096.00
2019-04-03T12:37:33.939Z,2836.00
2019-04-03T12:38:34.235Z,2640.00
2019-04-03T12:39:34.114Z,2552.00
2019-04-03T12:40:34.059Z,2504.00
2019-04-03T12:41:36.346Z,2392.00
2019-04-03T12:42:34.136Z,2312.00
2019-04-03T12:43:34.178Z,2264.00
2019-04-03T12:44:34.537Z,2188.00
2019-04-03T12:45:34.585Z,2184.00
2019-04-03T12:46:34.299Z,2160.00
2019-04-03T12:47:34.747Z,2132.00