createdAt,value
2023-03-11T00:01:41.709Z,0.40
2023-03-11T00:04:08.649Z,0.15
2023-03-11T00:06:40.987Z,0.55
2023-03-11T00:09:08.080Z,0.98
2023-03-11T00:11:35.289Z,0.63
2023-03-11T00:14:02.495Z,0.32
2023-03-11T00:16:29.413Z,0.50
2023-03-11T00:18:56.471Z,0.40
2023-03-11T00:21:25.871Z,0.20
2023-03-11T00:23:53.103Z,0.85
2023-03-11T00:26:26.251Z,0.30
2023-03-11T00:28:55.610Z,0.20
2023-03-11T00:31:27.833Z,0.32
2023-03-11T00:33:55.159Z,0.20
2023-03-11T00:36:31.599Z,0.28
2023-03-11T00:39:07.660Z,0.35
2023-03-11T00:41:35.127Z,0.20
2023-03-11T00:44:02.279Z,0.20
2023-03-11T00:46:32.014Z,0.20
2023-03-11T00:48:58.923Z,0.90
2023-03-11T00:51:26.089Z,0.38
2023-03-11T00:53:53.000Z,0.20
2023-03-11T00:56:20.184Z,0.85
2023-03-11T00:58:47.642Z,0.50
2023-03-11T01:01:17.583Z,0.28
2023-03-11T01:03:45.133Z,0.30
2023-03-11T01:06:13.081Z,0.20
2023-03-11T01:08:40.586Z,0.13
2023-03-11T01:11:08.724Z,0.20
2023-03-11T01:13:36.115Z,0.10
2023-03-11T01:16:03.838Z,0.50
2023-03-11T01:18:30.808Z,0.45
2023-03-11T01:20:58.274Z,0.40
2023-03-11T01:23:25.450Z,0.30
2023-03-11T01:25:54.197Z,0.28
2023-03-11T01:28:22.172Z,0.40
2023-03-11T01:30:49.138Z,0.20
2023-03-11T01:33:21.176Z,0.32
2023-03-11T01:35:49.478Z,0.38
2023-03-11T01:38:17.483Z,0.30
2023-03-11T01:40:47.987Z,0.85
2023-03-11T01:43:46.717Z,0.45
2023-03-11T01:47:00.095Z,0.30
2023-03-11T01:49:32.976Z,0.40
2023-03-11T01:52:09.530Z,0.30
2023-03-11T01:54:44.718Z,0.50
2023-03-11T01:57:14.071Z,0.22
2023-03-11T01:59:49.777Z,0.38
2023-03-11T02:02:35.340Z,0.20
2023-03-11T02:05:03.456Z,0.30
2023-03-11T02:07:31.989Z,0.38
2023-03-11T02:10:00.274Z,0.40
2023-03-11T02:12:34.639Z,0.30
2023-03-11T02:15:05.381Z,0.40
2023-03-11T02:17:36.171Z,0.60
2023-03-11T02:20:12.479Z,0.22
2023-03-11T02:22:43.954Z,0.50
2023-03-11T02:25:39.767Z,0.30
2023-03-11T02:28:17.592Z,0.40
2023-03-11T02:30:45.128Z,0.40
2023-03-11T02:33:16.916Z,0.30
2023-03-11T02:35:46.185Z,0.22
2023-03-11T02:38:15.445Z,0.50
2023-03-11T02:40:59.510Z,0.40
2023-03-11T02:43:39.261Z,0.40
2023-03-11T02:46:10.276Z,0.50
2023-03-11T02:48:39.257Z,0.30
2023-03-11T02:51:06.645Z,0.20
2023-03-11T02:53:37.920Z,0.40
2023-03-11T02:56:07.930Z,0.40
2023-03-11T02:58:35.528Z,0.38
2023-03-11T03:01:03.704Z,0.30
2023-03-11T03:03:30.602Z,0.35
2023-03-11T03:06:00.650Z,0.10
2023-03-11T03:08:27.657Z,0.22
2023-03-11T03:10:55.114Z,0.20
2023-03-11T03:13:22.104Z,0.10
2023-03-11T03:15:51.515Z,0.30
2023-03-11T03:18:18.421Z,0.30
2023-03-11T03:20:45.606Z,0.22
2023-03-11T03:23:13.590Z,0.30
2023-03-11T03:25:45.459Z,0.43
2023-03-11T03:28:16.955Z,0.28
2023-03-11T03:30:46.277Z,0.40
2023-03-11T03:33:14.425Z,0.45
2023-03-11T03:35:44.484Z,0.28
2023-03-11T03:40:48.555Z,0.25
2023-03-11T03:43:18.603Z,0.52
2023-03-11T03:45:55.948Z,0.40
2023-03-11T03:48:24.629Z,0.20
2023-03-11T03:50:55.456Z,0.40
2023-03-11T03:53:22.849Z,0.28
2023-03-11T03:55:51.604Z,0.40
2023-03-11T03:58:20.039Z,0.20
2023-03-11T04:00:46.866Z,0.38
2023-03-11T04:03:14.363Z,0.20
2023-03-11T04:05:50.634Z,0.30
2023-03-11T04:08:18.045Z,0.35
2023-03-11T04:10:45.351Z,0.40
2023-03-11T04:13:12.188Z,0.40
2023-03-11T04:15:39.664Z,0.40
2023-03-11T04:18:07.280Z,0.10
2023-03-11T04:20:35.064Z,0.20
2023-03-11T04:23:02.515Z,0.38
2023-03-11T04:25:29.534Z,0.30
2023-03-11T04:27:56.417Z,0.30
2023-03-11T04:30:29.331Z,0.13
2023-03-11T04:32:57.670Z,0.30
2023-03-11T04:35:25.464Z,0.20
2023-03-11T04:37:53.643Z,0.20
2023-03-11T04:40:21.582Z,0.22
2023-03-11T04:42:49.737Z,0.40
2023-03-11T04:45:18.904Z,0.20
2023-03-11T04:47:53.067Z,0.17
2023-03-11T04:50:20.494Z,0.28
2023-03-11T04:52:49.673Z,0.70
2023-03-11T04:55:16.957Z,0.30
2023-03-11T04:57:46.043Z,0.30
2023-03-11T05:00:15.990Z,0.47
2023-03-11T05:02:47.199Z,0.20
2023-03-11T05:05:22.294Z,0.30
2023-03-11T05:07:49.428Z,0.57
2023-03-11T05:10:22.634Z,0.20
2023-03-11T05:12:53.405Z,0.50
2023-03-11T05:15:33.346Z,0.28
2023-03-11T05:18:03.222Z,0.63
2023-03-11T05:20:32.394Z,0.50
2023-03-11T05:22:59.545Z,0.40
2023-03-11T05:25:32.417Z,0.10
2023-03-11T05:27:59.690Z,0.25
2023-03-11T05:30:31.660Z,0.63
2023-03-11T05:32:58.948Z,0.35
2023-03-11T05:35:27.401Z,0.40
2023-03-11T05:37:55.516Z,0.20
2023-03-11T05:40:24.474Z,0.30
2023-03-11T05:42:52.513Z,0.20
2023-03-11T05:45:21.177Z,0.60
2023-03-11T05:47:52.226Z,0.40
2023-03-11T05:50:19.756Z,0.70
2023-03-11T05:52:47.942Z,0.80
2023-03-11T05:55:16.477Z,0.20
2023-03-11T05:57:45.301Z,0.30
2023-03-11T06:00:12.712Z,0.30
2023-03-11T06:02:47.216Z,0.30
2023-03-11T06:05:17.492Z,0.82
2023-03-11T06:07:46.521Z,0.35
2023-03-11T06:10:13.938Z,0.47
2023-03-11T06:12:41.480Z,0.70
2023-03-11T06:15:13.853Z,0.40
2023-03-11T06:17:41.960Z,0.40
2023-03-11T06:20:10.199Z,0.50
2023-03-11T06:22:40.160Z,0.30
2023-03-11T06:25:08.593Z,0.68
2023-03-11T06:27:44.818Z,0.47
2023-03-11T06:30:12.724Z,0.60
2023-03-11T06:32:47.695Z,1.20
2023-03-11T06:35:16.071Z,0.40
2023-03-11T06:37:43.143Z,0.55
2023-03-11T06:40:11.756Z,0.60
2023-03-11T06:42:38.922Z,0.50
2023-03-11T06:45:09.592Z,0.65
2023-03-11T06:47:36.621Z,0.95
2023-03-11T06:50:07.742Z,1.13
2023-03-11T06:52:35.528Z,1.00
2023-03-11T06:55:04.181Z,0.77
2023-03-11T06:57:33.604Z,0.70
2023-03-11T07:00:07.595Z,0.82
2023-03-11T07:02:35.797Z,0.77
2023-03-11T07:05:03.045Z,1.00
2023-03-11T07:07:30.765Z,0.80
2023-03-11T07:10:00.623Z,1.50
2023-03-11T07:12:27.935Z,1.10
2023-03-11T07:14:59.380Z,0.88
2023-03-11T07:19:55.961Z,1.02
2023-03-11T07:22:23.016Z,1.60
2023-03-11T07:24:51.100Z,1.55
2023-03-11T07:27:18.149Z,2.40
2023-03-11T07:29:52.153Z,1.77
2023-03-11T07:32:19.356Z,2.80
2023-03-11T07:34:46.487Z,1.50
2023-03-11T07:37:14.051Z,1.75
2023-03-11T07:39:41.092Z,1.30
2023-03-11T07:42:08.410Z,1.48
2023-03-11T07:44:36.659Z,1.20
2023-03-11T07:47:04.936Z,1.08
2023-03-11T07:49:33.859Z,1.25
2023-03-11T07:52:01.056Z,2.10
2023-03-11T07:54:28.518Z,3.30
2023-03-11T07:56:55.510Z,4.25
2023-03-11T07:59:22.621Z,4.97
2023-03-11T08:01:50.757Z,2.55
2023-03-11T08:04:17.877Z,2.55
2023-03-11T08:06:47.040Z,1.92
2023-03-11T08:09:14.071Z,1.92
2023-03-11T08:11:41.554Z,1.70
2023-03-11T08:14:09.105Z,1.77
2023-03-11T08:16:36.032Z,1.88
2023-03-11T08:19:02.913Z,1.75
2023-03-11T08:21:32.514Z,1.50
2023-03-11T08:24:03.341Z,2.30
2023-03-11T08:26:41.026Z,1.75
2023-03-11T08:29:08.183Z,2.00
2023-03-11T08:31:35.380Z,1.50
2023-03-11T08:34:10.469Z,2.35
2023-03-11T08:36:37.402Z,2.00
2023-03-11T08:39:04.928Z,1.45
2023-03-11T08:41:32.040Z,0.60
2023-03-11T08:43:59.235Z,0.40
2023-03-11T08:46:35.531Z,0.32
2023-03-11T08:49:03.759Z,0.28
2023-03-11T08:51:33.573Z,0.47
2023-03-11T08:54:01.221Z,0.30
2023-03-11T08:56:28.461Z,0.63
2023-03-11T08:58:56.470Z,0.22
2023-03-11T09:01:23.987Z,0.20
2023-03-11T09:06:59.769Z,0.30
2023-03-11T09:09:26.620Z,0.77
2023-03-11T09:12:01.682Z,0.20
2023-03-11T09:14:28.776Z,0.40
2023-03-11T09:16:55.980Z,0.30
2023-03-11T09:19:22.895Z,0.20
2023-03-11T09:21:49.954Z,0.15
2023-03-11T09:24:17.246Z,0.30
2023-03-11T09:26:44.462Z,0.20
2023-03-11T09:29:11.844Z,0.30
2023-03-11T09:31:40.857Z,0.30
2023-03-11T09:34:07.778Z,0.43
2023-03-11T09:36:34.826Z,0.13
2023-03-11T09:39:01.885Z,0.73
2023-03-11T09:41:40.033Z,0.20
2023-03-11T09:44:33.654Z,0.20
2023-03-11T09:47:29.007Z,0.30
2023-03-11T09:50:08.697Z,0.68
2023-03-11T09:52:40.646Z,0.50
2023-03-11T09:55:23.440Z,0.20
2023-03-11T09:57:54.174Z,0.25
2023-03-11T10:00:23.336Z,0.20
2023-03-11T10:02:50.921Z,0.30
2023-03-11T10:05:23.615Z,0.15
2023-03-11T10:08:22.710Z,0.40
2023-03-11T10:11:12.352Z,0.20
2023-03-11T10:13:52.341Z,0.30
2023-03-11T10:16:36.685Z,0.32
2023-03-11T10:19:20.904Z,0.43
2023-03-11T10:22:14.701Z,0.57
2023-03-11T10:25:10.626Z,0.32
2023-03-11T10:27:49.865Z,0.43
2023-03-11T10:30:23.629Z,0.40
2023-03-11T10:33:18.384Z,0.60
2023-03-11T10:35:50.242Z,0.15
2023-03-11T10:43:29.101Z,0.10
2023-03-11T10:45:56.107Z,0.28
2023-03-11T10:48:25.369Z,0.25
2023-03-11T10:51:02.988Z,0.22
2023-03-11T10:53:30.740Z,0.40
2023-03-11T10:55:59.719Z,0.20
2023-03-11T10:58:29.664Z,0.30
2023-03-11T11:01:16.892Z,0.20
2023-03-11T11:03:47.284Z,0.30
2023-03-11T11:06:26.712Z,0.40
2023-03-11T11:09:17.557Z,0.22
2023-03-11T11:12:12.361Z,0.25
2023-03-11T11:14:47.648Z,0.20
2023-03-11T11:17:21.428Z,0.35
2023-03-11T11:19:50.138Z,1.00
2023-03-11T11:22:20.320Z,0.38
2023-03-11T11:24:51.525Z,0.68
2023-03-11T11:27:27.980Z,0.20
2023-03-11T11:30:10.233Z,0.20
2023-03-11T11:32:38.079Z,0.10
2023-03-11T11:35:13.017Z,0.20
2023-03-11T11:37:43.522Z,0.20
2023-03-11T11:40:16.969Z,0.10
2023-03-11T11:42:48.816Z,0.25
2023-03-11T11:48:01.111Z,0.20
2023-03-11T11:50:42.464Z,0.60
2023-03-11T11:53:17.972Z,0.30
2023-03-11T11:55:49.289Z,0.10
2023-03-11T11:58:16.745Z,0.28
2023-03-11T12:01:05.812Z,0.20
2023-03-11T12:03:51.893Z,0.17
2023-03-11T12:06:41.726Z,0.28
2023-03-11T12:11:49.729Z,0.20
2023-03-11T12:14:33.313Z,0.20
2023-03-11T12:17:05.378Z,0.10
2023-03-11T12:19:44.018Z,0.20
2023-03-11T12:22:35.532Z,0.20
2023-03-11T12:25:26.447Z,0.20
2023-03-11T12:28:14.466Z,0.30
2023-03-11T12:31:03.724Z,0.32
2023-03-11T12:33:41.644Z,0.45
2023-03-11T12:36:26.834Z,0.20
2023-03-11T12:38:55.018Z,0.10
2023-03-11T12:41:29.666Z,0.22
2023-03-11T12:44:05.480Z,0.10
2023-03-11T12:46:59.841Z,0.43
2023-03-11T12:49:37.241Z,0.08
2023-03-11T12:52:13.878Z,0.60
2023-03-11T12:54:46.222Z,0.20
2023-03-11T12:57:16.380Z,0.17
2023-03-11T12:59:52.230Z,0.30
2023-03-11T13:02:41.357Z,0.25
2023-03-11T13:05:27.451Z,0.17
2023-03-11T13:08:01.590Z,0.20
2023-03-11T13:10:51.313Z,0.20
2023-03-11T13:13:30.803Z,0.17
2023-03-11T13:15:58.466Z,0.20
2023-03-11T13:18:27.589Z,0.40
2023-03-11T13:20:57.440Z,0.28
2023-03-11T13:23:40.667Z,0.28
2023-03-11T13:26:31.251Z,0.30
2023-03-11T13:29:18.104Z,0.30
2023-03-11T13:32:17.773Z,0.10
2023-03-11T13:34:55.234Z,0.30
2023-03-11T13:37:45.282Z,0.10
2023-03-11T13:40:36.947Z,0.00
2023-03-11T13:43:09.397Z,0.40
2023-03-11T13:45:38.431Z,0.40
2023-03-11T13:48:17.931Z,0.57
2023-03-11T13:50:55.571Z,0.40
2023-03-11T13:53:46.205Z,0.13
2023-03-11T13:56:28.984Z,0.22
2023-03-11T13:59:16.755Z,0.60
2023-03-11T14:01:56.569Z,0.93
2023-03-11T14:04:33.002Z,0.40
2023-03-11T14:07:00.787Z,0.20
2023-03-11T14:09:29.211Z,0.50
2023-03-11T14:12:05.037Z,0.00
2023-03-11T14:14:53.762Z,0.17
2023-03-11T14:17:21.374Z,0.20
2023-03-11T14:20:18.830Z,0.30
2023-03-11T14:22:55.316Z,0.10
2023-03-11T14:25:28.714Z,0.20
2023-03-11T14:28:02.382Z,0.40
2023-03-11T14:30:31.929Z,0.20
2023-03-11T14:33:02.798Z,0.20
2023-03-11T14:35:33.383Z,0.40
2023-03-11T14:38:01.166Z,0.25
2023-03-11T14:40:34.193Z,0.22
2023-03-11T14:43:08.255Z,0.40
2023-03-11T14:45:39.207Z,0.32
2023-03-11T14:48:27.740Z,0.28
2023-03-11T14:50:57.561Z,0.30
2023-03-11T14:53:30.537Z,0.20
2023-03-11T14:56:07.220Z,0.13
2023-03-11T14:59:12.535Z,0.17
2023-03-11T15:01:41.987Z,0.20
2023-03-11T15:04:23.842Z,0.30
2023-03-11T15:06:51.299Z,0.45
2023-03-11T15:09:23.412Z,0.38
2023-03-11T15:11:58.402Z,0.63
2023-03-11T15:14:37.056Z,0.22
2023-03-11T15:17:13.346Z,0.10
2023-03-11T15:19:44.962Z,0.20
2023-03-11T15:22:24.181Z,0.10
2023-03-11T15:24:53.674Z,0.30
2023-03-11T15:27:39.683Z,0.50
2023-03-11T15:30:31.178Z,0.63
2023-03-11T15:32:59.343Z,0.30
2023-03-11T15:35:28.464Z,0.43
2023-03-11T15:38:20.906Z,0.35
2023-03-11T15:41:00.641Z,0.50
2023-03-11T15:43:48.092Z,0.47
2023-03-11T15:46:15.116Z,0.30
2023-03-11T15:48:43.239Z,0.55
2023-03-11T15:51:20.681Z,0.10
2023-03-11T15:53:48.459Z,0.30
2023-03-11T15:56:23.109Z,0.30
2023-03-11T15:58:51.011Z,0.30
2023-03-11T16:01:23.151Z,0.20
2023-03-11T16:03:50.252Z,0.25
2023-03-11T16:06:17.484Z,0.20
2023-03-11T16:08:45.314Z,0.40
2023-03-11T16:11:13.853Z,0.55
2023-03-11T16:13:42.669Z,0.35
2023-03-11T16:16:17.486Z,0.57
2023-03-11T16:18:44.406Z,0.82
2023-03-11T16:21:17.851Z,0.60
2023-03-11T16:23:51.984Z,0.17
2023-03-11T16:26:20.147Z,0.10
2023-03-11T16:28:47.100Z,0.30
2023-03-11T16:31:15.659Z,0.20
2023-03-11T16:36:13.116Z,0.30
2023-03-11T16:38:49.046Z,0.20
2023-03-11T16:41:16.890Z,0.60
2023-03-11T16:43:44.160Z,1.08
2023-03-11T16:46:11.268Z,0.50
2023-03-11T16:48:38.032Z,0.70
2023-03-11T16:51:05.007Z,0.80
2023-03-11T16:53:31.933Z,1.50
2023-03-11T16:56:03.186Z,0.60
2023-03-11T16:58:30.199Z,1.42
2023-03-11T17:00:57.401Z,1.05
2023-03-11T17:03:24.841Z,0.40
2023-03-11T17:06:01.293Z,0.55
2023-03-11T17:08:28.162Z,0.70
2023-03-11T17:10:54.956Z,0.50
2023-03-11T17:13:21.725Z,0.30
2023-03-11T17:15:59.726Z,1.08
2023-03-11T17:18:27.583Z,0.90
2023-03-11T17:20:54.667Z,1.02
2023-03-11T17:23:21.766Z,0.77
2023-03-11T17:25:48.763Z,0.60
2023-03-11T17:28:15.850Z,0.80
2023-03-11T17:30:44.654Z,0.70
2023-03-11T17:33:11.651Z,0.40
2023-03-11T17:35:38.490Z,0.32
2023-03-11T17:38:05.762Z,0.30
2023-03-11T17:40:33.061Z,0.50
2023-03-11T17:43:01.386Z,0.22
2023-03-11T17:45:28.450Z,0.40
2023-03-11T17:47:55.580Z,0.47
2023-03-11T17:50:22.561Z,0.57
2023-03-11T17:52:51.103Z,0.35
2023-03-11T17:55:21.433Z,0.50
2023-03-11T17:57:48.353Z,0.40
2023-03-11T18:00:15.699Z,0.40
2023-03-11T18:02:42.615Z,0.28
2023-03-11T18:05:10.846Z,0.30
2023-03-11T18:07:41.615Z,0.40
2023-03-11T18:10:10.240Z,0.30
2023-03-11T18:12:37.761Z,0.30
2023-03-11T18:15:08.364Z,0.45
2023-03-11T18:17:35.933Z,0.65
2023-03-11T18:20:03.763Z,1.45
2023-03-11T18:22:34.110Z,0.70
2023-03-11T18:25:02.260Z,0.95
2023-03-11T18:27:29.037Z,1.10
2023-03-11T18:29:57.253Z,1.10
2023-03-11T18:32:24.809Z,1.00
2023-03-11T18:34:52.034Z,1.00
2023-03-11T18:37:18.989Z,0.77
2023-03-11T18:39:46.816Z,0.50
2023-03-11T18:42:15.998Z,0.77
2023-03-11T18:44:47.029Z,0.68
2023-03-11T18:47:14.160Z,0.80
2023-03-11T18:49:42.391Z,0.60
2023-03-11T18:52:09.798Z,0.45
2023-03-11T18:54:36.794Z,0.50
2023-03-11T18:57:04.777Z,0.63
2023-03-11T18:59:32.013Z,0.80
2023-03-11T19:01:58.846Z,0.60
2023-03-11T19:04:28.780Z,0.75
2023-03-11T19:06:55.738Z,0.82
2023-03-11T19:09:22.895Z,0.60
2023-03-11T19:11:49.926Z,1.40
2023-03-11T19:14:16.777Z,1.08
2023-03-11T19:16:45.038Z,0.98
2023-03-11T19:19:12.396Z,1.58
2023-03-11T19:21:39.666Z,1.90
2023-03-11T19:24:08.514Z,2.08
2023-03-11T19:26:44.743Z,2.45
2023-03-11T19:29:15.009Z,3.35
2023-03-11T19:31:44.111Z,3.00
2023-03-11T19:34:11.633Z,3.28
2023-03-11T19:36:46.836Z,3.95
2023-03-11T19:39:13.777Z,2.83
2023-03-11T19:41:40.793Z,3.88
2023-03-11T19:44:07.945Z,2.70
2023-03-11T19:46:36.619Z,3.47
2023-03-11T19:49:04.300Z,3.35
2023-03-11T19:51:46.492Z,2.60
2023-03-11T19:54:16.651Z,2.38
2023-03-11T19:56:45.134Z,1.73
2023-03-11T19:59:12.324Z,1.77
2023-03-11T20:01:39.234Z,3.03
2023-03-11T20:04:06.954Z,2.10
2023-03-11T20:06:34.191Z,1.83
2023-03-11T20:09:01.430Z,1.90
2023-03-11T20:11:28.355Z,1.55
2023-03-11T20:13:55.215Z,1.30
2023-03-11T20:16:23.379Z,2.80
2023-03-11T20:18:51.852Z,3.28
2023-03-11T20:21:19.057Z,1.92
2023-03-11T20:23:46.089Z,2.17
2023-03-11T20:26:16.105Z,1.70
2023-03-11T20:28:46.596Z,2.03
2023-03-11T20:31:22.229Z,1.42
2023-03-11T20:33:51.636Z,1.45
2023-03-11T20:36:24.876Z,1.60
2023-03-11T20:38:53.920Z,1.00
2023-03-11T20:41:23.504Z,1.17
2023-03-11T20:43:57.561Z,2.63
2023-03-11T20:46:25.155Z,1.60
2023-03-11T20:48:52.506Z,1.88
2023-03-11T20:51:21.398Z,2.80
2023-03-11T20:53:49.028Z,2.40
2023-03-11T20:56:19.332Z,2.15
2023-03-11T20:58:51.319Z,3.70
2023-03-11T21:03:46.092Z,6.22
2023-03-11T21:06:21.819Z,6.20
2023-03-11T21:08:49.883Z,7.75
2023-03-11T21:11:18.269Z,7.20
2023-03-11T21:13:45.656Z,6.60
2023-03-11T21:16:13.004Z,5.97
2023-03-11T21:18:43.964Z,6.80
2023-03-11T21:21:12.886Z,7.32
2023-03-11T21:23:44.171Z,9.13
2023-03-11T21:26:13.322Z,6.03
2023-03-11T21:28:40.487Z,6.07
2023-03-11T21:31:11.976Z,5.50
2023-03-11T21:33:40.131Z,6.80
2023-03-11T21:36:10.852Z,5.68
2023-03-11T21:38:39.926Z,6.25
2023-03-11T21:41:19.025Z,5.93
2023-03-11T21:43:46.929Z,6.15
2023-03-11T21:46:17.678Z,8.48
2023-03-11T21:48:45.487Z,10.07
2023-03-11T21:51:13.578Z,8.50
2023-03-11T21:53:40.664Z,9.27
2023-03-11T21:56:10.618Z,9.77
2023-03-11T21:58:38.296Z,9.27
2023-03-11T22:01:07.744Z,10.15
2023-03-11T22:03:36.654Z,8.35
2023-03-11T22:06:07.095Z,8.88
2023-03-11T22:08:34.572Z,8.98
2023-03-11T22:11:02.783Z,8.50
2023-03-11T22:13:29.830Z,7.38
2023-03-11T22:15:57.052Z,6.10
2023-03-11T22:18:23.982Z,5.75
2023-03-11T22:20:51.211Z,6.15
2023-03-11T22:23:19.250Z,7.80
2023-03-11T22:25:46.124Z,8.10
2023-03-11T22:28:13.485Z,7.63
2023-03-11T22:30:40.555Z,7.00
2023-03-11T22:33:08.443Z,7.25
2023-03-11T22:35:36.835Z,6.07
2023-03-11T22:38:04.266Z,6.32
2023-03-11T22:40:31.088Z,6.70
2023-03-11T22:42:59.541Z,6.93
2023-03-11T22:45:26.338Z,6.82
2023-03-11T22:47:55.510Z,6.50
2023-03-11T22:50:22.383Z,6.07
2023-03-11T22:52:49.365Z,5.47
2023-03-11T22:55:16.567Z,6.38
2023-03-11T22:57:43.521Z,4.70
2023-03-11T23:00:18.995Z,4.90
2023-03-11T23:02:57.167Z,5.95
2023-03-11T23:07:51.203Z,5.57
2023-03-11T23:10:21.224Z,5.75
2023-03-11T23:12:49.226Z,5.50
2023-03-11T23:15:18.635Z,5.97
2023-03-11T23:17:49.244Z,5.30
2023-03-11T23:20:16.869Z,5.40
2023-03-11T23:22:44.556Z,5.20
2023-03-11T23:25:15.125Z,6.03
2023-03-11T23:27:44.161Z,5.05
2023-03-11T23:30:13.474Z,6.05
2023-03-11T23:32:41.005Z,5.80
2023-03-11T23:35:08.445Z,4.63
2023-03-11T23:37:35.665Z,5.32
2023-03-11T23:40:02.614Z,6.15
2023-03-11T23:42:32.253Z,6.18
2023-03-11T23:44:59.139Z,5.07
2023-03-11T23:47:28.540Z,5.38
2023-03-11T23:49:55.358Z,4.72
2023-03-11T23:52:22.343Z,5.38
2023-03-11T23:54:49.245Z,6.03
2023-03-11T23:57:16.472Z,6.18
2023-03-11T23:59:43.812Z,5.55
