createdAt,value
2022-12-13T00:01:15.386Z,23.70
2022-12-13T00:03:42.321Z,24.23
2022-12-13T00:06:10.024Z,18.10
2022-12-13T00:08:36.879Z,18.75
2022-12-13T00:11:05.162Z,19.83
2022-12-13T00:13:32.109Z,18.73
2022-12-13T00:15:59.694Z,21.13
2022-12-13T00:18:26.681Z,19.23
2022-12-13T00:20:53.815Z,20.25
2022-12-13T00:23:21.900Z,22.38
2022-12-13T00:25:48.753Z,17.80
2022-12-13T00:28:15.657Z,17.98
2022-12-13T00:30:42.553Z,20.02
2022-12-13T00:33:09.384Z,24.70
2022-12-13T00:35:42.128Z,18.85
2022-12-13T00:38:09.028Z,21.73
2022-12-13T00:40:35.943Z,18.30
2022-12-13T00:43:02.765Z,16.88
2022-12-13T00:45:29.538Z,19.05
2022-12-13T00:47:56.434Z,23.92
2022-12-13T00:50:23.180Z,14.20
2022-12-13T00:52:49.972Z,19.20
2022-12-13T00:55:17.083Z,21.00
2022-12-13T00:57:44.033Z,19.80
2022-12-13T01:00:12.020Z,16.30
2022-12-13T01:02:38.929Z,19.58
2022-12-13T01:05:06.007Z,15.02
2022-12-13T01:07:32.815Z,17.50
2022-12-13T01:09:59.566Z,16.42
2022-12-13T01:12:26.433Z,24.15
2022-12-13T01:14:56.158Z,18.48
2022-12-13T01:17:23.573Z,20.73
2022-12-13T01:19:50.369Z,22.33
2022-12-13T01:22:17.126Z,19.65
2022-12-13T01:24:43.887Z,19.52
2022-12-13T01:27:10.834Z,25.02
2022-12-13T01:29:37.687Z,15.70
2022-12-13T01:32:04.727Z,14.52
2022-12-13T01:34:31.566Z,19.10
2022-12-13T01:36:58.972Z,22.13
2022-12-13T01:39:26.498Z,16.48
2022-12-13T01:42:00.028Z,14.30
2022-12-13T01:44:59.442Z,16.45
2022-12-13T01:47:35.749Z,14.35
2022-12-13T01:50:04.511Z,14.98
2022-12-13T01:52:31.813Z,17.85
2022-12-13T01:55:03.364Z,19.33
2022-12-13T01:57:31.496Z,22.55
2022-12-13T01:59:58.279Z,18.45
2022-12-13T02:02:25.050Z,19.20
2022-12-13T02:05:11.998Z,16.58
2022-12-13T02:07:38.969Z,19.13
2022-12-13T02:10:06.957Z,20.95
2022-12-13T02:12:35.304Z,21.05
2022-12-13T02:15:05.230Z,23.33
2022-12-13T02:17:48.786Z,19.10
2022-12-13T02:20:21.430Z,17.05
2022-12-13T02:23:16.561Z,20.30
2022-12-13T02:25:52.795Z,17.33
2022-12-13T02:28:31.370Z,20.92
2022-12-13T02:31:22.626Z,17.98
2022-12-13T02:34:01.919Z,17.33
2022-12-13T02:36:36.327Z,17.77
2022-12-13T02:39:30.201Z,15.43
2022-12-13T02:42:08.065Z,18.83
2022-12-13T02:45:09.917Z,19.15
2022-12-13T02:47:39.610Z,16.08
2022-12-13T02:50:07.480Z,15.82
2022-12-13T02:52:34.287Z,18.42
2022-12-13T02:55:01.634Z,14.80
2022-12-13T02:57:36.140Z,19.73
2022-12-13T03:00:41.595Z,17.75
2022-12-13T03:03:23.542Z,16.48
2022-12-13T03:10:07.158Z,17.13
2022-12-13T03:13:25.670Z,18.75
2022-12-13T03:16:00.339Z,13.10
2022-12-13T03:18:27.669Z,22.00
2022-12-13T03:20:57.002Z,14.30
2022-12-13T03:23:24.254Z,13.00
2022-12-13T03:25:57.323Z,14.90
2022-12-13T03:28:24.227Z,16.13
2022-12-13T03:30:51.154Z,17.17
2022-12-13T03:33:17.942Z,18.33
2022-12-13T03:35:45.709Z,17.33
2022-12-13T03:38:22.979Z,16.15
2022-12-13T03:40:54.350Z,18.58
2022-12-13T03:43:21.628Z,18.67
2022-12-13T03:45:49.813Z,16.17
2022-12-13T03:48:22.503Z,17.02
2022-12-13T03:53:22.325Z,18.98
2022-12-13T03:56:01.227Z,17.70
2022-12-13T03:58:34.681Z,20.15
2022-12-13T04:01:14.634Z,18.23
2022-12-13T04:03:43.840Z,19.88
2022-12-13T04:06:10.813Z,18.35
2022-12-13T04:08:37.886Z,18.50
2022-12-13T04:11:24.887Z,15.57
2022-12-13T04:13:53.113Z,18.45
2022-12-13T04:16:20.169Z,14.00
2022-12-13T04:18:47.219Z,20.73
2022-12-13T04:21:14.078Z,13.60
2022-12-13T04:23:40.827Z,15.18
2022-12-13T04:26:08.976Z,16.63
2022-12-13T04:28:35.787Z,17.08
2022-12-13T04:31:02.529Z,16.25
2022-12-13T04:33:29.330Z,15.88
2022-12-13T04:35:56.082Z,16.70
2022-12-13T04:38:22.851Z,17.77
2022-12-13T04:40:49.689Z,17.88
2022-12-13T04:43:16.479Z,17.90
2022-12-13T04:45:43.315Z,16.50
2022-12-13T04:48:10.164Z,16.77
2022-12-13T04:50:37.069Z,16.60
2022-12-13T04:53:03.849Z,15.73
2022-12-13T04:55:30.579Z,15.75
2022-12-13T04:57:57.382Z,14.50
2022-12-13T05:00:24.130Z,16.30
2022-12-13T05:02:51.018Z,15.45
2022-12-13T05:05:18.476Z,18.75
2022-12-13T05:07:45.644Z,15.73
2022-12-13T05:10:12.897Z,20.05
2022-12-13T05:12:59.589Z,16.77
2022-12-13T05:15:27.698Z,16.98
2022-12-13T05:17:54.469Z,20.85
2022-12-13T05:20:21.211Z,22.45
2022-12-13T05:22:51.499Z,13.13
2022-12-13T05:25:18.256Z,15.05
2022-12-13T05:27:45.049Z,14.02
2022-12-13T05:30:12.290Z,14.43
2022-12-13T05:32:42.694Z,16.50
2022-12-13T05:35:22.310Z,19.20
2022-12-13T05:37:53.449Z,12.40
2022-12-13T05:40:25.484Z,16.10
2022-12-13T05:42:52.304Z,17.45
2022-12-13T05:45:29.178Z,16.88
2022-12-13T05:47:55.933Z,15.05
2022-12-13T05:50:22.700Z,18.88
2022-12-13T05:52:49.738Z,15.38
2022-12-13T05:55:16.860Z,16.20
2022-12-13T05:57:49.986Z,15.13
2022-12-13T06:00:28.831Z,18.40
2022-12-13T06:02:56.524Z,15.70
2022-12-13T06:05:27.538Z,15.43
2022-12-13T06:07:57.621Z,22.08
2022-12-13T06:10:54.194Z,16.58
2022-12-13T06:13:42.318Z,17.17
2022-12-13T06:16:21.802Z,18.48
2022-12-13T06:18:50.716Z,20.48
2022-12-13T06:21:18.224Z,21.63
2022-12-13T06:23:45.101Z,17.42
2022-12-13T06:26:11.852Z,19.40
2022-12-13T06:28:38.660Z,21.48
2022-12-13T06:31:05.736Z,20.70
2022-12-13T06:33:36.591Z,20.55
2022-12-13T06:36:03.970Z,16.05
2022-12-13T06:38:32.333Z,14.82
2022-12-13T06:41:13.436Z,14.27
2022-12-13T06:43:44.327Z,17.85
2022-12-13T06:46:11.365Z,13.48
2022-12-13T06:48:40.516Z,22.60
2022-12-13T06:51:07.637Z,17.38
2022-12-13T06:53:36.296Z,15.55
2022-12-13T06:56:09.803Z,15.02
2022-12-13T06:58:36.833Z,19.77
2022-12-13T07:01:14.988Z,18.13
2022-12-13T07:03:50.549Z,23.40
2022-12-13T07:06:18.835Z,19.27
2022-12-13T07:08:48.815Z,20.42
2022-12-13T07:11:16.804Z,20.48
2022-12-13T07:13:43.875Z,18.58
2022-12-13T07:16:11.251Z,18.17
2022-12-13T07:18:38.322Z,171.68
2022-12-13T07:21:06.339Z,37.97
2022-12-13T07:23:34.423Z,20.70
2022-12-13T07:26:01.308Z,17.63
2022-12-13T07:28:28.148Z,24.48
2022-12-13T07:30:55.619Z,12.90
2022-12-13T07:33:22.903Z,14.75
2022-12-13T07:35:55.335Z,11.95
2022-12-13T07:38:22.501Z,15.63
2022-12-13T07:40:49.362Z,19.10
2022-12-13T07:43:16.466Z,15.25
2022-12-13T07:45:43.564Z,16.67
2022-12-13T07:48:10.445Z,14.73
2022-12-13T07:50:38.006Z,15.00
2022-12-13T07:54:11.380Z,14.60
2022-12-13T07:56:38.808Z,13.82
2022-12-13T07:59:05.770Z,16.25
2022-12-13T08:01:34.718Z,13.48
2022-12-13T08:04:02.561Z,14.18
2022-12-13T08:06:30.000Z,11.43
2022-12-13T08:08:57.311Z,13.05
2022-12-13T08:11:24.156Z,16.73
2022-12-13T08:13:51.075Z,13.75
2022-12-13T08:16:27.756Z,16.42
2022-12-13T08:19:03.162Z,14.20
2022-12-13T08:24:23.783Z,24.02
2022-12-13T08:26:50.567Z,23.52
2022-12-13T08:29:23.427Z,22.70
2022-12-13T08:34:37.365Z,20.48
2022-12-13T08:37:04.641Z,19.63
2022-12-13T08:39:37.311Z,19.23
2022-12-13T08:42:18.948Z,18.27
2022-12-13T08:44:50.865Z,19.13
2022-12-13T08:47:26.035Z,13.18
2022-12-13T08:50:02.971Z,14.88
2022-12-13T08:52:32.152Z,16.42
2022-12-13T08:55:12.264Z,15.15
2022-12-13T08:57:39.576Z,16.60
2022-12-13T09:00:07.190Z,24.67
2022-12-13T09:02:38.111Z,58.53
2022-12-13T09:05:09.108Z,42.45
2022-12-13T09:07:36.554Z,45.38
2022-12-13T09:10:37.975Z,44.40
2022-12-13T09:13:01.497Z,58.55
2022-12-13T09:15:29.569Z,53.28
2022-12-13T09:18:05.052Z,56.17
2022-12-13T09:20:40.863Z,43.97
2022-12-13T09:23:13.660Z,51.85
2022-12-13T09:26:05.561Z,51.45
2022-12-13T09:28:32.873Z,50.63
2022-12-13T09:31:00.195Z,52.22
2022-12-13T09:33:30.722Z,50.63
2022-12-13T09:35:58.203Z,38.10
2022-12-13T09:38:28.547Z,41.13
2022-12-13T09:40:58.564Z,43.42
2022-12-13T09:43:32.695Z,39.20
2022-12-13T09:46:13.395Z,41.55
2022-12-13T09:49:01.213Z,42.67
2022-12-13T09:51:43.676Z,47.22
2022-12-13T09:54:21.093Z,39.45
2022-12-13T09:56:51.480Z,42.75
2022-12-13T09:59:32.341Z,48.40
2022-12-13T10:02:04.062Z,43.17
2022-12-13T10:04:31.017Z,47.78
2022-12-13T10:06:59.636Z,48.00
2022-12-13T10:09:26.418Z,44.30
2022-12-13T10:11:53.743Z,45.03
2022-12-13T10:14:30.237Z,38.00
2022-12-13T10:16:58.211Z,42.25
2022-12-13T10:19:31.424Z,40.38
2022-12-13T10:24:36.938Z,42.42
2022-12-13T10:27:15.301Z,38.80
2022-12-13T10:29:57.693Z,40.75
2022-12-13T10:32:24.655Z,49.57
2022-12-13T10:34:51.447Z,43.70
2022-12-13T10:37:24.281Z,42.47
2022-12-13T10:39:51.130Z,35.50
2022-12-13T10:42:22.859Z,39.35
2022-12-13T10:45:23.756Z,34.92
2022-12-13T10:47:50.841Z,41.20
2022-12-13T10:50:26.178Z,39.67
2022-12-13T10:52:53.018Z,35.00
2022-12-13T10:55:30.153Z,43.30
2022-12-13T10:58:02.031Z,37.70
2022-12-13T11:00:38.663Z,31.52
2022-12-13T11:03:05.795Z,39.70
2022-12-13T11:05:34.028Z,39.42
2022-12-13T11:08:15.125Z,36.90
2022-12-13T11:10:42.111Z,41.35
2022-12-13T11:13:18.880Z,39.40
2022-12-13T11:15:45.692Z,38.17
2022-12-13T11:18:22.001Z,39.38
2022-12-13T11:21:00.496Z,36.97
2022-12-13T11:24:01.741Z,37.90
2022-12-13T11:26:29.358Z,40.35
2022-12-13T11:29:21.823Z,41.13
2022-12-13T11:32:01.847Z,35.58
2022-12-13T11:34:37.680Z,27.70
2022-12-13T11:37:19.365Z,37.25
2022-12-13T11:39:52.398Z,34.75
2022-12-13T11:42:41.311Z,35.97
2022-12-13T11:45:22.859Z,37.42
2022-12-13T11:47:59.978Z,42.20
2022-12-13T11:50:34.063Z,67.25
2022-12-13T11:53:21.585Z,38.97
2022-12-13T11:56:04.702Z,43.85
2022-12-13T11:59:01.980Z,44.10
2022-12-13T12:01:40.395Z,43.97
2022-12-13T12:04:21.763Z,60.10
2022-12-13T12:07:30.611Z,40.40
2022-12-13T12:09:56.014Z,44.63
2022-12-13T12:12:32.411Z,42.00
2022-12-13T12:15:15.864Z,42.80
2022-12-13T12:17:43.656Z,39.80
2022-12-13T12:20:13.146Z,44.30
2022-12-13T12:23:05.150Z,40.45
2022-12-13T12:25:47.907Z,37.03
2022-12-13T12:28:31.324Z,43.17
2022-12-13T12:31:08.716Z,50.88
2022-12-13T12:34:07.601Z,53.35
2022-12-13T12:36:52.989Z,52.63
2022-12-13T12:39:57.016Z,50.50
2022-12-13T12:43:15.909Z,49.83
2022-12-13T12:45:58.273Z,49.92
2022-12-13T12:49:12.326Z,52.08
2022-12-13T12:54:33.480Z,43.20
2022-12-13T12:57:23.761Z,32.80
2022-12-13T13:00:11.893Z,39.70
2022-12-13T13:02:48.158Z,41.33
2022-12-13T13:05:45.221Z,29.83
2022-12-13T13:08:47.686Z,23.45
2022-12-13T13:11:24.708Z,28.90
2022-12-13T13:14:01.908Z,31.70
2022-12-13T13:16:37.354Z,29.08
2022-12-13T13:19:04.201Z,38.75
2022-12-13T13:21:30.956Z,39.58
2022-12-13T13:24:11.939Z,24.13
2022-12-13T13:26:46.515Z,22.95
2022-12-13T13:29:28.631Z,20.48
2022-12-13T13:32:12.086Z,30.20
2022-12-13T13:34:43.572Z,39.35
2022-12-13T13:37:25.662Z,70.22
2022-12-13T13:39:55.689Z,66.90
2022-12-13T13:42:26.302Z,44.65
2022-12-13T13:45:19.254Z,44.15
2022-12-13T13:48:14.185Z,71.22
2022-12-13T13:51:08.648Z,25.83
2022-12-13T13:56:29.598Z,21.15
2022-12-13T13:59:14.858Z,27.52
2022-12-13T14:01:59.625Z,26.98
2022-12-13T14:05:06.120Z,35.70
2022-12-13T14:07:57.565Z,79.72
2022-12-13T14:10:26.539Z,29.70
2022-12-13T14:13:31.280Z,28.20
2022-12-13T14:16:39.341Z,34.38
2022-12-13T14:19:28.630Z,56.22
2022-12-13T14:22:14.025Z,43.25
2022-12-13T14:25:05.962Z,35.45
2022-12-13T14:28:04.625Z,28.58
2022-12-13T14:30:31.977Z,32.33
2022-12-13T14:32:58.841Z,34.67
2022-12-13T14:35:27.743Z,36.17
2022-12-13T14:38:05.170Z,27.45
2022-12-13T14:40:36.876Z,30.70
2022-12-13T14:43:03.790Z,29.33
2022-12-13T14:45:31.464Z,40.92
2022-12-13T14:48:03.598Z,30.13
2022-12-13T14:50:34.732Z,31.27
2022-12-13T14:53:03.329Z,25.52
2022-12-13T14:55:32.111Z,33.72
2022-12-13T14:57:59.999Z,31.10
2022-12-13T15:00:29.798Z,44.35
2022-12-13T15:02:59.882Z,35.03
2022-12-13T15:05:47.174Z,32.60
2022-12-13T15:08:18.956Z,42.60
2022-12-13T15:10:49.985Z,51.90
2022-12-13T15:13:29.640Z,47.00
2022-12-13T15:16:01.357Z,44.65
2022-12-13T15:18:31.150Z,47.35
2022-12-13T15:21:01.282Z,46.08
2022-12-13T15:23:48.942Z,48.88
2022-12-13T15:26:28.499Z,47.17
2022-12-13T15:28:58.274Z,46.15
2022-12-13T15:31:25.278Z,49.20
2022-12-13T15:33:52.091Z,39.85
2022-12-13T15:36:23.093Z,43.05
2022-12-13T15:38:57.255Z,45.53
2022-12-13T15:41:30.749Z,42.78
2022-12-13T15:44:02.777Z,37.05
2022-12-13T15:46:31.348Z,36.70
2022-12-13T15:49:01.951Z,34.63
2022-12-13T15:51:30.597Z,38.50
2022-12-13T15:54:05.339Z,36.05
2022-12-13T15:56:33.134Z,40.17
2022-12-13T15:59:00.084Z,32.90
2022-12-13T16:01:30.987Z,41.78
2022-12-13T16:03:58.034Z,37.88
2022-12-13T16:06:26.411Z,33.40
2022-12-13T16:08:58.513Z,35.65
2022-12-13T16:11:32.846Z,39.22
2022-12-13T16:14:26.471Z,44.60
2022-12-13T16:16:54.252Z,34.60
2022-12-13T16:19:21.266Z,39.95
2022-12-13T16:21:48.020Z,38.20
2022-12-13T16:24:14.834Z,151.75
2022-12-13T16:26:46.394Z,159.63
2022-12-13T16:29:16.333Z,80.93
2022-12-13T16:31:44.040Z,53.97
2022-12-13T16:34:10.936Z,41.88
2022-12-13T16:36:37.832Z,51.90
2022-12-13T16:39:05.519Z,67.65
2022-12-13T16:41:36.670Z,34.10
2022-12-13T16:44:04.073Z,32.55
2022-12-13T16:47:11.829Z,31.35
2022-12-13T16:49:22.581Z,25.30
2022-12-13T16:51:49.600Z,27.73
2022-12-13T16:54:17.612Z,27.85
2022-12-13T16:56:44.390Z,29.15
2022-12-13T16:59:16.493Z,31.27
2022-12-13T17:01:43.985Z,24.25
2022-12-13T17:04:15.177Z,35.15
2022-12-13T17:06:46.412Z,42.50
2022-12-13T17:09:13.208Z,53.42
2022-12-13T17:11:40.031Z,42.47
2022-12-13T17:14:07.002Z,44.88
2022-12-13T17:16:33.936Z,45.28
2022-12-13T17:19:00.817Z,49.80
2022-12-13T17:21:28.586Z,40.33
2022-12-13T17:23:56.359Z,36.97
2022-12-13T17:26:23.389Z,38.38
2022-12-13T17:28:50.330Z,45.40
2022-12-13T17:31:17.179Z,35.30
2022-12-13T17:33:44.515Z,38.35
2022-12-13T17:36:12.199Z,39.35
2022-12-13T17:38:42.239Z,43.47
2022-12-13T17:41:09.008Z,43.30
2022-12-13T17:43:36.068Z,41.65
2022-12-13T17:46:06.947Z,38.58
2022-12-13T17:48:39.898Z,40.78
2022-12-13T17:51:08.777Z,44.03
2022-12-13T17:53:36.209Z,35.72
2022-12-13T17:56:06.586Z,35.15
2022-12-13T18:02:55.963Z,46.40
2022-12-13T18:05:26.179Z,38.05
2022-12-13T18:07:53.026Z,39.78
2022-12-13T18:10:24.846Z,35.50
2022-12-13T18:12:54.662Z,36.78
2022-12-13T18:15:21.823Z,42.55
2022-12-13T18:18:10.687Z,37.03
2022-12-13T18:20:36.060Z,35.60
2022-12-13T18:23:02.879Z,37.35
2022-12-13T18:25:29.821Z,36.28
2022-12-13T18:28:00.824Z,34.20
2022-12-13T18:30:28.206Z,38.15
2022-12-13T18:32:54.986Z,45.88
2022-12-13T18:35:21.785Z,80.28
2022-12-13T18:37:48.608Z,73.95
2022-12-13T18:40:15.375Z,78.68
2022-12-13T18:42:42.166Z,42.13
2022-12-13T18:45:09.140Z,52.40
2022-12-13T18:47:35.920Z,50.50
2022-12-13T18:50:02.791Z,90.60
2022-12-13T18:52:29.528Z,54.63
2022-12-13T18:54:56.301Z,60.92
2022-12-13T18:57:23.035Z,57.03
2022-12-13T18:59:54.431Z,55.97
2022-12-13T19:02:22.020Z,51.47
2022-12-13T19:04:55.391Z,55.83
2022-12-13T19:07:22.906Z,56.28
2022-12-13T19:09:54.696Z,55.40
2022-12-13T19:12:22.302Z,63.70
2022-12-13T19:14:54.418Z,53.35
2022-12-13T19:17:21.975Z,56.28
2022-12-13T19:19:48.793Z,61.60
2022-12-13T19:22:15.961Z,58.10
2022-12-13T19:24:42.785Z,61.15
2022-12-13T19:27:09.539Z,59.42
2022-12-13T19:29:36.300Z,51.00
2022-12-13T19:32:03.693Z,48.47
2022-12-13T19:34:31.129Z,55.97
2022-12-13T19:37:02.924Z,54.65
2022-12-13T19:39:32.778Z,52.42
2022-12-13T19:41:59.517Z,45.00
2022-12-13T19:44:26.277Z,55.85
2022-12-13T19:46:53.386Z,48.28
2022-12-13T19:49:20.396Z,45.35
2022-12-13T19:51:47.149Z,59.03
2022-12-13T19:54:13.889Z,60.90
2022-12-13T19:56:40.618Z,69.57
2022-12-13T19:59:07.513Z,69.95
2022-12-13T20:01:34.380Z,68.55
2022-12-13T20:04:01.718Z,57.97
2022-12-13T20:06:28.556Z,62.90
2022-12-13T20:08:55.298Z,60.92
2022-12-13T20:11:23.071Z,70.88
2022-12-13T20:13:50.883Z,64.78
2022-12-13T20:16:19.697Z,59.33
2022-12-13T20:18:46.764Z,70.18
2022-12-13T20:21:14.788Z,56.00
2022-12-13T20:23:49.427Z,65.30
2022-12-13T20:26:18.293Z,64.85
2022-12-13T20:28:45.188Z,70.82
2022-12-13T20:31:19.247Z,99.75
2022-12-13T20:33:46.265Z,103.93
2022-12-13T20:36:26.214Z,75.85
2022-12-13T20:38:55.842Z,68.93
2022-12-13T20:41:23.228Z,76.05
2022-12-13T20:43:54.105Z,83.93
2022-12-13T20:46:21.094Z,83.82
2022-12-13T20:48:48.185Z,78.72
2022-12-13T20:51:16.619Z,64.30
2022-12-13T20:53:44.498Z,56.28
2022-12-13T20:56:13.178Z,50.22
2022-12-13T20:58:41.744Z,53.50
2022-12-13T21:01:09.967Z,56.85
2022-12-13T21:03:36.767Z,56.40
2022-12-13T21:06:03.632Z,55.97
2022-12-13T21:08:48.935Z,54.20
2022-12-13T21:11:24.853Z,62.05
2022-12-13T21:14:06.941Z,66.57
2022-12-13T21:16:45.348Z,54.22
2022-12-13T21:19:14.273Z,59.58
2022-12-13T21:21:41.116Z,65.90
2022-12-13T21:24:08.167Z,58.80
2022-12-13T21:26:36.256Z,60.28
2022-12-13T21:29:05.113Z,58.45
2022-12-13T21:31:31.938Z,65.40
2022-12-13T21:34:00.166Z,54.60
2022-12-13T21:36:28.465Z,61.65
2022-12-13T21:38:56.254Z,58.30
2022-12-13T21:41:23.173Z,62.35
2022-12-13T21:43:50.054Z,60.17
2022-12-13T21:46:18.597Z,54.78
2022-12-13T21:48:45.849Z,53.25
2022-12-13T21:51:14.202Z,54.63
2022-12-13T21:53:41.122Z,56.60
2022-12-13T21:56:27.351Z,61.70
2022-12-13T21:59:13.127Z,67.20
2022-12-13T22:02:07.968Z,59.30
2022-12-13T22:04:35.958Z,62.15
2022-12-13T22:07:03.374Z,53.05
2022-12-13T22:09:30.210Z,55.33
2022-12-13T22:12:00.135Z,49.47
2022-12-13T22:14:26.906Z,52.15
2022-12-13T22:16:53.764Z,63.05
2022-12-13T22:19:20.640Z,78.18
2022-12-13T22:21:47.452Z,62.55
2022-12-13T22:24:14.303Z,48.13
2022-12-13T22:26:41.225Z,68.85
2022-12-13T22:29:09.461Z,67.88
2022-12-13T22:31:36.488Z,62.63
2022-12-13T22:34:03.359Z,58.85
2022-12-13T22:36:30.151Z,64.18
2022-12-13T22:38:56.914Z,60.33
2022-12-13T22:41:23.729Z,73.05
2022-12-13T22:43:50.606Z,63.83
2022-12-13T22:46:18.624Z,63.47
2022-12-13T22:48:45.584Z,68.57
2022-12-13T22:51:16.480Z,59.72
2022-12-13T22:53:43.903Z,63.58
2022-12-13T22:56:12.781Z,59.33
2022-12-13T22:58:39.818Z,56.78
2022-12-13T23:01:14.615Z,56.20
2022-12-13T23:03:41.622Z,58.97
2022-12-13T23:06:22.264Z,54.97
2022-12-13T23:08:59.463Z,49.60
2022-12-13T23:11:45.551Z,55.63
2022-12-13T23:14:15.105Z,52.20
2022-12-13T23:16:42.460Z,53.83
2022-12-13T23:19:40.240Z,54.13
2022-12-13T23:21:57.863Z,53.80
2022-12-13T23:24:24.755Z,64.50
2022-12-13T23:26:51.492Z,60.67
2022-12-13T23:29:18.373Z,66.20
2022-12-13T23:31:48.425Z,62.80
2022-12-13T23:34:15.633Z,61.50
2022-12-13T23:36:42.516Z,60.08
2022-12-13T23:39:09.328Z,59.58
2022-12-13T23:41:36.151Z,60.78
2022-12-13T23:44:03.198Z,58.88
2022-12-13T23:46:34.135Z,56.60
2022-12-13T23:49:01.504Z,66.47
2022-12-13T23:51:28.457Z,67.70
2022-12-13T23:53:55.311Z,67.38
2022-12-13T23:56:22.458Z,59.67
2022-12-13T23:58:49.452Z,57.95
