createdAt,value
2022-08-28T00:02:21.451Z,9.43
2022-08-28T00:05:13.437Z,11.20
2022-08-28T00:08:03.162Z,9.95
2022-08-28T00:10:54.785Z,9.68
2022-08-28T00:13:47.261Z,10.10
2022-08-28T00:16:37.237Z,9.40
2022-08-28T00:19:28.256Z,10.73
2022-08-28T00:22:17.528Z,10.40
2022-08-28T00:25:08.304Z,9.65
2022-08-28T00:27:59.921Z,11.35
2022-08-28T00:30:52.619Z,11.45
2022-08-28T00:33:43.296Z,9.95
2022-08-28T00:36:33.978Z,10.48
2022-08-28T00:39:23.274Z,10.80
2022-08-28T00:42:12.618Z,10.98
2022-08-28T00:45:02.094Z,9.93
2022-08-28T00:47:52.509Z,9.00
2022-08-28T00:51:00.480Z,9.30
2022-08-28T00:53:55.575Z,11.07
2022-08-28T00:56:52.061Z,10.60
2022-08-28T00:59:42.620Z,11.35
2022-08-28T01:02:32.222Z,11.68
2022-08-28T01:05:23.040Z,10.18
2022-08-28T01:08:12.932Z,11.00
2022-08-28T01:11:08.296Z,10.70
2022-08-28T01:14:03.122Z,10.43
2022-08-28T01:16:56.109Z,10.82
2022-08-28T01:19:57.097Z,9.48
2022-08-28T01:22:59.227Z,10.50
2022-08-28T01:25:49.782Z,10.60
2022-08-28T01:28:39.711Z,10.50
2022-08-28T01:31:32.565Z,10.60
2022-08-28T01:34:22.383Z,10.55
2022-08-28T01:37:11.808Z,11.35
2022-08-28T01:40:01.514Z,10.70
2022-08-28T01:42:52.147Z,10.77
2022-08-28T01:45:41.908Z,11.60
2022-08-28T01:48:35.893Z,10.73
2022-08-28T01:51:28.519Z,10.88
2022-08-28T01:54:25.304Z,9.90
2022-08-28T01:57:14.676Z,10.30
2022-08-28T02:00:11.314Z,10.93
2022-08-28T02:03:04.031Z,11.60
2022-08-28T02:08:42.649Z,9.05
2022-08-28T02:11:32.183Z,10.98
2022-08-28T02:14:22.718Z,9.60
2022-08-28T02:17:13.442Z,9.70
2022-08-28T02:20:02.888Z,12.68
2022-08-28T02:22:52.252Z,12.60
2022-08-28T02:25:41.835Z,12.18
2022-08-28T02:28:31.106Z,11.60
2022-08-28T02:31:20.336Z,10.13
2022-08-28T02:34:11.453Z,12.50
2022-08-28T02:37:00.899Z,11.75
2022-08-28T02:39:50.532Z,13.02
2022-08-28T02:42:40.070Z,13.63
2022-08-28T02:45:29.330Z,13.25
2022-08-28T02:48:19.028Z,13.23
2022-08-28T02:51:14.607Z,12.50
2022-08-28T02:54:04.246Z,13.48
2022-08-28T02:56:55.856Z,13.73
2022-08-28T02:59:47.778Z,13.40
2022-08-28T03:02:37.603Z,12.30
2022-08-28T03:05:28.360Z,13.10
2022-08-28T03:08:18.853Z,12.95
2022-08-28T03:11:09.366Z,13.60
2022-08-28T03:13:58.582Z,12.77
2022-08-28T03:16:48.077Z,12.45
2022-08-28T03:19:37.792Z,13.32
2022-08-28T03:22:41.153Z,12.57
2022-08-28T03:25:32.234Z,12.00
2022-08-28T03:28:21.721Z,12.23
2022-08-28T03:31:18.125Z,12.60
2022-08-28T03:34:08.051Z,12.85
2022-08-28T03:36:57.214Z,12.15
2022-08-28T03:39:49.899Z,12.48
2022-08-28T03:45:41.595Z,12.02
2022-08-28T03:48:34.654Z,12.00
2022-08-28T03:51:29.611Z,12.20
2022-08-28T03:54:19.043Z,11.20
2022-08-28T03:57:08.287Z,12.27
2022-08-28T04:00:01.104Z,11.20
2022-08-28T04:02:50.431Z,11.38
2022-08-28T04:05:40.393Z,11.55
2022-08-28T04:08:30.539Z,11.13
2022-08-28T04:11:20.077Z,11.63
2022-08-28T04:14:09.434Z,11.57
2022-08-28T04:17:01.655Z,11.68
2022-08-28T04:19:54.363Z,11.30
2022-08-28T04:22:43.674Z,11.57
2022-08-28T04:25:34.528Z,11.52
2022-08-28T04:28:24.107Z,11.30
2022-08-28T04:31:13.910Z,11.65
2022-08-28T04:34:08.651Z,10.90
2022-08-28T04:36:58.486Z,10.60
2022-08-28T04:39:47.676Z,10.88
2022-08-28T04:42:37.838Z,10.35
2022-08-28T04:45:27.063Z,10.73
2022-08-28T04:48:16.633Z,11.40
2022-08-28T04:51:10.936Z,10.95
2022-08-28T04:54:04.477Z,10.50
2022-08-28T04:56:54.348Z,12.00
2022-08-28T04:59:45.052Z,10.90
2022-08-28T05:02:34.361Z,10.15
2022-08-28T05:05:23.807Z,11.95
2022-08-28T05:08:16.431Z,10.30
2022-08-28T05:14:25.808Z,10.73
2022-08-28T05:17:16.975Z,11.20
2022-08-28T05:20:07.209Z,10.45
2022-08-28T05:22:58.110Z,10.38
2022-08-28T05:25:51.737Z,10.02
2022-08-28T05:28:41.667Z,10.38
2022-08-28T05:31:33.063Z,10.02
2022-08-28T05:34:22.287Z,10.70
2022-08-28T05:37:11.579Z,10.18
2022-08-28T05:40:04.335Z,10.73
2022-08-28T05:42:56.099Z,10.63
2022-08-28T05:45:45.807Z,10.13
2022-08-28T05:48:39.074Z,10.40
2022-08-28T05:51:30.049Z,10.85
2022-08-28T05:54:31.242Z,11.13
2022-08-28T05:57:20.702Z,10.35
2022-08-28T06:00:14.261Z,11.90
2022-08-28T06:03:07.024Z,10.70
2022-08-28T06:06:03.619Z,11.55
2022-08-28T06:08:59.461Z,10.93
2022-08-28T06:11:52.359Z,11.20
2022-08-28T06:14:41.457Z,10.77
2022-08-28T06:17:35.762Z,11.10
2022-08-28T06:20:25.862Z,9.80
2022-08-28T06:23:23.795Z,11.25
2022-08-28T06:26:13.526Z,10.45
2022-08-28T06:29:04.155Z,10.60
2022-08-28T06:32:01.725Z,11.45
2022-08-28T06:34:52.580Z,10.60
2022-08-28T06:37:41.813Z,9.85
2022-08-28T06:41:13.933Z,9.95
2022-08-28T06:44:03.661Z,10.07
2022-08-28T06:46:55.609Z,10.32
2022-08-28T06:49:44.785Z,10.25
2022-08-28T06:52:35.384Z,9.73
2022-08-28T06:55:27.026Z,8.82
2022-08-28T06:58:20.697Z,8.35
2022-08-28T07:01:14.013Z,8.68
2022-08-28T07:04:08.796Z,8.60
2022-08-28T07:06:58.367Z,7.65
2022-08-28T07:09:49.102Z,8.05
2022-08-28T07:12:38.257Z,7.57
2022-08-28T07:15:27.884Z,7.93
2022-08-28T07:18:18.465Z,7.57
2022-08-28T07:21:12.343Z,7.20
2022-08-28T07:24:03.368Z,7.00
2022-08-28T07:26:54.333Z,7.50
2022-08-28T07:29:43.501Z,8.52
2022-08-28T07:32:37.473Z,9.00
2022-08-28T07:35:29.375Z,7.70
2022-08-28T07:38:18.786Z,8.32
2022-08-28T07:41:16.023Z,8.30
2022-08-28T07:44:26.944Z,8.55
2022-08-28T07:47:16.423Z,9.23
2022-08-28T07:50:08.744Z,8.98
2022-08-28T07:52:57.840Z,8.18
2022-08-28T07:55:47.288Z,7.95
2022-08-28T07:58:36.329Z,7.07
2022-08-28T08:01:30.574Z,6.95
2022-08-28T08:04:22.683Z,6.80
2022-08-28T08:07:12.902Z,6.63
2022-08-28T08:10:02.060Z,6.85
2022-08-28T08:12:52.359Z,6.63
2022-08-28T08:15:42.662Z,7.03
2022-08-28T08:18:33.466Z,6.85
2022-08-28T08:21:29.575Z,6.68
2022-08-28T08:24:21.009Z,6.95
2022-08-28T08:27:10.667Z,6.93
2022-08-28T08:30:00.279Z,6.07
2022-08-28T08:32:49.358Z,6.68
2022-08-28T08:35:39.903Z,6.40
2022-08-28T08:38:31.473Z,6.65
2022-08-28T08:41:29.002Z,7.45
2022-08-28T08:44:33.203Z,7.63
2022-08-28T08:47:36.490Z,7.40
2022-08-28T08:50:30.362Z,7.13
2022-08-28T08:53:40.655Z,7.20
2022-08-28T08:56:34.797Z,7.20
2022-08-28T08:59:29.757Z,7.15
2022-08-28T09:02:31.220Z,7.93
2022-08-28T09:05:27.832Z,7.53
2022-08-28T09:08:44.588Z,7.90
2022-08-28T09:11:50.354Z,7.20
2022-08-28T09:15:04.932Z,7.18
2022-08-28T09:17:59.525Z,6.78
2022-08-28T09:20:52.717Z,6.13
2022-08-28T09:23:43.192Z,5.78
2022-08-28T09:26:36.445Z,5.60
2022-08-28T09:29:31.580Z,5.78
2022-08-28T09:32:26.218Z,5.75
2022-08-28T09:35:28.190Z,6.10
2022-08-28T09:38:27.942Z,7.40
2022-08-28T09:41:36.184Z,6.18
2022-08-28T09:44:25.434Z,5.65
2022-08-28T09:47:48.890Z,7.07
2022-08-28T09:50:41.661Z,4.57
2022-08-28T09:53:34.640Z,7.50
2022-08-28T09:56:32.100Z,6.78
2022-08-28T09:59:25.784Z,6.07
2022-08-28T10:02:27.551Z,6.07
2022-08-28T10:05:29.971Z,6.85
2022-08-28T10:08:43.449Z,4.95
2022-08-28T10:11:48.436Z,4.15
2022-08-28T10:14:57.775Z,4.68
2022-08-28T10:18:14.377Z,4.88
2022-08-28T10:21:15.951Z,4.47
2022-08-28T10:24:27.545Z,4.60
2022-08-28T10:27:41.446Z,4.90
2022-08-28T10:30:40.593Z,4.63
2022-08-28T10:33:50.353Z,5.15
2022-08-28T10:36:39.693Z,5.43
2022-08-28T10:39:44.313Z,5.35
2022-08-28T10:42:41.338Z,5.18
2022-08-28T10:45:34.639Z,5.82
2022-08-28T10:48:28.521Z,6.32
2022-08-28T10:51:34.876Z,6.40
2022-08-28T10:54:33.507Z,6.18
2022-08-28T10:57:39.238Z,5.38
2022-08-28T11:00:31.235Z,6.15
2022-08-28T11:03:41.069Z,6.40
2022-08-28T11:06:37.326Z,6.13
2022-08-28T11:09:36.911Z,6.53
2022-08-28T11:12:44.090Z,7.20
2022-08-28T11:15:52.563Z,5.85
2022-08-28T11:19:15.135Z,6.13
2022-08-28T11:22:12.698Z,6.13
2022-08-28T11:25:13.863Z,5.55
2022-08-28T11:28:43.308Z,5.65
2022-08-28T11:31:45.594Z,6.35
2022-08-28T11:35:02.167Z,5.70
2022-08-28T11:37:54.789Z,5.35
2022-08-28T11:41:13.238Z,5.30
2022-08-28T11:44:47.254Z,5.00
2022-08-28T11:47:56.286Z,5.90
2022-08-28T11:50:58.728Z,5.43
2022-08-28T11:54:01.801Z,5.80
2022-08-28T11:57:07.028Z,4.90
2022-08-28T12:00:08.410Z,5.40
2022-08-28T12:03:14.107Z,5.37
2022-08-28T12:06:05.272Z,6.22
2022-08-28T12:09:13.626Z,6.40
2022-08-28T12:12:10.492Z,5.65
2022-08-28T12:15:07.701Z,5.70
2022-08-28T12:18:01.452Z,5.35
2022-08-28T12:21:03.977Z,5.10
2022-08-28T12:24:09.196Z,5.57
2022-08-28T12:27:02.896Z,4.90
2022-08-28T12:29:56.186Z,5.00
2022-08-28T12:32:56.138Z,5.00
2022-08-28T12:35:46.924Z,6.05
2022-08-28T12:38:36.302Z,5.32
2022-08-28T12:41:26.537Z,5.15
2022-08-28T12:44:16.450Z,5.60
2022-08-28T12:47:07.304Z,5.70
2022-08-28T12:49:56.434Z,5.90
2022-08-28T12:52:53.046Z,5.20
2022-08-28T12:55:43.017Z,5.47
2022-08-28T12:58:35.805Z,4.60
2022-08-28T13:01:31.468Z,5.57
2022-08-28T13:04:34.745Z,4.50
2022-08-28T13:07:31.155Z,4.63
2022-08-28T13:10:26.666Z,4.53
2022-08-28T13:13:23.788Z,5.05
2022-08-28T13:16:34.686Z,4.93
2022-08-28T13:19:29.368Z,4.80
2022-08-28T13:22:39.622Z,5.10
2022-08-28T13:25:36.400Z,4.47
2022-08-28T13:28:25.899Z,5.25
2022-08-28T13:31:29.564Z,5.05
2022-08-28T13:34:26.200Z,5.93
2022-08-28T13:37:44.731Z,4.88
2022-08-28T13:41:00.492Z,5.07
2022-08-28T13:43:52.196Z,5.38
2022-08-28T13:46:41.752Z,4.65
2022-08-28T13:49:31.017Z,3.92
2022-08-28T13:52:20.358Z,4.57
2022-08-28T13:55:11.317Z,4.00
2022-08-28T13:58:01.891Z,4.20
2022-08-28T14:00:52.562Z,4.90
2022-08-28T14:03:41.465Z,4.53
2022-08-28T14:06:31.932Z,3.88
2022-08-28T14:09:22.660Z,4.00
2022-08-28T14:12:12.341Z,5.40
2022-08-28T14:15:03.936Z,4.88
2022-08-28T14:17:53.257Z,4.43
2022-08-28T14:20:42.537Z,4.43
2022-08-28T14:23:35.569Z,4.00
2022-08-28T14:26:24.728Z,5.70
2022-08-28T14:29:16.823Z,6.50
2022-08-28T14:32:07.749Z,6.07
2022-08-28T14:34:57.132Z,6.23
2022-08-28T14:37:46.391Z,5.50
2022-08-28T14:40:38.383Z,5.60
2022-08-28T14:43:27.900Z,5.05
2022-08-28T14:46:18.915Z,4.43
2022-08-28T14:49:13.884Z,4.00
2022-08-28T14:52:03.642Z,4.32
2022-08-28T14:54:53.157Z,4.38
2022-08-28T14:57:42.631Z,4.30
2022-08-28T15:00:42.414Z,4.57
2022-08-28T15:03:32.515Z,5.10
2022-08-28T15:06:24.004Z,4.60
2022-08-28T15:09:15.171Z,4.80
2022-08-28T15:12:05.136Z,4.80
2022-08-28T15:14:55.128Z,5.30
2022-08-28T15:17:46.549Z,4.93
2022-08-28T15:20:42.502Z,4.70
2022-08-28T15:23:33.466Z,4.40
2022-08-28T15:26:26.354Z,4.50
2022-08-28T15:29:16.628Z,4.07
2022-08-28T15:32:06.511Z,4.25
2022-08-28T15:34:55.765Z,4.40
2022-08-28T15:37:45.134Z,4.28
2022-08-28T15:40:53.646Z,4.22
2022-08-28T15:43:47.615Z,4.43
2022-08-28T15:46:37.231Z,4.30
2022-08-28T15:49:28.761Z,4.10
2022-08-28T15:55:10.165Z,4.60
2022-08-28T15:58:00.777Z,4.70
2022-08-28T16:00:50.354Z,4.90
2022-08-28T16:03:40.542Z,4.60
2022-08-28T16:06:29.921Z,5.05
2022-08-28T16:09:19.309Z,4.85
2022-08-28T16:12:08.806Z,4.95
2022-08-28T16:14:59.430Z,4.32
2022-08-28T16:17:51.820Z,5.97
2022-08-28T16:20:44.031Z,5.72
2022-08-28T16:26:22.870Z,6.13
2022-08-28T16:29:12.304Z,6.78
2022-08-28T16:32:03.226Z,6.50
2022-08-28T16:34:53.108Z,6.40
2022-08-28T16:37:42.673Z,6.57
2022-08-28T16:40:31.983Z,5.75
2022-08-28T16:43:21.514Z,6.05
2022-08-28T16:46:16.791Z,5.60
2022-08-28T16:49:07.446Z,5.32
2022-08-28T16:51:56.625Z,6.05
2022-08-28T16:54:48.373Z,5.70
2022-08-28T17:00:28.449Z,5.97
2022-08-28T17:03:17.781Z,5.78
2022-08-28T17:06:16.861Z,5.50
2022-08-28T17:09:06.250Z,5.93
2022-08-28T17:11:55.515Z,5.68
2022-08-28T17:14:44.878Z,5.57
2022-08-28T17:17:34.676Z,5.95
2022-08-28T17:20:41.729Z,6.43
2022-08-28T17:23:32.401Z,6.03
2022-08-28T17:26:21.966Z,6.45
2022-08-28T17:29:11.907Z,6.57
2022-08-28T17:32:01.152Z,7.43
2022-08-28T17:34:50.492Z,7.25
2022-08-28T17:37:40.864Z,6.53
2022-08-28T17:40:31.648Z,7.40
2022-08-28T17:43:21.264Z,7.10
2022-08-28T17:46:10.880Z,7.13
2022-08-28T17:49:00.681Z,6.30
2022-08-28T17:51:51.098Z,5.55
2022-08-28T17:54:40.297Z,5.85
2022-08-28T17:57:31.279Z,5.43
2022-08-28T18:00:21.079Z,4.95
2022-08-28T18:03:10.546Z,4.35
2022-08-28T18:06:00.815Z,4.85
2022-08-28T18:08:52.004Z,4.60
2022-08-28T18:11:43.098Z,4.43
2022-08-28T18:14:33.727Z,4.68
2022-08-28T18:17:23.081Z,5.47
2022-08-28T18:20:13.639Z,5.85
2022-08-28T18:23:03.811Z,5.28
2022-08-28T18:25:53.340Z,5.47
2022-08-28T18:28:44.617Z,5.00
2022-08-28T18:31:35.539Z,5.07
2022-08-28T18:34:24.935Z,5.03
2022-08-28T18:37:14.205Z,5.43
2022-08-28T18:40:03.835Z,5.55
2022-08-28T18:42:53.894Z,4.57
2022-08-28T18:45:43.112Z,5.40
2022-08-28T18:48:34.326Z,4.95
2022-08-28T18:51:23.510Z,5.50
2022-08-28T18:54:53.500Z,5.18
2022-08-28T18:57:49.796Z,5.30
2022-08-28T19:00:41.285Z,5.35
2022-08-28T19:03:32.651Z,5.15
2022-08-28T19:06:23.391Z,4.95
2022-08-28T19:09:20.440Z,5.93
2022-08-28T19:12:10.397Z,5.60
2022-08-28T19:15:01.650Z,5.07
2022-08-28T19:17:50.818Z,5.22
2022-08-28T19:20:39.936Z,5.25
2022-08-28T19:23:30.447Z,5.35
2022-08-28T19:26:19.709Z,6.55
2022-08-28T19:29:10.106Z,6.07
2022-08-28T19:31:59.311Z,5.65
2022-08-28T19:34:50.433Z,6.25
2022-08-28T19:37:42.666Z,6.35
2022-08-28T19:40:33.721Z,6.63
2022-08-28T19:43:23.026Z,11.07
2022-08-28T19:46:19.900Z,10.77
2022-08-28T19:49:10.088Z,10.05
2022-08-28T19:51:59.281Z,9.85
2022-08-28T19:54:49.090Z,8.80
2022-08-28T19:57:39.737Z,8.77
2022-08-28T20:00:31.137Z,8.35
2022-08-28T20:03:22.760Z,7.85
2022-08-28T20:06:12.349Z,8.32
2022-08-28T20:09:03.091Z,8.35
2022-08-28T20:11:53.312Z,8.90
2022-08-28T20:14:44.753Z,9.02
2022-08-28T20:17:34.663Z,9.82
2022-08-28T20:20:56.859Z,9.65
2022-08-28T20:23:46.099Z,9.73
2022-08-28T20:26:35.748Z,7.28
2022-08-28T20:29:25.221Z,8.40
2022-08-28T20:32:15.820Z,7.60
2022-08-28T20:35:07.918Z,6.90
2022-08-28T20:37:57.302Z,7.18
2022-08-28T20:40:46.613Z,8.07
2022-08-28T20:43:36.732Z,6.40
2022-08-28T20:46:31.987Z,7.10
2022-08-28T20:49:23.764Z,6.10
2022-08-28T20:52:13.690Z,6.45
2022-08-28T20:55:02.835Z,7.53
2022-08-28T20:57:52.498Z,6.65
2022-08-28T21:00:42.112Z,6.45
2022-08-28T21:03:31.429Z,7.78
2022-08-28T21:06:22.047Z,7.20
2022-08-28T21:09:11.125Z,7.47
2022-08-28T21:12:00.428Z,8.15
2022-08-28T21:14:51.468Z,7.70
2022-08-28T21:17:41.993Z,8.15
2022-08-28T21:20:31.374Z,7.32
2022-08-28T21:23:21.996Z,8.20
2022-08-28T21:26:13.035Z,7.45
2022-08-28T21:29:02.535Z,8.27
2022-08-28T21:31:53.865Z,8.75
2022-08-28T21:34:45.600Z,8.02
2022-08-28T21:37:35.430Z,8.57
2022-08-28T21:40:26.126Z,7.78
2022-08-28T21:43:15.327Z,8.25
2022-08-28T21:46:06.287Z,8.80
2022-08-28T21:48:56.334Z,8.52
2022-08-28T21:51:45.669Z,7.55
2022-08-28T21:54:36.851Z,7.95
2022-08-28T21:57:28.275Z,7.65
2022-08-28T22:00:22.730Z,7.63
2022-08-28T22:03:11.934Z,7.30
2022-08-28T22:06:01.330Z,7.68
2022-08-28T22:08:52.151Z,7.53
2022-08-28T22:11:41.345Z,7.53
2022-08-28T22:14:32.580Z,7.90
2022-08-28T22:17:21.934Z,8.30
2022-08-28T22:20:12.218Z,8.02
2022-08-28T22:23:14.777Z,7.50
2022-08-28T22:26:06.512Z,8.02
2022-08-28T22:28:57.929Z,8.15
2022-08-28T22:31:48.551Z,7.30
2022-08-28T22:34:42.376Z,7.88
2022-08-28T22:37:31.619Z,7.43
2022-08-28T22:40:21.709Z,7.72
2022-08-28T22:43:10.939Z,8.60
2022-08-28T22:46:00.513Z,7.30
2022-08-28T22:48:52.172Z,7.45
2022-08-28T22:51:41.429Z,8.55
2022-08-28T22:54:33.208Z,8.15
2022-08-28T22:57:22.635Z,8.02
2022-08-28T23:00:18.090Z,7.57
2022-08-28T23:03:07.567Z,6.95
2022-08-28T23:05:58.341Z,7.32
2022-08-28T23:08:47.615Z,6.78
2022-08-28T23:11:38.615Z,8.73
2022-08-28T23:14:28.304Z,7.05
2022-08-28T23:17:18.614Z,8.18
2022-08-28T23:20:11.651Z,8.18
2022-08-28T23:23:03.569Z,8.00
2022-08-28T23:25:53.006Z,8.27
2022-08-28T23:28:43.502Z,8.80
2022-08-28T23:31:32.723Z,8.32
2022-08-28T23:34:21.919Z,7.32
2022-08-28T23:37:11.133Z,7.53
2022-08-28T23:40:01.860Z,7.82
2022-08-28T23:42:51.758Z,7.53
2022-08-28T23:45:42.510Z,7.28
2022-08-28T23:48:32.100Z,7.95
2022-08-28T23:51:22.749Z,8.30
2022-08-28T23:54:14.624Z,7.05
2022-08-28T23:57:06.556Z,7.43
2022-08-28T23:59:56.300Z,8.30
