createdAt,value
2018-08-09T00:00:26.911Z,87.05
2018-08-09T00:01:26.964Z,89.17
2018-08-09T00:02:26.921Z,88.59
2018-08-09T00:03:26.921Z,90.33
2018-08-09T00:04:26.928Z,91.39
2018-08-09T00:05:26.928Z,89.95
2018-08-09T00:06:26.985Z,89.17
2018-08-09T00:07:26.939Z,90.53
2018-08-09T00:08:26.943Z,90.05
2018-08-09T00:09:26.942Z,90.62
2018-08-09T00:10:26.947Z,89.23
2018-08-09T00:11:26.951Z,90.05
2018-08-09T00:12:26.956Z,90.72
2018-08-09T00:13:26.962Z,90.38
2018-08-09T00:14:26.965Z,90.58
2018-08-09T00:15:26.967Z,90.19
2018-08-09T00:16:26.970Z,88.98
2018-08-09T00:17:26.975Z,87.10
2018-08-09T00:18:26.981Z,88.17
2018-08-09T00:19:26.987Z,90.38
2018-08-09T00:20:26.983Z,89.42
2018-08-09T00:21:26.988Z,89.42
2018-08-09T00:22:26.998Z,89.61
2018-08-09T00:23:27.002Z,90.58
2018-08-09T00:24:26.999Z,87.78
2018-08-09T00:25:27.008Z,88.84
2018-08-09T00:26:27.009Z,89.61
2018-08-09T00:27:27.012Z,90.96
2018-08-09T00:28:27.015Z,90.38
2018-08-09T00:29:27.020Z,90.77
2018-08-09T00:30:27.021Z,87.97
2018-08-09T00:31:27.026Z,90.09
2018-08-09T00:32:27.034Z,86.62
2018-08-09T00:33:27.035Z,87.88
2018-08-09T00:34:27.037Z,85.46
2018-08-09T00:35:27.046Z,81.35
2018-08-09T00:36:27.046Z,81.84
2018-08-09T00:37:27.048Z,80.49
2018-08-09T00:38:27.052Z,80.49
2018-08-09T00:39:27.055Z,80.68
2018-08-09T00:40:27.056Z,81.07
2018-08-09T00:41:27.060Z,83.42
2018-08-09T00:42:27.065Z,84.44
2018-08-09T00:43:27.071Z,83.58
2018-08-09T00:44:27.076Z,84.16
2018-08-09T00:45:27.078Z,80.58
2018-08-09T00:46:27.081Z,80.58
2018-08-09T00:47:27.085Z,80.49
2018-08-09T00:48:27.089Z,80.00
2018-08-09T00:49:27.093Z,81.07
2018-08-09T00:50:27.095Z,81.74
2018-08-09T00:51:27.098Z,80.78
2018-08-09T00:52:27.101Z,81.68
2018-08-09T00:53:27.105Z,80.97
2018-08-09T00:54:27.116Z,80.78
2018-08-09T00:55:27.118Z,79.72
2018-08-09T00:56:27.116Z,79.52
2018-08-09T00:57:27.118Z,80.68
2018-08-09T00:58:27.126Z,80.68
2018-08-09T00:59:27.128Z,81.84
2018-08-09T01:00:27.129Z,82.32
2018-08-09T01:01:27.133Z,83.96
2018-08-09T01:02:27.139Z,82.71
2018-08-09T01:03:27.144Z,81.65
2018-08-09T01:04:27.143Z,86.96
2018-08-09T01:05:27.148Z,83.58
2018-08-09T01:06:27.154Z,82.81
2018-08-09T01:07:27.157Z,84.16
2018-08-09T01:08:27.158Z,83.96
2018-08-09T01:09:27.183Z,88.55
2018-08-09T01:10:27.163Z,87.30
2018-08-09T01:11:27.169Z,88.45
2018-08-09T01:12:27.175Z,90.00
2018-08-09T01:13:27.174Z,90.19
2018-08-09T01:14:27.180Z,90.48
2018-08-09T01:15:27.201Z,91.16
2018-08-09T01:16:27.185Z,90.38
2018-08-09T01:17:27.194Z,89.28
2018-08-09T01:18:27.196Z,90.24
2018-08-09T01:19:27.198Z,91.78
2018-08-09T01:20:27.204Z,92.65
2018-08-09T01:21:27.216Z,89.67
2018-08-09T01:22:27.209Z,88.70
2018-08-09T01:23:27.214Z,90.63
2018-08-09T01:24:27.218Z,88.70
2018-08-09T01:25:27.217Z,91.60
2018-08-09T01:26:27.223Z,90.92
2018-08-09T01:27:27.226Z,90.53
2018-08-09T01:28:27.227Z,88.31
2018-08-09T01:29:27.230Z,87.54
2018-08-09T01:30:27.236Z,86.82
2018-08-09T01:31:27.241Z,86.82
2018-08-09T01:32:27.241Z,86.62
2018-08-09T01:33:27.245Z,86.72
2018-08-09T01:34:27.255Z,86.72
2018-08-09T01:35:27.254Z,86.43
2018-08-09T01:36:27.250Z,86.72
2018-08-09T01:37:27.255Z,87.20
2018-08-09T01:38:27.258Z,86.62
2018-08-09T01:39:27.264Z,87.30
2018-08-09T01:40:27.266Z,87.40
2018-08-09T01:41:27.268Z,87.20
2018-08-09T01:42:27.277Z,86.72
2018-08-09T01:43:27.278Z,87.78
2018-08-09T01:44:27.280Z,87.88
2018-08-09T01:45:27.285Z,88.07
2018-08-09T01:46:27.293Z,88.11
2018-08-09T01:47:27.289Z,87.97
2018-08-09T01:48:27.295Z,88.26
2018-08-09T01:49:27.302Z,88.45
2018-08-09T01:50:27.300Z,88.93
2018-08-09T01:51:27.304Z,89.13
2018-08-09T01:52:27.309Z,89.23
2018-08-09T01:53:27.319Z,88.75
2018-08-09T01:54:27.323Z,89.23
2018-08-09T01:55:27.317Z,88.93
2018-08-09T01:56:27.313Z,89.65
2018-08-09T01:57:27.328Z,90.19
2018-08-09T01:58:27.321Z,90.48
2018-08-09T01:59:27.327Z,90.67
2018-08-09T02:00:27.330Z,90.00
2018-08-09T02:01:27.332Z,90.09
2018-08-09T02:02:27.342Z,90.48
2018-08-09T02:03:27.339Z,90.48
2018-08-09T02:04:27.348Z,90.58
2018-08-09T02:05:27.351Z,90.77
2018-08-09T02:06:27.350Z,90.48
2018-08-09T02:07:27.361Z,90.38
2018-08-09T02:08:27.358Z,90.48
2018-08-09T02:09:27.360Z,91.54
2018-08-09T02:10:27.364Z,91.25
2018-08-09T02:11:27.366Z,90.96
2018-08-09T02:12:27.368Z,90.96
2018-08-09T02:13:27.377Z,91.44
2018-08-09T02:14:27.380Z,92.12
2018-08-09T02:15:27.385Z,92.50
2018-08-09T02:16:27.384Z,92.50
2018-08-09T02:17:27.388Z,93.08
2018-08-09T02:18:27.390Z,92.80
2018-08-09T02:19:27.388Z,93.57
2018-08-09T02:20:27.393Z,93.18
2018-08-09T02:21:27.397Z,93.08
2018-08-09T02:22:27.400Z,93.18
2018-08-09T02:23:27.403Z,93.08
2018-08-09T02:24:27.406Z,93.57
2018-08-09T02:25:27.413Z,93.76
2018-08-09T02:26:27.413Z,93.95
2018-08-09T02:27:27.414Z,93.76
2018-08-09T02:28:27.416Z,93.47
2018-08-09T02:29:27.427Z,93.47
2018-08-09T02:30:27.426Z,93.85
2018-08-09T02:31:27.432Z,93.76
2018-08-09T02:32:27.431Z,93.85
2018-08-09T02:33:27.432Z,93.28
2018-08-09T02:34:27.439Z,93.66
2018-08-09T02:35:27.442Z,93.85
2018-08-09T02:36:27.444Z,94.05
2018-08-09T02:37:27.446Z,94.34
2018-08-09T02:38:27.450Z,94.48
2018-08-09T02:39:27.456Z,94.34
2018-08-09T02:40:27.457Z,94.96
2018-08-09T02:41:27.459Z,94.82
2018-08-09T02:42:27.468Z,94.87
2018-08-09T02:43:27.479Z,94.68
2018-08-09T02:44:27.468Z,94.68
2018-08-09T02:45:27.470Z,95.36
2018-08-09T02:46:27.473Z,95.74
2018-08-09T02:47:27.481Z,95.06
2018-08-09T02:48:27.478Z,95.45
2018-08-09T02:49:27.486Z,95.64
2018-08-09T02:50:27.488Z,95.64
2018-08-09T02:51:27.491Z,95.45
2018-08-09T02:52:27.488Z,95.64
2018-08-09T02:53:27.497Z,95.45
2018-08-09T02:54:27.497Z,95.26
2018-08-09T02:55:27.501Z,96.32
2018-08-09T02:56:27.506Z,96.51
2018-08-09T02:57:27.509Z,96.32
2018-08-09T02:58:27.508Z,95.84
2018-08-09T02:59:27.513Z,95.06
2018-08-09T03:00:27.513Z,95.16
2018-08-09T03:01:27.531Z,95.16
2018-08-09T03:02:27.523Z,95.64
2018-08-09T03:03:27.521Z,96.41
2018-08-09T03:04:27.527Z,96.41
2018-08-09T03:05:27.533Z,96.80
2018-08-09T03:06:27.535Z,96.32
2018-08-09T03:07:27.533Z,96.51
2018-08-09T03:08:27.538Z,96.89
2018-08-09T03:09:27.543Z,96.41
2018-08-09T03:10:27.545Z,96.41
2018-08-09T03:11:27.548Z,96.41
2018-08-09T03:12:27.555Z,96.51
2018-08-09T03:13:27.553Z,96.41
2018-08-09T03:14:27.556Z,96.51
2018-08-09T03:15:27.565Z,96.41
2018-08-09T03:16:27.561Z,96.61
2018-08-09T03:17:27.567Z,96.32
2018-08-09T03:18:27.570Z,96.61
2018-08-09T03:19:27.578Z,96.61
2018-08-09T03:20:27.573Z,96.89
2018-08-09T03:21:27.574Z,96.61
2018-08-09T03:22:27.582Z,96.80
2018-08-09T03:23:27.583Z,95.54
2018-08-09T03:24:27.595Z,96.51
2018-08-09T03:25:27.588Z,96.32
2018-08-09T03:26:27.595Z,96.61
2018-08-09T03:27:27.591Z,96.80
2018-08-09T03:28:27.595Z,97.28
2018-08-09T03:29:27.596Z,98.10
2018-08-09T03:30:27.604Z,97.81
2018-08-09T03:31:27.606Z,98.00
2018-08-09T03:32:27.606Z,98.29
2018-08-09T03:33:27.611Z,99.26
2018-08-09T03:34:27.617Z,99.16
2018-08-09T03:35:27.616Z,99.26
2018-08-09T03:36:27.634Z,99.16
2018-08-09T03:37:27.623Z,98.39
2018-08-09T03:38:27.626Z,99.45
2018-08-09T03:39:27.629Z,99.26
2018-08-09T03:40:27.631Z,98.77
2018-08-09T03:41:27.642Z,98.97
2018-08-09T03:42:27.638Z,98.68
2018-08-09T03:43:27.653Z,99.26
2018-08-09T03:44:27.643Z,98.97
2018-08-09T03:45:27.690Z,98.97
2018-08-09T03:46:27.650Z,99.45
2018-08-09T03:47:27.649Z,98.77
2018-08-09T03:48:27.652Z,99.07
2018-08-09T03:49:27.657Z,98.97
2018-08-09T03:50:27.664Z,99.55
2018-08-09T03:51:27.664Z,99.45
2018-08-09T03:52:27.669Z,98.68
2018-08-09T03:53:27.668Z,99.64
2018-08-09T03:54:27.698Z,99.64
2018-08-09T03:55:27.676Z,99.84
2018-08-09T03:56:27.676Z,99.99
2018-08-09T03:57:27.698Z,99.55
2018-08-09T03:58:27.690Z,99.07
2018-08-09T03:59:27.686Z,99.07
2018-08-09T04:00:27.689Z,99.45
2018-08-09T04:01:27.692Z,99.84
2018-08-09T04:02:27.700Z,99.84
2018-08-09T04:03:27.702Z,99.99
2018-08-09T04:04:27.698Z,99.99
2018-08-09T04:05:27.705Z,99.99
2018-08-09T04:06:27.718Z,99.99
2018-08-09T04:07:27.709Z,99.45
2018-08-09T04:08:27.712Z,99.35
2018-08-09T04:09:27.720Z,98.77
2018-08-09T04:10:27.724Z,99.84
2018-08-09T04:11:27.728Z,99.16
2018-08-09T04:12:27.724Z,99.64
2018-08-09T04:13:27.726Z,99.93
2018-08-09T04:14:27.729Z,99.84
2018-08-09T04:15:27.737Z,99.99
2018-08-09T04:16:27.736Z,99.74
2018-08-09T04:17:27.740Z,99.74
2018-08-09T04:18:27.744Z,98.97
2018-08-09T04:19:27.753Z,99.35
2018-08-09T04:20:27.751Z,99.07
2018-08-09T04:21:27.752Z,98.97
2018-08-09T04:22:27.762Z,99.16
2018-08-09T04:23:27.764Z,98.34
2018-08-09T04:24:27.762Z,98.34
2018-08-09T04:25:27.761Z,97.96
2018-08-09T04:26:27.781Z,97.86
2018-08-09T04:27:27.770Z,97.96
2018-08-09T04:28:27.778Z,97.09
2018-08-09T04:29:27.777Z,97.28
2018-08-09T04:30:27.786Z,98.05
2018-08-09T04:31:27.782Z,97.67
2018-08-09T04:32:27.782Z,97.28
2018-08-09T04:33:27.789Z,96.99
2018-08-09T04:34:27.820Z,96.80
2018-08-09T04:35:27.790Z,96.46
2018-08-09T04:36:27.798Z,96.17
2018-08-09T04:37:27.834Z,96.56
2018-08-09T04:38:27.802Z,96.89
2018-08-09T04:39:27.803Z,97.47
2018-08-09T04:40:27.808Z,97.47
2018-08-09T04:41:27.813Z,97.57
2018-08-09T04:42:27.819Z,97.38
2018-08-09T04:43:27.840Z,97.28
2018-08-09T04:44:27.822Z,97.09
2018-08-09T04:45:27.826Z,97.28
2018-08-09T04:46:27.834Z,96.70
2018-08-09T04:47:27.831Z,96.94
2018-08-09T04:48:27.835Z,96.27
2018-08-09T04:49:27.835Z,95.16
2018-08-09T04:50:27.841Z,93.80
2018-08-09T04:51:27.846Z,92.94
2018-08-09T04:52:27.844Z,92.21
2018-08-09T04:53:27.857Z,90.61
2018-08-09T04:54:27.855Z,90.91
2018-08-09T04:55:27.862Z,90.23
2018-08-09T04:56:27.858Z,89.45
2018-08-09T04:57:27.859Z,89.11
2018-08-09T04:58:27.917Z,89.55
2018-08-09T04:59:27.870Z,89.26
2018-08-09T05:00:27.870Z,87.47
2018-08-09T05:01:27.875Z,87.37
2018-08-09T05:02:27.880Z,87.03
2018-08-09T05:03:27.886Z,85.33
2018-08-09T05:04:27.886Z,84.66
2018-08-09T05:05:27.891Z,83.30
2018-08-09T05:06:27.889Z,83.83
2018-08-09T05:07:27.895Z,81.89
2018-08-09T05:08:27.898Z,81.70
2018-08-09T05:09:27.946Z,80.96
2018-08-09T05:10:27.905Z,80.28
2018-08-09T05:11:27.913Z,79.70
2018-08-09T05:12:27.915Z,80.03
2018-08-09T05:13:27.917Z,79.55
2018-08-09T05:14:27.924Z,79.06
2018-08-09T05:15:27.928Z,80.28
2018-08-09T05:16:27.928Z,78.87
2018-08-09T05:17:27.932Z,78.42
2018-08-09T05:18:27.936Z,77.75
2018-08-09T05:19:27.941Z,77.26
2018-08-09T05:20:27.944Z,76.52
2018-08-09T05:21:27.947Z,75.49
2018-08-09T05:22:27.958Z,74.91
2018-08-09T05:23:27.962Z,74.52
2018-08-09T05:24:27.958Z,74.07
2018-08-09T05:25:27.963Z,73.20
2018-08-09T05:26:28.038Z,72.55
2018-08-09T05:27:27.977Z,71.97
2018-08-09T05:28:27.973Z,71.78
2018-08-09T05:29:27.980Z,73.78
2018-08-09T05:30:27.991Z,72.91
2018-08-09T05:31:27.990Z,72.71
2018-08-09T05:32:27.996Z,72.19
2018-08-09T05:33:27.997Z,72.91
2018-08-09T05:34:28.005Z,72.36
2018-08-09T05:35:28.007Z,70.94
2018-08-09T05:36:28.039Z,70.51
2018-08-09T05:37:28.036Z,72.29
2018-08-09T05:38:28.021Z,73.71
2018-08-09T05:39:28.031Z,75.87
2018-08-09T05:40:28.037Z,76.89
2018-08-09T05:41:28.034Z,77.37
2018-08-09T05:42:28.042Z,76.15
2018-08-09T05:43:28.044Z,76.00
2018-08-09T05:44:28.048Z,73.80
2018-08-09T05:45:28.055Z,71.94
2018-08-09T05:46:28.053Z,71.45
2018-08-09T05:47:28.069Z,70.61
2018-08-09T05:48:28.067Z,72.25
2018-08-09T05:49:28.073Z,73.67
2018-08-09T05:50:28.077Z,74.32
2018-08-09T05:51:28.082Z,75.13
2018-08-09T05:52:28.088Z,73.84
2018-08-09T05:53:28.091Z,73.28
2018-08-09T05:54:28.099Z,74.70
2018-08-09T05:55:28.103Z,75.09
2018-08-09T05:56:28.106Z,74.10
2018-08-09T05:57:28.115Z,72.61
2018-08-09T05:58:28.184Z,69.35
2018-08-09T05:59:28.125Z,70.80
2018-08-09T06:00:28.133Z,71.26
2018-08-09T06:01:28.134Z,69.54
2018-08-09T06:02:28.137Z,67.41
2018-08-09T06:03:28.143Z,67.15
2018-08-09T06:04:28.150Z,66.76
2018-08-09T06:05:28.151Z,69.93
2018-08-09T06:06:28.159Z,71.38
2018-08-09T06:07:28.172Z,72.22
2018-08-09T06:08:28.166Z,72.38
2018-08-09T06:09:28.255Z,72.16
2018-08-09T06:10:28.180Z,72.19
2018-08-09T06:11:28.182Z,70.54
2018-08-09T06:12:28.188Z,68.67
2018-08-09T06:13:28.219Z,66.31
2018-08-09T06:14:28.205Z,64.59
2018-08-09T06:15:28.206Z,63.84
2018-08-09T06:16:28.217Z,63.03
2018-08-09T06:17:28.215Z,65.53
2018-08-09T06:18:28.224Z,65.17
2018-08-09T06:19:28.228Z,63.75
2018-08-09T06:20:28.237Z,65.11
2018-08-09T06:21:28.238Z,65.43
2018-08-09T06:22:28.245Z,64.69
2018-08-09T06:23:28.253Z,62.67
2018-08-09T06:24:28.258Z,60.92
2018-08-09T06:25:28.266Z,60.95
2018-08-09T06:26:28.360Z,59.98
2018-08-09T06:27:28.276Z,60.85
2018-08-09T06:28:28.288Z,59.33
2018-08-09T06:29:28.291Z,59.33
2018-08-09T06:30:28.297Z,59.55
2018-08-09T06:31:28.298Z,58.38
2018-08-09T06:32:28.302Z,57.34
2018-08-09T06:33:28.358Z,56.26
2018-08-09T06:34:28.320Z,56.16
2018-08-09T06:35:28.321Z,57.37
2018-08-09T06:36:28.326Z,60.93
2018-08-09T06:37:28.333Z,62.16
2018-08-09T06:38:28.340Z,61.57
2018-08-09T06:39:28.350Z,62.48
2018-08-09T06:40:28.357Z,63.78
2018-08-09T06:41:28.363Z,63.29
2018-08-09T06:42:28.369Z,61.67
2018-08-09T06:43:28.375Z,61.21
2018-08-09T06:44:28.382Z,59.55
2018-08-09T06:45:28.387Z,57.07
2018-08-09T06:46:28.394Z,56.92
2018-08-09T06:47:28.399Z,58.32
2018-08-09T06:48:28.406Z,59.13
2018-08-09T06:49:28.412Z,57.26
2018-08-09T06:50:28.420Z,56.56
2018-08-09T06:51:28.587Z,57.50
2018-08-09T06:52:28.435Z,56.65
2018-08-09T06:53:28.438Z,56.29
2018-08-09T06:54:28.450Z,56.38
2018-08-09T06:55:28.456Z,57.37
2018-08-09T06:56:28.460Z,60.31
2018-08-09T06:57:28.468Z,59.85
2018-08-09T06:58:28.473Z,59.26
2018-08-09T06:59:28.480Z,57.63
2018-08-09T07:00:28.495Z,56.30
2018-08-09T07:01:28.496Z,58.59
2018-08-09T07:02:28.504Z,60.89
2018-08-09T07:03:28.512Z,60.72
2018-08-09T07:04:28.572Z,59.52
2018-08-09T07:05:28.527Z,57.24
2018-08-09T07:06:28.674Z,54.73
2018-08-09T07:07:28.543Z,53.32
2018-08-09T07:08:28.641Z,52.47
2018-08-09T07:09:28.567Z,51.88
2018-08-09T07:10:28.562Z,51.25
2018-08-09T07:11:28.572Z,52.19
2018-08-09T07:12:28.576Z,55.33
2018-08-09T07:13:28.587Z,56.60
2018-08-09T07:14:28.687Z,55.61
2018-08-09T07:15:28.605Z,55.61
2018-08-09T07:16:28.608Z,54.73
2018-08-09T07:17:28.614Z,55.72
2018-08-09T07:18:28.624Z,55.48
2018-08-09T07:19:28.633Z,55.09
2018-08-09T07:20:28.705Z,56.23
2018-08-09T07:21:28.651Z,56.99
2018-08-09T07:22:28.655Z,55.72
2018-08-09T07:23:28.665Z,56.52
2018-08-09T07:24:28.672Z,54.95
2018-08-09T07:25:28.685Z,54.97
2018-08-09T07:26:28.729Z,55.65
2018-08-09T07:27:28.698Z,55.15
2018-08-09T07:28:28.706Z,53.75
2018-08-09T07:29:28.712Z,53.49
2018-08-09T07:30:28.719Z,52.22
2018-08-09T07:31:28.728Z,51.61
2018-08-09T07:32:28.735Z,51.12
2018-08-09T07:33:28.745Z,51.59
2018-08-09T07:34:28.753Z,51.43
2018-08-09T07:35:28.762Z,52.97
2018-08-09T07:36:28.816Z,53.14
2018-08-09T07:37:28.776Z,55.94
2018-08-09T07:38:28.786Z,54.11
2018-08-09T07:39:28.846Z,55.21
2018-08-09T07:40:28.805Z,55.09
2018-08-09T07:41:28.809Z,54.34
2018-08-09T07:42:28.821Z,52.05
2018-08-09T07:43:28.827Z,51.66
2018-08-09T07:44:28.835Z,54.09
2018-08-09T07:45:28.845Z,54.91
2018-08-09T07:46:28.854Z,56.57
2018-08-09T07:47:28.863Z,56.09
2018-08-09T07:48:28.883Z,56.15
2018-08-09T07:49:28.942Z,56.27
2018-08-09T07:50:28.900Z,57.25
2018-08-09T07:51:28.901Z,57.00
2018-08-09T07:52:28.907Z,58.10
2018-08-09T07:53:28.920Z,56.84
2018-08-09T07:54:28.989Z,56.27
2018-08-09T07:55:28.931Z,56.57
2018-08-09T07:56:28.937Z,55.09
2018-08-09T07:57:28.947Z,54.31
2018-08-09T07:58:28.956Z,53.17
2018-08-09T07:59:28.977Z,52.31
2018-08-09T08:00:28.972Z,52.19
2018-08-09T08:01:28.981Z,53.44
2018-08-09T08:02:28.991Z,54.11
2018-08-09T08:03:28.998Z,53.17
2018-08-09T08:04:29.012Z,52.31
2018-08-09T08:05:29.014Z,52.29
2018-08-09T08:06:29.027Z,52.39
2018-08-09T08:07:29.035Z,53.07
2018-08-09T08:08:29.107Z,54.02
2018-08-09T08:09:29.053Z,54.05
2018-08-09T08:10:29.061Z,54.83
2018-08-09T08:11:29.076Z,52.25
2018-08-09T08:12:29.079Z,52.08
2018-08-09T08:13:29.089Z,50.73
2018-08-09T08:14:29.132Z,49.60
2018-08-09T08:15:29.104Z,47.77
2018-08-09T08:16:29.113Z,47.20
2018-08-09T08:17:29.122Z,48.58
2018-08-09T08:18:29.133Z,51.90
2018-08-09T08:19:29.141Z,52.41
2018-08-09T08:20:29.151Z,52.51
2018-08-09T08:21:29.164Z,52.31
2018-08-09T08:22:29.168Z,51.12
2018-08-09T08:23:29.179Z,49.46
2018-08-09T08:24:29.189Z,51.39
2018-08-09T08:25:29.198Z,50.59
2018-08-09T08:26:29.207Z,50.32
2018-08-09T08:27:29.217Z,50.90
2018-08-09T08:28:29.232Z,51.39
2018-08-09T08:29:29.237Z,50.73
2018-08-09T08:30:29.246Z,52.05
2018-08-09T08:31:29.256Z,52.07
2018-08-09T08:32:29.266Z,53.21
2018-08-09T08:33:29.276Z,54.85
2018-08-09T08:34:29.474Z,54.68
2018-08-09T08:35:29.297Z,54.31
2018-08-09T08:36:29.305Z,53.53
2018-08-09T08:37:29.314Z,54.11
2018-08-09T08:38:29.323Z,52.41
2018-08-09T08:39:29.392Z,53.56
2018-08-09T08:40:29.343Z,53.85
2018-08-09T08:41:29.455Z,53.50
2018-08-09T08:42:29.361Z,54.99
2018-08-09T08:43:29.375Z,56.23
2018-08-09T08:44:29.380Z,54.17
2018-08-09T08:45:29.391Z,52.59
2018-08-09T08:46:29.613Z,51.49
2018-08-09T08:47:29.516Z,49.53
2018-08-09T08:48:29.418Z,50.24
2018-08-09T08:49:29.427Z,52.05
2018-08-09T08:50:29.439Z,51.81
2018-08-09T08:51:29.446Z,52.10
2018-08-09T08:52:29.455Z,51.76
2018-08-09T08:53:29.467Z,55.77
2018-08-09T08:54:29.474Z,57.76
2018-08-09T08:55:29.485Z,60.24
2018-08-09T08:56:29.661Z,59.10
2018-08-09T08:57:29.500Z,58.97
2018-08-09T08:58:29.510Z,58.32
2018-08-09T08:59:29.523Z,58.35
2018-08-09T09:00:29.526Z,58.48
2018-08-09T09:01:29.541Z,56.41
2018-08-09T09:02:29.542Z,53.81
2018-08-09T09:03:29.553Z,55.05
2018-08-09T09:04:29.558Z,55.12
2018-08-09T09:05:29.568Z,54.75
2018-08-09T09:06:29.575Z,55.12
2018-08-09T09:07:29.611Z,55.22
2018-08-09T09:08:29.883Z,55.24
2018-08-09T09:09:29.801Z,56.46
2018-08-09T09:10:29.806Z,57.79
2018-08-09T09:11:29.616Z,58.58
2018-08-09T09:12:29.623Z,59.49
2018-08-09T09:13:30.412Z,61.18
2018-08-09T09:14:29.761Z,61.96
2018-08-09T09:15:29.646Z,62.45
2018-08-09T09:16:29.725Z,63.23
2018-08-09T09:17:30.383Z,63.42
2018-08-09T09:18:29.797Z,62.93
2018-08-09T09:19:29.778Z,63.20
2018-08-09T09:20:29.679Z,63.78
2018-08-09T09:21:29.688Z,63.97
2018-08-09T09:22:30.034Z,63.87
2018-08-09T09:23:29.787Z,63.62
2018-08-09T09:24:29.741Z,62.26
2018-08-09T09:25:29.716Z,62.38
2018-08-09T09:26:29.724Z,62.22
2018-08-09T09:27:29.731Z,62.02
2018-08-09T09:28:29.736Z,62.29
2018-08-09T09:29:29.742Z,63.03
2018-08-09T09:30:29.749Z,63.62
2018-08-09T09:31:29.892Z,63.97
2018-08-09T09:32:29.761Z,64.17
2018-08-09T09:33:29.768Z,64.53
2018-08-09T09:34:29.878Z,65.40
2018-08-09T09:35:29.785Z,65.30
2018-08-09T09:36:29.787Z,65.50
2018-08-09T09:37:29.794Z,65.33
2018-08-09T09:38:29.799Z,65.14
2018-08-09T09:39:29.805Z,65.17
2018-08-09T09:40:29.894Z,64.10
2018-08-09T09:41:29.819Z,64.20
2018-08-09T09:42:29.823Z,63.84
2018-08-09T09:43:30.166Z,63.16
2018-08-09T09:44:29.957Z,62.57
2018-08-09T09:45:32.194Z,62.09
2018-08-09T09:46:31.242Z,63.35
2018-08-09T09:47:30.525Z,63.84
2018-08-09T09:48:29.904Z,62.48
2018-08-09T09:50:30.643Z,61.51
2018-08-09T09:53:30.141Z,62.57
2018-08-09T09:54:34.982Z,63.16
2018-08-09T09:55:29.919Z,62.77
2018-08-09T09:56:30.138Z,63.16
2018-08-09T09:57:30.812Z,63.65
2018-08-09T09:58:29.924Z,62.57
2018-08-09T09:59:29.932Z,63.06
2018-08-09T10:00:29.935Z,63.29
2018-08-09T10:01:29.947Z,62.02
2018-08-09T10:02:29.951Z,62.70
2018-08-09T10:03:29.954Z,62.70
2018-08-09T10:04:29.959Z,62.70
2018-08-09T10:05:29.967Z,62.60
2018-08-09T10:06:29.970Z,61.63
2018-08-09T10:07:29.981Z,62.02
2018-08-09T10:08:29.986Z,62.51
2018-08-09T10:09:29.989Z,61.24
2018-08-09T10:10:30.016Z,62.22
2018-08-09T10:11:30.002Z,62.32
2018-08-09T10:12:30.010Z,62.60
2018-08-09T10:13:30.015Z,62.41
2018-08-09T10:14:30.025Z,63.19
2018-08-09T10:15:30.029Z,63.65
2018-08-09T10:16:30.032Z,63.78
2018-08-09T10:17:30.039Z,63.87
2018-08-09T10:18:30.045Z,62.99
2018-08-09T10:19:30.052Z,62.63
2018-08-09T10:20:30.059Z,62.35
2018-08-09T10:21:30.067Z,62.66
2018-08-09T10:22:30.069Z,61.99
2018-08-09T10:23:30.078Z,61.11
2018-08-09T10:24:30.083Z,62.08
2018-08-09T10:25:30.089Z,61.21
2018-08-09T10:26:30.095Z,60.62
2018-08-09T10:27:30.100Z,61.40
2018-08-09T10:28:30.106Z,61.89
2018-08-09T10:29:30.116Z,61.63
2018-08-09T10:30:30.122Z,61.92
2018-08-09T10:31:30.124Z,60.82
2018-08-09T10:32:30.130Z,60.62
2018-08-09T10:33:30.137Z,61.18
2018-08-09T10:34:30.143Z,61.89
2018-08-09T10:35:30.178Z,61.01
2018-08-09T10:36:30.154Z,62.08
2018-08-09T10:37:30.162Z,61.40
2018-08-09T10:38:30.172Z,61.40
2018-08-09T10:39:30.256Z,61.01
2018-08-09T10:40:30.185Z,60.62
2018-08-09T10:41:30.187Z,61.11
2018-08-09T10:42:30.198Z,60.72
2018-08-09T10:43:30.203Z,60.33
2018-08-09T10:44:30.205Z,59.38
2018-08-09T10:45:30.211Z,59.58
2018-08-09T10:46:30.220Z,60.36
2018-08-09T10:47:30.226Z,60.36
2018-08-09T10:48:30.234Z,59.58
2018-08-09T10:49:30.241Z,60.10
2018-08-09T10:50:30.246Z,58.34
2018-08-09T10:51:30.253Z,60.78
2018-08-09T10:52:30.260Z,59.41
2018-08-09T10:53:30.271Z,61.33
2018-08-09T10:54:30.904Z,60.75
2018-08-09T10:55:30.284Z,60.78
2018-08-09T10:56:30.285Z,59.22
2018-08-09T10:57:31.434Z,60.49
2018-08-09T10:58:30.821Z,58.60
2018-08-09T10:59:30.339Z,59.31
2018-08-09T11:00:33.295Z,58.80
2018-08-09T11:01:30.453Z,60.39
2018-08-09T11:02:30.373Z,59.90
2018-08-09T11:03:30.560Z,60.78
2018-08-09T11:04:30.470Z,60.46
2018-08-09T11:05:30.387Z,61.14
2018-08-09T11:06:30.780Z,60.97
2018-08-09T11:07:31.036Z,61.27
2018-08-09T11:08:30.460Z,60.32
2018-08-09T11:09:30.429Z,59.54
2018-08-09T11:10:30.684Z,58.86
2018-08-09T11:11:30.380Z,58.56
2018-08-09T11:12:30.785Z,58.98
2018-08-09T11:13:30.564Z,60.55
2018-08-09T11:14:30.789Z,58.79
2018-08-09T11:15:30.624Z,57.20
2018-08-09T11:16:30.923Z,57.68
2018-08-09T11:17:30.491Z,58.76
2018-08-09T11:18:30.852Z,58.86
2018-08-09T11:19:30.531Z,58.47
2018-08-09T11:20:30.655Z,57.10
2018-08-09T11:21:30.449Z,57.00
2018-08-09T11:22:30.646Z,57.32
2018-08-09T11:23:30.626Z,56.93
2018-08-09T11:24:30.860Z,55.86
2018-08-09T11:25:30.723Z,56.45
2018-08-09T11:26:30.549Z,56.51
2018-08-09T11:27:30.737Z,56.74
2018-08-09T11:28:30.499Z,56.45
2018-08-09T11:29:30.700Z,56.15
2018-08-09T11:30:30.557Z,56.12
2018-08-09T11:31:30.700Z,56.64
2018-08-09T11:32:30.639Z,56.84
2018-08-09T11:33:30.543Z,57.06
2018-08-09T11:34:30.542Z,56.37
2018-08-09T11:35:30.571Z,56.37
2018-08-09T11:36:30.608Z,56.18
2018-08-09T11:37:30.611Z,56.67
2018-08-09T11:38:30.586Z,56.47
2018-08-09T11:39:30.570Z,56.47
2018-08-09T11:40:30.606Z,56.67
2018-08-09T11:41:30.623Z,56.47
2018-08-09T11:42:30.626Z,55.76
2018-08-09T11:43:30.633Z,55.66
2018-08-09T11:44:30.616Z,55.86
2018-08-09T11:45:30.663Z,55.98
2018-08-09T11:46:30.701Z,56.67
2018-08-09T11:47:30.688Z,55.32
2018-08-09T11:48:30.651Z,54.54
2018-08-09T11:49:30.671Z,53.47
2018-08-09T11:50:30.652Z,53.78
2018-08-09T11:51:30.707Z,54.57
2018-08-09T11:52:30.740Z,54.57
2018-08-09T11:53:30.666Z,53.69
2018-08-09T11:54:30.756Z,53.59
2018-08-09T11:55:30.687Z,54.08
2018-08-09T11:56:30.879Z,55.16
2018-08-09T11:57:30.748Z,54.28
2018-08-09T11:58:30.705Z,53.81
2018-08-09T11:59:30.714Z,53.39
2018-08-09T12:00:30.721Z,55.18
2018-08-09T12:01:30.836Z,53.23
2018-08-09T12:02:30.767Z,53.33
2018-08-09T12:03:30.807Z,53.33
2018-08-09T12:04:30.823Z,52.81
2018-08-09T12:05:30.772Z,53.49
2018-08-09T12:06:30.829Z,53.98
2018-08-09T12:07:30.777Z,53.30
2018-08-09T12:08:30.784Z,53.20
2018-08-09T12:09:30.950Z,52.73
2018-08-09T12:10:30.804Z,52.61
2018-08-09T12:11:30.924Z,53.10
2018-08-09T12:12:30.844Z,53.39
2018-08-09T12:13:31.109Z,53.49
2018-08-09T12:14:30.871Z,53.47
2018-08-09T12:15:30.867Z,53.96
2018-08-09T12:16:30.921Z,53.10
2018-08-09T12:17:30.948Z,53.30
2018-08-09T12:18:30.963Z,53.30
2018-08-09T12:19:30.861Z,53.27
2018-08-09T12:20:30.862Z,53.00
2018-08-09T12:21:30.922Z,53.20
2018-08-09T12:22:30.880Z,52.54
2018-08-09T12:23:30.927Z,53.42
2018-08-09T12:24:30.893Z,52.32
2018-08-09T12:25:30.899Z,53.20
2018-08-09T12:26:31.004Z,53.62
2018-08-09T12:27:30.930Z,52.54
2018-08-09T12:28:30.929Z,52.44
2018-08-09T12:29:30.928Z,52.34
2018-08-09T12:30:30.937Z,52.37
2018-08-09T12:31:30.943Z,51.88
2018-08-09T12:32:30.949Z,52.05
2018-08-09T12:33:30.957Z,52.67
2018-08-09T12:34:30.970Z,51.39
2018-08-09T12:35:31.063Z,51.88
2018-08-09T12:36:31.037Z,52.17
2018-08-09T12:37:30.990Z,51.49
2018-08-09T12:38:30.997Z,51.10
2018-08-09T12:39:31.014Z,51.37
2018-08-09T12:40:31.009Z,51.00
2018-08-09T12:41:31.015Z,49.73
2018-08-09T12:42:31.023Z,50.32
2018-08-09T12:43:31.031Z,50.81
2018-08-09T12:44:31.039Z,50.42
2018-08-09T12:45:31.076Z,50.90
2018-08-09T12:46:31.053Z,51.29
2018-08-09T12:47:31.062Z,49.14
2018-08-09T12:48:31.072Z,49.04
2018-08-09T12:49:31.076Z,47.77
2018-08-09T12:50:31.084Z,47.67
2018-08-09T12:51:31.092Z,47.87
2018-08-09T12:52:31.444Z,49.24
2018-08-09T12:53:31.106Z,49.07
2018-08-09T12:54:31.112Z,48.97
2018-08-09T12:55:31.122Z,48.38