createdAt,value
2018-01-12T00:01:19.095Z,40.6
2018-01-12T00:16:19.012Z,40.4
2018-01-12T00:36:19.128Z,39.4
2018-01-12T00:51:19.250Z,40.2
2018-01-12T01:06:19.133Z,49.6
2018-01-12T01:41:19.146Z,60.6
2018-01-12T01:56:19.278Z,56.9
2018-01-12T02:11:19.171Z,41.2
2018-01-12T02:31:18.995Z,44
2018-01-12T02:46:19.000Z,38.6
2018-01-12T03:01:19.230Z,49.8
2018-01-12T03:21:20.576Z,40.1
2018-01-12T03:36:20.811Z,39.4
2018-01-12T03:51:20.796Z,31.7
2018-01-12T04:06:30.662Z,31.2
2018-01-12T04:26:20.823Z,38.2
2018-01-12T04:41:20.762Z,34.2
2018-01-12T04:56:21.099Z,31.9
2018-01-12T05:16:20.945Z,38.2
2018-01-12T05:31:20.686Z,35.6
2018-01-12T05:46:20.855Z,42.8
2018-01-12T06:01:20.965Z,37.3
2018-01-12T06:21:20.677Z,33.4
2018-01-12T06:36:20.837Z,39
2018-01-12T06:51:20.857Z,40.7
2018-01-12T07:11:20.970Z,35.6
2018-01-12T07:26:20.911Z,40.8
2018-01-12T07:41:20.721Z,48.4
2018-01-12T07:56:20.916Z,51.4
2018-01-12T08:16:21.090Z,49.8
2018-01-12T08:31:20.924Z,55.7
2018-01-12T08:46:20.997Z,55.4
2018-01-12T09:06:21.020Z,55.4
2018-01-12T09:21:21.057Z,55.1
2018-01-12T09:36:20.916Z,43.1
2018-01-12T09:51:20.921Z,53.5
2018-01-12T10:11:20.948Z,64.2
2018-01-12T10:26:20.923Z,55
2018-01-12T10:41:20.854Z,47
2018-01-12T11:01:20.957Z,43.4
2018-01-12T11:16:21.062Z,41.3
2018-01-12T11:31:23.088Z,38.6
2018-01-12T11:46:21.075Z,43.5
2018-01-12T12:06:21.070Z,38.3
2018-01-12T12:21:20.895Z,38.2
2018-01-12T12:36:21.384Z,40.7
2018-01-12T12:56:20.943Z,33.1
2018-01-12T13:11:21.179Z,40.6
2018-01-12T13:26:21.175Z,42.7
2018-01-12T13:41:20.966Z,49.2
2018-01-12T14:01:21.054Z,40.9
2018-01-12T14:16:21.198Z,43.4
2018-01-12T14:31:21.269Z,47.7
2018-01-12T14:51:21.440Z,36.4
2018-01-12T15:06:21.126Z,47.9
2018-01-12T15:21:20.997Z,42.8
2018-01-12T15:36:20.915Z,58.7
2018-01-12T15:56:20.978Z,59.8
2018-01-12T16:11:21.314Z,46.9
2018-01-12T16:26:21.265Z,48.5
2018-01-12T16:46:21.171Z,44.6
2018-01-12T17:01:21.642Z,48.8
2018-01-12T17:16:20.987Z,52.7
2018-01-12T17:31:20.945Z,52.8
2018-01-12T17:51:21.156Z,57.4
2018-01-12T18:06:21.038Z,46.5
2018-01-12T18:21:21.368Z,53.7
2018-01-12T18:41:21.340Z,53.5
2018-01-12T18:56:31.345Z,52.9
2018-01-12T19:11:21.152Z,49.6
2018-01-12T19:46:22.532Z,44.5
2018-01-12T20:01:22.711Z,57.3
2018-01-12T20:36:22.478Z,65.9
2018-01-12T21:06:21.345Z,49.3
2018-01-12T21:41:25.878Z,57
2018-01-12T21:56:22.220Z,65.2
2018-01-12T22:31:23.129Z,65.6
2018-01-12T22:46:23.774Z,58.2
2018-01-12T23:16:21.666Z,64.7
2018-01-12T23:36:21.771Z,61.9
