createdAt,value
2022-12-01T00:28:40.684Z,14.40
2022-12-01T00:59:02.909Z,12.80
2022-12-01T01:14:08.623Z,11.00
2022-12-01T01:29:12.940Z,10.00
2022-12-01T01:44:57.350Z,10.40
2022-12-01T02:00:22.193Z,15.00
2022-12-01T02:15:55.059Z,12.30
2022-12-01T02:46:29.999Z,12.90
2022-12-01T03:16:51.577Z,12.30
2022-12-01T03:32:03.301Z,10.40
2022-12-01T03:47:30.342Z,12.30
2022-12-01T04:02:33.391Z,12.00
2022-12-01T04:17:36.959Z,10.90
2022-12-01T04:32:42.376Z,10.40
2022-12-01T04:47:59.371Z,13.60
2022-12-01T05:03:01.813Z,12.40
2022-12-01T05:18:05.693Z,10.00
2022-12-01T05:33:08.578Z,12.20
2022-12-01T05:48:11.133Z,11.90
2022-12-01T06:03:14.532Z,9.00
2022-12-01T06:18:17.513Z,14.40
2022-12-01T06:33:20.282Z,13.60
2022-12-01T06:48:22.986Z,14.40
2022-12-01T07:03:26.933Z,14.10
2022-12-01T07:18:44.729Z,15.30
2022-12-01T07:33:47.328Z,15.10
2022-12-01T07:49:08.254Z,13.60
2022-12-01T08:04:25.656Z,14.30
2022-12-01T08:19:28.963Z,13.60
2022-12-01T08:34:53.091Z,12.70
2022-12-01T08:49:56.796Z,11.40
2022-12-01T09:04:59.512Z,14.70
2022-12-01T09:20:16.856Z,10.80
2022-12-01T09:35:23.205Z,16.90
2022-12-01T09:50:29.466Z,11.20
2022-12-01T10:06:26.157Z,14.90
2022-12-01T10:22:02.172Z,13.30
2022-12-01T10:37:09.024Z,12.30
2022-12-01T10:52:32.916Z,13.40
2022-12-01T11:07:45.874Z,12.70
2022-12-01T11:22:48.284Z,12.10
2022-12-01T11:38:27.710Z,12.70
2022-12-01T11:53:30.376Z,13.90
2022-12-01T12:09:22.265Z,11.30
2022-12-01T12:25:15.966Z,13.10
2022-12-01T12:41:21.854Z,14.60
2022-12-01T12:56:30.404Z,12.70
2022-12-01T13:12:04.869Z,15.30
2022-12-01T13:27:10.573Z,15.80
2022-12-01T13:42:26.639Z,16.50
2022-12-01T13:57:33.740Z,15.00
2022-12-01T14:12:37.449Z,16.10
2022-12-01T14:27:43.407Z,15.80
2022-12-01T14:43:11.774Z,14.50
2022-12-01T14:58:29.169Z,8.40
2022-12-01T15:13:51.083Z,8.90
2022-12-01T15:29:16.135Z,8.70
2022-12-01T15:44:36.213Z,8.80
2022-12-01T15:59:44.061Z,8.00
2022-12-01T16:30:39.561Z,8.30
2022-12-01T16:45:43.970Z,10.10
2022-12-01T17:01:01.312Z,8.90
2022-12-01T17:16:10.752Z,8.60
2022-12-01T17:31:15.890Z,9.90
2022-12-01T17:46:18.910Z,8.60
2022-12-01T18:01:25.425Z,8.40
2022-12-01T18:16:32.950Z,7.20
2022-12-01T18:31:35.787Z,8.70
2022-12-01T18:46:39.185Z,7.00
2022-12-01T19:01:48.073Z,8.40
2022-12-01T19:17:00.378Z,8.40
2022-12-01T19:32:14.225Z,7.90
2022-12-01T19:47:22.320Z,6.70
2022-12-01T20:02:34.338Z,7.80
2022-12-01T20:17:38.688Z,8.60
2022-12-01T20:32:41.743Z,7.60
2022-12-01T20:47:44.761Z,6.50
2022-12-01T21:02:50.458Z,7.90
2022-12-01T21:18:23.962Z,5.80
2022-12-01T21:33:40.660Z,4.10
2022-12-01T21:48:48.415Z,7.10
2022-12-01T22:03:51.172Z,8.20
2022-12-01T22:18:58.283Z,10.30
2022-12-01T22:34:03.555Z,8.70
2022-12-01T22:49:06.236Z,10.20
2022-12-01T23:04:28.646Z,8.90
2022-12-01T23:19:34.238Z,6.10
2022-12-01T23:34:37.416Z,10.50
2022-12-01T23:49:40.429Z,9.30
