createdAt,value
2022-10-26T00:48:14.056Z,88.5
2022-10-26T00:58:14.062Z,89.0
2022-10-26T01:08:14.063Z,89.5
2022-10-26T01:18:14.064Z,90.0
2022-10-26T01:28:14.107Z,91.0
2022-10-26T01:38:38.768Z,91.0
2022-10-26T01:48:14.077Z,90.5
2022-10-26T01:58:14.121Z,90.5
2022-10-26T02:08:14.093Z,90.5
2022-10-26T02:18:14.084Z,91.0
2022-10-26T02:28:38.761Z,91.0
2022-10-26T02:39:03.437Z,91.0
2022-10-26T02:48:14.098Z,91.0
2022-10-26T02:58:38.774Z,91.0
2022-10-26T03:08:14.103Z,91.0
2022-10-26T03:18:14.103Z,91.0
2022-10-26T03:28:38.783Z,91.0
2022-10-26T03:38:38.794Z,91.0
2022-10-26T03:48:38.785Z,91.0
2022-10-26T03:58:14.214Z,91.0
2022-10-26T04:08:14.202Z,91.5
2022-10-26T04:18:38.791Z,91.5
2022-10-26T04:28:14.130Z,91.5
2022-10-26T04:38:14.135Z,91.5
2022-10-26T04:48:14.226Z,91.5
2022-10-26T04:58:14.139Z,91.5
2022-10-26T05:08:14.150Z,91.5
2022-10-26T05:18:14.166Z,91.5
2022-10-26T05:28:14.151Z,92.0
2022-10-26T05:38:14.234Z,92.0
2022-10-26T05:48:14.158Z,92.0
2022-10-26T05:58:14.163Z,92.0
2022-10-26T06:08:14.178Z,92.0
2022-10-26T06:18:14.178Z,91.5
2022-10-26T06:28:14.176Z,92.0
2022-10-26T06:38:14.179Z,91.5
2022-10-26T06:58:14.191Z,91.5
2022-10-26T07:08:14.197Z,91.5
2022-10-26T07:28:14.201Z,91.5
2022-10-26T07:38:38.867Z,91.5
2022-10-26T07:58:14.219Z,91.5
2022-10-26T08:08:14.217Z,91.5
2022-10-26T08:18:14.223Z,91.5
2022-10-26T08:28:14.228Z,91.0
2022-10-26T08:38:14.239Z,90.5
2022-10-26T08:58:38.911Z,89.5
2022-10-26T09:08:38.917Z,88.5
2022-10-26T09:18:14.258Z,87.5
2022-10-26T09:28:14.262Z,87.5
2022-10-26T09:38:14.263Z,86.0
2022-10-26T09:48:14.266Z,86.0
2022-10-26T09:58:14.281Z,84.5
2022-10-26T10:08:14.284Z,84.0
2022-10-26T10:18:14.299Z,83.0
2022-10-26T10:28:14.315Z,81.5
2022-10-26T10:38:14.292Z,81.5
2022-10-26T10:48:14.308Z,80.5
2022-10-26T10:58:14.306Z,80.0
2022-10-26T11:08:14.355Z,80.0
2022-10-26T11:18:14.319Z,79.0
2022-10-26T11:28:14.329Z,79.0
2022-10-26T11:38:16.084Z,78.0
2022-10-26T11:48:14.326Z,77.5
2022-10-26T11:58:14.333Z,77.0
2022-10-26T12:08:14.344Z,77.0
2022-10-26T12:18:14.519Z,76.0
2022-10-26T12:28:14.353Z,76.5
2022-10-26T12:38:14.354Z,76.0
2022-10-26T12:48:27.708Z,75.0
2022-10-26T12:58:14.357Z,75.0
2022-10-26T13:08:14.394Z,75.0
2022-10-26T13:18:14.392Z,74.5
2022-10-26T13:28:16.169Z,74.0
2022-10-26T13:38:14.383Z,74.0
2022-10-26T13:48:14.390Z,73.0
2022-10-26T13:58:14.403Z,73.0
2022-10-26T14:08:14.394Z,73.0
2022-10-26T14:18:14.403Z,72.0
2022-10-26T14:28:14.401Z,72.0
2022-10-26T14:38:14.407Z,71.0
2022-10-26T14:48:14.421Z,71.0
2022-10-26T14:58:14.502Z,71.0
2022-10-26T15:08:23.749Z,70.5
2022-10-26T15:18:14.415Z,70.5
2022-10-26T15:28:14.460Z,70.5
2022-10-26T15:38:14.425Z,71.0
2022-10-26T15:48:14.447Z,71.5
2022-10-26T15:58:14.434Z,71.5
2022-10-26T16:08:17.797Z,72.0
2022-10-26T16:18:14.455Z,72.0
2022-10-26T16:28:14.458Z,72.5
2022-10-26T16:38:14.438Z,73.0
2022-10-26T16:48:14.467Z,73.5
2022-10-26T16:58:14.452Z,74.0
2022-10-26T17:08:14.469Z,74.5
2022-10-26T17:18:14.472Z,75.0
2022-10-26T17:28:14.461Z,75.0
2022-10-26T17:48:14.622Z,75.5
2022-10-26T18:08:14.478Z,76.5
2022-10-26T18:18:14.488Z,77.0
2022-10-26T18:28:14.611Z,77.5
2022-10-26T18:38:14.480Z,78.0
2022-10-26T18:48:14.481Z,78.5
2022-10-26T18:58:14.510Z,79.0
2022-10-26T19:08:14.490Z,79.0
2022-10-26T19:18:14.492Z,79.5
2022-10-26T19:28:14.500Z,80.0
2022-10-26T19:38:14.499Z,80.0
2022-10-26T19:48:14.505Z,80.5
2022-10-26T20:08:14.514Z,81.0
2022-10-26T20:18:14.516Z,81.5
2022-10-26T20:28:39.191Z,81.5
2022-10-26T20:48:39.192Z,82.0
2022-10-26T20:58:14.527Z,82.5
2022-10-26T21:08:14.524Z,82.5
2022-10-26T21:18:14.533Z,83.0
2022-10-26T21:28:14.540Z,83.0
2022-10-26T21:38:14.578Z,83.0
2022-10-26T21:48:14.554Z,83.5
2022-10-26T21:58:39.217Z,83.5
2022-10-26T22:18:39.223Z,84.0
2022-10-26T22:28:14.557Z,84.5
2022-10-26T22:39:03.902Z,84.5
2022-10-26T22:48:14.567Z,84.5
2022-10-26T22:58:14.564Z,84.5
2022-10-26T23:08:14.577Z,84.5
2022-10-26T23:18:39.243Z,84.5
2022-10-26T23:28:14.602Z,84.5
2022-10-26T23:38:14.584Z,85.0
2022-10-26T23:48:39.256Z,85.5
2022-10-26T23:58:14.594Z,85.5
