createdAt,value
2018-04-30T00:01:14.653Z,16.50
2018-04-30T00:03:42.235Z,16.50
2018-04-30T00:06:09.682Z,16.40
2018-04-30T00:08:37.142Z,16.30
2018-04-30T00:11:04.595Z,16.20
2018-04-30T00:13:32.050Z,16.10
2018-04-30T00:15:59.520Z,16.00
2018-04-30T00:18:26.967Z,16.00
2018-04-30T00:20:54.414Z,15.90
2018-04-30T00:23:21.875Z,15.80
2018-04-30T00:25:49.339Z,15.80
2018-04-30T00:28:16.799Z,15.70
2018-04-30T00:30:44.246Z,15.60
2018-04-30T00:33:11.715Z,15.60
2018-04-30T00:35:39.161Z,15.50
2018-04-30T00:38:07.384Z,15.50
2018-04-30T00:40:34.837Z,15.40
2018-04-30T00:43:02.849Z,15.40
2018-04-30T00:45:30.395Z,15.40
2018-04-30T00:47:57.955Z,15.40
2018-04-30T00:50:25.436Z,15.30
2018-04-30T00:52:52.897Z,15.20
2018-04-30T00:55:20.343Z,15.20
2018-04-30T00:57:47.786Z,15.10
2018-04-30T01:00:15.280Z,15.10
2018-04-30T01:02:42.726Z,15.00
2018-04-30T01:05:10.182Z,15.00
2018-04-30T01:07:37.631Z,15.10
2018-04-30T01:10:05.106Z,15.10
2018-04-30T01:12:32.636Z,15.00
2018-04-30T01:15:00.071Z,15.00
2018-04-30T01:17:28.315Z,14.90
2018-04-30T01:19:55.862Z,14.90
2018-04-30T01:22:23.302Z,14.90
2018-04-30T01:24:50.764Z,14.80
2018-04-30T01:27:18.211Z,14.90
2018-04-30T01:29:45.695Z,14.90
2018-04-30T01:32:13.166Z,14.80
2018-04-30T01:34:40.627Z,14.80
2018-04-30T01:37:08.103Z,14.70
2018-04-30T01:39:35.675Z,14.70
2018-04-30T01:42:03.246Z,14.70
2018-04-30T01:44:31.578Z,14.60
2018-04-30T01:46:59.082Z,14.70
2018-04-30T01:49:26.538Z,14.60
2018-04-30T01:51:53.975Z,14.60
2018-04-30T01:54:21.431Z,14.60
2018-04-30T01:56:48.911Z,14.60
2018-04-30T01:59:16.383Z,14.50
2018-04-30T02:01:43.858Z,14.50
2018-04-30T02:04:11.408Z,14.50
2018-04-30T02:06:39.682Z,14.50
2018-04-30T02:09:07.129Z,14.50
2018-04-30T02:11:34.635Z,14.50
2018-04-30T02:14:02.085Z,14.50
2018-04-30T02:16:29.534Z,14.50
2018-04-30T02:18:57.062Z,14.50
2018-04-30T02:21:24.500Z,14.60
2018-04-30T02:23:52.731Z,14.60
2018-04-30T02:26:20.192Z,14.60
2018-04-30T02:28:47.626Z,14.60
2018-04-30T02:31:15.119Z,14.50
2018-04-30T02:33:42.659Z,14.50
2018-04-30T02:36:10.028Z,14.50
2018-04-30T02:38:37.485Z,14.50
2018-04-30T02:41:04.971Z,14.40
2018-04-30T02:43:32.415Z,14.40
2018-04-30T02:45:59.888Z,14.40
2018-04-30T02:48:27.487Z,14.40
2018-04-30T02:50:54.926Z,14.30
2018-04-30T02:53:23.912Z,14.30
2018-04-30T02:55:51.373Z,14.30
2018-04-30T02:58:18.815Z,14.30
2018-04-30T03:00:46.271Z,14.30
2018-04-30T03:03:13.727Z,14.20
2018-04-30T03:05:41.170Z,14.30
2018-04-30T03:08:08.610Z,14.30
2018-04-30T03:10:36.842Z,14.30
2018-04-30T03:13:04.287Z,14.30
2018-04-30T03:15:31.779Z,14.30
2018-04-30T03:17:59.222Z,14.20
2018-04-30T03:20:26.694Z,14.30
2018-04-30T03:22:54.138Z,14.30
2018-04-30T03:25:21.588Z,14.20
2018-04-30T03:27:49.050Z,14.20
2018-04-30T03:30:16.565Z,14.10
2018-04-30T03:32:44.002Z,14.10
2018-04-30T03:35:11.456Z,14.10
2018-04-30T03:37:38.903Z,14.10
2018-04-30T03:40:06.350Z,14.10
2018-04-30T03:42:33.856Z,14.20
2018-04-30T03:45:01.307Z,14.20
2018-04-30T03:47:28.751Z,14.20
2018-04-30T03:49:56.208Z,14.20
2018-04-30T03:52:23.699Z,14.30
2018-04-30T03:54:51.177Z,14.30
2018-04-30T03:57:18.672Z,14.20
2018-04-30T03:59:46.887Z,14.20
2018-04-30T04:02:26.239Z,14.30
2018-04-30T04:05:05.667Z,14.30
2018-04-30T04:07:33.124Z,14.30
2018-04-30T04:10:00.567Z,14.40
2018-04-30T04:12:28.018Z,14.40
2018-04-30T04:14:55.511Z,14.40
2018-04-30T04:17:23.079Z,14.30
2018-04-30T04:19:50.580Z,14.30
2018-04-30T04:22:18.114Z,14.30
2018-04-30T04:24:45.635Z,14.30
2018-04-30T04:27:13.127Z,14.30
2018-04-30T04:29:40.566Z,14.30
2018-04-30T04:32:08.045Z,14.30
2018-04-30T04:34:35.478Z,14.40
2018-04-30T04:37:02.942Z,14.40
2018-04-30T04:39:30.503Z,14.30
2018-04-30T04:41:57.986Z,14.30
2018-04-30T04:44:25.431Z,14.30
2018-04-30T04:46:52.914Z,14.40
2018-04-30T04:49:20.362Z,14.40
2018-04-30T04:51:47.810Z,14.40
2018-04-30T04:54:15.244Z,14.40
2018-04-30T04:56:43.467Z,14.50
2018-04-30T04:59:11.039Z,14.40
2018-04-30T05:01:38.492Z,14.50
2018-04-30T05:04:05.934Z,14.40
2018-04-30T05:06:33.418Z,14.40
2018-04-30T05:09:00.872Z,14.40
2018-04-30T05:11:28.451Z,14.40
2018-04-30T05:13:55.910Z,14.50
2018-04-30T05:16:23.374Z,14.50
2018-04-30T05:18:50.820Z,14.50
2018-04-30T05:21:18.278Z,14.40
2018-04-30T05:23:45.878Z,14.40
2018-04-30T05:26:13.330Z,14.40
2018-04-30T05:28:40.782Z,14.40
2018-04-30T05:31:08.351Z,14.40
2018-04-30T05:33:35.792Z,14.40
2018-04-30T05:36:03.266Z,14.40
2018-04-30T05:38:30.736Z,14.40
2018-04-30T05:40:58.192Z,14.40
2018-04-30T05:43:25.655Z,14.40
2018-04-30T05:45:53.114Z,14.40
2018-04-30T05:48:20.564Z,14.40
2018-04-30T05:50:48.042Z,14.40
2018-04-30T05:53:15.495Z,14.40
2018-04-30T05:55:43.051Z,14.40
2018-04-30T05:58:10.543Z,14.40
2018-04-30T06:00:38.880Z,14.30
2018-04-30T06:03:06.345Z,14.40
2018-04-30T06:05:33.794Z,14.40
2018-04-30T06:08:01.294Z,14.30
2018-04-30T06:10:28.743Z,14.30
2018-04-30T06:12:56.227Z,14.30
2018-04-30T06:15:23.779Z,14.30
2018-04-30T06:17:51.317Z,14.30
2018-04-30T06:20:18.807Z,14.30
2018-04-30T06:22:46.262Z,14.30
2018-04-30T06:25:13.706Z,14.30
2018-04-30T06:27:41.150Z,14.40
2018-04-30T06:30:08.650Z,14.40
2018-04-30T06:32:36.098Z,14.40
2018-04-30T06:35:03.634Z,14.40
2018-04-30T06:37:31.142Z,14.40
2018-04-30T06:39:58.588Z,14.50
2018-04-30T06:42:26.057Z,14.50
2018-04-30T06:44:53.507Z,14.60
2018-04-30T06:47:20.963Z,14.60
2018-04-30T06:49:48.494Z,14.60
2018-04-30T06:52:16.700Z,14.50
2018-04-30T06:54:44.162Z,14.50
2018-04-30T06:57:11.645Z,14.50
2018-04-30T06:59:39.209Z,14.50
2018-04-30T07:02:06.664Z,14.50
2018-04-30T07:04:34.133Z,14.50
2018-04-30T07:07:01.583Z,14.60
2018-04-30T07:09:29.163Z,14.60
2018-04-30T07:11:56.515Z,14.60
2018-04-30T07:14:23.977Z,14.50
2018-04-30T07:16:51.417Z,14.50
2018-04-30T07:19:18.978Z,14.50
2018-04-30T07:21:46.481Z,14.60
2018-04-30T07:24:13.927Z,14.50
2018-04-30T07:26:41.368Z,14.50
2018-04-30T07:29:08.811Z,14.50
2018-04-30T07:31:36.310Z,14.50
2018-04-30T07:34:03.763Z,14.50
2018-04-30T07:36:31.198Z,14.40
2018-04-30T07:38:58.765Z,14.50
2018-04-30T07:41:26.135Z,14.50
2018-04-30T07:43:53.621Z,14.50
2018-04-30T07:46:21.179Z,14.40
2018-04-30T07:48:48.646Z,14.40
2018-04-30T07:51:16.098Z,14.50
2018-04-30T07:53:43.549Z,14.50
2018-04-30T07:56:11.044Z,14.40
2018-04-30T07:58:38.597Z,14.50
2018-04-30T08:01:06.054Z,14.50
2018-04-30T08:03:33.534Z,14.50
2018-04-30T08:06:02.515Z,14.50
2018-04-30T08:08:30.050Z,14.50
2018-04-30T08:10:57.470Z,14.50
2018-04-30T08:13:24.910Z,14.50
2018-04-30T08:15:52.348Z,14.50
2018-04-30T08:18:19.913Z,14.40
2018-04-30T08:20:47.343Z,14.40
2018-04-30T08:23:14.854Z,14.40
2018-04-30T08:25:42.291Z,14.30
2018-04-30T08:28:09.743Z,14.30
2018-04-30T08:30:37.173Z,14.30
2018-04-30T08:33:05.441Z,14.20
2018-04-30T08:35:34.387Z,14.10
2018-04-30T08:38:01.938Z,14.10
2018-04-30T08:40:29.400Z,14.20
2018-04-30T08:42:56.839Z,14.20
2018-04-30T08:45:25.071Z,14.20
2018-04-30T08:47:52.506Z,14.20
2018-04-30T08:50:19.956Z,14.20
2018-04-30T08:52:47.568Z,14.20
2018-04-30T08:55:15.011Z,14.20
2018-04-30T08:57:42.480Z,14.10
2018-04-30T09:00:09.906Z,14.10
2018-04-30T09:02:38.308Z,14.10
2018-04-30T09:05:06.042Z,14.10
2018-04-30T09:07:33.546Z,14.10
2018-04-30T09:10:00.995Z,14.10
2018-04-30T09:12:28.435Z,14.10
2018-04-30T09:14:55.981Z,14.00
2018-04-30T09:17:23.473Z,14.00
2018-04-30T09:19:51.036Z,14.00
2018-04-30T09:22:18.457Z,14.00
2018-04-30T09:24:46.682Z,13.90
2018-04-30T09:27:14.167Z,13.90
2018-04-30T09:29:41.623Z,14.00
2018-04-30T09:32:09.051Z,14.00
2018-04-30T09:34:36.551Z,14.00
2018-04-30T09:37:03.990Z,14.00
2018-04-30T09:39:31.448Z,14.00
2018-04-30T09:41:58.903Z,14.00
2018-04-30T09:44:26.342Z,13.90
2018-04-30T09:46:54.540Z,13.90
2018-04-30T09:49:22.032Z,13.80
2018-04-30T09:51:49.471Z,13.90
2018-04-30T09:54:16.923Z,13.80
2018-04-30T09:56:44.382Z,13.80
2018-04-30T09:59:11.826Z,13.80
2018-04-30T10:01:40.031Z,13.90
2018-04-30T10:04:07.524Z,13.90
2018-04-30T10:06:34.983Z,14.00
2018-04-30T10:09:02.447Z,14.00
2018-04-30T10:11:29.883Z,14.10
2018-04-30T10:13:57.335Z,14.20
2018-04-30T10:16:24.822Z,14.10
2018-04-30T10:18:52.275Z,14.10
2018-04-30T10:21:19.747Z,14.20
2018-04-30T10:23:47.240Z,14.30
2018-04-30T10:26:14.656Z,14.30
2018-04-30T10:28:42.103Z,14.40
2018-04-30T10:31:09.548Z,14.50
2018-04-30T10:33:36.994Z,14.40
2018-04-30T10:36:04.435Z,14.40
2018-04-30T10:38:31.861Z,14.50
2018-04-30T10:40:59.310Z,14.50
2018-04-30T10:43:26.748Z,14.50
2018-04-30T10:45:54.975Z,14.70
2018-04-30T10:48:22.436Z,14.60
2018-04-30T10:50:49.899Z,14.80
2018-04-30T10:53:17.363Z,15.00
2018-04-30T10:55:44.823Z,15.30
2018-04-30T10:58:12.260Z,15.50
2018-04-30T11:00:39.699Z,15.60
2018-04-30T11:03:07.898Z,15.80
2018-04-30T11:05:35.337Z,15.80
2018-04-30T11:08:02.837Z,15.80
2018-04-30T11:10:30.315Z,15.80
2018-04-30T11:12:57.759Z,15.90
2018-04-30T11:15:25.236Z,15.90
2018-04-30T11:17:52.666Z,16.00
2018-04-30T11:20:20.146Z,15.90
2018-04-30T11:22:47.577Z,16.00
2018-04-30T11:25:15.066Z,15.90
2018-04-30T11:27:42.571Z,16.00
2018-04-30T11:30:09.951Z,16.00
2018-04-30T11:32:38.151Z,16.10
2018-04-30T11:35:05.612Z,16.20
2018-04-30T11:37:33.043Z,16.10
2018-04-30T11:40:01.349Z,16.00
2018-04-30T11:42:28.705Z,16.00
2018-04-30T11:44:56.161Z,15.90
2018-04-30T11:47:23.665Z,15.90
2018-04-30T11:49:51.139Z,16.00
2018-04-30T11:52:18.579Z,16.00
2018-04-30T11:54:46.088Z,16.00
2018-04-30T11:57:14.313Z,15.90
2018-04-30T11:59:41.751Z,15.90
2018-04-30T12:02:09.203Z,15.90
2018-04-30T12:04:36.711Z,15.90
2018-04-30T12:07:04.174Z,15.90
2018-04-30T12:09:31.606Z,16.00
2018-04-30T12:11:59.055Z,16.10
2018-04-30T12:14:26.489Z,16.10
2018-04-30T12:16:54.730Z,16.20
2018-04-30T12:19:22.166Z,16.20
2018-04-30T12:21:49.620Z,16.20
2018-04-30T12:24:17.119Z,16.30
2018-04-30T12:26:44.563Z,16.30
2018-04-30T12:29:11.994Z,16.40
2018-04-30T12:31:39.437Z,16.40
2018-04-30T12:34:07.674Z,16.20
2018-04-30T12:36:35.138Z,16.20
2018-04-30T12:39:02.576Z,16.20
2018-04-30T12:41:30.068Z,16.10
2018-04-30T12:43:57.527Z,16.00
2018-04-30T12:46:24.983Z,16.00
2018-04-30T12:48:52.423Z,15.90
2018-04-30T12:51:19.906Z,15.90
2018-04-30T12:53:47.383Z,15.90
2018-04-30T12:56:14.929Z,15.90
2018-04-30T12:58:42.379Z,15.80
2018-04-30T13:01:09.828Z,15.80
2018-04-30T13:03:37.265Z,15.80
2018-04-30T13:06:05.499Z,15.80
2018-04-30T13:08:32.969Z,15.80
2018-04-30T13:11:00.468Z,15.70
2018-04-30T13:13:28.694Z,15.80
2018-04-30T13:15:56.137Z,15.80
2018-04-30T13:18:23.599Z,15.90
2018-04-30T13:20:51.058Z,15.90
2018-04-30T13:23:18.504Z,15.90
2018-04-30T13:25:46.709Z,15.90
2018-04-30T13:28:14.191Z,15.80
2018-04-30T13:30:41.645Z,15.80
2018-04-30T13:33:09.082Z,15.60
2018-04-30T13:35:36.519Z,15.50
2018-04-30T13:38:04.753Z,15.30
2018-04-30T13:40:32.177Z,15.30
2018-04-30T13:42:59.655Z,15.00
2018-04-30T13:45:27.112Z,14.90
2018-04-30T13:47:54.553Z,15.00
2018-04-30T13:50:22.002Z,15.20
2018-04-30T13:52:50.304Z,15.60
2018-04-30T13:55:17.752Z,15.60
2018-04-30T13:57:45.953Z,16.10
2018-04-30T14:00:13.382Z,16.10
2018-04-30T14:02:41.595Z,16.30
2018-04-30T14:05:09.079Z,16.20
2018-04-30T14:07:36.522Z,16.40
2018-04-30T14:10:03.999Z,16.40
2018-04-30T14:12:31.568Z,16.40
2018-04-30T14:14:59.024Z,16.30
2018-04-30T14:17:26.483Z,16.20
2018-04-30T14:19:53.949Z,16.10
2018-04-30T14:22:21.498Z,16.10
2018-04-30T14:24:48.939Z,16.00
2018-04-30T14:27:16.422Z,16.10
2018-04-30T14:29:43.923Z,16.10
2018-04-30T14:32:11.383Z,16.20
2018-04-30T14:34:38.919Z,16.40
2018-04-30T14:37:06.370Z,16.40
2018-04-30T14:39:33.822Z,16.40
2018-04-30T14:42:01.275Z,16.40
2018-04-30T14:44:28.769Z,16.40
2018-04-30T14:46:56.228Z,16.30
2018-04-30T14:49:23.726Z,16.30
2018-04-30T14:51:51.932Z,16.00
2018-04-30T14:54:19.438Z,16.00
2018-04-30T14:56:46.971Z,15.90
2018-04-30T14:59:15.911Z,15.50
2018-04-30T15:01:43.347Z,15.50
2018-04-30T15:04:10.802Z,15.30
2018-04-30T15:06:38.273Z,15.20
2018-04-30T15:09:05.710Z,15.10
2018-04-30T15:11:33.207Z,15.20
2018-04-30T15:14:00.746Z,15.20
2018-04-30T15:16:28.192Z,15.20
2018-04-30T15:18:55.662Z,15.10
2018-04-30T15:21:23.138Z,15.10
2018-04-30T15:23:50.630Z,15.10
2018-04-30T15:26:18.172Z,15.10
2018-04-30T15:28:45.606Z,15.20
2018-04-30T15:31:13.087Z,15.30
2018-04-30T15:33:41.261Z,15.40
2018-04-30T15:36:08.696Z,15.50
2018-04-30T15:38:36.191Z,15.50
2018-04-30T15:41:03.634Z,15.50
2018-04-30T15:43:31.067Z,15.60
2018-04-30T15:45:59.293Z,15.50
2018-04-30T15:48:26.751Z,15.50
2018-04-30T15:50:54.214Z,15.40
2018-04-30T15:53:21.662Z,15.30
2018-04-30T15:55:49.106Z,15.30
2018-04-30T15:58:16.551Z,15.20
2018-04-30T16:00:44.105Z,15.50
2018-04-30T16:03:12.339Z,16.30
2018-04-30T16:05:39.872Z,16.30
2018-04-30T16:08:07.353Z,16.50
2018-04-30T16:10:34.794Z,16.70
2018-04-30T16:13:02.258Z,17.10
2018-04-30T16:15:29.742Z,17.00
2018-04-30T16:17:57.194Z,16.60
2018-04-30T16:20:24.732Z,16.30
2018-04-30T16:22:52.123Z,16.20
2018-04-30T16:25:19.554Z,16.00
2018-04-30T16:27:46.995Z,15.90
2018-04-30T16:30:15.202Z,15.80
2018-04-30T16:32:42.713Z,15.80
2018-04-30T16:35:10.914Z,15.90
2018-04-30T16:37:39.129Z,15.70
2018-04-30T16:40:06.582Z,15.70
2018-04-30T16:42:34.043Z,15.70
2018-04-30T16:45:01.588Z,15.70
2018-04-30T16:47:28.966Z,15.60
2018-04-30T16:49:56.418Z,15.60
2018-04-30T16:52:24.641Z,15.60
2018-04-30T16:54:52.094Z,15.60
2018-04-30T16:57:19.567Z,15.50
2018-04-30T16:59:47.019Z,15.30
2018-04-30T17:02:14.458Z,15.30
2018-04-30T17:04:41.898Z,15.30
2018-04-30T17:07:09.362Z,15.30
2018-04-30T17:09:36.871Z,15.30
2018-04-30T17:12:04.437Z,15.30
2018-04-30T17:14:31.909Z,15.20
2018-04-30T17:16:59.330Z,15.20
2018-04-30T17:19:26.780Z,15.10
2018-04-30T17:21:54.210Z,15.10
2018-04-30T17:24:22.443Z,15.10
2018-04-30T17:26:49.933Z,15.10
2018-04-30T17:29:17.460Z,15.10
2018-04-30T17:31:44.915Z,15.10
2018-04-30T17:34:12.346Z,15.10
2018-04-30T17:36:40.579Z,15.10
2018-04-30T17:39:08.051Z,15.00
2018-04-30T17:41:35.551Z,15.00
2018-04-30T17:44:03.765Z,14.80
2018-04-30T17:46:31.191Z,14.80
2018-04-30T17:48:59.399Z,14.70
2018-04-30T17:51:26.825Z,14.70
2018-04-30T17:53:55.072Z,14.60
2018-04-30T17:56:22.510Z,14.60
2018-04-30T17:58:49.982Z,14.50
2018-04-30T18:01:17.432Z,14.30
2018-04-30T18:03:44.872Z,14.10
2018-04-30T18:06:12.370Z,14.00
2018-04-30T18:08:39.906Z,13.90
2018-04-30T18:11:07.391Z,13.90
2018-04-30T18:13:34.863Z,13.90
2018-04-30T18:16:02.316Z,13.90
2018-04-30T18:18:29.778Z,13.80
2018-04-30T18:20:57.218Z,13.70
2018-04-30T18:23:24.698Z,13.70
2018-04-30T18:25:52.234Z,13.60
2018-04-30T18:28:19.670Z,13.60
2018-04-30T18:30:47.879Z,13.50
2018-04-30T18:33:15.319Z,13.50
2018-04-30T18:35:43.531Z,13.40
2018-04-30T18:38:11.077Z,13.30
2018-04-30T18:40:38.505Z,13.30
2018-04-30T18:43:06.715Z,13.30
2018-04-30T18:45:34.158Z,13.30
2018-04-30T18:48:01.591Z,13.30
2018-04-30T18:50:29.062Z,13.30
2018-04-30T18:52:56.515Z,13.40
2018-04-30T18:55:23.960Z,13.40
2018-04-30T18:57:51.450Z,13.40
2018-04-30T19:00:19.700Z,13.40
2018-04-30T19:02:47.145Z,13.30
2018-04-30T19:05:14.685Z,13.30
2018-04-30T19:07:42.175Z,13.30
2018-04-30T19:10:09.630Z,13.20
2018-04-30T19:12:37.074Z,13.30
2018-04-30T19:15:04.512Z,13.30
2018-04-30T19:17:32.746Z,13.30
2018-04-30T19:20:00.311Z,13.20
2018-04-30T19:22:27.780Z,13.30
2018-04-30T19:24:55.238Z,13.20
2018-04-30T19:27:22.759Z,12.90
2018-04-30T19:29:50.217Z,12.90
2018-04-30T19:32:17.724Z,12.70
2018-04-30T19:34:45.176Z,12.60
2018-04-30T19:37:12.754Z,12.40
2018-04-30T19:39:40.154Z,12.30
2018-04-30T19:42:07.639Z,12.30
2018-04-30T19:44:35.083Z,12.30
2018-04-30T19:47:02.536Z,12.30
2018-04-30T19:49:30.730Z,12.10
2018-04-30T19:51:58.226Z,12.10
2018-04-30T19:54:25.676Z,11.80
2018-04-30T19:56:53.218Z,11.70
2018-04-30T19:59:20.638Z,11.70
2018-04-30T20:01:48.880Z,11.70
2018-04-30T20:04:16.331Z,11.70
2018-04-30T20:06:43.815Z,11.70
2018-04-30T20:09:11.446Z,11.60
2018-04-30T20:11:38.890Z,11.50
2018-04-30T20:14:06.390Z,11.40
2018-04-30T20:16:33.863Z,11.30
2018-04-30T20:19:01.312Z,11.20
2018-04-30T20:21:28.856Z,11.10
2018-04-30T20:23:56.290Z,11.10
2018-04-30T20:26:24.498Z,11.00
2018-04-30T20:28:51.959Z,11.00
2018-04-30T20:31:19.406Z,11.00
2018-04-30T20:33:46.838Z,11.00
2018-04-30T20:36:14.278Z,11.00
2018-04-30T20:38:41.723Z,10.90
2018-04-30T20:41:09.164Z,11.00
2018-04-30T20:43:36.594Z,10.90
2018-04-30T20:46:04.895Z,10.70
2018-04-30T20:48:32.365Z,10.60
2018-04-30T20:50:59.883Z,10.60
2018-04-30T20:53:27.319Z,10.40
2018-04-30T20:55:54.880Z,10.30
2018-04-30T20:58:22.302Z,10.30
2018-04-30T21:00:49.755Z,10.20
2018-04-30T21:03:17.983Z,10.20
2018-04-30T21:05:45.419Z,10.20
2018-04-30T21:08:12.858Z,10.10
2018-04-30T21:10:40.290Z,10.20
2018-04-30T21:13:07.839Z,10.20
2018-04-30T21:15:35.276Z,10.20
2018-04-30T21:18:02.727Z,10.20
2018-04-30T21:20:30.158Z,10.10
2018-04-30T21:22:58.577Z,10.20
2018-04-30T21:25:26.021Z,10.10
2018-04-30T21:27:53.458Z,10.20
2018-04-30T21:30:21.654Z,10.10
2018-04-30T21:32:49.098Z,10.10
2018-04-30T21:35:17.294Z,9.90
2018-04-30T21:37:44.782Z,9.90
2018-04-30T21:40:12.370Z,9.90
2018-04-30T21:42:39.763Z,9.90
2018-04-30T21:45:07.957Z,9.90
2018-04-30T21:47:35.499Z,9.90
2018-04-30T21:50:02.888Z,9.90
2018-04-30T21:52:30.326Z,9.80
2018-04-30T21:54:58.586Z,9.90
2018-04-30T21:57:26.008Z,9.90
2018-04-30T21:59:53.484Z,9.90
2018-04-30T22:02:20.927Z,9.80
2018-04-30T22:04:48.367Z,9.80
2018-04-30T22:07:15.863Z,9.80
2018-04-30T22:09:43.298Z,9.70
2018-04-30T22:12:10.868Z,9.70
2018-04-30T22:14:39.142Z,9.70
2018-04-30T22:17:06.574Z,9.70
2018-04-30T22:19:34.786Z,9.90
2018-04-30T22:22:02.215Z,9.80
2018-04-30T22:24:30.446Z,9.80
2018-04-30T22:26:57.883Z,9.80
2018-04-30T22:29:25.327Z,9.90
2018-04-30T22:31:53.528Z,9.80
2018-04-30T22:34:20.994Z,9.70
2018-04-30T22:36:48.486Z,9.70
2018-04-30T22:39:15.900Z,9.70
2018-04-30T22:41:43.391Z,9.70
2018-04-30T22:44:10.831Z,9.70
2018-04-30T22:46:38.274Z,9.70
2018-04-30T22:49:05.778Z,9.60
2018-04-30T22:51:33.226Z,9.50
2018-04-30T22:54:00.654Z,9.50
2018-04-30T22:56:28.872Z,9.50
2018-04-30T22:58:56.347Z,9.50
2018-04-30T23:01:23.804Z,9.40
2018-04-30T23:03:51.234Z,9.30
2018-04-30T23:06:18.687Z,9.40
2018-04-30T23:08:46.187Z,9.40
2018-04-30T23:11:13.638Z,9.40
2018-04-30T23:13:41.107Z,9.40
2018-04-30T23:16:08.554Z,9.30
2018-04-30T23:18:36.026Z,9.20
2018-04-30T23:21:03.463Z,9.20
2018-04-30T23:23:30.972Z,9.30
2018-04-30T23:25:59.095Z,9.30
2018-04-30T23:28:26.627Z,9.30
2018-04-30T23:30:54.046Z,9.30
2018-04-30T23:33:21.514Z,9.20
2018-04-30T23:35:48.983Z,9.30
2018-04-30T23:38:16.434Z,9.30
2018-04-30T23:40:43.900Z,9.20
2018-04-30T23:43:11.346Z,9.20
2018-04-30T23:45:38.778Z,9.20
2018-04-30T23:48:06.259Z,9.20
2018-04-30T23:50:33.743Z,9.20
2018-04-30T23:53:01.192Z,9.20
2018-04-30T23:55:28.667Z,9.30
2018-04-30T23:57:56.111Z,9.20
