createdAt,value
2022-08-11T00:00:04.777Z,0.00
2022-08-11T00:01:04.789Z,0.00
2022-08-11T00:02:04.783Z,0.00
2022-08-11T00:03:04.790Z,0.00
2022-08-11T00:04:04.726Z,0.00
2022-08-11T00:05:04.721Z,0.00
2022-08-11T00:06:04.719Z,0.00
2022-08-11T00:07:04.738Z,0.00
2022-08-11T00:08:04.741Z,0.00
2022-08-11T00:09:04.663Z,0.00
2022-08-11T00:10:04.677Z,0.00
2022-08-11T00:11:04.675Z,0.00
2022-08-11T00:12:04.650Z,0.00
2022-08-11T00:13:04.681Z,0.00
2022-08-11T00:14:04.659Z,0.00
2022-08-11T00:15:04.641Z,0.00
2022-08-11T00:16:04.615Z,0.00
2022-08-11T00:17:04.596Z,0.00
2022-08-11T00:18:04.588Z,0.00
2022-08-11T00:19:04.597Z,0.00
2022-08-11T00:20:12.186Z,0.00
2022-08-11T00:21:04.539Z,0.00
2022-08-11T00:22:06.284Z,0.00
2022-08-11T00:23:04.549Z,0.00
2022-08-11T00:24:05.027Z,0.00
2022-08-11T00:25:04.495Z,0.00
2022-08-11T00:26:04.531Z,0.00
2022-08-11T00:27:04.504Z,0.00
2022-08-11T00:28:04.485Z,0.00
2022-08-11T00:29:04.486Z,0.00
2022-08-11T00:30:04.452Z,0.00
2022-08-11T00:31:04.685Z,0.00
2022-08-11T00:32:04.419Z,0.00
2022-08-11T00:33:04.438Z,0.00
2022-08-11T00:34:04.394Z,0.00
2022-08-11T00:35:52.076Z,0.00
2022-08-11T00:36:05.380Z,0.00
2022-08-11T00:37:04.388Z,0.00
2022-08-11T00:38:04.388Z,0.00
2022-08-11T00:39:04.321Z,0.00
2022-08-11T00:40:04.417Z,0.00
2022-08-11T00:41:04.308Z,0.00
2022-08-11T00:42:04.325Z,0.00
2022-08-11T00:43:04.280Z,0.00
2022-08-11T00:44:04.279Z,0.00
2022-08-11T00:45:04.278Z,0.00
2022-08-11T00:46:04.246Z,0.00
2022-08-11T00:47:04.242Z,0.00
2022-08-11T00:48:04.250Z,0.00
2022-08-11T00:49:04.240Z,0.00
2022-08-11T00:50:04.241Z,0.00
2022-08-11T00:51:04.196Z,0.00
2022-08-11T00:52:06.229Z,0.00
2022-08-11T00:53:04.168Z,0.00
2022-08-11T00:54:04.196Z,0.00
2022-08-11T00:55:04.151Z,0.00
2022-08-11T00:56:04.130Z,0.00
2022-08-11T00:57:04.116Z,0.00
2022-08-11T00:58:05.130Z,0.00
2022-08-11T00:59:04.112Z,0.00
2022-08-11T01:00:04.142Z,0.00
2022-08-11T01:01:04.195Z,0.00
2022-08-11T01:02:04.081Z,0.00
2022-08-11T01:03:04.088Z,0.00
2022-08-11T01:04:04.038Z,0.00
2022-08-11T01:05:04.035Z,0.00
2022-08-11T01:06:04.531Z,0.00
2022-08-11T01:07:04.060Z,0.00
2022-08-11T01:08:04.049Z,0.00
2022-08-11T01:09:03.995Z,0.00
2022-08-11T01:10:07.319Z,0.00
2022-08-11T01:11:04.012Z,0.00
2022-08-11T01:12:04.011Z,0.00
2022-08-11T01:13:03.950Z,0.00
2022-08-11T01:14:03.951Z,0.00
2022-08-11T01:15:03.924Z,0.00
2022-08-11T01:16:03.904Z,0.00
2022-08-11T01:17:03.891Z,0.00
2022-08-11T01:18:03.903Z,0.00
2022-08-11T01:19:03.950Z,0.00
2022-08-11T01:20:45.207Z,0.00
2022-08-11T01:21:04.854Z,0.00
2022-08-11T01:22:03.835Z,0.00
2022-08-11T01:23:03.862Z,0.00
2022-08-11T01:24:03.819Z,0.00
2022-08-11T01:25:03.802Z,0.00
2022-08-11T01:26:03.793Z,0.00
2022-08-11T01:27:03.789Z,0.00
2022-08-11T01:28:03.798Z,0.00
2022-08-11T01:29:03.761Z,0.00
2022-08-11T01:30:03.788Z,0.00
2022-08-11T01:31:03.721Z,0.00
2022-08-11T01:32:03.712Z,0.00
2022-08-11T01:33:03.713Z,0.00
2022-08-11T01:34:03.745Z,0.00
2022-08-11T01:35:03.701Z,0.00
2022-08-11T01:36:03.695Z,0.00
2022-08-11T01:37:04.550Z,0.00
2022-08-11T01:38:03.648Z,0.00
2022-08-11T01:39:03.651Z,0.00
2022-08-11T01:40:03.645Z,0.00
2022-08-11T01:41:03.620Z,0.00
2022-08-11T01:42:03.600Z,0.00
2022-08-11T01:43:03.587Z,0.00
2022-08-11T01:44:03.669Z,0.00
2022-08-11T01:45:03.571Z,0.00
2022-08-11T01:46:03.571Z,0.00
2022-08-11T01:47:03.548Z,0.00
2022-08-11T01:48:03.535Z,0.00
2022-08-11T01:50:05.771Z,0.00
2022-08-11T01:50:09.027Z,0.00
2022-08-11T01:51:03.494Z,0.00
2022-08-11T01:52:03.527Z,0.00
2022-08-11T01:53:03.490Z,0.00
2022-08-11T01:54:03.464Z,0.00
2022-08-11T01:55:03.471Z,0.00
2022-08-11T01:56:03.507Z,0.00
2022-08-11T01:57:03.464Z,0.00
2022-08-11T01:58:03.414Z,0.00
2022-08-11T01:59:03.403Z,0.00
2022-08-11T02:00:03.426Z,0.00
2022-08-11T02:01:03.440Z,0.00
2022-08-11T02:02:03.399Z,0.00
2022-08-11T02:03:03.358Z,0.00
2022-08-11T02:04:03.374Z,0.00
2022-08-11T02:05:03.352Z,0.00
2022-08-11T02:06:03.334Z,0.00
2022-08-11T02:07:03.313Z,0.00
2022-08-11T02:08:03.297Z,0.00
2022-08-11T02:09:03.332Z,0.00
2022-08-11T02:10:03.270Z,0.00
2022-08-11T02:11:04.729Z,0.00
2022-08-11T02:12:03.255Z,0.00
2022-08-11T02:13:03.252Z,0.00
2022-08-11T02:14:03.250Z,0.00
2022-08-11T02:15:05.294Z,0.00
2022-08-11T02:16:03.233Z,0.00
2022-08-11T02:17:03.194Z,0.00
2022-08-11T02:18:03.184Z,0.00
2022-08-11T02:19:03.182Z,0.00
2022-08-11T02:20:03.176Z,0.00
2022-08-11T02:21:03.155Z,0.00
2022-08-11T02:22:03.155Z,0.00
2022-08-11T02:23:03.126Z,0.00
2022-08-11T02:24:06.719Z,0.00
2022-08-11T02:25:03.112Z,0.00
2022-08-11T02:26:03.133Z,0.00
2022-08-11T02:27:03.075Z,0.00
2022-08-11T02:28:03.083Z,0.00
2022-08-11T02:29:03.069Z,0.00
2022-08-11T02:30:03.067Z,0.00
2022-08-11T02:31:03.076Z,0.00
2022-08-11T02:32:24.472Z,0.00
2022-08-11T02:33:04.012Z,0.00
2022-08-11T02:34:03.008Z,0.00
2022-08-11T02:35:03.002Z,0.00
2022-08-11T02:36:03.039Z,0.00
2022-08-11T02:37:03.021Z,0.00
2022-08-11T02:38:02.943Z,0.00
2022-08-11T02:39:02.956Z,0.00
2022-08-11T02:40:02.930Z,0.00
2022-08-11T02:41:02.936Z,0.00
2022-08-11T02:42:02.914Z,0.00
2022-08-11T02:43:02.903Z,0.00
2022-08-11T02:44:02.899Z,0.00
2022-08-11T02:45:02.873Z,0.00
2022-08-11T02:46:02.883Z,0.00
2022-08-11T02:47:02.850Z,0.00
2022-08-11T02:48:02.828Z,0.00
2022-08-11T02:49:02.836Z,0.00
2022-08-11T02:50:06.687Z,0.00
2022-08-11T02:51:02.805Z,0.00
2022-08-11T02:52:02.794Z,0.00
2022-08-11T02:53:02.811Z,0.00
2022-08-11T02:54:02.873Z,0.00
2022-08-11T02:55:02.762Z,0.00
2022-08-11T02:56:02.760Z,0.00
2022-08-11T02:57:02.811Z,0.00
2022-08-11T02:58:02.730Z,0.00
2022-08-11T02:59:02.712Z,0.00
2022-08-11T03:00:02.753Z,0.00
2022-08-11T03:01:02.723Z,0.00
2022-08-11T03:02:05.284Z,0.00
2022-08-11T03:03:02.678Z,0.00
2022-08-11T03:04:02.648Z,0.00
2022-08-11T03:05:02.640Z,0.00
2022-08-11T03:06:02.678Z,0.00
2022-08-11T03:07:02.639Z,0.00
2022-08-11T03:08:02.605Z,0.00
2022-08-11T03:09:02.670Z,0.00
2022-08-11T03:10:02.655Z,0.00
2022-08-11T03:11:02.574Z,0.00
2022-08-11T03:12:02.631Z,0.00
2022-08-11T03:13:02.652Z,0.00
2022-08-11T03:14:02.543Z,0.00
2022-08-11T03:15:02.524Z,4.00
2022-08-11T03:16:02.559Z,0.00
2022-08-11T03:17:02.515Z,0.00
2022-08-11T03:18:02.500Z,4.00
2022-08-11T03:19:02.508Z,0.00
2022-08-11T03:20:02.472Z,4.00
2022-08-11T03:21:02.507Z,0.00
2022-08-11T03:22:03.326Z,4.00
2022-08-11T03:23:02.433Z,4.00
2022-08-11T03:24:02.443Z,4.00
2022-08-11T03:25:02.419Z,4.00
2022-08-11T03:26:02.419Z,4.00
2022-08-11T03:27:02.401Z,8.00
2022-08-11T03:28:02.715Z,8.00
2022-08-11T03:29:02.383Z,12.00
2022-08-11T03:30:02.408Z,12.00
2022-08-11T03:31:02.352Z,12.00
2022-08-11T03:32:02.398Z,16.00
2022-08-11T03:33:03.330Z,20.00
2022-08-11T03:34:06.245Z,20.00
2022-08-11T03:35:03.343Z,24.00
2022-08-11T03:36:02.280Z,28.00
2022-08-11T03:37:16.485Z,32.00
2022-08-11T03:38:03.363Z,32.00
2022-08-11T03:39:02.242Z,40.00
2022-08-11T03:40:02.351Z,40.00
2022-08-11T03:41:02.220Z,48.00
2022-08-11T03:42:06.718Z,52.00
2022-08-11T03:43:03.204Z,60.00
2022-08-11T03:44:02.248Z,64.00
2022-08-11T03:45:02.224Z,68.00
2022-08-11T03:46:02.170Z,76.00
2022-08-11T03:47:02.167Z,80.00
2022-08-11T03:48:02.182Z,88.00
2022-08-11T03:49:02.144Z,96.00
2022-08-11T03:50:02.143Z,104.00
2022-08-11T03:51:02.136Z,112.00
2022-08-11T03:52:02.104Z,120.00
2022-08-11T03:53:02.143Z,128.00
2022-08-11T03:54:02.076Z,136.00
2022-08-11T03:55:02.076Z,148.00
2022-08-11T03:56:02.087Z,160.00
2022-08-11T03:57:02.036Z,176.00
2022-08-11T03:58:02.034Z,184.00
2022-08-11T03:59:02.052Z,200.00
2022-08-11T04:00:02.016Z,220.00
2022-08-11T04:01:02.035Z,232.00
2022-08-11T04:02:02.132Z,244.00
2022-08-11T04:03:01.980Z,260.00
2022-08-11T04:04:01.961Z,276.00
2022-08-11T04:05:01.966Z,292.00
2022-08-11T04:06:02.013Z,308.00
2022-08-11T04:07:01.960Z,324.00
2022-08-11T04:08:01.923Z,344.00
2022-08-11T04:09:01.909Z,364.00
2022-08-11T04:10:02.031Z,384.00
2022-08-11T04:11:01.937Z,400.00
2022-08-11T04:12:01.871Z,416.00
2022-08-11T04:13:01.859Z,436.00
2022-08-11T04:14:01.858Z,448.00
2022-08-11T04:15:01.880Z,468.00
2022-08-11T04:16:11.313Z,488.00
2022-08-11T04:17:02.837Z,504.00
2022-08-11T04:18:01.823Z,520.00
2022-08-11T04:19:01.795Z,540.00
2022-08-11T04:20:01.894Z,556.00
2022-08-11T04:21:01.816Z,572.00
2022-08-11T04:22:01.785Z,588.00
2022-08-11T04:23:01.755Z,604.00
2022-08-11T04:24:34.813Z,620.00
2022-08-11T04:25:01.758Z,636.00
2022-08-11T04:26:01.712Z,652.00
2022-08-11T04:27:02.723Z,664.00
2022-08-11T04:28:01.751Z,684.00
2022-08-11T04:29:01.683Z,700.00
2022-08-11T04:30:04.877Z,720.00
2022-08-11T04:31:01.664Z,736.00
2022-08-11T04:32:01.717Z,752.00
2022-08-11T04:33:01.634Z,768.00
2022-08-11T04:34:01.623Z,788.00
2022-08-11T04:35:01.605Z,800.00
2022-08-11T04:36:01.599Z,820.00
2022-08-11T04:37:01.651Z,836.00
2022-08-11T04:38:01.574Z,852.00
2022-08-11T04:39:01.581Z,868.00
2022-08-11T04:40:01.617Z,888.00
2022-08-11T04:41:02.554Z,900.00
2022-08-11T04:42:01.518Z,916.00
2022-08-11T04:43:01.516Z,936.00
2022-08-11T04:44:05.702Z,948.00
2022-08-11T04:45:02.498Z,968.00
2022-08-11T04:46:01.527Z,984.00
2022-08-11T04:47:01.471Z,996.00
2022-08-11T04:48:04.334Z,1012.00
2022-08-11T04:49:01.461Z,1028.00
2022-08-11T04:50:01.433Z,1044.00
2022-08-11T04:51:09.704Z,1056.00
2022-08-11T04:52:02.446Z,1068.00
2022-08-11T04:53:01.413Z,1080.00
2022-08-11T04:54:01.427Z,1096.00
2022-08-11T04:55:01.398Z,1112.00
2022-08-11T04:56:01.360Z,1128.00
2022-08-11T04:57:01.374Z,1144.00
2022-08-11T04:58:01.388Z,1156.00
2022-08-11T04:59:01.343Z,1168.00
2022-08-11T05:00:01.328Z,1180.00
2022-08-11T05:01:01.332Z,1192.00
2022-08-11T05:02:01.435Z,1208.00
2022-08-11T05:03:01.336Z,1220.00
2022-08-11T05:04:01.284Z,1232.00
2022-08-11T05:05:01.272Z,1244.00
2022-08-11T05:06:01.296Z,1252.00
2022-08-11T05:07:01.258Z,1260.00
2022-08-11T05:08:01.233Z,1276.00
2022-08-11T05:09:01.220Z,1284.00
2022-08-11T05:10:01.202Z,1292.00
2022-08-11T05:11:01.219Z,1300.00
2022-08-11T05:12:02.029Z,1308.00
2022-08-11T05:13:01.199Z,1316.00
2022-08-11T05:14:04.074Z,1328.00
2022-08-11T05:15:01.152Z,1332.00
2022-08-11T05:16:01.143Z,1344.00
2022-08-11T05:17:01.157Z,1352.00
2022-08-11T05:18:01.155Z,1360.00
2022-08-11T05:19:01.096Z,1368.00
2022-08-11T05:20:01.107Z,1376.00
2022-08-11T05:21:04.851Z,1384.00
2022-08-11T05:22:01.064Z,1396.00
2022-08-11T05:23:01.055Z,1400.00
2022-08-11T05:24:01.070Z,1408.00
2022-08-11T05:25:01.053Z,1416.00
2022-08-11T05:26:44.801Z,1420.00
2022-08-11T05:27:02.004Z,1428.00
2022-08-11T05:28:01.016Z,1436.00
2022-08-11T05:29:01.005Z,1436.00
2022-08-11T05:30:02.012Z,1448.00
2022-08-11T05:31:00.960Z,1456.00
2022-08-11T05:32:00.965Z,1464.00
2022-08-11T05:33:02.238Z,1468.00
2022-08-11T05:34:00.928Z,1472.00
2022-08-11T05:35:00.918Z,1480.00
2022-08-11T05:36:03.134Z,1484.00
2022-08-11T05:37:23.728Z,1492.00
2022-08-11T05:38:01.916Z,1496.00
2022-08-11T05:39:00.871Z,1504.00
2022-08-11T05:40:00.926Z,1508.00
2022-08-11T05:41:00.862Z,1512.00
2022-08-11T05:42:00.858Z,1520.00
2022-08-11T05:43:00.841Z,1524.00
2022-08-11T05:44:20.749Z,1528.00
2022-08-11T05:45:01.825Z,1532.00
2022-08-11T05:46:03.931Z,1532.00
2022-08-11T05:47:00.776Z,1536.00
2022-08-11T05:48:00.784Z,1540.00
2022-08-11T05:49:00.769Z,1540.00
2022-08-11T05:50:00.804Z,1544.00
2022-08-11T05:51:00.727Z,1548.00
2022-08-11T05:52:05.791Z,1548.00
2022-08-11T05:53:01.708Z,1552.00
2022-08-11T05:54:00.733Z,1564.00
2022-08-11T05:55:05.987Z,1572.00
2022-08-11T05:56:03.541Z,1580.00
2022-08-11T05:57:00.669Z,1588.00
2022-08-11T05:58:00.650Z,1596.00
2022-08-11T05:59:00.639Z,1600.00
2022-08-11T06:00:00.660Z,1604.00
2022-08-11T06:01:00.621Z,1608.00
2022-08-11T06:02:00.661Z,1616.00
2022-08-11T06:03:00.600Z,1620.00
2022-08-11T06:04:00.590Z,1624.00
2022-08-11T06:05:00.582Z,1632.00
2022-08-11T06:06:00.567Z,1644.00
2022-08-11T06:07:00.560Z,1656.00
2022-08-11T06:08:00.533Z,1664.00
2022-08-11T06:09:00.530Z,1672.00
2022-08-11T06:10:00.512Z,1680.00
2022-08-11T06:11:00.499Z,1684.00
2022-08-11T06:12:01.080Z,1696.00
2022-08-11T06:13:00.474Z,1704.00
2022-08-11T06:14:00.472Z,1716.00
2022-08-11T06:15:00.460Z,1724.00
2022-08-11T06:16:04.868Z,1740.00
2022-08-11T06:17:01.447Z,1748.00
2022-08-11T06:18:00.435Z,1756.00
2022-08-11T06:19:00.409Z,1772.00
2022-08-11T06:20:07.096Z,1780.00
2022-08-11T06:21:01.402Z,1792.00
2022-08-11T06:22:00.382Z,1808.00
2022-08-11T06:23:00.373Z,1820.00
2022-08-11T06:24:00.358Z,1836.00
2022-08-11T06:25:00.379Z,1856.00
2022-08-11T06:26:00.369Z,1868.00
2022-08-11T06:27:15.544Z,1884.00
2022-08-11T06:28:01.313Z,1900.00
2022-08-11T06:29:00.300Z,1920.00
2022-08-11T06:30:00.322Z,1940.00
2022-08-11T06:31:00.317Z,1960.00
2022-08-11T06:32:00.295Z,1984.00
2022-08-11T06:33:00.254Z,1996.00
2022-08-11T06:34:00.235Z,2012.00
2022-08-11T06:35:00.230Z,2032.00
2022-08-11T06:36:00.217Z,2060.00
2022-08-11T06:37:00.262Z,2236.00
2022-08-11T06:38:00.187Z,14652.00
2022-08-11T06:39:00.175Z,41280.00
2022-08-11T06:40:00.379Z,64160.00
2022-08-11T06:41:00.175Z,35840.00
2022-08-11T06:42:00.157Z,5616.00
2022-08-11T06:43:00.169Z,4052.00
2022-08-11T06:44:05.088Z,3644.00
2022-08-11T06:45:01.132Z,3372.00
2022-08-11T06:46:00.100Z,3172.00
2022-08-11T06:47:00.107Z,3024.00
2022-08-11T06:48:00.079Z,2908.00
2022-08-11T06:49:00.099Z,2816.00
2022-08-11T06:50:00.054Z,2740.00
2022-08-11T06:51:00.042Z,2676.00
2022-08-11T06:52:00.594Z,2616.00
2022-08-11T06:53:00.025Z,2564.00
2022-08-11T06:54:04.327Z,2524.00
2022-08-11T06:55:01.018Z,2484.00
2022-08-11T06:55:59.984Z,2460.00
2022-08-11T06:57:28.940Z,2432.00
2022-08-11T06:58:00.963Z,2408.00
2022-08-11T06:58:59.945Z,2392.00
2022-08-11T06:59:59.951Z,2380.00
2022-08-11T07:00:59.962Z,2368.00
2022-08-11T07:02:00.007Z,2356.00
2022-08-11T07:02:59.910Z,2348.00
2022-08-11T07:03:59.910Z,2332.00
2022-08-11T07:04:59.885Z,2316.00
2022-08-11T07:05:59.888Z,2304.00
2022-08-11T07:06:59.878Z,2296.00
2022-08-11T07:07:59.852Z,2280.00
2022-08-11T07:09:00.837Z,2276.00
2022-08-11T07:09:59.844Z,2268.00
2022-08-11T07:10:59.828Z,2264.00
2022-08-11T07:11:59.814Z,2256.00
2022-08-11T07:12:59.809Z,2256.00
2022-08-11T07:13:59.791Z,2248.00
2022-08-11T07:15:00.039Z,2248.00
2022-08-11T07:16:11.549Z,2236.00
2022-08-11T07:17:00.749Z,2228.00
2022-08-11T07:17:59.741Z,2220.00
2022-08-11T07:18:59.749Z,2216.00
2022-08-11T07:19:59.738Z,2216.00
2022-08-11T07:21:02.194Z,2216.00
2022-08-11T07:22:02.291Z,2216.00
2022-08-11T07:22:59.699Z,2220.00
2022-08-11T07:23:59.683Z,2212.00
2022-08-11T07:25:02.257Z,2212.00
2022-08-11T07:25:59.657Z,2212.00
2022-08-11T07:26:59.655Z,2224.00
2022-08-11T07:27:59.639Z,2228.00
2022-08-11T07:28:59.624Z,2236.00
2022-08-11T07:29:59.622Z,2284.00
2022-08-11T07:30:59.623Z,2292.00
2022-08-11T07:31:59.610Z,2304.00
2022-08-11T07:32:59.584Z,2256.00
2022-08-11T07:34:06.379Z,2264.00
2022-08-11T07:35:00.563Z,2332.00
2022-08-11T07:35:59.578Z,2388.00
2022-08-11T07:36:59.567Z,2428.00
2022-08-11T07:38:02.083Z,2484.00
2022-08-11T07:38:59.525Z,2456.00
2022-08-11T07:39:59.570Z,2420.00
2022-08-11T07:40:59.548Z,2448.00
2022-08-11T07:41:59.526Z,2412.00
2022-08-11T07:42:59.477Z,2456.00
2022-08-11T07:44:00.089Z,2600.00
2022-08-11T07:44:59.470Z,2688.00
2022-08-11T07:45:59.480Z,2788.00
2022-08-11T07:46:59.452Z,2952.00
2022-08-11T07:48:14.151Z,3056.00
2022-08-11T07:48:59.434Z,3040.00
2022-08-11T07:49:59.409Z,2988.00
2022-08-11T07:50:59.424Z,2804.00
2022-08-11T07:51:59.412Z,2220.00
2022-08-11T07:52:59.387Z,2084.00
2022-08-11T07:54:07.486Z,2624.00
2022-08-11T07:55:00.516Z,1988.00
2022-08-11T07:55:59.339Z,2708.00
2022-08-11T07:57:07.612Z,2604.00
2022-08-11T07:58:15.369Z,2748.00
2022-08-11T07:59:05.224Z,2460.00
2022-08-11T08:00:03.529Z,2916.00
2022-08-11T08:01:01.232Z,2308.00
2022-08-11T08:01:59.360Z,2852.00
2022-08-11T08:02:59.257Z,2668.00
2022-08-11T08:03:59.240Z,2008.00
2022-08-11T08:04:59.244Z,2044.00
2022-08-11T08:05:59.246Z,2032.00
2022-08-11T08:06:59.217Z,1980.00
2022-08-11T08:07:59.214Z,2044.00
2022-08-11T08:08:59.195Z,1932.00
2022-08-11T08:09:59.273Z,1908.00
2022-08-11T08:10:59.210Z,2100.00
2022-08-11T08:11:59.168Z,2140.00
2022-08-11T08:12:59.167Z,2172.00
2022-08-11T08:13:59.135Z,2544.00
2022-08-11T08:14:59.131Z,2320.00
2022-08-11T08:15:59.110Z,2936.00
2022-08-11T08:16:59.102Z,3052.00
2022-08-11T08:18:26.133Z,3212.00
2022-08-11T08:19:00.154Z,3172.00
2022-08-11T08:19:59.138Z,3076.00
2022-08-11T08:20:59.105Z,3064.00
2022-08-11T08:22:10.927Z,3124.00
2022-08-11T08:22:59.083Z,3064.00
2022-08-11T08:23:59.684Z,2928.00
2022-08-11T08:26:16.730Z,2836.00
2022-08-11T08:27:12.429Z,2780.00
2022-08-11T08:28:12.268Z,2776.00
2022-08-11T08:29:12.287Z,2772.00
2022-08-11T08:30:12.256Z,2788.00
2022-08-11T08:31:12.356Z,2852.00
2022-08-11T08:32:12.158Z,2832.00
2022-08-11T08:33:12.162Z,2704.00
2022-08-11T08:34:12.125Z,2560.00
2022-08-11T08:35:12.149Z,2532.00
2022-08-11T08:36:12.694Z,2640.00
2022-08-11T08:37:16.103Z,1848.00
2022-08-11T08:38:13.081Z,2028.00
2022-08-11T08:39:12.116Z,2696.00
2022-08-11T08:40:12.082Z,2716.00
2022-08-11T08:41:13.223Z,2656.00
2022-08-11T08:42:12.070Z,1852.00
2022-08-11T08:43:12.021Z,1832.00
2022-08-11T08:44:42.230Z,1808.00
2022-08-11T08:45:13.007Z,1852.00
2022-08-11T08:46:11.991Z,1872.00
2022-08-11T08:47:11.991Z,1848.00
2022-08-11T08:48:11.979Z,1928.00
2022-08-11T08:49:35.164Z,2840.00
2022-08-11T08:50:16.591Z,1940.00
2022-08-11T08:51:11.983Z,1956.00
2022-08-11T08:52:25.206Z,2828.00
2022-08-11T08:53:13.013Z,2860.00
2022-08-11T08:54:12.158Z,2904.00
2022-08-11T08:55:11.939Z,2948.00
2022-08-11T08:56:15.477Z,2940.00
2022-08-11T08:57:12.898Z,2896.00
2022-08-11T08:58:12.492Z,2804.00
2022-08-11T08:59:12.094Z,2724.00
2022-08-11T09:00:13.097Z,2724.00
2022-08-11T09:01:11.906Z,2672.00
2022-08-11T09:02:11.888Z,2628.00
2022-08-11T09:04:23.115Z,2592.00
2022-08-11T09:05:23.083Z,2628.00
2022-08-11T09:06:23.017Z,1972.00
2022-08-11T09:07:23.353Z,2332.00
2022-08-11T09:08:22.945Z,2300.00
2022-08-11T09:09:22.877Z,1604.00
2022-08-11T09:10:22.883Z,1780.00
2022-08-11T09:11:22.857Z,2044.00
2022-08-11T09:12:35.792Z,2492.00
2022-08-11T09:13:22.866Z,2496.00
2022-08-11T09:14:22.825Z,2488.00
2022-08-11T09:15:22.854Z,2468.00
2022-08-11T09:16:22.796Z,2424.00
2022-08-11T09:17:22.794Z,2380.00
2022-08-11T09:18:22.877Z,2412.00
2022-08-11T09:19:22.760Z,2440.00
2022-08-11T09:20:22.766Z,2416.00
2022-08-11T09:21:36.856Z,2308.00
2022-08-11T09:22:24.795Z,1952.00
2022-08-11T09:24:07.442Z,1648.00
2022-08-11T09:24:26.291Z,1528.00
2022-08-11T09:25:22.696Z,2060.00
2022-08-11T09:26:22.684Z,1564.00
2022-08-11T09:27:23.686Z,1608.00
2022-08-11T09:28:23.273Z,1640.00
2022-08-11T09:29:23.253Z,1796.00
2022-08-11T09:30:22.634Z,2652.00
2022-08-11T09:31:22.636Z,1796.00
2022-08-11T09:32:22.612Z,1764.00
2022-08-11T09:33:22.701Z,2356.00
2022-08-11T09:34:22.612Z,2616.00
2022-08-11T09:35:22.616Z,2676.00
2022-08-11T09:36:22.576Z,1916.00
2022-08-11T09:37:28.712Z,2096.00
2022-08-11T09:38:23.545Z,2448.00
2022-08-11T09:39:22.578Z,1580.00
2022-08-11T09:40:23.628Z,2484.00
2022-08-11T09:41:25.566Z,2240.00
2022-08-11T09:42:23.228Z,2508.00
2022-08-11T09:43:23.489Z,2568.00
2022-08-11T09:44:22.524Z,2044.00
2022-08-11T09:45:22.496Z,2492.00
2022-08-11T09:46:22.457Z,2424.00
2022-08-11T09:47:22.463Z,2636.00
2022-08-11T09:48:22.448Z,2692.00
2022-08-11T09:49:22.421Z,2624.00
2022-08-11T09:50:22.669Z,2612.00
2022-08-11T09:51:23.258Z,2620.00
2022-08-11T09:52:33.494Z,2544.00
2022-08-11T09:53:36.792Z,2488.00
2022-08-11T09:54:23.439Z,2444.00
2022-08-11T09:55:22.530Z,2404.00
2022-08-11T09:56:22.370Z,2348.00
2022-08-11T09:57:23.505Z,2384.00
2022-08-11T09:58:42.454Z,2424.00
2022-08-11T09:59:27.327Z,2436.00
2022-08-11T10:00:22.322Z,2524.00
2022-08-11T10:01:22.326Z,2556.00
2022-08-11T10:02:22.297Z,2572.00
2022-08-11T10:03:22.262Z,2232.00
2022-08-11T10:04:22.261Z,1640.00
2022-08-11T10:05:22.292Z,1964.00
2022-08-11T10:06:22.247Z,2552.00
2022-08-11T10:07:22.240Z,2536.00
2022-08-11T10:08:22.285Z,2524.00
2022-08-11T10:09:22.230Z,1768.00
2022-08-11T10:10:22.220Z,2240.00
2022-08-11T10:11:22.776Z,2412.00
2022-08-11T10:12:22.229Z,2400.00
2022-08-11T10:14:04.902Z,2376.00
2022-08-11T10:14:33.645Z,2352.00
2022-08-11T10:15:22.138Z,2332.00
2022-08-11T10:16:22.168Z,2336.00
2022-08-11T10:17:22.787Z,2196.00
2022-08-11T10:18:22.203Z,2344.00
2022-08-11T10:19:22.186Z,2348.00
2022-08-11T10:20:25.764Z,2356.00
2022-08-11T10:21:22.070Z,2348.00
2022-08-11T10:22:22.058Z,2372.00
2022-08-11T10:23:22.068Z,2384.00
2022-08-11T10:24:22.041Z,2384.00
2022-08-11T10:25:22.045Z,2348.00
2022-08-11T10:26:22.015Z,2348.00
2022-08-11T10:27:26.007Z,2472.00
2022-08-11T10:28:33.827Z,2500.00
2022-08-11T10:29:21.984Z,1584.00
2022-08-11T10:30:21.973Z,1764.00
2022-08-11T10:31:21.983Z,2432.00
2022-08-11T10:32:21.956Z,2520.00
2022-08-11T10:33:36.590Z,2552.00
2022-08-11T10:34:21.988Z,2664.00
2022-08-11T10:35:21.924Z,2572.00
2022-08-11T10:36:21.911Z,1640.00
2022-08-11T10:37:21.889Z,1840.00
2022-08-11T10:38:21.900Z,1524.00
2022-08-11T10:39:22.049Z,1552.00
2022-08-11T10:40:21.923Z,2620.00
2022-08-11T10:41:21.848Z,2644.00
2022-08-11T10:42:41.322Z,2680.00
2022-08-11T10:44:01.921Z,2660.00
2022-08-11T10:44:22.832Z,2700.00
2022-08-11T10:45:21.810Z,2660.00
2022-08-11T10:46:29.717Z,2644.00
2022-08-11T10:47:22.821Z,2600.00
2022-08-11T10:48:47.369Z,2720.00
2022-08-11T10:49:21.774Z,2708.00
2022-08-11T10:50:21.834Z,2692.00
2022-08-11T10:51:44.683Z,2528.00
2022-08-11T10:52:22.751Z,2636.00
2022-08-11T10:53:21.739Z,2632.00
2022-08-11T10:54:21.703Z,2624.00
2022-08-11T10:55:21.782Z,2596.00
2022-08-11T10:56:22.300Z,2612.00
2022-08-11T10:57:22.303Z,2688.00
2022-08-11T10:58:21.669Z,2680.00
2022-08-11T10:59:22.257Z,2592.00
2022-08-11T11:00:21.663Z,2564.00
2022-08-11T11:01:31.368Z,2460.00
2022-08-11T11:02:21.803Z,2592.00
2022-08-11T11:03:23.746Z,2616.00
2022-08-11T11:04:23.568Z,2632.00
2022-08-11T11:05:21.599Z,2588.00
2022-08-11T11:06:28.509Z,2440.00
2022-08-11T11:07:21.619Z,2572.00
2022-08-11T11:08:21.576Z,2576.00
2022-08-11T11:09:21.561Z,2580.00
2022-08-11T11:10:21.539Z,2740.00
2022-08-11T11:11:21.574Z,2712.00
2022-08-11T11:12:21.511Z,2756.00
2022-08-11T11:13:21.514Z,2740.00
2022-08-11T11:14:21.547Z,2744.00
2022-08-11T11:15:21.490Z,2752.00
2022-08-11T11:16:21.472Z,2480.00
2022-08-11T11:17:21.485Z,2644.00
2022-08-11T11:18:36.389Z,2544.00
2022-08-11T11:19:21.456Z,1528.00
2022-08-11T11:21:45.026Z,2556.00
2022-08-11T11:22:45.024Z,2732.00
2022-08-11T11:23:44.985Z,2744.00
2022-08-11T11:24:46.563Z,2736.00
2022-08-11T11:25:44.892Z,2744.00
2022-08-11T11:26:45.417Z,2720.00
2022-08-11T11:27:46.526Z,2572.00
2022-08-11T11:28:44.897Z,2688.00
2022-08-11T11:29:44.795Z,1976.00
2022-08-11T11:30:44.780Z,1644.00
2022-08-11T11:31:44.776Z,1632.00
2022-08-11T11:32:49.413Z,2604.00
2022-08-11T11:33:57.399Z,2412.00
2022-08-11T11:34:52.986Z,2732.00
2022-08-11T11:37:01.334Z,2880.00
2022-08-11T11:39:25.698Z,2888.00
2022-08-11T11:40:31.783Z,2920.00
2022-08-11T11:41:26.652Z,2884.00
2022-08-11T11:42:25.419Z,2944.00
2022-08-11T11:44:38.069Z,3072.00
2022-08-11T11:45:38.280Z,2912.00
2022-08-11T11:46:39.046Z,3180.00
2022-08-11T11:47:38.027Z,3304.00
2022-08-11T11:48:38.782Z,3148.00
2022-08-11T11:49:37.848Z,3308.00
2022-08-11T11:50:37.908Z,2940.00
2022-08-11T11:51:37.815Z,3080.00
2022-08-11T11:52:38.074Z,3316.00
2022-08-11T11:53:50.905Z,3404.00
2022-08-11T11:54:37.927Z,3452.00
2022-08-11T11:55:37.881Z,3404.00
2022-08-11T11:56:38.068Z,3404.00
2022-08-11T11:57:38.027Z,3412.00
2022-08-11T11:58:37.740Z,3456.00
2022-08-11T11:59:37.763Z,3340.00
2022-08-11T12:00:41.542Z,3556.00
2022-08-11T12:01:38.284Z,3628.00
2022-08-11T12:02:37.677Z,3556.00
2022-08-11T12:04:48.041Z,3596.00
2022-08-11T12:05:48.532Z,3420.00
2022-08-11T12:08:12.445Z,3484.00
2022-08-11T12:09:09.876Z,3596.00
2022-08-11T12:10:25.182Z,3392.00
2022-08-11T12:11:20.542Z,3288.00
2022-08-11T12:12:09.218Z,3292.00
2022-08-11T12:13:09.510Z,3616.00
2022-08-11T12:14:23.339Z,3332.00
2022-08-11T12:15:11.040Z,3632.00
2022-08-11T12:16:34.337Z,4480.00
2022-08-11T12:22:31.155Z,4764.00
2022-08-11T12:27:31.062Z,3700.00
2022-08-11T12:37:00.580Z,4052.00
2022-08-11T12:38:29.970Z,4044.00
2022-08-11T12:41:47.544Z,5260.00
2022-08-11T12:42:56.668Z,5224.00
2022-08-11T12:43:57.095Z,4908.00
2022-08-11T12:44:59.505Z,4100.00
2022-08-11T12:46:10.632Z,4152.00
2022-08-11T12:47:01.385Z,4300.00
2022-08-11T12:48:57.524Z,4316.00
2022-08-11T12:48:58.656Z,4144.00
2022-08-11T12:51:26.175Z,4568.00
2022-08-11T12:52:51.960Z,4808.00
2022-08-11T12:53:38.941Z,4432.00
2022-08-11T12:54:25.908Z,4452.00
2022-08-11T12:55:26.957Z,4260.00
2022-08-11T12:56:24.987Z,4472.00
2022-08-11T12:57:36.613Z,4100.00
2022-08-11T12:58:25.988Z,3944.00
2022-08-11T12:59:36.651Z,4300.00