createdAt,value
2022-11-07T00:01:12.008Z,1.50
2022-11-07T00:03:39.628Z,1.45
2022-11-07T00:06:07.566Z,1.33
2022-11-07T00:08:35.131Z,1.33
2022-11-07T00:11:02.833Z,1.45
2022-11-07T00:13:30.391Z,1.17
2022-11-07T00:15:59.500Z,1.10
2022-11-07T00:18:28.399Z,1.50
2022-11-07T00:20:55.999Z,1.30
2022-11-07T00:23:23.583Z,1.40
2022-11-07T00:25:51.159Z,1.48
2022-11-07T00:28:18.730Z,1.27
2022-11-07T00:30:46.295Z,1.50
2022-11-07T00:33:14.260Z,1.40
2022-11-07T00:35:43.587Z,1.30
2022-11-07T00:38:11.279Z,1.30
2022-11-07T00:40:38.803Z,1.05
2022-11-07T00:43:06.362Z,1.10
2022-11-07T00:45:33.953Z,1.30
2022-11-07T00:48:01.529Z,1.33
2022-11-07T00:50:29.191Z,1.25
2022-11-07T00:52:59.397Z,1.10
2022-11-07T00:55:26.972Z,1.20
2022-11-07T00:57:54.529Z,1.30
2022-11-07T01:00:22.339Z,1.08
2022-11-07T01:03:10.120Z,1.20
2022-11-07T01:05:36.864Z,1.45
2022-11-07T01:08:06.300Z,1.20
2022-11-07T01:10:33.883Z,0.98
2022-11-07T01:13:01.591Z,1.00
2022-11-07T01:15:29.159Z,1.40
2022-11-07T01:17:56.775Z,1.23
2022-11-07T01:20:24.368Z,1.20
2022-11-07T01:22:51.928Z,0.85
2022-11-07T01:25:20.932Z,1.10
2022-11-07T01:27:48.681Z,1.30
2022-11-07T01:30:16.350Z,1.15
2022-11-07T01:32:43.952Z,1.20
2022-11-07T01:35:11.479Z,1.23
2022-11-07T01:37:39.044Z,1.30
2022-11-07T01:40:07.498Z,1.27
2022-11-07T01:42:36.480Z,1.10
2022-11-07T01:45:04.286Z,0.98
2022-11-07T01:47:32.708Z,1.20
2022-11-07T01:50:00.365Z,1.25
2022-11-07T01:52:29.184Z,1.30
2022-11-07T01:54:59.009Z,1.30
2022-11-07T01:57:28.495Z,1.25
2022-11-07T01:59:57.834Z,1.00
2022-11-07T02:02:25.457Z,1.40
2022-11-07T02:04:53.276Z,1.20
2022-11-07T02:07:21.677Z,1.15
2022-11-07T02:09:49.262Z,1.08
2022-11-07T02:12:16.879Z,1.10
2022-11-07T02:14:44.494Z,1.10
2022-11-07T02:17:13.725Z,1.20
2022-11-07T02:19:42.098Z,1.20
2022-11-07T02:22:14.604Z,1.52
2022-11-07T02:24:43.491Z,1.17
2022-11-07T02:27:12.800Z,1.23
2022-11-07T02:29:40.690Z,1.20
2022-11-07T02:32:10.123Z,1.27
2022-11-07T02:34:37.701Z,1.10
2022-11-07T02:37:07.035Z,1.10
2022-11-07T02:39:34.631Z,1.10
2022-11-07T02:42:03.612Z,1.27
2022-11-07T02:44:31.341Z,1.10
2022-11-07T02:46:58.943Z,1.20
2022-11-07T02:49:26.632Z,1.13
2022-11-07T02:51:54.277Z,0.90
2022-11-07T02:54:21.872Z,1.08
2022-11-07T02:56:49.424Z,1.10
2022-11-07T02:59:21.771Z,0.98
2022-11-07T03:01:52.112Z,1.35
2022-11-07T03:04:19.767Z,1.10
2022-11-07T03:06:47.404Z,0.98
2022-11-07T03:09:15.151Z,1.10
2022-11-07T03:11:42.723Z,1.25
2022-11-07T03:14:10.307Z,1.25
2022-11-07T03:16:39.313Z,0.90
2022-11-07T03:19:06.892Z,1.00
2022-11-07T03:21:34.448Z,1.10
2022-11-07T03:24:02.022Z,1.00
2022-11-07T03:26:29.741Z,1.30
2022-11-07T03:28:59.229Z,1.13
2022-11-07T03:31:26.944Z,1.10
2022-11-07T03:33:55.881Z,0.90
2022-11-07T03:36:23.453Z,0.90
2022-11-07T03:38:51.035Z,1.00
2022-11-07T03:41:18.666Z,1.10
2022-11-07T03:43:46.316Z,1.08
2022-11-07T03:46:14.071Z,0.98
2022-11-07T03:48:41.668Z,1.00
2022-11-07T03:51:10.797Z,1.10
2022-11-07T03:53:38.339Z,1.10
2022-11-07T03:56:07.175Z,1.10
2022-11-07T03:58:34.742Z,1.00
2022-11-07T04:01:02.399Z,1.00
2022-11-07T04:03:30.006Z,1.13
2022-11-07T04:05:57.600Z,1.10
2022-11-07T04:08:26.504Z,1.02
2022-11-07T04:10:54.130Z,1.00
2022-11-07T04:13:39.172Z,1.02
2022-11-07T04:16:23.472Z,0.90
2022-11-07T04:18:51.083Z,0.95
2022-11-07T04:21:18.646Z,1.10
2022-11-07T04:23:47.547Z,1.08
2022-11-07T04:26:32.594Z,1.20
2022-11-07T04:29:00.175Z,1.10
2022-11-07T04:31:27.837Z,1.10
2022-11-07T04:33:55.449Z,1.00
2022-11-07T04:36:23.035Z,0.98
2022-11-07T04:38:51.985Z,1.00
2022-11-07T04:41:20.239Z,1.00
2022-11-07T04:43:47.796Z,1.10
2022-11-07T04:46:16.155Z,1.17
2022-11-07T04:48:43.789Z,1.10
2022-11-07T04:51:14.781Z,0.90
2022-11-07T04:53:42.355Z,0.90
2022-11-07T04:56:11.305Z,1.00
2022-11-07T04:58:38.874Z,0.90
2022-11-07T05:01:06.455Z,1.10
2022-11-07T05:03:38.881Z,1.00
2022-11-07T05:06:11.028Z,1.10
2022-11-07T05:08:38.612Z,1.00
2022-11-07T05:11:06.431Z,1.00
2022-11-07T05:13:35.399Z,1.02
2022-11-07T05:16:03.030Z,0.90
2022-11-07T05:18:30.644Z,1.13
2022-11-07T05:20:58.263Z,1.08
2022-11-07T05:23:27.788Z,0.93
2022-11-07T05:25:55.448Z,0.90
2022-11-07T05:28:31.171Z,1.00
2022-11-07T05:31:04.995Z,0.82
2022-11-07T05:33:32.699Z,1.10
2022-11-07T05:36:09.687Z,1.10
2022-11-07T05:38:37.475Z,1.02
2022-11-07T05:41:05.251Z,0.80
2022-11-07T05:43:32.821Z,0.90
2022-11-07T05:46:00.646Z,1.00
2022-11-07T05:48:30.458Z,1.10
2022-11-07T05:50:58.154Z,0.95
2022-11-07T05:53:25.756Z,0.90
2022-11-07T05:55:53.580Z,0.88
2022-11-07T05:58:21.695Z,1.00
2022-11-07T06:00:49.331Z,0.90
2022-11-07T06:03:18.463Z,1.00
2022-11-07T06:05:47.804Z,0.82
2022-11-07T06:08:15.483Z,1.08
2022-11-07T06:10:43.511Z,0.90
2022-11-07T06:13:12.318Z,1.00
2022-11-07T06:15:42.392Z,0.95
2022-11-07T06:18:13.452Z,0.90
2022-11-07T06:20:41.015Z,0.93
2022-11-07T06:23:09.961Z,0.93
2022-11-07T06:25:37.615Z,0.75
2022-11-07T06:28:06.051Z,1.00
2022-11-07T06:30:33.674Z,0.80
2022-11-07T06:33:01.769Z,1.10
2022-11-07T06:35:29.506Z,0.70
2022-11-07T06:37:57.085Z,1.10
2022-11-07T06:40:26.027Z,0.80
2022-11-07T06:42:53.564Z,0.77
2022-11-07T06:45:22.090Z,1.00
2022-11-07T06:47:49.719Z,0.90
2022-11-07T06:50:17.499Z,0.90
2022-11-07T06:52:45.216Z,1.00
2022-11-07T06:55:12.778Z,0.90
2022-11-07T06:57:41.736Z,0.98
2022-11-07T07:00:10.792Z,0.88
2022-11-07T07:02:57.500Z,1.00
2022-11-07T07:05:25.976Z,1.13
2022-11-07T07:07:54.881Z,1.00
2022-11-07T07:10:22.488Z,1.00
2022-11-07T07:12:51.379Z,1.05
2022-11-07T07:15:19.089Z,0.90
2022-11-07T07:17:46.656Z,0.93
2022-11-07T07:20:14.311Z,0.98
2022-11-07T07:22:41.887Z,1.02
2022-11-07T07:25:11.470Z,0.80
2022-11-07T07:27:39.067Z,1.20
2022-11-07T07:30:09.632Z,0.90
2022-11-07T07:32:37.304Z,1.10
2022-11-07T07:35:05.556Z,0.90
2022-11-07T07:37:33.146Z,1.10
2022-11-07T07:40:00.713Z,1.00
2022-11-07T07:42:28.340Z,0.70
2022-11-07T07:44:55.916Z,0.90
2022-11-07T07:47:24.952Z,1.00
2022-11-07T07:49:52.503Z,1.10
2022-11-07T07:52:20.085Z,1.00
2022-11-07T07:54:47.744Z,1.00
2022-11-07T07:57:15.346Z,0.85
2022-11-07T07:59:42.948Z,0.93
2022-11-07T08:02:11.501Z,0.80
2022-11-07T08:04:41.447Z,1.10
2022-11-07T08:07:09.097Z,1.10
2022-11-07T08:09:36.925Z,0.88
2022-11-07T08:12:04.673Z,1.20
2022-11-07T08:14:32.778Z,1.10
2022-11-07T08:17:00.416Z,1.08
2022-11-07T08:19:28.024Z,1.38
2022-11-07T08:21:57.017Z,1.15
2022-11-07T08:24:24.637Z,1.20
2022-11-07T08:26:52.201Z,0.93
2022-11-07T08:29:19.739Z,0.75
2022-11-07T08:31:50.482Z,1.08
2022-11-07T08:34:18.567Z,1.25
2022-11-07T08:36:46.152Z,1.10
2022-11-07T08:39:15.120Z,0.93
2022-11-07T08:41:42.704Z,1.00
2022-11-07T08:44:10.396Z,1.17
2022-11-07T08:46:37.931Z,1.23
2022-11-07T08:49:05.613Z,1.20
2022-11-07T08:51:34.011Z,1.20
2022-11-07T08:54:01.585Z,1.17
2022-11-07T08:56:30.684Z,1.20
2022-11-07T08:58:58.293Z,1.10
2022-11-07T09:01:26.049Z,1.50
2022-11-07T09:03:58.001Z,1.23
2022-11-07T09:06:26.221Z,1.15
2022-11-07T09:08:53.806Z,1.17
2022-11-07T09:11:21.977Z,1.30
2022-11-07T09:13:50.900Z,1.35
2022-11-07T09:16:18.500Z,1.20
2022-11-07T09:18:46.285Z,1.42
2022-11-07T09:21:17.800Z,1.30
2022-11-07T09:23:49.567Z,1.40
2022-11-07T09:26:17.342Z,1.60
2022-11-07T09:28:51.663Z,1.48
2022-11-07T09:31:23.206Z,1.20
2022-11-07T09:33:50.791Z,1.48
2022-11-07T09:36:18.405Z,1.70
2022-11-07T09:38:46.017Z,1.50
2022-11-07T09:41:18.291Z,1.48
2022-11-07T09:43:56.422Z,1.50
2022-11-07T09:46:30.482Z,1.38
2022-11-07T09:49:00.516Z,1.55
2022-11-07T09:51:29.867Z,1.35
2022-11-07T09:53:59.162Z,1.70
2022-11-07T09:56:33.239Z,1.40
2022-11-07T09:59:02.365Z,1.50
2022-11-07T10:01:32.457Z,1.50
2022-11-07T10:06:49.270Z,1.42
2022-11-07T10:09:18.794Z,1.52
2022-11-07T10:11:49.564Z,1.60
2022-11-07T10:14:20.917Z,1.58
2022-11-07T10:17:00.319Z,1.50
2022-11-07T10:19:33.811Z,1.75
2022-11-07T10:22:08.592Z,1.38
2022-11-07T10:24:42.771Z,1.40
2022-11-07T10:27:11.290Z,1.60
2022-11-07T10:29:44.790Z,1.60
2022-11-07T10:32:18.216Z,1.65
2022-11-07T10:34:53.154Z,1.73
2022-11-07T10:37:22.043Z,1.38
2022-11-07T10:39:49.679Z,1.33
2022-11-07T10:42:19.128Z,1.60
2022-11-07T10:44:46.732Z,1.25
2022-11-07T10:47:19.061Z,1.50
2022-11-07T10:49:57.417Z,1.30
2022-11-07T10:52:25.062Z,1.23
2022-11-07T10:54:52.636Z,1.30
2022-11-07T10:57:20.909Z,1.20
2022-11-07T10:59:56.327Z,1.35
2022-11-07T11:02:26.528Z,1.30
2022-11-07T11:04:55.658Z,1.58
2022-11-07T11:07:28.541Z,1.30
2022-11-07T11:09:57.986Z,1.40
2022-11-07T11:12:27.000Z,1.45
2022-11-07T11:15:05.119Z,1.50
2022-11-07T11:17:34.854Z,1.50
2022-11-07T11:20:02.449Z,1.55
2022-11-07T11:22:30.244Z,1.75
2022-11-07T11:25:03.299Z,1.65
2022-11-07T11:27:31.579Z,1.55
2022-11-07T11:30:01.409Z,1.55
2022-11-07T11:32:32.522Z,1.25
2022-11-07T11:35:06.267Z,1.25
2022-11-07T11:37:34.814Z,1.48
2022-11-07T11:40:12.795Z,1.13
2022-11-07T11:42:47.044Z,1.23
2022-11-07T11:45:17.247Z,1.13
2022-11-07T11:47:48.439Z,1.13
2022-11-07T11:50:18.628Z,1.10
2022-11-07T11:52:46.367Z,1.40
2022-11-07T11:55:14.614Z,1.30
2022-11-07T11:57:46.904Z,1.35
2022-11-07T12:00:15.277Z,1.15
2022-11-07T12:03:07.944Z,1.10
2022-11-07T12:06:19.546Z,1.15
2022-11-07T12:08:57.622Z,1.23
2022-11-07T12:11:28.071Z,0.95
2022-11-07T12:13:59.418Z,1.10
2022-11-07T12:16:31.413Z,1.67
2022-11-07T12:19:02.266Z,1.08
2022-11-07T12:21:33.867Z,1.20
2022-11-07T12:24:07.929Z,1.10
2022-11-07T12:26:37.100Z,0.95
2022-11-07T12:29:09.617Z,1.00
2022-11-07T12:31:46.489Z,1.30
2022-11-07T12:34:21.603Z,1.35
2022-11-07T12:36:57.924Z,1.20
2022-11-07T12:39:52.608Z,1.30
2022-11-07T12:42:26.684Z,1.17
2022-11-07T12:45:00.516Z,1.00
2022-11-07T12:47:38.488Z,1.10
2022-11-07T12:50:14.945Z,1.17
2022-11-07T12:52:50.373Z,1.00
2022-11-07T12:55:20.843Z,0.90
2022-11-07T12:57:48.732Z,1.02
2022-11-07T13:00:21.305Z,1.33
2022-11-07T13:03:12.484Z,0.90
2022-11-07T13:05:50.067Z,1.10
2022-11-07T13:08:21.900Z,1.00
2022-11-07T13:10:53.031Z,1.30
2022-11-07T13:13:22.445Z,1.10
2022-11-07T13:16:13.970Z,1.10
2022-11-07T13:18:37.680Z,1.10
2022-11-07T13:21:06.467Z,1.10
2022-11-07T13:23:35.465Z,1.10
2022-11-07T13:26:25.913Z,1.20
2022-11-07T13:28:57.500Z,1.00
2022-11-07T13:31:33.199Z,1.02
2022-11-07T13:34:12.147Z,1.05
2022-11-07T13:36:39.777Z,1.30
2022-11-07T13:39:09.079Z,1.02
2022-11-07T13:41:36.712Z,1.05
2022-11-07T13:44:05.564Z,0.85
2022-11-07T13:46:35.640Z,0.95
2022-11-07T13:49:05.042Z,0.90
2022-11-07T13:51:33.327Z,1.00
2022-11-07T13:54:06.322Z,1.00
2022-11-07T13:56:36.441Z,1.02
2022-11-07T13:59:04.645Z,1.20
2022-11-07T14:01:41.558Z,0.90
2022-11-07T14:04:14.893Z,1.00
2022-11-07T14:06:42.697Z,0.90
2022-11-07T14:09:10.321Z,0.90
2022-11-07T14:11:39.301Z,0.82
2022-11-07T14:14:07.477Z,1.10
2022-11-07T14:16:35.075Z,1.10
2022-11-07T14:19:06.402Z,1.50
2022-11-07T14:21:34.827Z,1.00
2022-11-07T14:24:02.461Z,1.00
2022-11-07T14:26:31.037Z,1.08
2022-11-07T14:29:00.831Z,0.90
2022-11-07T14:31:29.392Z,1.10
2022-11-07T14:33:58.502Z,1.10
2022-11-07T14:36:26.417Z,1.00
2022-11-07T14:38:54.882Z,1.00
2022-11-07T14:41:22.757Z,0.93
2022-11-07T14:43:50.457Z,1.10
2022-11-07T14:46:21.234Z,1.15
2022-11-07T14:48:49.560Z,1.30
2022-11-07T14:51:19.978Z,1.05
2022-11-07T14:53:52.256Z,0.88
2022-11-07T14:56:20.764Z,1.00
2022-11-07T14:58:48.389Z,1.00
2022-11-07T15:01:26.641Z,1.02
2022-11-07T15:03:56.555Z,1.02
2022-11-07T15:06:25.902Z,0.93
2022-11-07T15:08:57.549Z,1.00
2022-11-07T15:11:27.799Z,0.98
2022-11-07T15:14:22.926Z,0.88
2022-11-07T15:16:52.040Z,1.30
2022-11-07T15:19:20.643Z,1.00
2022-11-07T15:21:53.095Z,1.10
2022-11-07T15:24:33.885Z,1.10
2022-11-07T15:27:02.125Z,1.30
2022-11-07T15:29:32.109Z,1.50
2022-11-07T15:32:06.500Z,1.20
2022-11-07T15:34:58.587Z,1.23
2022-11-07T15:37:22.895Z,1.20
2022-11-07T15:39:50.501Z,1.30
2022-11-07T15:42:18.144Z,1.13
2022-11-07T15:44:45.701Z,1.10
2022-11-07T15:47:17.579Z,1.15
2022-11-07T15:49:45.288Z,1.20
2022-11-07T15:52:12.906Z,1.05
2022-11-07T15:54:40.516Z,1.00
2022-11-07T15:57:08.133Z,1.00
2022-11-07T15:59:37.087Z,1.02
2022-11-07T16:02:05.250Z,1.00
2022-11-07T16:04:39.331Z,1.00
2022-11-07T16:07:09.353Z,1.13
2022-11-07T16:09:36.894Z,1.10
2022-11-07T16:12:04.855Z,1.10
2022-11-07T16:14:47.816Z,1.23
2022-11-07T16:17:16.323Z,1.20
2022-11-07T16:19:45.323Z,1.20
2022-11-07T16:22:13.108Z,1.00
2022-11-07T16:24:40.693Z,1.15
2022-11-07T16:27:08.279Z,1.38
2022-11-07T16:29:35.897Z,1.13
2022-11-07T16:32:03.530Z,1.10
2022-11-07T16:34:31.536Z,1.33
2022-11-07T16:37:00.567Z,1.30
2022-11-07T16:39:28.341Z,1.23
2022-11-07T16:41:55.922Z,1.30
2022-11-07T16:44:26.292Z,1.30
2022-11-07T16:46:55.267Z,1.30
2022-11-07T16:49:25.256Z,1.20
2022-11-07T16:51:52.787Z,1.55
2022-11-07T16:54:21.760Z,1.30
2022-11-07T16:56:51.255Z,1.50
2022-11-07T16:59:19.407Z,1.10
2022-11-07T17:01:47.055Z,2.00
2022-11-07T17:04:14.709Z,1.08
2022-11-07T17:06:46.208Z,1.38
2022-11-07T17:09:14.289Z,1.40
2022-11-07T17:11:43.435Z,1.08
2022-11-07T17:14:11.031Z,1.50
2022-11-07T17:16:38.791Z,1.40
2022-11-07T17:19:06.481Z,1.40
2022-11-07T17:21:36.192Z,1.55
2022-11-07T17:24:03.838Z,2.08
2022-11-07T17:26:34.383Z,1.80
2022-11-07T17:29:03.453Z,1.60
2022-11-07T17:31:31.056Z,2.33
2022-11-07T17:33:58.720Z,1.75
2022-11-07T17:36:36.378Z,2.42
2022-11-07T17:39:06.109Z,2.78
2022-11-07T17:41:33.813Z,2.67
2022-11-07T17:44:03.739Z,2.30
2022-11-07T17:46:32.411Z,2.30
2022-11-07T17:49:00.716Z,2.50
2022-11-07T17:51:28.382Z,2.40
2022-11-07T17:53:56.198Z,2.75
2022-11-07T17:56:24.973Z,2.28
2022-11-07T17:58:54.513Z,2.28
2022-11-07T18:01:24.874Z,2.40
2022-11-07T18:03:53.079Z,2.30
2022-11-07T18:06:23.231Z,2.50
2022-11-07T18:08:52.510Z,2.50
2022-11-07T18:11:20.731Z,2.30
2022-11-07T18:13:50.488Z,2.22
2022-11-07T18:16:19.536Z,2.40
2022-11-07T18:18:48.476Z,2.35
2022-11-07T18:21:16.467Z,2.00
2022-11-07T18:23:44.663Z,2.20
2022-11-07T18:26:13.257Z,2.40
2022-11-07T18:28:41.120Z,1.40
2022-11-07T18:31:10.226Z,1.85
2022-11-07T18:33:38.155Z,2.13
2022-11-07T18:36:08.351Z,2.22
2022-11-07T18:38:36.013Z,1.90
2022-11-07T18:41:04.634Z,2.03
2022-11-07T18:43:32.303Z,1.92
2022-11-07T18:46:00.095Z,2.28
2022-11-07T18:48:30.072Z,1.75
2022-11-07T18:50:57.732Z,1.90
2022-11-07T18:53:26.769Z,1.85
2022-11-07T18:55:57.880Z,1.88
2022-11-07T18:58:25.510Z,1.98
2022-11-07T19:00:54.911Z,1.80
2022-11-07T19:03:22.686Z,1.70
2022-11-07T19:05:51.503Z,2.00
2022-11-07T19:08:19.483Z,1.83
2022-11-07T19:10:48.621Z,1.90
2022-11-07T19:13:16.306Z,2.05
2022-11-07T19:15:43.918Z,1.80
2022-11-07T19:18:11.603Z,1.70
2022-11-07T19:20:39.987Z,1.60
2022-11-07T19:23:07.669Z,1.90
2022-11-07T19:25:35.311Z,1.58
2022-11-07T19:28:04.483Z,1.60
2022-11-07T19:30:33.303Z,1.80
2022-11-07T19:33:02.097Z,1.65
2022-11-07T19:35:29.760Z,1.70
2022-11-07T19:37:57.366Z,1.67
2022-11-07T19:40:24.992Z,1.90
2022-11-07T19:42:52.752Z,1.58
2022-11-07T19:45:22.048Z,1.60
2022-11-07T19:47:49.783Z,1.83
2022-11-07T19:50:17.437Z,1.73
2022-11-07T19:52:45.016Z,1.85
2022-11-07T19:55:12.598Z,1.73
2022-11-07T19:57:40.170Z,1.50
2022-11-07T20:00:09.953Z,1.50
2022-11-07T20:02:44.441Z,1.50
2022-11-07T20:05:12.766Z,1.50
2022-11-07T20:07:40.408Z,1.55
2022-11-07T20:10:09.005Z,1.63
2022-11-07T20:12:36.608Z,1.70
2022-11-07T20:15:04.454Z,1.75
2022-11-07T20:17:32.205Z,1.60
2022-11-07T20:20:05.185Z,1.50
2022-11-07T20:22:34.955Z,1.42
2022-11-07T20:25:02.570Z,1.63
2022-11-07T20:27:30.200Z,1.50
2022-11-07T20:29:59.273Z,1.65
2022-11-07T20:32:26.919Z,1.73
2022-11-07T20:34:54.629Z,1.52
2022-11-07T20:37:23.572Z,1.48
2022-11-07T20:39:51.599Z,1.60
2022-11-07T20:42:19.208Z,1.60
2022-11-07T20:44:47.959Z,1.73
2022-11-07T20:47:15.625Z,1.80
2022-11-07T20:49:43.462Z,1.50
2022-11-07T20:52:11.059Z,1.67
2022-11-07T20:54:40.060Z,1.55
2022-11-07T20:57:07.671Z,1.58
2022-11-07T20:59:35.384Z,1.73
2022-11-07T21:02:04.011Z,1.33
2022-11-07T21:04:50.058Z,1.70
2022-11-07T21:07:20.064Z,1.50
2022-11-07T21:09:49.221Z,1.90
2022-11-07T21:12:16.846Z,1.70
2022-11-07T21:14:44.445Z,1.65
2022-11-07T21:17:12.047Z,1.63
2022-11-07T21:19:39.639Z,1.95
2022-11-07T21:22:07.236Z,1.60
2022-11-07T21:24:34.829Z,1.70
2022-11-07T21:27:04.686Z,1.83
2022-11-07T21:29:34.296Z,1.55
2022-11-07T21:32:02.466Z,1.42
2022-11-07T21:34:30.126Z,1.40
2022-11-07T21:36:57.758Z,1.40
2022-11-07T21:39:25.446Z,1.70
2022-11-07T21:41:53.194Z,1.67
2022-11-07T21:44:22.617Z,1.52
2022-11-07T21:46:50.211Z,1.55
2022-11-07T21:49:17.838Z,1.45
2022-11-07T21:51:45.468Z,1.60
2022-11-07T21:54:13.096Z,1.60
2022-11-07T21:56:41.013Z,1.40
2022-11-07T21:59:10.118Z,1.58
2022-11-07T22:01:40.273Z,1.80
2022-11-07T22:04:10.529Z,1.45
2022-11-07T22:06:39.646Z,1.50
2022-11-07T22:09:07.701Z,1.60
2022-11-07T22:11:35.426Z,1.50
2022-11-07T22:14:03.233Z,1.60
2022-11-07T22:16:31.502Z,1.58
2022-11-07T22:19:00.677Z,1.48
2022-11-07T22:21:28.234Z,1.80
2022-11-07T22:23:56.491Z,1.77
2022-11-07T22:26:25.134Z,1.42
2022-11-07T22:28:52.783Z,1.50
2022-11-07T22:31:22.406Z,1.40
2022-11-07T22:33:50.284Z,1.70
2022-11-07T22:36:19.300Z,1.85
2022-11-07T22:38:47.038Z,1.50
2022-11-07T22:41:15.561Z,1.58
2022-11-07T22:43:43.416Z,1.23
2022-11-07T22:46:12.105Z,1.60
2022-11-07T22:48:39.908Z,1.45
2022-11-07T22:51:08.651Z,1.50
2022-11-07T22:53:38.592Z,1.42
2022-11-07T22:56:09.981Z,1.52
2022-11-07T22:58:37.582Z,1.50
2022-11-07T23:01:05.415Z,1.63
2022-11-07T23:03:33.065Z,1.80
2022-11-07T23:06:03.328Z,1.50
2022-11-07T23:08:30.961Z,1.65
2022-11-07T23:11:40.216Z,1.48
2022-11-07T23:13:48.412Z,1.70
2022-11-07T23:16:20.634Z,1.50
2022-11-07T23:18:48.235Z,1.40
2022-11-07T23:21:15.903Z,1.40
2022-11-07T23:23:43.643Z,1.92
2022-11-07T23:26:13.713Z,1.60
2022-11-07T23:28:41.433Z,1.60
2022-11-07T23:31:09.196Z,1.60
2022-11-07T23:33:37.143Z,1.63
2022-11-07T23:36:05.190Z,1.50
2022-11-07T23:38:32.779Z,1.63
2022-11-07T23:41:02.175Z,1.40
2022-11-07T23:43:31.225Z,1.65
2022-11-07T23:46:16.660Z,1.60
2022-11-07T23:49:02.042Z,1.55
2022-11-07T23:51:29.811Z,1.70
2022-11-07T23:54:15.032Z,1.40
2022-11-07T23:56:42.921Z,1.35
2022-11-07T23:59:29.575Z,1.38
