createdAt,value
2018-12-29T00:01:02.904Z,9.68
2018-12-29T00:03:29.003Z,8.78
2018-12-29T00:05:55.085Z,10.20
2018-12-29T00:08:21.242Z,8.53
2018-12-29T00:10:47.336Z,9.05
2018-12-29T00:13:13.403Z,9.85
2018-12-29T00:15:39.509Z,8.58
2018-12-29T00:18:05.689Z,10.43
2018-12-29T00:20:31.752Z,9.90
2018-12-29T00:22:57.829Z,10.75
2018-12-29T00:25:23.908Z,9.25
2018-12-29T00:27:49.996Z,9.78
2018-12-29T00:30:16.067Z,10.20
2018-12-29T00:32:43.263Z,10.40
2018-12-29T00:35:09.343Z,8.95
2018-12-29T00:37:35.454Z,10.23
2018-12-29T00:40:01.608Z,9.90
2018-12-29T00:42:27.711Z,10.40
2018-12-29T00:44:53.795Z,8.75
2018-12-29T00:47:19.865Z,10.90
2018-12-29T00:49:45.953Z,9.55
2018-12-29T00:52:12.015Z,10.08
2018-12-29T00:54:38.104Z,10.50
2018-12-29T00:57:04.167Z,11.22
2018-12-29T00:59:30.237Z,10.85
2018-12-29T01:01:56.319Z,8.98
2018-12-29T01:04:22.391Z,10.68
2018-12-29T01:06:48.522Z,10.15
2018-12-29T01:09:14.587Z,10.90
2018-12-29T01:11:40.656Z,9.60
2018-12-29T01:14:08.742Z,10.35
2018-12-29T01:16:34.928Z,10.00
2018-12-29T01:19:01.009Z,11.15
2018-12-29T01:21:27.089Z,9.15
2018-12-29T01:23:53.159Z,9.10
2018-12-29T01:26:19.253Z,9.83
2018-12-29T01:28:45.525Z,8.90
2018-12-29T01:31:11.604Z,8.80
2018-12-29T01:33:37.728Z,8.68
2018-12-29T01:36:03.886Z,9.35
2018-12-29T01:38:29.955Z,8.50
2018-12-29T01:40:56.031Z,8.38
2018-12-29T01:43:22.104Z,8.38
2018-12-29T01:45:48.173Z,11.30
2018-12-29T01:48:14.257Z,9.55
2018-12-29T01:50:40.338Z,9.55
2018-12-29T01:53:06.514Z,9.90
2018-12-29T01:55:32.584Z,9.85
2018-12-29T01:57:58.670Z,9.73
2018-12-29T02:00:24.784Z,10.72
2018-12-29T02:02:50.972Z,11.40
2018-12-29T02:05:17.029Z,11.78
2018-12-29T02:07:43.112Z,10.75
2018-12-29T02:10:09.184Z,10.43
2018-12-29T02:12:35.315Z,10.70
2018-12-29T02:15:01.402Z,10.78
2018-12-29T02:17:27.564Z,10.70
2018-12-29T02:19:54.196Z,10.50
2018-12-29T02:22:20.264Z,10.45
2018-12-29T02:24:46.356Z,11.75
2018-12-29T02:27:12.433Z,10.08
2018-12-29T02:29:38.495Z,11.45
2018-12-29T02:32:04.597Z,10.88
2018-12-29T02:34:30.664Z,12.35
2018-12-29T02:36:56.739Z,11.15
2018-12-29T02:39:22.807Z,12.70
2018-12-29T02:41:48.891Z,13.43
2018-12-29T02:44:15.056Z,11.45
2018-12-29T02:46:41.123Z,13.10
2018-12-29T02:49:07.208Z,11.35
2018-12-29T02:51:33.271Z,11.90
2018-12-29T02:53:59.403Z,12.40
2018-12-29T02:56:25.532Z,10.68
2018-12-29T02:58:51.666Z,11.85
2018-12-29T03:01:17.732Z,11.20
2018-12-29T03:03:43.800Z,12.73
2018-12-29T03:06:09.901Z,12.58
2018-12-29T03:08:36.076Z,11.10
2018-12-29T03:11:02.159Z,14.03
2018-12-29T03:13:28.242Z,15.10
2018-12-29T03:15:54.475Z,14.55
2018-12-29T03:18:20.568Z,13.72
2018-12-29T03:20:46.657Z,13.43
2018-12-29T03:23:12.724Z,14.55
2018-12-29T03:25:38.813Z,16.42
2018-12-29T03:28:04.889Z,15.93
2018-12-29T03:30:31.090Z,15.95
2018-12-29T03:32:57.168Z,15.43
2018-12-29T03:35:23.333Z,15.93
2018-12-29T03:37:50.518Z,16.57
2018-12-29T03:40:16.606Z,16.17
2018-12-29T03:42:42.791Z,16.45
2018-12-29T03:45:08.866Z,15.90
2018-12-29T03:47:34.947Z,17.50
2018-12-29T03:50:01.115Z,18.23
2018-12-29T03:52:27.200Z,14.98
2018-12-29T03:54:53.328Z,18.23
2018-12-29T03:57:19.404Z,18.40
2018-12-29T03:59:45.482Z,18.50
2018-12-29T04:02:11.546Z,18.35
2018-12-29T04:04:37.680Z,19.35
2018-12-29T04:07:03.808Z,18.70
2018-12-29T04:09:31.002Z,19.60
2018-12-29T04:11:57.076Z,19.70
2018-12-29T04:14:23.143Z,20.17
2018-12-29T04:16:49.241Z,17.62
2018-12-29T04:19:15.417Z,18.30
2018-12-29T04:21:41.510Z,17.82
2018-12-29T04:24:07.586Z,17.30
2018-12-29T04:26:33.672Z,18.20
2018-12-29T04:28:59.743Z,18.73
2018-12-29T04:31:25.848Z,17.98
2018-12-29T04:33:51.966Z,18.40
2018-12-29T04:36:18.044Z,19.70
2018-12-29T04:38:44.176Z,20.02
2018-12-29T04:41:10.251Z,16.35
2018-12-29T04:43:36.337Z,18.52
2018-12-29T04:46:05.399Z,16.00
2018-12-29T04:48:30.411Z,17.32
2018-12-29T04:50:56.485Z,16.70
2018-12-29T04:53:22.648Z,17.35
2018-12-29T04:55:48.738Z,16.02
2018-12-29T04:58:14.808Z,17.30
2018-12-29T05:00:40.900Z,17.12
2018-12-29T05:03:06.976Z,17.27
2018-12-29T05:05:33.081Z,17.65
2018-12-29T05:07:59.144Z,17.32
2018-12-29T05:10:25.211Z,16.48
2018-12-29T05:12:51.324Z,17.87
2018-12-29T05:15:17.508Z,17.35
2018-12-29T05:17:43.712Z,17.67
2018-12-29T05:20:09.780Z,18.12
2018-12-29T05:22:35.874Z,17.40
2018-12-29T05:25:02.063Z,16.70
2018-12-29T05:27:28.139Z,18.62
2018-12-29T05:29:54.224Z,16.77
2018-12-29T05:32:20.313Z,17.75
2018-12-29T05:34:46.392Z,19.32
2018-12-29T05:37:12.471Z,18.23
2018-12-29T05:39:38.554Z,20.97
2018-12-29T05:42:04.627Z,24.18
2018-12-29T05:44:30.692Z,20.20
2018-12-29T05:46:56.784Z,19.45
2018-12-29T05:49:22.854Z,21.12
2018-12-29T05:51:48.940Z,20.08
2018-12-29T05:54:15.006Z,21.17
2018-12-29T05:56:41.151Z,21.15
2018-12-29T05:59:07.257Z,22.42
2018-12-29T06:01:33.348Z,18.60
2018-12-29T06:03:59.440Z,21.85
2018-12-29T06:06:25.523Z,21.40
2018-12-29T06:08:51.611Z,21.75
2018-12-29T06:11:17.690Z,26.37
2018-12-29T06:13:43.805Z,23.85
2018-12-29T06:16:09.891Z,24.95
2018-12-29T06:18:35.987Z,23.05
2018-12-29T06:21:02.061Z,23.20
2018-12-29T06:23:28.128Z,22.35
2018-12-29T06:25:54.222Z,22.85
2018-12-29T06:28:20.303Z,24.72
2018-12-29T06:30:46.395Z,19.02
2018-12-29T06:33:12.481Z,24.50
2018-12-29T06:35:38.580Z,25.00
2018-12-29T06:38:06.063Z,24.45
2018-12-29T06:40:33.278Z,25.35
2018-12-29T06:42:59.422Z,28.80
2018-12-29T06:45:25.502Z,24.12
2018-12-29T06:47:51.588Z,24.30
2018-12-29T06:50:17.660Z,27.13
2018-12-29T06:52:43.754Z,26.75
2018-12-29T06:55:09.920Z,28.20
2018-12-29T06:57:35.996Z,25.48
2018-12-29T07:00:04.384Z,27.70
2018-12-29T07:02:30.472Z,26.90
2018-12-29T07:04:56.563Z,25.15
2018-12-29T07:07:22.641Z,26.73
2018-12-29T07:09:48.776Z,27.05
2018-12-29T07:12:14.855Z,25.97
2018-12-29T07:14:40.992Z,24.05
2018-12-29T07:17:07.076Z,26.20
2018-12-29T07:19:33.216Z,28.73
2018-12-29T07:21:59.310Z,32.90
2018-12-29T07:24:25.412Z,25.60
2018-12-29T07:26:51.497Z,29.55
2018-12-29T07:29:17.590Z,30.12
2018-12-29T07:31:43.675Z,30.92
2018-12-29T07:34:09.745Z,29.92
2018-12-29T07:36:35.835Z,32.25
2018-12-29T07:39:04.117Z,33.98
2018-12-29T07:41:30.243Z,29.77
2018-12-29T07:43:56.335Z,28.27
2018-12-29T07:46:22.443Z,28.60
2018-12-29T07:48:48.521Z,26.62
2018-12-29T07:51:14.624Z,77.05
2018-12-29T07:53:40.695Z,31.33
2018-12-29T07:56:06.779Z,29.32
2018-12-29T07:58:32.850Z,30.48
2018-12-29T08:00:58.939Z,30.02
2018-12-29T08:03:25.115Z,30.82
2018-12-29T08:05:51.251Z,29.02
2018-12-29T08:08:17.371Z,29.18
2018-12-29T08:10:43.439Z,30.75
2018-12-29T08:13:09.528Z,27.02
2018-12-29T08:15:35.599Z,26.05
2018-12-29T08:18:01.716Z,30.72
2018-12-29T08:20:27.892Z,28.30
2018-12-29T08:22:53.978Z,27.45
2018-12-29T08:25:20.043Z,26.20
2018-12-29T08:27:46.136Z,27.67
2018-12-29T08:30:12.207Z,29.10
2018-12-29T08:32:38.324Z,26.75
2018-12-29T08:35:04.583Z,30.30
2018-12-29T08:37:30.688Z,27.80
2018-12-29T08:39:56.758Z,26.48
2018-12-29T08:42:22.848Z,23.83
2018-12-29T08:44:48.920Z,18.87
2018-12-29T08:47:15.011Z,24.40
2018-12-29T08:49:41.367Z,24.63
2018-12-29T08:52:07.675Z,25.35
2018-12-29T08:54:33.811Z,25.65
2018-12-29T08:56:59.943Z,27.55
2018-12-29T08:59:26.040Z,23.32
2018-12-29T09:01:52.119Z,24.20
2018-12-29T09:04:18.314Z,24.30
2018-12-29T09:06:44.423Z,22.00
2018-12-29T09:09:10.503Z,23.95
2018-12-29T09:11:36.595Z,22.10
2018-12-29T09:14:02.812Z,22.15
2018-12-29T09:16:28.987Z,20.40
2018-12-29T09:18:55.083Z,23.83
2018-12-29T09:21:21.150Z,23.67
2018-12-29T09:23:47.240Z,23.10
2018-12-29T09:26:13.328Z,28.95
2018-12-29T09:28:39.501Z,17.05
2018-12-29T09:31:05.614Z,21.75
2018-12-29T09:33:31.693Z,20.97
2018-12-29T09:35:57.761Z,21.70
2018-12-29T09:38:23.859Z,20.15
2018-12-29T09:40:49.927Z,22.02
2018-12-29T09:43:16.002Z,20.95
2018-12-29T09:45:42.066Z,22.50
2018-12-29T09:48:08.158Z,18.27
2018-12-29T09:50:34.233Z,20.92
2018-12-29T09:53:00.315Z,20.88
2018-12-29T09:55:26.392Z,18.82
2018-12-29T09:57:52.479Z,19.85
2018-12-29T10:00:18.585Z,19.95
2018-12-29T10:02:44.772Z,21.25
2018-12-29T10:05:10.864Z,20.23
2018-12-29T10:07:36.933Z,20.75
2018-12-29T10:10:03.924Z,18.82
2018-12-29T10:12:29.996Z,18.05
2018-12-29T10:14:56.168Z,20.15
2018-12-29T10:17:26.903Z,19.02
2018-12-29T10:19:50.241Z,20.77
2018-12-29T10:22:16.355Z,16.20
2018-12-29T10:24:42.457Z,20.45
2018-12-29T10:27:08.552Z,19.25
2018-12-29T10:29:34.615Z,18.92
2018-12-29T10:32:00.700Z,19.32
2018-12-29T10:34:26.781Z,16.07
2018-12-29T10:36:52.922Z,17.02
2018-12-29T10:39:20.163Z,17.85
2018-12-29T10:41:46.447Z,17.20
2018-12-29T10:44:12.540Z,18.90
2018-12-29T10:46:38.617Z,17.40
2018-12-29T10:49:04.689Z,16.62
2018-12-29T10:51:30.775Z,18.05
2018-12-29T10:53:56.868Z,17.20
2018-12-29T10:56:22.943Z,18.25
2018-12-29T10:58:49.022Z,17.02
2018-12-29T11:01:15.092Z,18.67
2018-12-29T11:03:41.178Z,18.62
2018-12-29T11:06:07.248Z,18.40
2018-12-29T11:08:33.320Z,17.73
2018-12-29T11:10:59.395Z,18.20
2018-12-29T11:13:25.484Z,20.27
2018-12-29T11:15:51.564Z,18.60
2018-12-29T11:18:17.648Z,20.65
2018-12-29T11:20:43.932Z,16.62
2018-12-29T11:23:09.999Z,14.80
2018-12-29T11:25:36.100Z,16.42
2018-12-29T11:28:02.164Z,14.83
2018-12-29T11:30:28.240Z,15.75
2018-12-29T11:32:54.328Z,18.55
2018-12-29T11:35:20.403Z,15.30
2018-12-29T11:37:46.519Z,16.30
2018-12-29T11:40:12.596Z,16.95
2018-12-29T11:42:38.668Z,17.05
2018-12-29T11:45:04.944Z,17.82
2018-12-29T11:47:31.013Z,18.30
2018-12-29T11:49:57.112Z,20.77
2018-12-29T11:52:23.589Z,19.00
2018-12-29T11:54:49.777Z,17.05
2018-12-29T11:57:15.978Z,16.50
2018-12-29T11:59:42.047Z,17.25
2018-12-29T12:02:08.368Z,18.82
2018-12-29T12:04:34.523Z,18.55
2018-12-29T12:07:00.612Z,20.45
2018-12-29T12:09:26.807Z,16.62
2018-12-29T12:11:52.979Z,17.52
2018-12-29T12:14:19.163Z,18.42
2018-12-29T12:16:45.339Z,19.82
2018-12-29T12:19:11.419Z,19.75
2018-12-29T12:21:37.504Z,15.40
2018-12-29T12:24:03.691Z,19.05
2018-12-29T12:26:29.859Z,16.00
2018-12-29T12:28:56.055Z,15.40
2018-12-29T12:31:22.515Z,19.45
2018-12-29T12:33:48.725Z,17.40
2018-12-29T12:36:14.900Z,17.95
2018-12-29T12:38:41.095Z,18.15
2018-12-29T12:41:07.176Z,16.00
2018-12-29T12:43:33.351Z,18.20
2018-12-29T12:45:59.948Z,14.93
2018-12-29T12:48:26.143Z,15.68
2018-12-29T12:50:52.513Z,17.82
2018-12-29T12:53:18.685Z,15.83
2018-12-29T12:55:45.067Z,15.48
2018-12-29T12:58:11.550Z,14.93
2018-12-29T13:00:38.152Z,15.00
2018-12-29T13:03:04.698Z,16.80
2018-12-29T13:05:30.896Z,17.07
2018-12-29T13:07:56.968Z,15.70
2018-12-29T13:10:23.032Z,17.82
2018-12-29T13:12:49.228Z,15.48
2018-12-29T13:15:15.396Z,18.10
2018-12-29T13:17:41.583Z,16.55
2018-12-29T13:20:07.659Z,19.52
2018-12-29T13:22:33.848Z,15.40
2018-12-29T13:25:00.017Z,17.40
2018-12-29T13:27:26.200Z,17.67
2018-12-29T13:29:52.384Z,15.68
2018-12-29T13:32:18.661Z,18.42
2018-12-29T13:34:44.872Z,16.15
2018-12-29T13:37:10.942Z,18.17
2018-12-29T13:39:37.124Z,17.75
2018-12-29T13:42:03.297Z,14.98
2018-12-29T13:44:29.487Z,15.38
2018-12-29T13:46:55.663Z,16.02
2018-12-29T13:49:21.872Z,18.23
2018-12-29T13:51:48.060Z,16.05
2018-12-29T13:54:14.232Z,13.18
2018-12-29T13:56:40.412Z,15.28
2018-12-29T13:59:06.499Z,15.80
2018-12-29T14:01:32.669Z,16.45
2018-12-29T14:03:58.888Z,15.95
2018-12-29T14:06:24.984Z,16.80
2018-12-29T14:08:51.162Z,16.00
2018-12-29T14:11:17.349Z,18.10
2018-12-29T14:13:43.423Z,25.88
2018-12-29T14:16:09.611Z,80.45
2018-12-29T14:18:35.784Z,103.22
2018-12-29T14:21:02.002Z,58.33
2018-12-29T14:23:28.158Z,58.85
2018-12-29T14:25:54.234Z,18.10
2018-12-29T14:28:20.303Z,19.55
2018-12-29T14:30:46.488Z,17.48
2018-12-29T14:33:12.643Z,19.80
2018-12-29T14:35:38.885Z,18.20
2018-12-29T14:38:05.048Z,18.25
2018-12-29T14:40:31.139Z,20.45
2018-12-29T14:42:57.220Z,15.83
2018-12-29T14:45:23.410Z,17.32
2018-12-29T14:47:49.580Z,20.72
2018-12-29T14:50:15.768Z,21.52
2018-12-29T14:52:42.727Z,13.08
2018-12-29T14:55:28.904Z,17.52
2018-12-29T14:57:55.084Z,14.60
2018-12-29T15:00:21.279Z,16.48
2018-12-29T15:02:47.380Z,13.40
2018-12-29T15:05:13.549Z,14.00
2018-12-29T15:07:39.632Z,15.32
2018-12-29T15:10:06.615Z,15.93
2018-12-29T15:12:32.783Z,12.65
2018-12-29T15:14:58.976Z,13.85
2018-12-29T15:17:25.143Z,13.90
2018-12-29T15:19:51.330Z,16.30
2018-12-29T15:22:17.500Z,14.05
2018-12-29T15:24:44.027Z,14.58
2018-12-29T15:27:10.193Z,14.40
2018-12-29T15:29:36.357Z,14.80
2018-12-29T15:32:02.995Z,15.03
2018-12-29T15:34:29.180Z,17.15
2018-12-29T15:36:55.363Z,16.85
2018-12-29T15:39:21.841Z,18.30
2018-12-29T15:41:48.031Z,15.10
2018-12-29T15:44:14.195Z,16.90
2018-12-29T15:46:40.417Z,16.37
2018-12-29T15:49:06.605Z,13.75
2018-12-29T15:51:32.768Z,14.45
2018-12-29T15:53:58.995Z,15.20
2018-12-29T15:56:25.473Z,13.18
2018-12-29T15:58:51.634Z,14.13
2018-12-29T16:01:18.215Z,12.98
2018-12-29T16:03:44.395Z,14.03
2018-12-29T16:06:10.589Z,15.32
2018-12-29T16:08:36.752Z,15.08
2018-12-29T16:11:02.949Z,15.18
2018-12-29T16:13:29.123Z,27.73
2018-12-29T16:15:55.304Z,22.48
2018-12-29T16:18:21.899Z,19.05
2018-12-29T16:20:53.498Z,18.00
2018-12-29T16:23:16.071Z,15.38
2018-12-29T16:25:42.543Z,13.90
2018-12-29T16:28:08.735Z,13.30
2018-12-29T16:30:35.095Z,14.47
2018-12-29T16:33:01.264Z,14.55
2018-12-29T16:35:27.452Z,19.23
2018-12-29T16:37:54.088Z,14.13
2018-12-29T16:40:20.244Z,13.72
2018-12-29T16:42:47.831Z,13.80
2018-12-29T16:45:14.407Z,16.25
2018-12-29T16:47:40.570Z,15.25
2018-12-29T16:50:07.266Z,14.58
2018-12-29T16:52:33.437Z,18.48
2018-12-29T16:54:59.609Z,17.50
2018-12-29T16:57:25.800Z,16.52
2018-12-29T16:59:51.976Z,18.45
2018-12-29T17:02:18.563Z,17.35
2018-12-29T17:04:44.737Z,17.32
2018-12-29T17:07:10.936Z,15.60
2018-12-29T17:09:37.107Z,14.35
2018-12-29T17:12:03.288Z,16.30
2018-12-29T17:14:30.976Z,14.75
2018-12-29T17:16:57.201Z,16.00
2018-12-29T17:19:23.362Z,14.98
2018-12-29T17:21:49.435Z,15.50
2018-12-29T17:24:15.647Z,15.63
2018-12-29T17:26:41.815Z,16.07
2018-12-29T17:29:07.982Z,17.75
2018-12-29T17:31:34.164Z,18.87
2018-12-29T17:34:00.631Z,16.90
2018-12-29T17:36:26.816Z,18.00
2018-12-29T17:38:53.026Z,15.98
2018-12-29T17:41:19.187Z,17.50
2018-12-29T17:43:45.559Z,22.10
2018-12-29T17:46:11.733Z,19.00
2018-12-29T17:48:37.912Z,19.82
2018-12-29T17:51:03.992Z,23.83
2018-12-29T17:53:30.661Z,31.60
2018-12-29T17:55:56.847Z,15.43
2018-12-29T17:58:23.068Z,15.78
2018-12-29T18:00:49.239Z,14.73
2018-12-29T18:03:15.414Z,14.98
2018-12-29T18:05:41.503Z,14.58
2018-12-29T18:08:07.660Z,14.38
2018-12-29T18:10:33.847Z,15.00
2018-12-29T18:13:00.012Z,15.00
2018-12-29T18:15:26.268Z,15.35
2018-12-29T18:17:52.574Z,15.40
2018-12-29T18:20:18.751Z,14.20
2018-12-29T18:22:44.928Z,12.93
2018-12-29T18:25:11.135Z,15.88
2018-12-29T18:27:37.618Z,14.55
2018-12-29T18:30:04.305Z,13.08
2018-12-29T18:32:30.496Z,15.35
2018-12-29T18:34:56.668Z,15.45
2018-12-29T18:37:22.862Z,13.13
2018-12-29T18:39:49.027Z,12.80
2018-12-29T18:42:15.200Z,15.08
2018-12-29T18:44:41.392Z,18.80
2018-12-29T18:47:07.572Z,14.78
2018-12-29T18:49:38.379Z,14.60
2018-12-29T18:52:01.724Z,13.53
2018-12-29T18:54:27.931Z,13.53
2018-12-29T18:56:54.104Z,14.05
2018-12-29T18:59:20.220Z,12.18
2018-12-29T19:01:46.638Z,14.63
2018-12-29T19:04:12.831Z,12.85
2018-12-29T19:06:39.002Z,13.15
2018-12-29T19:09:05.403Z,13.22
2018-12-29T19:11:31.816Z,13.18
2018-12-29T19:13:58.254Z,12.78
2018-12-29T19:16:24.445Z,13.05
2018-12-29T19:18:50.613Z,13.60
2018-12-29T19:21:16.997Z,9.83
2018-12-29T19:23:45.008Z,12.60
2018-12-29T19:26:11.604Z,12.95
2018-12-29T19:28:37.887Z,10.90
2018-12-29T19:31:03.950Z,12.60
2018-12-29T19:33:30.475Z,12.00
2018-12-29T19:35:56.930Z,12.75
2018-12-29T19:38:23.106Z,14.60
2018-12-29T19:40:50.996Z,12.60
2018-12-29T19:43:17.173Z,12.10
2018-12-29T19:45:43.354Z,13.08
2018-12-29T19:48:09.519Z,14.15
2018-12-29T19:50:35.727Z,18.67
2018-12-29T19:53:01.939Z,15.35
2018-12-29T19:55:28.103Z,23.25
2018-12-29T19:57:54.290Z,70.10
2018-12-29T20:00:20.792Z,56.48
2018-12-29T20:02:47.470Z,36.75
2018-12-29T20:05:13.938Z,28.40
2018-12-29T20:07:40.033Z,18.85
2018-12-29T20:10:06.614Z,28.15
2018-12-29T20:12:32.698Z,14.70
2018-12-29T20:14:59.013Z,15.45
2018-12-29T20:17:25.155Z,13.60
2018-12-29T20:19:51.552Z,13.08
2018-12-29T20:22:17.677Z,15.30
2018-12-29T20:24:43.909Z,14.00
2018-12-29T20:27:10.076Z,15.68
2018-12-29T20:29:36.172Z,16.97
2018-12-29T20:32:02.363Z,16.27
2018-12-29T20:34:28.943Z,16.75
2018-12-29T20:36:55.033Z,19.07
2018-12-29T20:39:21.206Z,20.27
2018-12-29T20:41:47.406Z,18.23
2018-12-29T20:44:13.580Z,18.37
2018-12-29T20:46:39.764Z,21.15
2018-12-29T20:49:05.918Z,20.10
2018-12-29T20:51:32.291Z,20.72
2018-12-29T20:53:58.500Z,19.62
2018-12-29T20:56:24.678Z,20.90
2018-12-29T20:58:50.881Z,22.60
2018-12-29T21:01:17.125Z,19.17
2018-12-29T21:03:43.300Z,21.73
2018-12-29T21:06:09.525Z,20.92
2018-12-29T21:08:35.889Z,21.60
2018-12-29T21:11:02.279Z,21.25
2018-12-29T21:13:28.456Z,22.17
2018-12-29T21:15:54.639Z,23.62
2018-12-29T21:18:20.803Z,24.07
2018-12-29T21:20:47.006Z,18.10
2018-12-29T21:23:13.171Z,21.15
2018-12-29T21:25:39.581Z,22.67
2018-12-29T21:28:05.776Z,25.10
2018-12-29T21:30:31.958Z,24.60
2018-12-29T21:32:58.135Z,17.85
2018-12-29T21:35:24.312Z,23.57
2018-12-29T21:37:50.497Z,22.13
2018-12-29T21:40:16.658Z,25.17
2018-12-29T21:42:43.009Z,22.35
2018-12-29T21:45:09.140Z,18.40
2018-12-29T21:47:35.311Z,23.15
2018-12-29T21:50:01.504Z,23.98
2018-12-29T21:52:27.713Z,17.70
2018-12-29T21:54:53.963Z,21.48
2018-12-29T21:57:20.079Z,25.30
2018-12-29T21:59:46.272Z,18.45
2018-12-29T22:02:12.441Z,21.77
2018-12-29T22:04:38.607Z,20.70
2018-12-29T22:07:04.855Z,20.57
2018-12-29T22:09:31.020Z,22.90
2018-12-29T22:11:57.204Z,20.70
2018-12-29T22:14:23.418Z,22.40
2018-12-29T22:16:49.619Z,21.70
2018-12-29T22:19:15.783Z,14.95
2018-12-29T22:21:41.943Z,22.37
2018-12-29T22:24:08.136Z,22.42
2018-12-29T22:26:34.335Z,21.87
2018-12-29T22:29:00.532Z,20.30
2018-12-29T22:31:26.912Z,16.73
2018-12-29T22:33:53.111Z,22.70
2018-12-29T22:36:19.279Z,19.00
2018-12-29T22:38:45.452Z,17.87
2018-12-29T22:41:11.645Z,17.40
2018-12-29T22:43:37.818Z,17.05
2018-12-29T22:46:03.995Z,21.40
2018-12-29T22:48:30.411Z,17.65
2018-12-29T22:50:56.608Z,18.80
2018-12-29T22:53:22.775Z,17.87
2018-12-29T22:55:50.110Z,19.70
2018-12-29T22:58:16.253Z,20.10
2018-12-29T23:00:46.236Z,16.75
2018-12-29T23:03:12.516Z,17.67
2018-12-29T23:05:38.813Z,19.07
2018-12-29T23:08:05.012Z,19.37
2018-12-29T23:10:31.202Z,19.12
2018-12-29T23:12:57.672Z,18.15
2018-12-29T23:15:23.870Z,17.37
2018-12-29T23:17:50.059Z,17.87
2018-12-29T23:20:16.226Z,19.40
2018-12-29T23:22:42.382Z,15.90
2018-12-29T23:25:08.462Z,19.40
2018-12-29T23:27:34.927Z,19.55
2018-12-29T23:30:01.130Z,18.27
2018-12-29T23:32:27.270Z,23.05
2018-12-29T23:34:53.453Z,19.92
2018-12-29T23:37:19.633Z,20.08
2018-12-29T23:39:46.198Z,21.27
2018-12-29T23:42:12.405Z,21.17
2018-12-29T23:44:38.618Z,20.50
2018-12-29T23:47:04.774Z,20.23
2018-12-29T23:49:31.277Z,16.60
2018-12-29T23:51:57.847Z,14.25
2018-12-29T23:54:23.936Z,16.00
2018-12-29T23:56:50.413Z,16.70
2018-12-29T23:59:16.913Z,17.82
