createdAt,value
2019-05-20T00:00:41.743Z,61.07
2019-05-20T00:03:11.430Z,61.07
2019-05-20T00:05:40.992Z,61.10
2019-05-20T00:08:10.425Z,61.30
2019-05-20T00:10:39.960Z,61.40
2019-05-20T00:13:09.467Z,61.10
2019-05-20T00:15:38.853Z,61.41
2019-05-20T00:18:08.306Z,63.20
2019-05-20T00:20:37.804Z,62.93
2019-05-20T00:23:07.326Z,62.93
2019-05-20T00:25:36.759Z,60.80
2019-05-20T00:28:06.150Z,60.97
2019-05-20T00:30:35.668Z,60.25
2019-05-20T00:33:05.226Z,60.17
2019-05-20T00:35:34.690Z,60.65
2019-05-20T00:38:04.082Z,61.42
2019-05-20T00:40:33.633Z,61.89
2019-05-20T00:43:03.133Z,61.68
2019-05-20T00:45:32.522Z,61.68
2019-05-20T00:48:02.062Z,61.84
2019-05-20T00:50:31.470Z,62.91
2019-05-20T00:53:00.866Z,62.22
2019-05-20T00:55:32.318Z,62.22
2019-05-20T00:58:01.825Z,62.76
2019-05-20T01:00:31.789Z,63.59
2019-05-20T01:03:01.232Z,63.74
2019-05-20T01:05:30.730Z,64.75
2019-05-20T01:08:00.219Z,65.94
2019-05-20T01:10:29.655Z,66.88
2019-05-20T01:12:59.104Z,67.96
2019-05-20T01:15:28.572Z,68.26
2019-05-20T01:17:58.129Z,68.60
2019-05-20T01:20:27.556Z,69.26
2019-05-20T01:22:56.960Z,69.78
2019-05-20T01:25:26.509Z,69.83
2019-05-20T01:27:57.241Z,71.02
2019-05-20T01:30:26.749Z,71.02
2019-05-20T01:32:56.300Z,70.69
2019-05-20T01:35:25.704Z,70.46
2019-05-20T01:37:55.115Z,68.96
2019-05-20T01:40:24.639Z,68.39
2019-05-20T01:42:54.146Z,68.16
2019-05-20T01:45:23.547Z,67.90
2019-05-20T01:47:52.971Z,67.65
2019-05-20T01:50:22.519Z,68.80
2019-05-20T01:52:52.021Z,67.16
2019-05-20T01:55:21.462Z,67.16
2019-05-20T01:57:50.851Z,66.04
2019-05-20T02:00:21.946Z,66.49
2019-05-20T02:02:51.493Z,65.63
2019-05-20T02:05:20.910Z,66.21
2019-05-20T02:07:50.405Z,66.59
2019-05-20T02:10:19.952Z,66.49
2019-05-20T02:12:49.353Z,66.36
2019-05-20T02:15:26.018Z,65.54
2019-05-20T02:17:55.525Z,65.80
2019-05-20T02:20:24.926Z,65.84
2019-05-20T02:22:56.994Z,66.52
2019-05-20T02:25:26.508Z,67.39
2019-05-20T02:27:56.032Z,67.96
2019-05-20T02:30:25.478Z,68.34
2019-05-20T02:32:54.890Z,68.26
2019-05-20T02:35:24.419Z,69.40
2019-05-20T02:37:54.010Z,70.50
2019-05-20T02:40:23.415Z,71.92
2019-05-20T02:42:52.813Z,73.89
2019-05-20T02:45:22.388Z,75.27
2019-05-20T02:47:51.879Z,75.44
2019-05-20T02:50:21.463Z,76.51
2019-05-20T02:52:50.894Z,77.15
2019-05-20T02:55:20.502Z,77.52
2019-05-20T02:57:50.014Z,77.78
2019-05-20T03:00:20.248Z,77.94
2019-05-20T03:02:50.032Z,78.54
2019-05-20T03:05:19.544Z,78.63
2019-05-20T03:07:49.091Z,78.93
2019-05-20T03:10:18.693Z,78.41
2019-05-20T03:12:48.091Z,78.13
2019-05-20T03:15:17.838Z,78.72
2019-05-20T03:17:47.436Z,78.47
2019-05-20T03:20:17.096Z,77.63
2019-05-20T03:22:46.618Z,77.56
2019-05-20T03:25:16.436Z,77.57
2019-05-20T03:27:45.865Z,78.05
2019-05-20T03:30:16.739Z,77.79
2019-05-20T03:32:46.245Z,77.45
2019-05-20T03:35:15.842Z,77.31
2019-05-20T03:37:45.268Z,77.34
2019-05-20T03:40:14.883Z,77.44
2019-05-20T03:42:44.486Z,76.72
2019-05-20T03:45:14.396Z,76.01
2019-05-20T03:47:43.823Z,75.75
2019-05-20T03:50:13.480Z,75.47
2019-05-20T03:52:43.004Z,75.16
2019-05-20T03:55:12.714Z,75.03
2019-05-20T03:57:42.130Z,74.60
2019-05-20T04:00:12.105Z,73.97
2019-05-20T04:02:41.621Z,73.55
2019-05-20T04:05:11.510Z,73.20
2019-05-20T04:07:42.537Z,73.65
2019-05-20T04:10:11.938Z,72.77
2019-05-20T04:12:41.364Z,72.41
2019-05-20T04:15:11.008Z,72.05
2019-05-20T04:17:40.507Z,71.57
2019-05-20T04:20:10.718Z,71.30
2019-05-20T04:22:40.202Z,70.44
2019-05-20T04:25:09.816Z,70.44
2019-05-20T04:27:39.708Z,69.66
2019-05-20T04:30:10.019Z,69.33
2019-05-20T04:32:39.425Z,69.65
2019-05-20T04:35:21.484Z,69.37
2019-05-20T04:37:40.304Z,67.73
2019-05-20T04:40:10.089Z,67.13
2019-05-20T04:42:39.508Z,66.33
2019-05-20T04:45:09.764Z,65.15
2019-05-20T04:47:39.165Z,64.29
2019-05-20T04:50:08.959Z,64.32
2019-05-20T04:52:38.504Z,64.61
2019-05-20T04:55:08.297Z,65.03
2019-05-20T04:57:37.695Z,64.43
2019-05-20T05:00:08.445Z,63.50
2019-05-20T05:02:37.971Z,62.17
2019-05-20T05:05:07.662Z,61.73
2019-05-20T05:07:37.109Z,60.05
2019-05-20T05:10:07.741Z,59.21
2019-05-20T05:12:37.579Z,58.39
2019-05-20T05:15:08.794Z,57.63
2019-05-20T05:17:38.206Z,58.43
2019-05-20T05:20:17.594Z,58.35
2019-05-20T05:22:39.774Z,57.10
2019-05-20T05:25:09.359Z,56.45
2019-05-20T05:27:38.983Z,54.45
2019-05-20T05:30:09.683Z,52.11
2019-05-20T05:32:42.651Z,52.19
2019-05-20T05:35:14.296Z,54.16
2019-05-20T05:37:43.996Z,53.90
2019-05-20T05:40:14.175Z,52.91
2019-05-20T05:42:43.835Z,54.45
2019-05-20T05:45:14.624Z,53.43
2019-05-20T05:47:44.243Z,51.59
2019-05-20T05:50:15.468Z,51.05
2019-05-20T05:52:45.529Z,50.56
2019-05-20T05:55:15.111Z,51.29
2019-05-20T05:57:44.658Z,51.08
2019-05-20T06:00:14.451Z,51.49
2019-05-20T06:02:43.814Z,50.92
2019-05-20T06:05:13.443Z,50.67
2019-05-20T06:07:42.823Z,51.16
2019-05-20T06:10:13.400Z,49.99
2019-05-20T06:12:42.918Z,50.16
2019-05-20T06:15:14.009Z,50.86
2019-05-20T06:17:43.401Z,51.89
2019-05-20T06:20:13.252Z,50.88
2019-05-20T06:22:42.753Z,50.78
2019-05-20T06:25:13.774Z,51.25
2019-05-20T06:27:43.294Z,52.14
2019-05-20T06:30:13.134Z,51.44
2019-05-20T06:32:42.671Z,53.16
2019-05-20T06:35:12.996Z,52.45
2019-05-20T06:37:46.249Z,53.08
2019-05-20T06:40:20.109Z,54.14
2019-05-20T06:42:49.610Z,51.67
2019-05-20T06:45:19.190Z,50.79
2019-05-20T06:47:48.763Z,49.11
2019-05-20T06:50:18.497Z,47.74
2019-05-20T06:52:47.913Z,46.98
2019-05-20T06:55:17.643Z,47.66
2019-05-20T06:57:47.133Z,47.18
2019-05-20T07:00:21.720Z,47.29
2019-05-20T07:02:52.230Z,47.17
2019-05-20T07:05:21.843Z,48.08
2019-05-20T07:07:51.402Z,48.18
2019-05-20T07:10:25.158Z,47.67
2019-05-20T07:12:54.639Z,47.21
2019-05-20T07:15:24.282Z,47.80
2019-05-20T07:17:53.831Z,47.94
2019-05-20T07:20:23.222Z,48.78
2019-05-20T07:22:56.276Z,48.68
2019-05-20T07:25:24.196Z,47.20
2019-05-20T07:27:53.799Z,47.37
2019-05-20T07:30:23.616Z,48.04
2019-05-20T07:32:53.126Z,48.56
2019-05-20T07:35:30.199Z,47.93
2019-05-20T07:37:54.305Z,46.66
2019-05-20T07:40:34.010Z,47.00
2019-05-20T07:43:04.820Z,47.05
2019-05-20T07:45:36.729Z,46.85
2019-05-20T07:48:06.698Z,46.38
2019-05-20T07:50:39.316Z,46.73
2019-05-20T07:53:10.443Z,46.64
2019-05-20T07:55:48.656Z,47.00
2019-05-20T07:58:20.579Z,47.49
2019-05-20T08:00:50.075Z,47.02
2019-05-20T08:03:19.823Z,46.29
2019-05-20T08:05:49.224Z,45.95
2019-05-20T08:08:18.675Z,45.07
2019-05-20T08:10:48.337Z,45.01
2019-05-20T08:13:17.847Z,45.59
2019-05-20T08:15:47.380Z,44.19
2019-05-20T08:18:20.178Z,44.84
2019-05-20T08:20:48.060Z,45.43
2019-05-20T08:23:17.555Z,45.05
2019-05-20T08:25:47.089Z,44.68
2019-05-20T08:28:16.588Z,43.32
2019-05-20T08:30:46.410Z,41.95
2019-05-20T08:33:16.029Z,44.14
2019-05-20T08:35:45.484Z,43.74
2019-05-20T08:38:14.938Z,42.79
2019-05-20T08:40:48.320Z,41.75
2019-05-20T08:43:15.728Z,41.12
2019-05-20T08:45:45.111Z,41.55
2019-05-20T08:48:14.667Z,41.47
2019-05-20T08:50:44.046Z,40.82
2019-05-20T08:53:13.446Z,40.19
2019-05-20T08:55:43.213Z,41.03
2019-05-20T08:58:12.830Z,39.62
2019-05-20T09:00:42.197Z,38.18
2019-05-20T09:03:11.679Z,39.65
2019-05-20T09:05:41.213Z,38.67
2019-05-20T09:08:10.718Z,39.41
2019-05-20T09:10:40.177Z,39.18
2019-05-20T09:13:14.961Z,39.65
2019-05-20T09:15:45.563Z,38.86
2019-05-20T09:18:15.177Z,39.26
2019-05-20T09:20:44.752Z,39.90
2019-05-20T09:23:14.277Z,40.40
2019-05-20T09:25:43.800Z,40.33
2019-05-20T09:28:13.188Z,39.87
2019-05-20T09:30:43.287Z,39.44
2019-05-20T09:33:12.911Z,39.62
2019-05-20T09:35:42.977Z,40.27
2019-05-20T09:38:20.340Z,38.73
2019-05-20T09:40:46.577Z,39.12
2019-05-20T09:43:16.364Z,38.83
2019-05-20T09:45:46.112Z,39.24
2019-05-20T09:48:15.605Z,39.33
2019-05-20T09:50:45.217Z,38.57
2019-05-20T09:53:14.809Z,37.97
2019-05-20T09:55:44.239Z,37.84
2019-05-20T09:58:13.646Z,37.03
2019-05-20T10:00:43.290Z,38.74
2019-05-20T10:03:12.842Z,39.18
2019-05-20T10:05:42.244Z,40.85
2019-05-20T10:08:11.904Z,40.36
2019-05-20T10:10:41.296Z,40.07
2019-05-20T10:13:10.744Z,37.81
2019-05-20T10:15:40.293Z,36.66
2019-05-20T10:18:09.991Z,35.77
2019-05-20T10:20:39.685Z,36.10
2019-05-20T10:23:09.178Z,35.29
2019-05-20T10:25:38.804Z,36.48
2019-05-20T10:28:08.836Z,35.84
2019-05-20T10:30:38.330Z,35.84
2019-05-20T10:33:10.232Z,36.46
2019-05-20T10:35:38.991Z,36.12
2019-05-20T10:38:08.626Z,35.30
2019-05-20T10:40:38.026Z,35.26
2019-05-20T10:43:07.920Z,35.52
2019-05-20T10:45:37.466Z,33.81
2019-05-20T10:48:09.057Z,32.31
2019-05-20T10:50:38.210Z,34.39
2019-05-20T10:53:07.687Z,34.71
2019-05-20T10:55:38.095Z,34.36
2019-05-20T10:58:07.644Z,34.31
2019-05-20T11:00:37.083Z,33.43
2019-05-20T11:03:06.517Z,33.09
2019-05-20T11:05:36.057Z,32.98
2019-05-20T11:08:05.537Z,31.96
2019-05-20T11:10:34.930Z,32.12
2019-05-20T11:13:04.581Z,31.47
2019-05-20T11:15:34.091Z,31.68
2019-05-20T11:18:03.691Z,31.22
2019-05-20T11:20:33.116Z,31.40
2019-05-20T11:23:02.513Z,31.52
2019-05-20T11:25:32.132Z,31.90
2019-05-20T11:28:01.643Z,32.62
2019-05-20T11:30:31.650Z,32.67
2019-05-20T11:33:01.197Z,33.21
2019-05-20T11:35:30.634Z,33.21
2019-05-20T11:38:00.017Z,32.59
2019-05-20T11:40:29.596Z,32.16
2019-05-20T11:42:59.346Z,32.30
2019-05-20T11:45:28.701Z,32.76
2019-05-20T11:47:58.185Z,32.67
2019-05-20T11:50:27.709Z,33.24
2019-05-20T11:52:57.216Z,33.54
2019-05-20T11:55:26.647Z,32.71
2019-05-20T11:57:56.493Z,33.10
2019-05-20T12:00:26.161Z,32.54
2019-05-20T12:02:55.721Z,33.26
2019-05-20T12:05:25.168Z,33.50
2019-05-20T12:07:54.605Z,33.99
2019-05-20T12:10:24.191Z,32.97
2019-05-20T12:12:53.636Z,33.28
2019-05-20T12:15:23.219Z,33.37
2019-05-20T12:17:53.191Z,32.36
2019-05-20T12:20:22.620Z,33.27
2019-05-20T12:22:52.018Z,33.52
2019-05-20T12:25:21.507Z,33.91
2019-05-20T12:27:51.047Z,33.98
2019-05-20T12:30:20.751Z,33.87
2019-05-20T12:32:50.489Z,33.72
2019-05-20T12:35:20.126Z,34.23
2019-05-20T12:37:49.583Z,33.51
2019-05-20T12:40:19.064Z,33.79
2019-05-20T12:42:49.500Z,33.52
2019-05-20T12:45:19.105Z,33.24
2019-05-20T12:47:48.489Z,32.92
2019-05-20T12:50:18.144Z,32.41
2019-05-20T12:52:47.611Z,31.79
2019-05-20T12:55:17.461Z,31.24
2019-05-20T12:57:46.887Z,30.51
2019-05-20T13:00:17.505Z,32.73
2019-05-20T13:02:47.061Z,32.29
2019-05-20T13:05:16.748Z,31.75
2019-05-20T13:07:46.154Z,31.31
2019-05-20T13:10:29.148Z,30.59
2019-05-20T13:12:47.763Z,29.93
2019-05-20T13:15:17.601Z,30.36
2019-05-20T13:17:47.008Z,30.23
2019-05-20T13:20:16.545Z,29.57
2019-05-20T13:22:46.025Z,30.12
2019-05-20T13:25:16.979Z,28.58
2019-05-20T13:27:46.408Z,28.35
2019-05-20T13:30:16.427Z,27.42
2019-05-20T13:32:45.893Z,25.82
2019-05-20T13:35:15.470Z,25.11
2019-05-20T13:37:44.850Z,24.27
2019-05-20T13:40:14.933Z,23.82
2019-05-20T13:42:44.426Z,23.89
2019-05-20T13:45:14.331Z,24.29
2019-05-20T13:47:43.709Z,24.37
2019-05-20T13:50:13.646Z,24.39
2019-05-20T13:52:43.117Z,24.10
2019-05-20T13:55:12.618Z,24.42
2019-05-20T13:57:42.058Z,24.77
2019-05-20T14:00:11.899Z,24.65
2019-05-20T14:02:41.389Z,24.30
2019-05-20T14:05:10.943Z,24.59
2019-05-20T14:07:40.530Z,24.37
2019-05-20T14:10:11.018Z,24.41
2019-05-20T14:12:40.437Z,23.93
2019-05-20T14:15:10.335Z,24.61
2019-05-20T14:17:39.833Z,24.40
2019-05-20T14:20:09.423Z,24.16
2019-05-20T14:22:38.918Z,24.57
2019-05-20T14:25:08.713Z,24.75
2019-05-20T14:27:38.239Z,24.74
2019-05-20T14:30:07.986Z,25.10
2019-05-20T14:32:37.525Z,25.54
2019-05-20T14:35:07.554Z,25.90
2019-05-20T14:37:37.021Z,25.80
2019-05-20T14:40:06.717Z,29.05
2019-05-20T14:42:36.167Z,31.89
2019-05-20T14:45:05.934Z,37.71
2019-05-20T14:47:35.337Z,40.26
2019-05-20T14:50:05.730Z,41.72
2019-05-20T14:52:35.222Z,43.38
2019-05-20T14:55:04.866Z,44.44
2019-05-20T14:57:34.312Z,44.87
2019-05-20T15:00:03.910Z,45.43
2019-05-20T15:02:33.470Z,45.06
2019-05-20T15:05:02.956Z,45.88
2019-05-20T15:07:32.368Z,46.52
2019-05-20T15:10:02.014Z,46.64
2019-05-20T15:12:31.672Z,46.66
2019-05-20T15:15:01.070Z,47.56
2019-05-20T15:17:30.483Z,47.27
2019-05-20T15:20:00.126Z,47.58
2019-05-20T15:22:29.686Z,48.10
2019-05-20T15:24:59.074Z,48.03
2019-05-20T15:27:28.591Z,48.22
2019-05-20T15:29:58.144Z,48.82
2019-05-20T15:32:27.536Z,49.06
2019-05-20T15:34:57.080Z,48.67
2019-05-20T15:37:26.519Z,49.13
2019-05-20T15:39:55.908Z,49.57
2019-05-20T15:42:25.326Z,49.49
2019-05-20T15:44:54.824Z,49.63
2019-05-20T15:47:24.369Z,49.98
2019-05-20T15:49:53.815Z,50.40
2019-05-20T15:52:23.210Z,50.80
2019-05-20T15:54:53.220Z,51.43
2019-05-20T15:57:22.731Z,52.69
2019-05-20T15:59:52.105Z,54.21
2019-05-20T16:02:21.507Z,55.56
2019-05-20T16:04:51.024Z,55.98
2019-05-20T16:07:20.607Z,55.63
2019-05-20T16:09:50.285Z,57.16
2019-05-20T16:12:19.998Z,58.40
2019-05-20T16:14:51.584Z,58.77
2019-05-20T16:17:20.499Z,58.84
2019-05-20T16:19:50.024Z,58.48
2019-05-20T16:22:19.492Z,58.37
2019-05-20T16:24:48.882Z,58.72
2019-05-20T16:27:18.342Z,58.97
2019-05-20T16:30:04.706Z,59.02
2019-05-20T16:32:19.105Z,58.66
2019-05-20T16:34:48.523Z,58.29
2019-05-20T16:37:17.904Z,57.81
2019-05-20T16:39:47.438Z,58.41
2019-05-20T16:42:17.118Z,58.26
2019-05-20T16:44:46.569Z,58.98
2019-05-20T16:47:16.329Z,58.72
2019-05-20T16:49:46.644Z,59.66
2019-05-20T16:52:16.051Z,60.26
2019-05-20T16:54:45.533Z,59.91
2019-05-20T16:57:16.128Z,59.43
2019-05-20T16:59:45.498Z,59.07
2019-05-20T17:02:14.957Z,58.85
2019-05-20T17:04:44.478Z,58.86
2019-05-20T17:07:13.948Z,59.26
2019-05-20T17:09:43.443Z,59.62
2019-05-20T17:12:12.867Z,60.14
2019-05-20T17:14:42.383Z,60.84
2019-05-20T17:17:11.979Z,61.09
2019-05-20T17:19:41.424Z,59.49
2019-05-20T17:22:10.879Z,57.97
2019-05-20T17:24:40.827Z,58.33
2019-05-20T17:27:10.540Z,58.01
2019-05-20T17:29:40.032Z,58.07
2019-05-20T17:32:09.550Z,57.88
2019-05-20T17:34:38.961Z,57.42
2019-05-20T17:37:08.434Z,57.51
2019-05-20T17:39:38.069Z,57.56
2019-05-20T17:42:07.624Z,57.58
2019-05-20T17:44:37.065Z,58.11
2019-05-20T17:47:06.584Z,58.74
2019-05-20T17:49:39.826Z,59.18
2019-05-20T17:52:09.785Z,58.74
2019-05-20T17:54:39.265Z,58.20
2019-05-20T17:57:08.804Z,58.57
2019-05-20T17:59:38.318Z,59.06
2019-05-20T18:02:09.835Z,59.27
2019-05-20T18:04:39.266Z,59.15
2019-05-20T18:07:08.890Z,59.08
2019-05-20T18:09:40.421Z,59.65
2019-05-20T18:12:09.873Z,59.00
2019-05-20T18:14:41.005Z,59.11
2019-05-20T18:17:10.546Z,58.88
2019-05-20T18:19:39.987Z,58.78
2019-05-20T18:22:09.456Z,58.94
2019-05-20T18:24:38.939Z,58.68
2019-05-20T18:27:08.521Z,58.29
2019-05-20T18:29:37.919Z,57.35
2019-05-20T18:32:07.447Z,57.05
2019-05-20T18:34:36.978Z,56.58
2019-05-20T18:37:06.445Z,55.73
2019-05-20T18:39:35.830Z,56.13
2019-05-20T18:42:05.348Z,56.58
2019-05-20T18:44:34.806Z,56.85
2019-05-20T18:47:04.325Z,57.08
2019-05-20T18:49:33.742Z,57.36
2019-05-20T18:52:03.128Z,57.78
2019-05-20T18:54:32.619Z,58.00
2019-05-20T18:57:02.218Z,58.18
2019-05-20T18:59:31.612Z,58.23
2019-05-20T19:02:05.076Z,58.33
2019-05-20T19:04:32.252Z,58.51
2019-05-20T19:07:01.817Z,58.70
2019-05-20T19:09:31.217Z,59.20
2019-05-20T19:12:00.735Z,59.55
2019-05-20T19:14:30.253Z,59.93
2019-05-20T19:16:59.733Z,60.06
2019-05-20T19:19:29.157Z,60.08
2019-05-20T19:21:58.627Z,59.46
2019-05-20T19:24:28.124Z,59.68
2019-05-20T19:26:57.658Z,59.65
2019-05-20T19:29:27.141Z,59.97
2019-05-20T19:32:01.848Z,60.34
2019-05-20T19:34:27.774Z,60.18
2019-05-20T19:36:57.226Z,60.32
2019-05-20T19:39:26.727Z,60.24
2019-05-20T19:41:56.247Z,59.86
2019-05-20T19:44:25.628Z,59.97
2019-05-20T19:46:55.107Z,59.80
2019-05-20T19:49:25.028Z,59.23
2019-05-20T19:51:54.682Z,59.45
2019-05-20T19:54:24.063Z,60.21
2019-05-20T19:56:53.570Z,60.34
2019-05-20T19:59:23.137Z,62.76
2019-05-20T20:01:52.659Z,63.31
2019-05-20T20:04:22.094Z,64.29
2019-05-20T20:06:51.564Z,64.53
2019-05-20T20:09:21.060Z,65.08
2019-05-20T20:11:50.601Z,65.22
2019-05-20T20:14:20.101Z,65.72
2019-05-20T20:16:49.574Z,66.21
2019-05-20T20:19:19.022Z,66.49
2019-05-20T20:21:48.416Z,66.57
2019-05-20T20:24:17.917Z,66.46
2019-05-20T20:26:47.937Z,66.67
2019-05-20T20:29:17.357Z,66.48
2019-05-20T20:31:46.739Z,67.47
2019-05-20T20:34:16.266Z,68.35
2019-05-20T20:36:45.839Z,68.82
2019-05-20T20:39:15.239Z,70.41
2019-05-20T20:41:44.717Z,71.13
2019-05-20T20:44:14.189Z,73.14
2019-05-20T20:46:43.603Z,75.57
2019-05-20T20:49:14.844Z,75.13
2019-05-20T20:51:44.558Z,76.30
2019-05-20T20:54:14.000Z,76.30
2019-05-20T20:56:43.552Z,76.70
2019-05-20T20:59:13.037Z,77.41
2019-05-20T21:01:42.535Z,77.41
2019-05-20T21:04:11.981Z,77.48
2019-05-20T21:06:41.446Z,79.17
2019-05-20T21:09:10.949Z,79.17
2019-05-20T21:11:40.514Z,79.63
2019-05-20T21:14:09.919Z,79.63
2019-05-20T21:16:39.314Z,82.62
2019-05-20T21:19:08.836Z,84.41
2019-05-20T21:21:38.321Z,84.56
2019-05-20T21:24:07.844Z,84.70
2019-05-20T21:26:37.378Z,84.46
2019-05-20T21:29:06.908Z,84.76
2019-05-20T21:31:36.400Z,85.68
2019-05-20T21:34:05.943Z,87.00
2019-05-20T21:36:46.896Z,86.62
2019-05-20T21:39:07.501Z,86.40
2019-05-20T21:41:36.975Z,86.68
2019-05-20T21:44:06.459Z,86.93
2019-05-20T21:46:35.992Z,87.10
2019-05-20T21:49:05.424Z,87.32
2019-05-20T21:51:34.842Z,87.69
2019-05-20T21:54:04.426Z,87.92
2019-05-20T21:56:33.950Z,87.63
2019-05-20T21:59:03.419Z,87.83
2019-05-20T22:01:32.809Z,87.98
2019-05-20T22:04:02.371Z,89.06
2019-05-20T22:06:31.760Z,89.32
2019-05-20T22:09:01.263Z,89.34
2019-05-20T22:11:30.751Z,89.53
2019-05-20T22:14:00.129Z,89.82
2019-05-20T22:16:29.919Z,90.67
2019-05-20T22:18:59.646Z,91.83
2019-05-20T22:21:34.300Z,91.47
2019-05-20T22:24:05.799Z,91.84
2019-05-20T22:26:35.255Z,91.92
2019-05-20T22:29:04.750Z,92.00
2019-05-20T22:31:34.304Z,91.95
2019-05-20T22:34:03.691Z,92.26
2019-05-20T22:36:33.074Z,92.74
2019-05-20T22:39:02.750Z,92.92
2019-05-20T22:41:32.286Z,93.76
2019-05-20T22:44:01.685Z,95.20
2019-05-20T22:46:31.164Z,95.04
2019-05-20T22:49:00.542Z,94.77
2019-05-20T22:51:30.108Z,94.38
2019-05-20T22:53:59.659Z,94.83
2019-05-20T22:56:29.117Z,95.59
2019-05-20T22:58:58.479Z,95.11
2019-05-20T23:01:27.906Z,95.10
2019-05-20T23:03:57.390Z,95.37
2019-05-20T23:06:26.886Z,95.33
2019-05-20T23:08:56.294Z,95.07
2019-05-20T23:11:25.668Z,95.42
2019-05-20T23:13:55.141Z,95.89
2019-05-20T23:16:24.684Z,96.15
2019-05-20T23:18:54.056Z,96.90
2019-05-20T23:21:23.511Z,97.13
2019-05-20T23:23:52.997Z,97.13
2019-05-20T23:26:22.389Z,97.36
2019-05-20T23:28:51.861Z,96.21
2019-05-20T23:31:21.416Z,96.01
2019-05-20T23:33:50.779Z,95.92
2019-05-20T23:36:20.156Z,95.62
2019-05-20T23:38:49.684Z,94.90
2019-05-20T23:41:19.341Z,94.84
2019-05-20T23:43:49.428Z,93.47
2019-05-20T23:46:18.842Z,91.75
2019-05-20T23:48:48.431Z,92.95
2019-05-20T23:51:17.892Z,92.86
2019-05-20T23:53:47.292Z,92.41
2019-05-20T23:56:16.681Z,90.96
2019-05-20T23:58:46.251Z,89.92
