createdAt,value
2022-10-25T00:04:01.626Z,87.88
2022-10-25T00:09:03.995Z,87.90
2022-10-25T00:14:07.810Z,88.02
2022-10-25T00:19:12.065Z,88.01
2022-10-25T00:24:14.203Z,88.02
2022-10-25T00:29:17.495Z,88.06
2022-10-25T00:34:19.380Z,88.12
2022-10-25T00:39:21.160Z,88.09
2022-10-25T00:44:41.061Z,88.04
2022-10-25T00:49:44.740Z,87.83
2022-10-25T00:54:52.065Z,87.83
2022-10-25T00:59:54.199Z,87.91
2022-10-25T01:04:56.722Z,87.80
2022-10-25T01:09:58.869Z,87.85
2022-10-25T01:15:02.892Z,87.89
2022-10-25T01:20:05.007Z,87.91
2022-10-25T01:25:21.993Z,87.97
2022-10-25T01:30:40.836Z,87.96
2022-10-25T01:35:48.781Z,88.00
2022-10-25T01:40:50.527Z,88.17
2022-10-25T01:45:58.448Z,88.32
2022-10-25T01:51:11.080Z,88.50
2022-10-25T01:56:20.184Z,88.40
2022-10-25T02:01:27.767Z,88.40
2022-10-25T02:06:55.724Z,88.46
2022-10-25T02:12:00.584Z,88.51
2022-10-25T02:17:06.409Z,88.58
2022-10-25T02:22:10.535Z,88.75
2022-10-25T02:27:14.174Z,88.89
2022-10-25T02:32:16.404Z,88.98
2022-10-25T02:37:18.933Z,89.13
2022-10-25T02:42:20.715Z,89.23
2022-10-25T02:47:22.533Z,88.82
2022-10-25T02:52:24.624Z,88.52
2022-10-25T02:57:26.408Z,88.09
2022-10-25T03:02:28.363Z,87.89
2022-10-25T03:07:30.342Z,87.57
2022-10-25T03:12:32.728Z,87.38
2022-10-25T03:17:34.536Z,87.33
2022-10-25T03:22:36.380Z,87.16
2022-10-25T03:27:38.459Z,87.20
2022-10-25T03:32:40.603Z,87.18
2022-10-25T03:37:42.350Z,87.18
2022-10-25T03:42:44.493Z,87.15
2022-10-25T03:47:46.800Z,87.17
2022-10-25T03:52:49.279Z,87.09
2022-10-25T03:57:51.094Z,87.23
2022-10-25T04:03:02.090Z,87.51
2022-10-25T04:08:04.892Z,87.88
2022-10-25T04:13:17.263Z,88.22
2022-10-25T04:18:19.553Z,88.58
2022-10-25T04:23:21.743Z,88.88
2022-10-25T04:28:24.910Z,89.07
2022-10-25T04:33:26.891Z,89.14
2022-10-25T04:38:28.933Z,89.17
2022-10-25T04:43:31.198Z,89.16
2022-10-25T04:48:33.398Z,89.22
2022-10-25T04:53:35.206Z,89.34
2022-10-25T04:58:37.406Z,89.43
2022-10-25T05:03:40.244Z,89.53
2022-10-25T05:08:44.756Z,89.67
2022-10-25T05:13:47.171Z,89.80
2022-10-25T05:18:57.148Z,89.81
2022-10-25T05:24:01.885Z,89.85
2022-10-25T05:29:07.893Z,89.94
2022-10-25T05:34:11.828Z,89.85
2022-10-25T05:39:13.877Z,89.77
2022-10-25T05:44:16.808Z,90.00
2022-10-25T05:49:18.910Z,90.18
2022-10-25T05:54:20.844Z,90.36
2022-10-25T05:59:22.595Z,90.58
2022-10-25T06:04:48.895Z,90.72
2022-10-25T06:10:01.967Z,90.82
2022-10-25T06:15:04.525Z,90.87
2022-10-25T06:20:06.943Z,90.90
2022-10-25T06:25:09.166Z,90.88
2022-10-25T06:30:11.652Z,90.82
2022-10-25T06:35:13.788Z,90.78
2022-10-25T06:40:15.775Z,90.81
2022-10-25T06:45:18.002Z,90.86
2022-10-25T06:50:20.049Z,90.82
2022-10-25T06:55:22.210Z,90.77
2022-10-25T07:00:24.355Z,90.72
2022-10-25T07:05:27.275Z,90.62
2022-10-25T07:10:29.342Z,90.42
2022-10-25T07:15:31.211Z,90.30
2022-10-25T07:20:33.291Z,90.23
2022-10-25T07:25:35.553Z,90.08
2022-10-25T07:30:37.639Z,89.86
2022-10-25T07:35:52.207Z,89.58
2022-10-25T07:41:01.586Z,89.31
2022-10-25T07:46:04.843Z,89.14
2022-10-25T07:51:25.095Z,89.17
2022-10-25T07:56:39.534Z,89.29
2022-10-25T08:01:41.719Z,89.42
2022-10-25T08:06:44.436Z,89.58
2022-10-25T08:11:46.466Z,89.76
2022-10-25T08:16:48.422Z,90.00
2022-10-25T08:21:50.579Z,90.36
2022-10-25T08:26:52.345Z,90.68
2022-10-25T08:31:54.410Z,90.79
2022-10-25T08:36:56.704Z,90.80
2022-10-25T08:42:00.866Z,90.60
2022-10-25T08:47:10.780Z,90.33
2022-10-25T08:52:26.973Z,90.12
2022-10-25T08:57:33.838Z,89.90
2022-10-25T09:02:53.129Z,89.58
2022-10-25T09:08:13.394Z,89.30
2022-10-25T09:13:31.628Z,88.97
2022-10-25T09:19:14.765Z,88.45
2022-10-25T09:24:33.272Z,87.91
2022-10-25T09:29:38.522Z,87.90
2022-10-25T09:34:41.087Z,87.95
2022-10-25T09:39:49.488Z,87.85
2022-10-25T09:44:56.903Z,87.54
2022-10-25T09:50:04.520Z,86.97
2022-10-25T09:55:22.305Z,86.45
2022-10-25T10:00:24.464Z,85.69
2022-10-25T10:05:26.939Z,85.00
2022-10-25T10:10:34.827Z,84.10
2022-10-25T10:15:49.142Z,82.29
2022-10-25T10:20:57.279Z,80.82
2022-10-25T10:26:45.010Z,80.40
2022-10-25T10:31:50.390Z,80.04
2022-10-25T10:37:25.781Z,80.18
2022-10-25T10:47:45.291Z,79.80
2022-10-25T10:53:09.297Z,79.44
2022-10-25T10:58:18.008Z,79.21
2022-10-25T11:03:49.230Z,77.75
2022-10-25T11:09:10.174Z,76.76
2022-10-25T11:14:16.971Z,75.40
2022-10-25T11:19:41.446Z,74.99
2022-10-25T11:25:02.677Z,74.87
2022-10-25T11:30:07.965Z,74.49
2022-10-25T11:35:25.776Z,72.94
2022-10-25T11:40:32.882Z,72.50
2022-10-25T11:45:41.627Z,72.21
2022-10-25T11:50:59.106Z,70.92
2022-10-25T11:56:09.464Z,70.14
2022-10-25T12:01:27.185Z,69.91
2022-10-25T12:06:44.452Z,70.47
2022-10-25T12:11:57.143Z,71.12
2022-10-25T12:17:01.431Z,71.68
2022-10-25T12:22:22.355Z,72.14
2022-10-25T12:27:26.267Z,72.21
2022-10-25T12:32:44.341Z,72.29
2022-10-25T12:37:55.032Z,72.46
2022-10-25T12:43:32.750Z,72.49
2022-10-25T12:49:05.825Z,72.58
2022-10-25T12:54:48.725Z,72.38
2022-10-25T12:59:50.696Z,72.73
2022-10-25T13:04:58.636Z,72.97
2022-10-25T13:10:07.422Z,73.16
2022-10-25T13:15:18.537Z,73.60
2022-10-25T13:20:20.446Z,74.39
2022-10-25T13:25:31.191Z,74.91
2022-10-25T13:30:32.999Z,75.11
2022-10-25T13:35:37.542Z,74.56
2022-10-25T13:40:39.638Z,73.66
2022-10-25T13:45:44.130Z,72.37
2022-10-25T13:51:10.178Z,70.80
2022-10-25T13:56:22.702Z,70.29
2022-10-25T14:01:27.589Z,70.25
2022-10-25T14:06:31.812Z,70.15
2022-10-25T14:11:51.643Z,69.97
2022-10-25T14:17:16.885Z,69.87
2022-10-25T14:22:30.321Z,70.03
2022-10-25T14:27:36.574Z,70.48
2022-10-25T14:32:38.930Z,71.03
2022-10-25T14:37:42.924Z,71.56
2022-10-25T14:42:45.764Z,72.19
2022-10-25T14:47:51.064Z,73.03
2022-10-25T14:52:55.841Z,74.64
2022-10-25T14:58:03.227Z,76.12
2022-10-25T15:03:06.158Z,76.48
2022-10-25T15:08:18.453Z,75.83
2022-10-25T15:13:21.616Z,75.52
2022-10-25T15:18:26.482Z,75.06
2022-10-25T15:23:28.466Z,74.59
2022-10-25T15:28:47.396Z,73.75
2022-10-25T15:33:54.782Z,72.93
2022-10-25T15:39:15.713Z,72.47
2022-10-25T15:44:18.757Z,72.50
2022-10-25T15:49:22.586Z,72.71
2022-10-25T15:54:24.870Z,72.96
2022-10-25T15:59:26.805Z,72.96
2022-10-25T16:04:29.127Z,73.07
2022-10-25T16:09:34.115Z,73.42
2022-10-25T16:14:37.003Z,74.22
2022-10-25T16:19:39.500Z,74.74
2022-10-25T16:24:41.574Z,75.02
2022-10-25T16:29:44.093Z,75.84
2022-10-25T16:35:03.143Z,76.09
2022-10-25T16:40:06.815Z,76.95
2022-10-25T16:45:25.186Z,77.10
2022-10-25T16:50:31.446Z,77.60
2022-10-25T16:55:33.716Z,77.51
2022-10-25T17:00:36.242Z,77.52
2022-10-25T17:05:39.977Z,77.82
2022-10-25T17:10:45.189Z,78.49
2022-10-25T17:15:48.158Z,79.27
2022-10-25T17:20:50.669Z,79.32
2022-10-25T17:26:00.891Z,79.59
2022-10-25T17:31:08.463Z,79.93
2022-10-25T17:36:18.617Z,80.11
2022-10-25T17:41:20.932Z,80.48
2022-10-25T17:46:26.674Z,81.26
2022-10-25T17:51:30.629Z,81.72
2022-10-25T18:01:40.603Z,82.01
2022-10-25T18:06:42.668Z,82.18
2022-10-25T18:11:45.251Z,82.27
2022-10-25T18:16:47.037Z,82.40
2022-10-25T18:21:49.346Z,82.40
2022-10-25T18:26:51.574Z,82.57
2022-10-25T18:31:53.986Z,82.74
2022-10-25T18:36:56.409Z,82.83
2022-10-25T18:41:58.984Z,82.79
2022-10-25T18:47:01.422Z,82.87
2022-10-25T18:52:03.830Z,83.04
2022-10-25T18:57:06.038Z,83.08
2022-10-25T19:02:09.807Z,82.96
2022-10-25T19:07:12.002Z,82.81
2022-10-25T19:12:14.218Z,82.68
2022-10-25T19:17:16.167Z,82.65
2022-10-25T19:22:18.515Z,82.16
2022-10-25T19:27:20.767Z,81.61
2022-10-25T19:32:23.041Z,81.28
2022-10-25T19:37:26.645Z,81.20
2022-10-25T19:42:28.952Z,81.15
2022-10-25T19:47:31.934Z,80.88
2022-10-25T19:52:35.396Z,81.37
2022-10-25T19:57:37.178Z,81.90
2022-10-25T20:02:39.891Z,82.50
2022-10-25T20:07:42.073Z,82.94
2022-10-25T20:12:44.572Z,83.29
2022-10-25T20:17:46.817Z,83.53
2022-10-25T20:22:49.072Z,83.64
2022-10-25T20:27:51.495Z,83.67
2022-10-25T20:32:53.392Z,83.63
2022-10-25T20:37:55.622Z,83.54
2022-10-25T20:43:19.078Z,83.43
2022-10-25T20:48:21.124Z,83.33
2022-10-25T20:53:23.769Z,83.22
2022-10-25T20:58:26.342Z,83.09
2022-10-25T21:03:29.950Z,82.98
2022-10-25T21:08:33.558Z,82.81
2022-10-25T21:13:43.158Z,82.68
2022-10-25T21:18:45.354Z,82.60
2022-10-25T21:23:50.063Z,82.50
2022-10-25T21:28:52.460Z,82.36
2022-10-25T21:33:58.666Z,82.24
2022-10-25T21:39:01.595Z,81.97
2022-10-25T21:44:05.224Z,81.81
2022-10-25T21:49:07.956Z,81.80
2022-10-25T21:54:09.813Z,81.88
2022-10-25T21:59:12.051Z,82.19
2022-10-25T22:04:15.602Z,82.44
2022-10-25T22:09:17.588Z,82.54
2022-10-25T22:14:19.832Z,82.60
2022-10-25T22:24:25.689Z,82.49
2022-10-25T22:29:28.127Z,82.47
2022-10-25T22:34:30.545Z,82.48
2022-10-25T22:39:32.570Z,82.52
2022-10-25T22:44:34.388Z,82.56
2022-10-25T22:49:36.230Z,82.51
2022-10-25T22:54:53.894Z,82.25
2022-10-25T22:59:56.017Z,82.31
2022-10-25T23:04:59.027Z,82.58
2022-10-25T23:10:00.923Z,83.02
2022-10-25T23:15:04.817Z,83.27
2022-10-25T23:20:07.490Z,83.41
2022-10-25T23:25:09.421Z,83.61
2022-10-25T23:30:13.205Z,83.80
2022-10-25T23:35:15.672Z,84.09
2022-10-25T23:40:17.430Z,84.25
2022-10-25T23:45:21.036Z,84.34
2022-10-25T23:50:23.193Z,84.27
2022-10-25T23:55:25.109Z,84.44
