createdAt,value
2022-08-25T00:00:22.732Z,0.00
2022-08-25T00:01:22.731Z,0.00
2022-08-25T00:02:22.738Z,0.00
2022-08-25T00:03:22.696Z,0.00
2022-08-25T00:04:22.687Z,0.00
2022-08-25T00:05:22.760Z,0.00
2022-08-25T00:06:22.680Z,0.00
2022-08-25T00:07:22.652Z,0.00
2022-08-25T00:08:22.643Z,0.00
2022-08-25T00:09:22.633Z,0.00
2022-08-25T00:10:22.625Z,0.00
2022-08-25T00:11:22.621Z,0.00
2022-08-25T00:12:22.603Z,0.00
2022-08-25T00:13:22.589Z,0.00
2022-08-25T00:14:22.580Z,0.00
2022-08-25T00:15:22.568Z,0.00
2022-08-25T00:16:22.661Z,0.00
2022-08-25T00:17:22.547Z,0.00
2022-08-25T00:18:22.538Z,0.00
2022-08-25T00:19:22.527Z,0.00
2022-08-25T00:20:22.536Z,0.00
2022-08-25T00:21:22.524Z,0.00
2022-08-25T00:22:22.494Z,0.00
2022-08-25T00:23:22.486Z,0.00
2022-08-25T00:24:22.472Z,0.00
2022-08-25T00:25:22.463Z,0.00
2022-08-25T00:26:22.464Z,0.00
2022-08-25T00:27:22.442Z,0.00
2022-08-25T00:28:22.433Z,0.00
2022-08-25T00:29:22.424Z,0.00
2022-08-25T00:30:22.424Z,0.00
2022-08-25T00:31:22.450Z,0.00
2022-08-25T00:32:22.389Z,0.00
2022-08-25T00:33:22.380Z,0.00
2022-08-25T00:34:22.369Z,0.00
2022-08-25T00:35:22.369Z,0.00
2022-08-25T00:36:22.345Z,0.00
2022-08-25T00:37:22.337Z,0.00
2022-08-25T00:38:22.324Z,0.00
2022-08-25T00:39:22.318Z,0.00
2022-08-25T00:40:22.382Z,0.00
2022-08-25T00:41:22.299Z,0.00
2022-08-25T00:42:22.283Z,0.00
2022-08-25T00:43:22.273Z,0.00
2022-08-25T00:44:22.260Z,0.00
2022-08-25T00:45:22.261Z,0.00
2022-08-25T00:46:22.275Z,0.00
2022-08-25T00:47:22.233Z,0.00
2022-08-25T00:48:22.221Z,0.00
2022-08-25T00:49:25.401Z,0.00
2022-08-25T00:50:22.206Z,0.00
2022-08-25T00:51:22.190Z,0.00
2022-08-25T00:52:22.195Z,0.00
2022-08-25T00:53:22.165Z,0.00
2022-08-25T00:54:22.156Z,0.00
2022-08-25T00:55:22.157Z,0.00
2022-08-25T00:56:22.138Z,0.00
2022-08-25T00:57:33.936Z,0.00
2022-08-25T00:58:23.109Z,0.00
2022-08-25T00:59:22.101Z,0.00
2022-08-25T01:00:22.099Z,0.00
2022-08-25T01:01:22.142Z,0.00
2022-08-25T01:02:22.092Z,0.00
2022-08-25T01:03:23.855Z,0.00
2022-08-25T01:04:23.045Z,0.00
2022-08-25T01:05:22.050Z,0.00
2022-08-25T01:06:22.027Z,0.00
2022-08-25T01:07:22.015Z,0.00
2022-08-25T01:08:22.006Z,0.00
2022-08-25T01:09:21.994Z,0.00
2022-08-25T01:10:21.996Z,0.00
2022-08-25T01:11:21.973Z,0.00
2022-08-25T01:12:21.961Z,0.00
2022-08-25T01:13:21.952Z,0.00
2022-08-25T01:14:21.948Z,0.00
2022-08-25T01:15:21.967Z,0.00
2022-08-25T01:16:21.921Z,0.00
2022-08-25T01:17:21.912Z,0.00
2022-08-25T01:18:21.899Z,0.00
2022-08-25T01:19:21.902Z,0.00
2022-08-25T01:20:21.879Z,0.00
2022-08-25T01:21:21.883Z,0.00
2022-08-25T01:22:21.855Z,0.00
2022-08-25T01:23:21.849Z,0.00
2022-08-25T01:24:21.848Z,0.00
2022-08-25T01:25:21.823Z,0.00
2022-08-25T01:26:30.384Z,0.00
2022-08-25T01:27:22.807Z,0.00
2022-08-25T01:28:21.790Z,0.00
2022-08-25T01:29:21.794Z,0.00
2022-08-25T01:30:21.770Z,0.00
2022-08-25T01:31:24.143Z,0.00
2022-08-25T01:32:21.749Z,0.00
2022-08-25T01:33:21.739Z,0.00
2022-08-25T01:34:21.737Z,0.00
2022-08-25T01:35:21.725Z,0.00
2022-08-25T01:36:21.707Z,0.00
2022-08-25T01:37:21.707Z,0.00
2022-08-25T01:38:21.685Z,0.00
2022-08-25T01:39:21.691Z,0.00
2022-08-25T01:40:21.714Z,0.00
2022-08-25T01:41:21.661Z,0.00
2022-08-25T01:42:21.645Z,0.00
2022-08-25T01:43:21.632Z,0.00
2022-08-25T01:44:21.633Z,0.00
2022-08-25T01:45:21.610Z,0.00
2022-08-25T01:46:21.703Z,0.00
2022-08-25T01:47:21.590Z,0.00
2022-08-25T01:48:21.577Z,0.00
2022-08-25T01:49:21.582Z,0.00
2022-08-25T01:50:21.557Z,0.00
2022-08-25T01:51:21.546Z,0.00
2022-08-25T01:52:21.535Z,0.00
2022-08-25T01:53:21.526Z,0.00
2022-08-25T01:54:21.528Z,0.00
2022-08-25T01:55:21.509Z,0.00
2022-08-25T01:56:21.491Z,0.00
2022-08-25T01:57:21.487Z,0.00
2022-08-25T01:58:21.473Z,0.00
2022-08-25T01:59:24.329Z,0.00
2022-08-25T02:00:21.450Z,0.00
2022-08-25T02:01:21.491Z,0.00
2022-08-25T02:02:21.473Z,0.00
2022-08-25T02:03:21.419Z,0.00
2022-08-25T02:04:21.759Z,0.00
2022-08-25T02:05:23.480Z,0.00
2022-08-25T02:06:21.385Z,0.00
2022-08-25T02:07:22.376Z,0.00
2022-08-25T02:08:21.364Z,0.00
2022-08-25T02:09:21.362Z,0.00
2022-08-25T02:10:21.340Z,0.00
2022-08-25T02:11:21.332Z,0.00
2022-08-25T02:12:21.327Z,0.00
2022-08-25T02:13:26.602Z,0.00
2022-08-25T02:14:22.310Z,0.00
2022-08-25T02:15:21.291Z,0.00
2022-08-25T02:16:21.307Z,0.00
2022-08-25T02:17:21.294Z,0.00
2022-08-25T02:18:21.256Z,0.00
2022-08-25T02:19:21.257Z,0.00
2022-08-25T02:20:21.234Z,0.00
2022-08-25T02:21:21.240Z,0.00
2022-08-25T02:22:21.219Z,0.00
2022-08-25T02:23:21.204Z,0.00
2022-08-25T02:24:21.204Z,0.00
2022-08-25T02:25:21.182Z,0.00
2022-08-25T02:26:21.168Z,0.00
2022-08-25T02:27:21.160Z,0.00
2022-08-25T02:28:21.148Z,0.00
2022-08-25T02:29:21.149Z,0.00
2022-08-25T02:30:21.152Z,0.00
2022-08-25T02:31:21.117Z,0.00
2022-08-25T02:32:21.104Z,0.00
2022-08-25T02:33:21.113Z,0.00
2022-08-25T02:34:21.082Z,0.00
2022-08-25T02:35:21.085Z,0.00
2022-08-25T02:36:21.065Z,0.00
2022-08-25T02:37:21.052Z,0.00
2022-08-25T02:38:21.049Z,0.00
2022-08-25T02:39:21.029Z,0.00
2022-08-25T02:40:21.109Z,0.00
2022-08-25T02:41:21.012Z,0.00
2022-08-25T02:42:20.997Z,0.00
2022-08-25T02:43:21.009Z,0.00
2022-08-25T02:44:20.974Z,0.00
2022-08-25T02:45:20.964Z,0.00
2022-08-25T02:46:21.007Z,0.00
2022-08-25T02:47:24.616Z,0.00
2022-08-25T02:48:21.948Z,0.00
2022-08-25T02:49:20.923Z,0.00
2022-08-25T02:50:20.910Z,0.00
2022-08-25T02:51:20.899Z,0.00
2022-08-25T02:52:20.886Z,0.00
2022-08-25T02:53:20.876Z,0.00
2022-08-25T02:54:20.878Z,0.00
2022-08-25T02:55:20.857Z,0.00
2022-08-25T02:56:20.843Z,0.00
2022-08-25T02:57:20.834Z,0.00
2022-08-25T02:58:20.821Z,0.00
2022-08-25T02:59:20.850Z,0.00
2022-08-25T03:00:20.811Z,0.00
2022-08-25T03:01:20.834Z,0.00
2022-08-25T03:02:20.795Z,0.00
2022-08-25T03:03:20.804Z,0.00
2022-08-25T03:04:20.763Z,0.00
2022-08-25T03:05:20.747Z,0.00
2022-08-25T03:06:20.733Z,0.00
2022-08-25T03:07:20.725Z,0.00
2022-08-25T03:08:20.713Z,0.00
2022-08-25T03:09:20.715Z,0.00
2022-08-25T03:10:20.689Z,0.00
2022-08-25T03:11:20.706Z,0.00
2022-08-25T03:12:20.670Z,0.00
2022-08-25T03:13:20.658Z,0.00
2022-08-25T03:14:20.654Z,0.00
2022-08-25T03:15:20.636Z,0.00
2022-08-25T03:16:20.678Z,0.00
2022-08-25T03:17:20.614Z,0.00
2022-08-25T03:18:20.613Z,0.00
2022-08-25T03:19:20.598Z,0.00
2022-08-25T03:20:20.579Z,0.00
2022-08-25T03:21:20.572Z,0.00
2022-08-25T03:22:20.562Z,0.00
2022-08-25T03:23:20.559Z,0.00
2022-08-25T03:24:20.536Z,0.00
2022-08-25T03:25:24.070Z,0.00
2022-08-25T03:26:20.514Z,0.00
2022-08-25T03:27:20.506Z,0.00
2022-08-25T03:28:20.502Z,0.00
2022-08-25T03:29:20.488Z,0.00
2022-08-25T03:30:20.471Z,0.00
2022-08-25T03:31:20.488Z,0.00
2022-08-25T03:32:20.452Z,0.00
2022-08-25T03:33:20.454Z,0.00
2022-08-25T03:34:20.436Z,0.00
2022-08-25T03:35:20.417Z,0.00
2022-08-25T03:36:20.427Z,0.00
2022-08-25T03:37:20.398Z,0.00
2022-08-25T03:38:20.384Z,0.00
2022-08-25T03:39:20.448Z,0.00
2022-08-25T03:40:20.411Z,0.00
2022-08-25T03:41:20.352Z,0.00
2022-08-25T03:42:20.340Z,0.00
2022-08-25T03:43:20.332Z,0.00
2022-08-25T03:44:20.329Z,0.00
2022-08-25T03:45:20.309Z,0.00
2022-08-25T03:46:20.413Z,0.00
2022-08-25T03:47:20.286Z,0.00
2022-08-25T03:48:20.273Z,0.00
2022-08-25T03:49:20.277Z,0.00
2022-08-25T03:50:20.252Z,0.00
2022-08-25T03:51:20.245Z,0.00
2022-08-25T03:52:20.230Z,0.00
2022-08-25T03:53:20.220Z,0.00
2022-08-25T03:54:20.241Z,0.00
2022-08-25T03:55:20.201Z,0.00
2022-08-25T03:56:20.186Z,0.00
2022-08-25T03:57:20.176Z,0.00
2022-08-25T03:58:20.200Z,0.00
2022-08-25T03:59:20.168Z,0.00
2022-08-25T04:00:20.141Z,0.00
2022-08-25T04:01:20.282Z,0.00
2022-08-25T04:02:20.165Z,0.00
2022-08-25T04:03:20.112Z,0.00
2022-08-25T04:04:20.111Z,0.00
2022-08-25T04:05:20.088Z,0.00
2022-08-25T04:06:20.078Z,0.00
2022-08-25T04:07:20.069Z,5.62
2022-08-25T04:08:20.064Z,5.62
2022-08-25T04:09:20.046Z,5.62
2022-08-25T04:10:20.033Z,5.62
2022-08-25T04:11:20.025Z,5.62
2022-08-25T04:12:20.013Z,5.62
2022-08-25T04:13:20.017Z,5.62
2022-08-25T04:14:19.990Z,5.62
2022-08-25T04:15:19.979Z,5.62
2022-08-25T04:16:20.024Z,5.62
2022-08-25T04:17:19.957Z,11.25
2022-08-25T04:18:19.953Z,11.25
2022-08-25T04:19:19.936Z,11.25
2022-08-25T04:20:19.923Z,11.25
2022-08-25T04:21:19.913Z,11.25
2022-08-25T04:22:19.901Z,11.25
2022-08-25T04:23:19.904Z,16.88
2022-08-25T04:24:19.880Z,16.88
2022-08-25T04:25:19.869Z,16.88
2022-08-25T04:26:19.863Z,16.88
2022-08-25T04:27:19.848Z,16.88
2022-08-25T04:28:19.846Z,22.50
2022-08-25T04:29:19.827Z,22.50
2022-08-25T04:30:19.826Z,22.50
2022-08-25T04:31:19.840Z,22.50
2022-08-25T04:32:19.799Z,28.12
2022-08-25T04:33:19.798Z,28.12
2022-08-25T04:34:29.336Z,28.12
2022-08-25T04:35:20.760Z,33.75
2022-08-25T04:36:19.759Z,33.75
2022-08-25T04:37:19.738Z,33.75
2022-08-25T04:38:19.751Z,33.75
2022-08-25T04:39:19.718Z,33.75
2022-08-25T04:40:19.736Z,33.75
2022-08-25T04:41:19.700Z,33.75
2022-08-25T04:42:19.691Z,39.38
2022-08-25T04:43:19.680Z,39.38
2022-08-25T04:44:19.692Z,39.38
2022-08-25T04:45:19.655Z,39.38
2022-08-25T04:46:20.607Z,45.00
2022-08-25T04:47:19.630Z,45.00
2022-08-25T04:48:19.621Z,45.00
2022-08-25T04:49:19.667Z,45.00
2022-08-25T04:50:19.644Z,50.62
2022-08-25T04:51:19.592Z,50.62
2022-08-25T04:52:19.581Z,50.62
2022-08-25T04:53:19.568Z,50.62
2022-08-25T04:54:19.567Z,56.25
2022-08-25T04:55:19.547Z,56.25
2022-08-25T04:56:19.537Z,56.25
2022-08-25T04:57:19.529Z,61.88
2022-08-25T04:58:19.517Z,61.88
2022-08-25T04:59:19.516Z,67.50
2022-08-25T05:00:19.496Z,67.50
2022-08-25T05:01:19.539Z,67.50
2022-08-25T05:02:19.475Z,67.50
2022-08-25T05:03:19.462Z,67.50
2022-08-25T05:04:28.111Z,73.12
2022-08-25T05:05:20.438Z,73.12
2022-08-25T05:06:19.432Z,73.12
2022-08-25T05:07:19.420Z,78.75
2022-08-25T05:08:19.411Z,78.75
2022-08-25T05:09:19.839Z,84.38
2022-08-25T05:10:19.389Z,84.38
2022-08-25T05:11:19.377Z,84.38
2022-08-25T05:12:19.370Z,90.00
2022-08-25T05:13:19.356Z,90.00
2022-08-25T05:14:19.358Z,90.00
2022-08-25T05:15:19.334Z,84.38
2022-08-25T05:16:19.409Z,84.38
2022-08-25T05:17:19.314Z,78.75
2022-08-25T05:18:19.315Z,67.50
2022-08-25T05:19:19.317Z,67.50
2022-08-25T05:20:19.283Z,61.88
2022-08-25T05:21:19.333Z,61.88
2022-08-25T05:22:19.265Z,56.25
2022-08-25T05:23:19.253Z,56.25
2022-08-25T05:24:19.254Z,61.88
2022-08-25T05:25:19.233Z,56.25
2022-08-25T05:26:20.413Z,61.88
2022-08-25T05:27:19.211Z,67.50
2022-08-25T05:28:19.201Z,73.12
2022-08-25T05:29:19.197Z,73.12
2022-08-25T05:30:19.181Z,78.75
2022-08-25T05:31:19.213Z,73.12
2022-08-25T05:32:19.157Z,73.12
2022-08-25T05:33:19.171Z,73.12
2022-08-25T05:34:19.202Z,73.12
2022-08-25T05:35:19.125Z,73.12
2022-08-25T05:36:19.115Z,84.38
2022-08-25T05:37:19.101Z,78.75
2022-08-25T05:38:19.093Z,78.75
2022-08-25T05:39:19.094Z,73.12
2022-08-25T05:40:19.115Z,67.50
2022-08-25T05:41:19.062Z,67.50
2022-08-25T05:42:19.056Z,67.50
2022-08-25T05:43:19.038Z,67.50
2022-08-25T05:44:21.089Z,67.50
2022-08-25T05:45:20.583Z,67.50
2022-08-25T05:46:19.125Z,61.88
2022-08-25T05:47:18.999Z,61.88
2022-08-25T05:48:18.988Z,61.88
2022-08-25T05:49:18.985Z,61.88
2022-08-25T05:50:18.971Z,56.25
2022-08-25T05:51:18.953Z,56.25
2022-08-25T05:52:20.229Z,56.25
2022-08-25T05:53:18.935Z,61.88
2022-08-25T05:54:18.939Z,56.25
2022-08-25T05:55:18.911Z,61.88
2022-08-25T05:56:18.927Z,61.88
2022-08-25T05:57:18.890Z,61.88
2022-08-25T05:58:18.881Z,56.25
2022-08-25T05:59:18.880Z,56.25
2022-08-25T06:00:18.871Z,61.88
2022-08-25T06:01:18.961Z,56.25
2022-08-25T06:02:18.839Z,56.25
2022-08-25T06:03:18.902Z,56.25
2022-08-25T06:04:18.827Z,61.88
2022-08-25T06:05:18.806Z,56.25
2022-08-25T06:06:18.797Z,56.25
2022-08-25T06:07:18.784Z,56.25
2022-08-25T06:08:18.776Z,61.88
2022-08-25T06:09:18.774Z,56.25
2022-08-25T06:10:18.754Z,61.88
2022-08-25T06:11:18.744Z,61.88
2022-08-25T06:12:18.733Z,61.88
2022-08-25T06:13:18.721Z,67.50
2022-08-25T06:14:19.724Z,67.50
2022-08-25T06:15:18.700Z,61.88
2022-08-25T06:16:18.764Z,61.88
2022-08-25T06:17:18.679Z,67.50
2022-08-25T06:18:18.671Z,61.88
2022-08-25T06:19:18.668Z,67.50
2022-08-25T06:20:18.659Z,67.50
2022-08-25T06:21:18.646Z,67.50
2022-08-25T06:22:18.631Z,61.88
2022-08-25T06:23:18.615Z,67.50
2022-08-25T06:24:18.616Z,73.12
2022-08-25T06:25:18.594Z,73.12
2022-08-25T06:26:20.933Z,73.12
2022-08-25T06:27:18.573Z,78.75
2022-08-25T06:28:18.577Z,78.75
2022-08-25T06:29:18.554Z,78.75
2022-08-25T06:30:22.439Z,73.12
2022-08-25T06:31:19.686Z,73.12
2022-08-25T06:32:18.523Z,67.50
2022-08-25T06:33:18.568Z,67.50
2022-08-25T06:34:18.505Z,67.50
2022-08-25T06:35:18.492Z,67.50
2022-08-25T06:36:18.480Z,67.50
2022-08-25T06:37:21.219Z,73.12
2022-08-25T06:38:18.473Z,61.88
2022-08-25T06:39:18.450Z,61.88
2022-08-25T06:40:18.583Z,61.88
2022-08-25T06:41:18.427Z,61.88
2022-08-25T06:42:18.419Z,67.50
2022-08-25T06:43:18.430Z,73.12
2022-08-25T06:44:18.397Z,67.50
2022-08-25T06:45:18.384Z,67.50
2022-08-25T06:46:18.434Z,67.50
2022-08-25T06:47:18.400Z,67.50
2022-08-25T06:48:18.368Z,73.12
2022-08-25T06:49:18.361Z,73.12
2022-08-25T06:50:18.333Z,78.75
2022-08-25T06:51:18.327Z,73.12
2022-08-25T06:52:18.312Z,73.12
2022-08-25T06:53:18.314Z,73.12
2022-08-25T06:54:18.302Z,73.12
2022-08-25T06:55:18.279Z,67.50
2022-08-25T06:56:18.271Z,73.12
2022-08-25T06:57:18.258Z,73.12
2022-08-25T06:58:18.248Z,73.12
2022-08-25T06:59:18.255Z,78.75
2022-08-25T07:00:18.262Z,84.38
2022-08-25T07:01:20.094Z,73.12
2022-08-25T07:02:22.004Z,78.75
2022-08-25T07:03:18.259Z,78.75
2022-08-25T07:04:18.185Z,78.75
2022-08-25T07:05:27.188Z,78.75
2022-08-25T07:06:19.162Z,84.38
2022-08-25T07:07:18.161Z,84.38
2022-08-25T07:08:18.145Z,78.75
2022-08-25T07:09:18.142Z,78.75
2022-08-25T07:10:19.494Z,84.38
2022-08-25T07:11:18.114Z,84.38
2022-08-25T07:12:18.101Z,84.38
2022-08-25T07:13:18.102Z,84.38
2022-08-25T07:14:18.079Z,84.38
2022-08-25T07:15:20.540Z,90.00
2022-08-25T07:16:18.123Z,95.62
2022-08-25T07:17:18.046Z,95.62
2022-08-25T07:18:18.062Z,95.62
2022-08-25T07:19:18.024Z,90.00
2022-08-25T07:20:19.128Z,95.62
2022-08-25T07:21:20.629Z,90.00
2022-08-25T07:22:18.993Z,84.38
2022-08-25T07:23:18.012Z,84.38
2022-08-25T07:24:17.972Z,90.00
2022-08-25T07:25:18.096Z,90.00
2022-08-25T07:26:41.241Z,90.00
2022-08-25T07:27:18.940Z,90.00
2022-08-25T07:28:17.943Z,95.62
2022-08-25T07:29:17.920Z,95.62
2022-08-25T07:30:17.912Z,95.62
2022-08-25T07:31:17.895Z,95.62
2022-08-25T07:32:17.889Z,101.25
2022-08-25T07:33:17.895Z,101.25
2022-08-25T07:34:17.869Z,106.88
2022-08-25T07:35:19.117Z,112.50
2022-08-25T07:36:17.859Z,129.38
2022-08-25T07:37:27.536Z,129.38
2022-08-25T07:38:20.794Z,123.75
2022-08-25T07:39:17.812Z,129.38
2022-08-25T07:40:18.210Z,129.38
2022-08-25T07:41:17.791Z,129.38
2022-08-25T07:42:17.781Z,140.62
2022-08-25T07:43:17.784Z,140.62
2022-08-25T07:44:17.760Z,135.00
2022-08-25T07:45:20.620Z,135.00
2022-08-25T07:46:17.776Z,135.00
2022-08-25T07:47:17.724Z,140.62
2022-08-25T07:48:18.722Z,151.88
2022-08-25T07:49:17.704Z,157.50
2022-08-25T07:50:18.693Z,146.25
2022-08-25T07:51:17.735Z,151.88
2022-08-25T07:52:17.672Z,157.50
2022-08-25T07:53:17.664Z,196.88
2022-08-25T07:54:17.664Z,196.88
2022-08-25T07:55:17.778Z,157.50
2022-08-25T07:56:17.631Z,151.88
2022-08-25T07:57:17.616Z,163.12
2022-08-25T07:58:17.609Z,146.25
2022-08-25T07:59:17.604Z,151.88
2022-08-25T08:00:17.585Z,135.00
2022-08-25T08:01:17.604Z,146.25
2022-08-25T08:02:18.915Z,151.88
2022-08-25T08:03:35.225Z,140.62
2022-08-25T08:04:18.585Z,157.50
2022-08-25T08:05:17.550Z,151.88
2022-08-25T08:06:17.519Z,135.00
2022-08-25T08:07:17.508Z,129.38
2022-08-25T08:08:17.501Z,135.00
2022-08-25T08:09:17.507Z,146.25
2022-08-25T08:11:18.460Z,146.25
2022-08-25T08:12:17.452Z,140.62
2022-08-25T08:13:18.646Z,157.50
2022-08-25T08:14:17.559Z,180.00
2022-08-25T08:15:17.418Z,196.88
2022-08-25T08:16:17.535Z,219.38
2022-08-25T08:17:17.396Z,258.75
2022-08-25T08:18:17.390Z,286.88
2022-08-25T08:19:17.390Z,236.25
2022-08-25T08:20:23.164Z,230.62
2022-08-25T08:21:19.883Z,208.12
2022-08-25T08:22:17.345Z,253.12
2022-08-25T08:23:17.331Z,270.00
2022-08-25T08:24:40.679Z,219.38
2022-08-25T08:25:18.763Z,219.38
2022-08-25T08:26:17.297Z,219.38
2022-08-25T08:27:17.285Z,202.50
2022-08-25T08:28:17.276Z,213.75
2022-08-25T08:29:17.279Z,365.62
2022-08-25T08:30:17.257Z,286.88
2022-08-25T08:31:17.299Z,331.88
2022-08-25T08:32:17.233Z,360.00
2022-08-25T08:33:17.216Z,545.62
2022-08-25T08:34:17.221Z,331.88
2022-08-25T08:35:17.195Z,247.50
2022-08-25T08:36:17.187Z,298.12
2022-08-25T08:37:17.173Z,905.62
2022-08-25T08:38:22.177Z,1676.25
2022-08-25T08:39:18.190Z,1670.62
2022-08-25T08:40:17.213Z,517.50
2022-08-25T08:41:17.152Z,450.00
2022-08-25T08:42:18.120Z,354.38
2022-08-25T08:43:18.118Z,405.00
2022-08-25T08:44:17.114Z,528.75
2022-08-25T08:45:17.091Z,922.50
2022-08-25T08:46:17.130Z,1271.25
2022-08-25T08:47:17.065Z,630.00
2022-08-25T08:48:17.056Z,624.38
2022-08-25T08:49:17.052Z,472.50
2022-08-25T08:50:22.444Z,427.50
2022-08-25T08:51:18.022Z,433.12
2022-08-25T08:52:17.020Z,630.00
2022-08-25T08:53:17.003Z,511.88
2022-08-25T08:54:17.004Z,540.00
2022-08-25T08:55:16.982Z,495.00
2022-08-25T08:56:16.985Z,433.12
2022-08-25T08:57:17.365Z,365.62
2022-08-25T08:58:16.948Z,376.88
2022-08-25T08:59:16.948Z,376.88
2022-08-25T09:00:16.976Z,410.62
2022-08-25T09:01:16.994Z,556.88
2022-08-25T09:02:22.109Z,579.38
2022-08-25T09:03:17.927Z,579.38
2022-08-25T09:04:16.896Z,855.00
2022-08-25T09:05:16.881Z,658.12
2022-08-25T09:06:16.861Z,1186.88
2022-08-25T09:07:16.856Z,866.25
2022-08-25T09:08:20.450Z,1164.38
2022-08-25T09:09:16.839Z,1580.62
2022-08-25T09:10:16.941Z,866.25
2022-08-25T09:11:18.894Z,1501.88
2022-08-25T09:12:17.171Z,793.12
2022-08-25T09:13:16.791Z,618.75
2022-08-25T09:14:16.795Z,1018.12
2022-08-25T09:15:16.766Z,562.50
2022-08-25T09:16:20.533Z,1518.75
2022-08-25T09:17:17.746Z,450.00
2022-08-25T09:18:16.745Z,376.88
2022-08-25T09:19:23.330Z,450.00
2022-08-25T09:20:18.209Z,1974.38
2022-08-25T09:21:16.715Z,1350.00
2022-08-25T09:22:33.694Z,675.00
2022-08-25T09:23:20.194Z,416.25
2022-08-25T09:24:16.687Z,371.25
2022-08-25T09:25:22.121Z,337.50
2022-08-25T09:26:17.644Z,315.00
2022-08-25T09:27:16.643Z,286.88
2022-08-25T09:28:16.648Z,264.38
2022-08-25T09:29:17.175Z,253.12
2022-08-25T09:30:16.608Z,286.88
2022-08-25T09:31:16.659Z,371.25
2022-08-25T09:32:16.585Z,523.12
2022-08-25T09:33:20.985Z,2120.62
2022-08-25T09:34:16.589Z,1428.75
2022-08-25T09:35:16.553Z,894.38
2022-08-25T09:36:16.545Z,2064.38
2022-08-25T09:37:16.533Z,2182.50
2022-08-25T09:38:16.530Z,691.88
2022-08-25T09:39:16.565Z,388.12
2022-08-25T09:40:16.586Z,585.00
2022-08-25T09:41:16.493Z,1440.00
2022-08-25T09:42:19.040Z,2064.38
2022-08-25T09:43:17.520Z,2109.38
2022-08-25T09:44:16.464Z,2109.38
2022-08-25T09:45:16.452Z,2126.25
2022-08-25T09:46:16.524Z,2233.12
2022-08-25T09:47:16.431Z,2300.62
2022-08-25T09:48:16.415Z,1659.38
2022-08-25T09:49:16.416Z,1215.00
2022-08-25T09:50:18.666Z,388.12
2022-08-25T09:51:16.389Z,495.00
2022-08-25T09:52:16.378Z,382.50
2022-08-25T09:53:17.375Z,376.88
2022-08-25T09:54:16.361Z,433.12
2022-08-25T09:55:16.344Z,540.00
2022-08-25T09:56:16.332Z,427.50
2022-08-25T09:57:16.328Z,500.62
2022-08-25T09:58:16.309Z,371.25
2022-08-25T09:59:16.308Z,309.38
2022-08-25T10:00:16.289Z,472.50
2022-08-25T10:01:16.326Z,1800.00
2022-08-25T10:02:16.265Z,2351.25
2022-08-25T10:03:16.257Z,753.75
2022-08-25T10:04:20.748Z,551.25
2022-08-25T10:05:16.406Z,1276.88
2022-08-25T10:06:16.227Z,556.88
2022-08-25T10:07:16.218Z,2334.38
2022-08-25T10:08:16.383Z,2368.12
2022-08-25T10:09:17.202Z,973.12
2022-08-25T10:10:16.182Z,821.25
2022-08-25T10:11:16.208Z,528.75
2022-08-25T10:12:16.167Z,2480.62
2022-08-25T10:13:16.195Z,691.88
2022-08-25T10:14:17.143Z,2677.50
2022-08-25T10:15:16.131Z,2593.12
2022-08-25T10:16:20.495Z,2463.75
2022-08-25T10:17:17.109Z,2334.38
2022-08-25T10:18:16.116Z,1721.25
2022-08-25T10:19:16.090Z,2137.50
2022-08-25T10:20:16.079Z,2486.25
2022-08-25T10:21:16.067Z,2424.38
2022-08-25T10:22:16.057Z,2446.88
2022-08-25T10:23:16.068Z,2295.00
2022-08-25T10:24:16.052Z,2435.62
2022-08-25T10:25:16.050Z,2480.62
2022-08-25T10:26:16.018Z,2396.25
2022-08-25T10:27:16.008Z,2559.38
2022-08-25T10:28:16.016Z,2463.75
2022-08-25T10:29:16.034Z,2070.00
2022-08-25T10:30:15.999Z,1316.25
2022-08-25T10:31:16.099Z,736.88
2022-08-25T10:32:15.968Z,568.12
2022-08-25T10:33:15.948Z,523.12
2022-08-25T10:34:15.952Z,601.88
2022-08-25T10:35:16.637Z,573.75
2022-08-25T10:36:15.916Z,579.38
2022-08-25T10:37:15.905Z,601.88
2022-08-25T10:38:21.798Z,568.12
2022-08-25T10:39:34.324Z,506.25
2022-08-25T10:40:17.028Z,517.50
2022-08-25T10:41:15.864Z,315.00
2022-08-25T10:42:15.851Z,286.88
2022-08-25T10:43:15.856Z,326.25
2022-08-25T10:44:15.830Z,281.25
2022-08-25T10:45:21.736Z,281.25
2022-08-25T10:46:16.891Z,275.62
2022-08-25T10:47:15.801Z,337.50
2022-08-25T10:48:15.803Z,376.88
2022-08-25T10:49:15.780Z,438.75
2022-08-25T10:50:15.771Z,495.00
2022-08-25T10:51:20.427Z,472.50
2022-08-25T10:52:16.745Z,495.00
2022-08-25T10:53:15.751Z,450.00
2022-08-25T10:54:15.741Z,466.88
2022-08-25T10:55:15.721Z,466.88
2022-08-25T10:56:15.706Z,466.88
2022-08-25T10:57:15.702Z,506.25
2022-08-25T10:58:15.700Z,523.12
2022-08-25T10:59:15.676Z,506.25
2022-08-25T11:00:15.665Z,421.88
2022-08-25T11:01:15.727Z,360.00
2022-08-25T11:02:15.643Z,337.50
2022-08-25T11:03:15.646Z,331.88
2022-08-25T11:04:15.647Z,393.75
2022-08-25T11:05:15.680Z,427.50
2022-08-25T11:06:16.597Z,444.38
2022-08-25T11:07:15.604Z,405.00
2022-08-25T11:08:15.596Z,337.50
2022-08-25T11:09:15.581Z,331.88
2022-08-25T11:10:15.558Z,388.12
2022-08-25T11:11:15.548Z,393.75
2022-08-25T11:12:15.538Z,382.50
2022-08-25T11:13:15.537Z,371.25
2022-08-25T11:14:15.514Z,393.75
2022-08-25T11:15:15.503Z,371.25
2022-08-25T11:16:18.912Z,365.62
2022-08-25T11:17:15.556Z,348.75
2022-08-25T11:18:15.492Z,331.88
2022-08-25T11:19:15.463Z,275.62
2022-08-25T11:20:15.628Z,331.88
2022-08-25T11:21:16.439Z,371.25
2022-08-25T11:22:15.431Z,376.88
2022-08-25T11:23:15.433Z,264.38
2022-08-25T11:24:15.409Z,253.12
2022-08-25T11:25:15.399Z,275.62
2022-08-25T11:26:15.385Z,303.75
2022-08-25T11:27:15.378Z,326.25
2022-08-25T11:28:15.378Z,309.38
2022-08-25T11:29:15.957Z,298.12
2022-08-25T11:30:15.346Z,337.50
2022-08-25T11:31:15.405Z,326.25
2022-08-25T11:32:15.320Z,292.50
2022-08-25T11:33:15.330Z,309.38
2022-08-25T11:34:15.303Z,320.62
2022-08-25T11:35:15.324Z,303.75
2022-08-25T11:36:15.279Z,292.50
2022-08-25T11:37:15.273Z,286.88
2022-08-25T11:38:15.265Z,309.38
2022-08-25T11:39:15.256Z,337.50
2022-08-25T11:40:15.311Z,382.50
2022-08-25T11:41:15.227Z,326.25
2022-08-25T11:42:15.217Z,247.50
2022-08-25T11:43:15.218Z,225.00
2022-08-25T11:44:15.194Z,236.25
2022-08-25T11:45:15.220Z,247.50
2022-08-25T11:46:15.224Z,281.25
2022-08-25T11:47:15.166Z,286.88
2022-08-25T11:48:16.167Z,281.25
2022-08-25T11:49:15.141Z,281.25
2022-08-25T11:50:15.131Z,298.12
2022-08-25T11:51:15.151Z,309.38
2022-08-25T11:52:15.109Z,309.38
2022-08-25T11:53:15.151Z,275.62
2022-08-25T11:54:15.087Z,247.50
2022-08-25T11:55:15.088Z,236.25
2022-08-25T11:56:15.066Z,247.50
2022-08-25T11:57:15.056Z,264.38
2022-08-25T11:58:15.055Z,236.25
2022-08-25T11:59:15.041Z,253.12
2022-08-25T12:00:15.021Z,275.62
2022-08-25T12:01:15.013Z,281.25
2022-08-25T12:02:15.007Z,309.38
2022-08-25T12:03:15.004Z,315.00
2022-08-25T12:04:15.169Z,320.62
2022-08-25T12:05:15.130Z,315.00
2022-08-25T12:06:14.957Z,258.75
2022-08-25T12:07:14.951Z,236.25
2022-08-25T12:08:14.961Z,230.62
2022-08-25T12:09:14.927Z,247.50
2022-08-25T12:10:14.924Z,241.88
2022-08-25T12:11:14.904Z,241.88
2022-08-25T12:12:14.893Z,253.12
2022-08-25T12:13:14.907Z,264.38
2022-08-25T12:14:14.873Z,286.88
2022-08-25T12:15:14.864Z,286.88
2022-08-25T12:16:14.905Z,264.38
2022-08-25T12:17:14.842Z,264.38
2022-08-25T12:18:15.301Z,258.75
2022-08-25T12:19:14.834Z,236.25
2022-08-25T12:20:14.809Z,185.62
2022-08-25T12:21:14.801Z,157.50
2022-08-25T12:22:14.788Z,151.88
2022-08-25T12:23:15.788Z,146.25
2022-08-25T12:24:14.766Z,151.88
2022-08-25T12:25:14.754Z,157.50
2022-08-25T12:26:14.756Z,163.12
2022-08-25T12:27:14.787Z,168.75
2022-08-25T12:28:14.733Z,180.00
2022-08-25T12:29:14.729Z,196.88
2022-08-25T12:30:18.670Z,213.75
2022-08-25T12:31:15.855Z,258.75
2022-08-25T12:32:14.678Z,247.50
2022-08-25T12:33:14.679Z,230.62
2022-08-25T12:34:14.660Z,202.50
2022-08-25T12:35:14.666Z,157.50
2022-08-25T12:36:14.638Z,157.50
2022-08-25T12:37:14.636Z,157.50
2022-08-25T12:38:14.615Z,151.88
2022-08-25T12:39:14.605Z,163.12
2022-08-25T12:40:14.683Z,163.12
2022-08-25T12:41:14.585Z,168.75
2022-08-25T12:42:14.584Z,168.75
2022-08-25T12:43:14.561Z,168.75
2022-08-25T12:44:15.550Z,191.25
2022-08-25T12:45:14.540Z,180.00
2022-08-25T12:46:14.582Z,174.38
2022-08-25T12:47:14.534Z,174.38
2022-08-25T12:48:14.506Z,180.00
2022-08-25T12:49:14.496Z,180.00
2022-08-25T12:50:14.484Z,180.00