createdAt,value
2019-04-21T00:00:22.426Z,0.00
2019-04-21T00:01:22.263Z,0.00
2019-04-21T00:02:26.394Z,0.00
2019-04-21T00:03:27.491Z,0.00
2019-04-21T00:04:33.265Z,0.00
2019-04-21T00:05:38.595Z,0.00
2019-04-21T00:06:45.927Z,0.00
2019-04-21T00:07:37.822Z,0.00
2019-04-21T00:08:46.942Z,0.00
2019-04-21T00:09:50.682Z,0.00
2019-04-21T00:10:45.739Z,0.00
2019-04-21T00:11:40.913Z,0.00
2019-04-21T00:12:40.649Z,0.00
2019-04-21T00:13:32.595Z,0.00
2019-04-21T00:14:31.242Z,0.00
2019-04-21T00:15:29.796Z,0.00
2019-04-21T00:16:33.612Z,0.00
2019-04-21T00:17:24.800Z,0.00
2019-04-21T00:18:21.216Z,0.00
2019-04-21T00:19:26.176Z,0.00
2019-04-21T00:20:30.897Z,0.00
2019-04-21T00:21:29.164Z,0.00
2019-04-21T00:22:34.164Z,0.00
2019-04-21T00:23:39.104Z,0.00
2019-04-21T00:24:33.652Z,0.00
2019-04-21T00:25:33.907Z,0.00
2019-04-21T00:26:36.492Z,0.00
2019-04-21T00:27:38.624Z,0.00
2019-04-21T00:28:42.370Z,0.00
2019-04-21T00:30:04.562Z,0.00
2019-04-21T00:30:40.089Z,0.00
2019-04-21T00:31:38.339Z,0.00
2019-04-21T00:32:31.396Z,0.00
2019-04-21T00:33:25.855Z,0.00
2019-04-21T00:34:21.741Z,0.00
2019-04-21T00:35:25.549Z,0.00
2019-04-21T00:36:27.826Z,0.00
2019-04-21T00:37:42.510Z,0.00
2019-04-21T00:38:57.433Z,0.00
2019-04-21T00:39:49.600Z,0.00
2019-04-21T00:40:42.735Z,0.00
2019-04-21T00:41:43.676Z,0.00
2019-04-21T00:42:40.257Z,0.00
2019-04-21T00:43:38.814Z,0.00
2019-04-21T00:44:31.987Z,0.00
2019-04-21T00:45:34.865Z,0.00
2019-04-21T00:46:39.011Z,0.00
2019-04-21T00:47:46.385Z,0.00
2019-04-21T00:48:45.112Z,0.00
2019-04-21T00:49:38.163Z,0.00
2019-04-21T00:50:51.062Z,0.00
2019-04-21T00:51:55.437Z,0.00
2019-04-21T00:53:51.648Z,0.00
2019-04-21T00:54:53.765Z,0.00
2019-04-21T00:55:44.507Z,0.00
2019-04-21T00:56:43.298Z,0.00
2019-04-21T00:57:45.493Z,0.00
2019-04-21T00:58:47.457Z,0.00
2019-04-21T00:59:48.393Z,0.00
2019-04-21T01:00:46.241Z,0.00
2019-04-21T01:01:46.023Z,0.00
2019-04-21T01:03:02.009Z,0.00
2019-04-21T01:03:45.885Z,0.00
2019-04-21T01:04:43.210Z,0.00
2019-04-21T01:05:46.991Z,0.00
2019-04-21T01:06:43.714Z,0.00
2019-04-21T01:07:41.960Z,0.00
2019-04-21T01:08:41.315Z,0.00
2019-04-21T01:09:36.688Z,0.00
2019-04-21T01:10:33.581Z,0.00
2019-04-21T01:11:47.369Z,0.00
2019-04-21T01:12:44.531Z,0.00
2019-04-21T01:13:46.809Z,0.00
2019-04-21T01:14:49.692Z,0.00
2019-04-21T01:15:45.082Z,0.00
2019-04-21T01:16:45.585Z,0.00
2019-04-21T01:17:42.973Z,0.00
2019-04-21T01:18:46.220Z,0.00
2019-04-21T01:19:37.030Z,0.00
2019-04-21T01:20:20.936Z,0.00
2019-04-21T01:21:20.729Z,0.00
2019-04-21T01:22:20.734Z,0.00
2019-04-21T01:23:21.355Z,0.00
2019-04-21T01:24:28.833Z,0.00
2019-04-21T01:25:31.304Z,0.00
2019-04-21T01:26:36.868Z,0.00
2019-04-21T01:27:39.846Z,0.00
2019-04-21T01:28:39.953Z,0.00
2019-04-21T01:29:42.381Z,0.00
2019-04-21T01:30:40.947Z,0.00
2019-04-21T01:31:36.661Z,0.00
2019-04-21T01:32:42.617Z,0.00
2019-04-21T01:33:44.357Z,0.00
2019-04-21T01:34:39.239Z,0.00
2019-04-21T01:35:39.674Z,0.00
2019-04-21T01:36:41.767Z,0.00
2019-04-21T01:37:44.053Z,0.00
2019-04-21T01:39:02.074Z,0.00
2019-04-21T01:39:47.924Z,0.00
2019-04-21T01:41:01.509Z,0.00
2019-04-21T01:41:49.188Z,0.00
2019-04-21T01:42:39.351Z,0.00
2019-04-21T01:43:43.088Z,0.00
2019-04-21T01:44:42.999Z,0.00
2019-04-21T01:45:37.646Z,0.00
2019-04-21T01:46:33.562Z,0.00
2019-04-21T01:47:44.633Z,0.00
2019-04-21T01:48:36.018Z,0.00
2019-04-21T01:49:29.609Z,0.00
2019-04-21T01:50:34.431Z,0.00
2019-04-21T01:51:39.779Z,0.00
2019-04-21T01:52:47.180Z,0.00
2019-04-21T01:53:42.442Z,0.00
2019-04-21T01:54:45.915Z,0.00
2019-04-21T01:55:43.120Z,0.00
2019-04-21T01:56:40.485Z,0.00
2019-04-21T01:57:37.512Z,0.00
2019-04-21T01:58:34.189Z,0.00
2019-04-21T01:59:34.930Z,0.00
2019-04-21T02:00:39.373Z,0.00
2019-04-21T02:01:39.222Z,0.00
2019-04-21T02:02:43.373Z,0.00
2019-04-21T02:04:47.444Z,0.00
2019-04-21T02:05:44.362Z,0.00
2019-04-21T02:06:41.385Z,0.00
2019-04-21T02:07:39.009Z,0.00
2019-04-21T02:08:36.485Z,0.00
2019-04-21T02:09:44.267Z,0.00
2019-04-21T02:10:46.189Z,0.00
2019-04-21T02:11:43.338Z,0.00
2019-04-21T02:12:45.947Z,0.00
2019-04-21T02:13:46.844Z,0.00
2019-04-21T02:14:45.894Z,0.00
2019-04-21T02:15:42.256Z,0.00
2019-04-21T02:16:40.473Z,0.00
2019-04-21T02:17:40.971Z,0.00
2019-04-21T02:18:39.086Z,0.00
2019-04-21T02:19:36.351Z,0.00
2019-04-21T02:20:31.739Z,0.00
2019-04-21T02:21:36.556Z,0.00
2019-04-21T02:22:58.013Z,0.00
2019-04-21T02:23:48.786Z,0.00
2019-04-21T02:25:44.211Z,0.00
2019-04-21T02:26:39.836Z,0.00
2019-04-21T02:27:47.375Z,0.00
2019-04-21T02:29:48.769Z,0.00
2019-04-21T02:31:01.150Z,0.00
2019-04-21T02:32:00.349Z,0.00
2019-04-21T02:33:02.884Z,0.00
2019-04-21T02:33:55.824Z,0.00
2019-04-21T02:35:06.373Z,0.00
2019-04-21T02:39:04.056Z,0.00
2019-04-21T02:40:00.275Z,0.00
2019-04-21T02:42:02.066Z,0.00
2019-04-21T02:42:56.131Z,0.00
2019-04-21T02:43:58.230Z,0.00
2019-04-21T02:44:51.999Z,0.00
2019-04-21T02:46:54.685Z,0.00
2019-04-21T02:47:53.464Z,0.00
2019-04-21T02:48:56.148Z,0.00
2019-04-21T02:50:00.243Z,0.00
2019-04-21T02:54:28.806Z,0.00
2019-04-21T02:55:01.279Z,0.00
2019-04-21T02:55:51.169Z,0.00
2019-04-21T02:56:53.078Z,0.00
2019-04-21T02:58:01.996Z,0.00
2019-04-21T02:59:06.914Z,0.00
2019-04-21T03:00:00.039Z,0.00
2019-04-21T03:02:55.403Z,0.00
2019-04-21T03:03:54.988Z,0.00
2019-04-21T03:05:50.948Z,0.00
2019-04-21T03:06:54.210Z,0.00
2019-04-21T03:07:55.441Z,0.00
2019-04-21T03:09:51.077Z,0.00
2019-04-21T03:10:54.128Z,0.00
2019-04-21T03:11:55.994Z,0.00
2019-04-21T03:12:45.854Z,0.00
2019-04-21T03:13:57.233Z,0.00
2019-04-21T03:16:42.909Z,0.00
2019-04-21T03:19:01.815Z,0.00
2019-04-21T03:19:51.883Z,0.00
2019-04-21T03:20:56.141Z,0.00
2019-04-21T03:21:57.508Z,0.00
2019-04-21T03:22:57.313Z,0.00
2019-04-21T03:25:49.626Z,0.00
2019-04-21T03:27:01.589Z,0.00
2019-04-21T03:27:57.370Z,0.00
2019-04-21T03:29:54.977Z,0.00
2019-04-21T03:36:19.092Z,0.00
2019-04-21T03:38:46.967Z,0.00
2019-04-21T03:39:54.618Z,0.00
2019-04-21T03:40:51.851Z,0.00
2019-04-21T03:41:56.773Z,0.00
2019-04-21T03:42:51.400Z,0.00
2019-04-21T03:43:56.726Z,0.00
2019-04-21T03:44:59.979Z,0.00
2019-04-21T03:46:55.663Z,0.00
2019-04-21T03:48:07.992Z,0.00
2019-04-21T03:49:54.589Z,0.00
2019-04-21T03:50:47.306Z,0.00
2019-04-21T03:51:54.974Z,0.00
2019-04-21T03:53:00.723Z,0.00
2019-04-21T03:53:46.445Z,0.00
2019-04-21T03:54:54.030Z,0.00
2019-04-21T03:55:53.055Z,0.00
2019-04-21T03:58:58.463Z,0.00
2019-04-21T04:00:03.649Z,0.00
2019-04-21T04:01:05.493Z,0.00
2019-04-21T04:02:05.871Z,0.00
2019-04-21T04:02:55.116Z,0.00
2019-04-21T04:04:18.048Z,0.00
2019-04-21T04:04:53.030Z,4.00
2019-04-21T04:06:55.721Z,0.00
2019-04-21T04:08:04.970Z,0.00
2019-04-21T04:09:03.569Z,4.00
2019-04-21T04:09:52.351Z,0.00
2019-04-21T04:11:12.296Z,0.00
2019-04-21T04:12:50.549Z,0.00
2019-04-21T04:13:55.572Z,4.00
2019-04-21T04:14:50.273Z,4.00
2019-04-21T04:16:05.764Z,4.00
2019-04-21T04:16:59.310Z,8.00
2019-04-21T04:17:46.747Z,4.00
2019-04-21T04:18:53.276Z,8.00
2019-04-21T04:19:54.477Z,8.00
2019-04-21T04:20:51.951Z,8.00
2019-04-21T04:21:56.386Z,8.00
2019-04-21T04:24:17.137Z,8.00
2019-04-21T04:25:01.924Z,16.00
2019-04-21T04:25:53.670Z,16.00
2019-04-21T04:26:57.260Z,16.00
2019-04-21T04:27:59.790Z,16.00
2019-04-21T04:28:54.241Z,20.00
2019-04-21T04:29:50.254Z,16.00
2019-04-21T04:31:43.610Z,24.00
2019-04-21T04:34:57.292Z,28.00
2019-04-21T04:39:06.790Z,40.00
2019-04-21T04:40:05.877Z,40.00
2019-04-21T04:41:05.988Z,44.00
2019-04-21T04:42:04.935Z,44.00
2019-04-21T04:42:57.029Z,48.00
2019-04-21T04:43:55.461Z,52.00
2019-04-21T04:45:05.897Z,56.00
2019-04-21T04:45:53.649Z,60.00
2019-04-21T04:47:01.886Z,60.00
2019-04-21T04:47:49.838Z,64.00
2019-04-21T04:48:59.410Z,64.00
2019-04-21T04:50:53.091Z,76.00
2019-04-21T04:52:44.493Z,80.00
2019-04-21T04:53:47.221Z,84.00
2019-04-21T04:54:52.898Z,88.00
2019-04-21T04:55:47.931Z,92.00
2019-04-21T04:56:59.006Z,96.00
2019-04-21T04:59:20.227Z,108.00
2019-04-21T04:59:49.020Z,116.00
2019-04-21T05:01:02.466Z,128.00
2019-04-21T05:02:52.400Z,148.00
2019-04-21T05:04:02.651Z,152.00
2019-04-21T05:04:58.994Z,156.00
2019-04-21T05:06:06.879Z,160.00
2019-04-21T05:08:08.329Z,172.00
2019-04-21T05:09:07.827Z,172.00
2019-04-21T05:09:59.758Z,172.00
2019-04-21T05:10:59.042Z,172.00
2019-04-21T05:12:44.282Z,176.00
2019-04-21T05:14:01.133Z,180.00
2019-04-21T05:15:53.285Z,192.00
2019-04-21T05:16:52.973Z,188.00
2019-04-21T05:18:52.911Z,184.00
2019-04-21T05:20:05.512Z,188.00
2019-04-21T05:20:55.454Z,188.00
2019-04-21T05:22:08.199Z,188.00
2019-04-21T05:22:42.736Z,192.00
2019-04-21T05:23:44.200Z,196.00
2019-04-21T05:24:37.876Z,196.00
2019-04-21T05:25:37.710Z,204.00
2019-04-21T05:26:41.943Z,204.00
2019-04-21T05:27:34.630Z,208.00
2019-04-21T05:28:32.739Z,208.00
2019-04-21T05:29:40.263Z,216.00
2019-04-21T05:30:40.401Z,216.00
2019-04-21T05:31:47.190Z,224.00
2019-04-21T05:32:45.195Z,224.00
2019-04-21T05:33:45.592Z,232.00
2019-04-21T05:34:38.977Z,236.00
2019-04-21T05:35:43.676Z,236.00
2019-04-21T05:36:37.946Z,244.00
2019-04-21T05:37:35.364Z,248.00
2019-04-21T05:38:39.202Z,248.00
2019-04-21T05:39:34.739Z,252.00
2019-04-21T05:40:33.533Z,260.00
2019-04-21T05:41:32.390Z,264.00
2019-04-21T05:42:34.204Z,268.00
2019-04-21T05:43:43.702Z,272.00
2019-04-21T05:44:53.116Z,276.00
2019-04-21T05:45:42.258Z,280.00
2019-04-21T05:46:49.504Z,288.00
2019-04-21T05:47:48.783Z,296.00
2019-04-21T05:48:39.470Z,304.00
2019-04-21T05:49:40.081Z,352.00
2019-04-21T05:50:39.941Z,412.00
2019-04-21T05:51:35.583Z,312.00
2019-04-21T05:52:32.921Z,316.00
2019-04-21T05:53:42.249Z,316.00
2019-04-21T05:55:45.979Z,332.00
2019-04-21T05:56:46.044Z,340.00
2019-04-21T05:57:44.245Z,336.00
2019-04-21T05:58:45.016Z,348.00
2019-04-21T05:59:43.714Z,372.00
2019-04-21T06:00:59.394Z,360.00
2019-04-21T06:02:05.897Z,352.00
2019-04-21T06:02:41.957Z,352.00
2019-04-21T06:03:44.287Z,360.00
2019-04-21T06:05:12.472Z,356.00
2019-04-21T06:05:55.624Z,360.00
2019-04-21T06:06:55.438Z,364.00
2019-04-21T06:07:39.468Z,368.00
2019-04-21T06:09:51.334Z,380.00
2019-04-21T06:10:49.276Z,396.00
2019-04-21T06:11:45.980Z,400.00
2019-04-21T06:12:44.910Z,404.00
2019-04-21T06:13:51.622Z,484.00
2019-04-21T06:14:46.462Z,476.00
2019-04-21T06:15:47.313Z,404.00
2019-04-21T06:17:46.005Z,404.00
2019-04-21T06:18:48.012Z,412.00
2019-04-21T06:19:57.183Z,428.00
2019-04-21T06:20:40.584Z,464.00
2019-04-21T06:21:40.456Z,492.00
2019-04-21T06:22:38.700Z,484.00
2019-04-21T06:23:43.567Z,484.00
2019-04-21T06:24:58.410Z,472.00
2019-04-21T06:25:55.261Z,444.00
2019-04-21T06:26:55.844Z,444.00
2019-04-21T06:27:37.936Z,456.00
2019-04-21T06:28:49.034Z,464.00
2019-04-21T06:29:46.142Z,464.00
2019-04-21T06:30:57.885Z,472.00
2019-04-21T06:33:46.721Z,584.00
2019-04-21T06:35:04.370Z,588.00
2019-04-21T06:36:42.748Z,616.00
2019-04-21T06:38:58.285Z,3128.00
2019-04-21T06:39:51.915Z,2408.00
2019-04-21T06:40:48.727Z,11276.00
2019-04-21T06:41:38.014Z,14240.00
2019-04-21T06:42:54.064Z,12700.00
2019-04-21T06:43:48.169Z,12964.00
2019-04-21T06:44:50.032Z,7564.00
2019-04-21T06:45:49.456Z,1784.00
2019-04-21T06:46:59.020Z,1272.00
2019-04-21T06:47:51.290Z,1128.00
2019-04-21T06:48:40.851Z,1356.00
2019-04-21T06:49:36.945Z,3084.00
2019-04-21T06:50:46.717Z,11504.00
2019-04-21T06:51:58.273Z,22880.00
2019-04-21T06:52:50.206Z,30976.00
2019-04-21T06:53:48.604Z,31968.00
2019-04-21T06:55:37.747Z,30112.00
2019-04-21T06:57:53.049Z,28576.00
2019-04-21T06:58:43.106Z,29632.00
2019-04-21T06:59:40.568Z,35424.00
2019-04-21T07:00:39.118Z,35200.00
2019-04-21T07:01:50.447Z,28096.00
2019-04-21T07:03:00.076Z,23872.00
2019-04-21T07:03:51.676Z,15168.00
2019-04-21T07:04:42.605Z,4784.00
2019-04-21T07:05:48.765Z,956.00
2019-04-21T07:07:43.700Z,856.00
2019-04-21T07:08:44.417Z,936.00
2019-04-21T07:09:48.396Z,1040.00
2019-04-21T07:10:41.654Z,1264.00
2019-04-21T07:11:36.766Z,1032.00
2019-04-21T07:12:39.338Z,1008.00
2019-04-21T07:13:38.817Z,1116.00
2019-04-21T07:14:47.501Z,1456.00
2019-04-21T07:15:43.953Z,3276.00
2019-04-21T07:16:45.211Z,3856.00
2019-04-21T07:17:38.935Z,5604.00
2019-04-21T07:20:47.175Z,11796.00
2019-04-21T07:21:43.476Z,16736.00
2019-04-21T07:22:44.169Z,18752.00
2019-04-21T07:23:45.846Z,22816.00
2019-04-21T07:24:43.319Z,23200.00
2019-04-21T07:25:57.897Z,9264.00
2019-04-21T07:26:45.856Z,2080.00
2019-04-21T07:27:42.789Z,1216.00
2019-04-21T07:28:49.740Z,1136.00
2019-04-21T07:29:47.728Z,2888.00
2019-04-21T07:30:43.644Z,8332.00
2019-04-21T07:31:48.155Z,9628.00
2019-04-21T07:32:40.142Z,1984.00
2019-04-21T07:33:54.239Z,3780.00
2019-04-21T07:34:37.941Z,5320.00
2019-04-21T07:35:41.092Z,2212.00
2019-04-21T07:36:52.413Z,840.00
2019-04-21T07:37:41.558Z,804.00
2019-04-21T07:38:39.909Z,800.00
2019-04-21T07:39:39.134Z,832.00
2019-04-21T07:40:36.398Z,896.00
2019-04-21T07:41:40.055Z,1056.00
2019-04-21T07:42:38.447Z,2076.00
2019-04-21T07:43:34.368Z,4200.00
2019-04-21T07:44:37.961Z,3836.00
2019-04-21T07:45:35.244Z,2520.00
2019-04-21T07:46:28.997Z,1600.00
2019-04-21T07:47:39.465Z,1656.00
2019-04-21T07:48:41.131Z,1532.00
2019-04-21T07:49:39.936Z,1728.00
2019-04-21T07:50:38.260Z,4824.00
2019-04-21T07:51:45.548Z,11932.00
2019-04-21T07:52:39.463Z,4736.00
2019-04-21T07:53:43.720Z,1108.00
2019-04-21T07:54:55.277Z,1112.00
2019-04-21T07:56:28.297Z,932.00
2019-04-21T07:57:36.702Z,912.00
2019-04-21T07:58:49.061Z,892.00
2019-04-21T07:59:52.376Z,1208.00
2019-04-21T08:00:56.561Z,1128.00
2019-04-21T08:01:42.666Z,1652.00
2019-04-21T08:02:47.942Z,2320.00
2019-04-21T08:03:38.940Z,2560.00
2019-04-21T08:05:47.911Z,5452.00
2019-04-21T08:06:40.800Z,21408.00
2019-04-21T08:07:46.237Z,30080.00
2019-04-21T08:08:42.205Z,11652.00
2019-04-21T08:09:45.217Z,4768.00
2019-04-21T08:10:38.115Z,4324.00
2019-04-21T08:11:35.525Z,4768.00
2019-04-21T08:12:40.804Z,7024.00
2019-04-21T08:13:51.972Z,35552.00
2019-04-21T08:15:05.315Z,44224.00
2019-04-21T08:15:41.674Z,42240.00
2019-04-21T08:16:42.075Z,35936.00
2019-04-21T08:17:41.484Z,25024.00
2019-04-21T08:18:39.380Z,16064.00
2019-04-21T08:19:36.903Z,14496.00
2019-04-21T08:20:35.202Z,9932.00
2019-04-21T08:21:44.698Z,3468.00
2019-04-21T08:22:39.816Z,2324.00
2019-04-21T08:23:37.149Z,4644.00
2019-04-21T08:24:42.119Z,6100.00
2019-04-21T08:25:47.671Z,2864.00
2019-04-21T08:26:59.442Z,7396.00
2019-04-21T08:27:42.911Z,13648.00
2019-04-21T08:28:42.688Z,8256.00
2019-04-21T08:29:41.626Z,7168.00
2019-04-21T08:30:38.095Z,4040.00
2019-04-21T08:31:49.947Z,2832.00
2019-04-21T08:33:00.827Z,4032.00
2019-04-21T08:34:43.183Z,8408.00
2019-04-21T08:36:03.305Z,8960.00
2019-04-21T08:36:40.400Z,4520.00
2019-04-21T08:37:38.823Z,8416.00
2019-04-21T08:38:40.275Z,21184.00
2019-04-21T08:39:49.668Z,34080.00
2019-04-21T08:40:40.880Z,37408.00
2019-04-21T08:41:39.454Z,43200.00
2019-04-21T08:42:39.987Z,41280.00
2019-04-21T08:43:42.641Z,26080.00
2019-04-21T08:44:44.952Z,7048.00
2019-04-21T08:45:41.871Z,2504.00
2019-04-21T08:46:39.085Z,3432.00
2019-04-21T08:47:39.875Z,5176.00
2019-04-21T08:48:46.590Z,3524.00
2019-04-21T08:49:44.266Z,1692.00
2019-04-21T08:50:36.313Z,1944.00
2019-04-21T08:51:43.752Z,6876.00
2019-04-21T08:52:42.773Z,19008.00
2019-04-21T08:53:41.565Z,5996.00
2019-04-21T08:54:40.935Z,2744.00
2019-04-21T08:55:39.992Z,1656.00
2019-04-21T08:56:43.510Z,1532.00
2019-04-21T08:57:53.765Z,1392.00
2019-04-21T08:58:47.838Z,1288.00
2019-04-21T08:59:38.821Z,1252.00
2019-04-21T09:00:38.459Z,1224.00
2019-04-21T09:02:43.266Z,1176.00
2019-04-21T09:03:35.571Z,1040.00
2019-04-21T09:04:33.485Z,852.00
2019-04-21T09:05:36.547Z,764.00
2019-04-21T09:06:55.570Z,728.00
2019-04-21T09:07:41.341Z,720.00
2019-04-21T09:08:39.268Z,700.00
2019-04-21T09:09:41.554Z,688.00
2019-04-21T09:10:39.215Z,684.00
2019-04-21T09:11:37.650Z,668.00
2019-04-21T09:12:35.620Z,664.00
2019-04-21T09:13:38.221Z,660.00
2019-04-21T09:14:39.496Z,652.00
2019-04-21T09:15:36.663Z,648.00
2019-04-21T09:16:39.727Z,644.00
2019-04-21T09:17:31.565Z,640.00
2019-04-21T09:18:33.762Z,632.00
2019-04-21T09:19:51.826Z,632.00
2019-04-21T09:21:39.467Z,628.00
2019-04-21T09:22:37.631Z,624.00
2019-04-21T09:23:40.749Z,620.00
2019-04-21T09:24:42.936Z,616.00
2019-04-21T09:25:41.337Z,612.00
2019-04-21T09:26:37.019Z,608.00
2019-04-21T09:27:36.722Z,604.00
2019-04-21T09:28:36.972Z,600.00
2019-04-21T09:29:29.781Z,600.00
2019-04-21T09:30:19.779Z,592.00
2019-04-21T09:31:25.918Z,588.00
2019-04-21T09:32:23.613Z,584.00
2019-04-21T09:33:20.747Z,576.00
2019-04-21T09:34:25.094Z,580.00
2019-04-21T09:35:20.823Z,572.00
2019-04-21T09:36:22.086Z,568.00
2019-04-21T09:37:36.708Z,564.00
2019-04-21T09:38:27.627Z,552.00
2019-04-21T09:39:22.661Z,552.00
2019-04-21T09:40:27.383Z,544.00
2019-04-21T09:41:22.803Z,544.00
2019-04-21T09:42:20.169Z,540.00
2019-04-21T09:43:32.945Z,548.00
2019-04-21T09:44:25.933Z,536.00
2019-04-21T09:45:22.440Z,532.00
2019-04-21T09:46:19.204Z,528.00
2019-04-21T09:47:24.346Z,528.00
2019-04-21T09:48:22.171Z,524.00
2019-04-21T09:49:23.926Z,520.00
2019-04-21T09:50:19.871Z,520.00
2019-04-21T09:51:20.096Z,528.00
2019-04-21T09:52:25.409Z,516.00
2019-04-21T09:53:28.470Z,512.00
2019-04-21T09:54:24.584Z,520.00
2019-04-21T09:55:22.799Z,516.00
2019-04-21T09:56:31.274Z,508.00
2019-04-21T09:57:29.959Z,500.00
2019-04-21T09:58:26.152Z,496.00
2019-04-21T09:59:27.574Z,492.00
2019-04-21T10:00:24.495Z,488.00
2019-04-21T10:01:26.839Z,496.00
2019-04-21T10:02:31.192Z,496.00
2019-04-21T10:03:21.157Z,492.00
2019-04-21T10:04:19.221Z,492.00
2019-04-21T10:05:19.206Z,492.00
2019-04-21T10:06:20.454Z,488.00
2019-04-21T10:07:26.523Z,476.00
2019-04-21T10:08:19.193Z,476.00
2019-04-21T10:09:21.519Z,468.00
2019-04-21T10:10:19.277Z,476.00
2019-04-21T10:11:20.878Z,464.00
2019-04-21T10:12:19.968Z,460.00
2019-04-21T10:13:19.187Z,456.00
2019-04-21T10:14:19.763Z,512.00
2019-04-21T10:15:21.963Z,456.00
2019-04-21T10:16:19.647Z,448.00
2019-04-21T10:17:19.664Z,448.00
2019-04-21T10:18:19.506Z,456.00
2019-04-21T10:19:19.185Z,444.00
2019-04-21T10:20:20.157Z,440.00
2019-04-21T10:21:19.783Z,440.00
2019-04-21T10:22:19.186Z,440.00
2019-04-21T10:23:19.199Z,432.00
2019-04-21T10:24:20.169Z,432.00
2019-04-21T10:25:19.200Z,424.00
2019-04-21T10:26:19.186Z,428.00
2019-04-21T10:27:19.202Z,420.00
2019-04-21T10:28:19.180Z,416.00
2019-04-21T10:29:24.269Z,416.00
2019-04-21T10:30:20.344Z,416.00
2019-04-21T10:31:19.191Z,416.00
2019-04-21T10:32:23.168Z,412.00
2019-04-21T10:33:19.195Z,424.00
2019-04-21T10:34:19.248Z,420.00
2019-04-21T10:35:21.122Z,412.00
2019-04-21T10:36:20.359Z,412.00
2019-04-21T10:37:19.199Z,408.00
2019-04-21T10:38:28.245Z,412.00
2019-04-21T10:39:19.863Z,408.00
2019-04-21T10:40:19.177Z,404.00
2019-04-21T10:41:19.303Z,400.00
2019-04-21T10:42:19.535Z,416.00
2019-04-21T10:43:22.155Z,412.00
2019-04-21T10:44:19.175Z,408.00
2019-04-21T10:45:19.175Z,404.00
2019-04-21T10:46:19.184Z,400.00
2019-04-21T10:47:20.599Z,388.00
2019-04-21T10:48:19.173Z,384.00
2019-04-21T10:49:19.183Z,396.00
2019-04-21T10:50:20.373Z,392.00
2019-04-21T10:51:19.171Z,380.00
2019-04-21T10:52:19.384Z,384.00
2019-04-21T10:53:19.185Z,380.00
2019-04-21T10:54:20.087Z,380.00
2019-04-21T10:55:38.968Z,380.00
2019-04-21T10:56:27.209Z,376.00
2019-04-21T10:57:20.087Z,356.00
2019-04-21T10:58:20.368Z,372.00
2019-04-21T10:59:20.462Z,376.00
2019-04-21T11:00:19.209Z,380.00
2019-04-21T11:01:19.208Z,372.00
2019-04-21T11:02:19.212Z,372.00
2019-04-21T11:03:19.201Z,376.00
2019-04-21T11:04:23.560Z,368.00
2019-04-21T11:05:20.731Z,368.00
2019-04-21T11:06:19.176Z,364.00
2019-04-21T11:07:20.086Z,364.00
2019-04-21T11:08:25.545Z,356.00
2019-04-21T11:09:20.052Z,360.00
2019-04-21T11:10:20.337Z,360.00
2019-04-21T11:11:19.617Z,356.00
2019-04-21T11:12:19.830Z,360.00
2019-04-21T11:13:19.172Z,360.00
2019-04-21T11:14:19.176Z,348.00
2019-04-21T11:15:19.188Z,344.00
2019-04-21T11:16:19.240Z,352.00
2019-04-21T11:17:19.566Z,348.00
2019-04-21T11:18:19.841Z,340.00
2019-04-21T11:19:20.058Z,340.00
2019-04-21T11:20:19.389Z,340.00
2019-04-21T11:21:19.182Z,332.00
2019-04-21T11:22:19.169Z,336.00
2019-04-21T11:23:22.066Z,340.00
2019-04-21T11:24:19.178Z,332.00
2019-04-21T11:25:20.024Z,332.00
2019-04-21T11:26:20.023Z,328.00
2019-04-21T11:27:19.206Z,324.00
2019-04-21T11:28:19.176Z,324.00
2019-04-21T11:29:19.174Z,320.00
2019-04-21T11:30:19.993Z,320.00
2019-04-21T11:31:20.782Z,324.00
2019-04-21T11:32:19.176Z,316.00
2019-04-21T11:33:19.479Z,316.00
2019-04-21T11:34:19.171Z,316.00
2019-04-21T11:35:19.373Z,300.00
2019-04-21T11:36:19.518Z,304.00
2019-04-21T11:37:19.947Z,300.00
2019-04-21T11:38:22.394Z,292.00
2019-04-21T11:39:30.769Z,288.00
2019-04-21T11:40:21.369Z,288.00
2019-04-21T11:41:19.512Z,284.00
2019-04-21T11:42:19.567Z,284.00
2019-04-21T11:43:19.764Z,280.00
2019-04-21T11:44:21.523Z,268.00
2019-04-21T11:45:19.185Z,268.00
2019-04-21T11:46:20.502Z,264.00
2019-04-21T11:47:20.529Z,260.00
2019-04-21T11:48:19.167Z,256.00
2019-04-21T11:49:20.051Z,252.00
2019-04-21T11:50:19.187Z,252.00
2019-04-21T11:51:19.379Z,256.00
2019-04-21T11:52:20.720Z,256.00
2019-04-21T11:53:19.192Z,244.00
2019-04-21T11:54:19.380Z,256.00
2019-04-21T11:55:20.585Z,240.00
2019-04-21T11:56:19.171Z,240.00
2019-04-21T11:57:25.895Z,236.00
2019-04-21T11:58:19.186Z,236.00
2019-04-21T11:59:19.639Z,232.00
2019-04-21T12:00:19.847Z,232.00
2019-04-21T12:01:19.180Z,232.00
2019-04-21T12:02:19.495Z,236.00
2019-04-21T12:03:20.508Z,228.00
2019-04-21T12:04:19.171Z,236.00
2019-04-21T12:05:19.349Z,228.00
2019-04-21T12:06:19.468Z,236.00
2019-04-21T12:07:19.661Z,232.00
2019-04-21T12:08:27.238Z,232.00
2019-04-21T12:09:19.176Z,228.00
2019-04-21T12:10:19.605Z,228.00
2019-04-21T12:11:19.171Z,228.00
2019-04-21T12:12:19.202Z,228.00
2019-04-21T12:13:20.411Z,228.00
2019-04-21T12:14:19.919Z,228.00
2019-04-21T12:15:19.176Z,232.00
2019-04-21T12:16:19.408Z,228.00
2019-04-21T12:17:20.332Z,236.00
2019-04-21T12:18:19.786Z,236.00
2019-04-21T12:19:19.178Z,232.00
2019-04-21T12:20:19.167Z,236.00
2019-04-21T12:21:19.371Z,236.00
2019-04-21T12:22:23.614Z,228.00
2019-04-21T12:23:20.398Z,232.00
2019-04-21T12:24:19.459Z,232.00
2019-04-21T12:25:19.199Z,232.00
2019-04-21T12:26:20.032Z,232.00
2019-04-21T12:27:20.346Z,232.00
2019-04-21T12:28:19.728Z,236.00
2019-04-21T12:29:19.199Z,232.00
2019-04-21T12:30:19.869Z,236.00
2019-04-21T12:31:19.201Z,236.00
2019-04-21T12:32:20.245Z,236.00
2019-04-21T12:33:20.222Z,236.00
2019-04-21T12:34:19.454Z,236.00
2019-04-21T12:35:19.703Z,240.00
2019-04-21T12:36:19.892Z,236.00
2019-04-21T12:37:19.302Z,236.00
2019-04-21T12:38:30.112Z,236.00
2019-04-21T12:39:20.771Z,236.00
2019-04-21T12:40:20.652Z,236.00
2019-04-21T12:41:20.115Z,236.00
2019-04-21T12:42:20.503Z,240.00
2019-04-21T12:43:19.174Z,236.00
2019-04-21T12:44:20.471Z,236.00
2019-04-21T12:45:19.294Z,240.00
2019-04-21T12:46:20.043Z,236.00
2019-04-21T12:47:19.646Z,236.00
2019-04-21T12:48:20.101Z,236.00
2019-04-21T12:49:20.115Z,236.00
2019-04-21T12:50:19.181Z,236.00
2019-04-21T12:51:19.757Z,232.00
2019-04-21T12:52:19.859Z,232.00
2019-04-21T12:53:19.370Z,232.00
2019-04-21T12:54:19.667Z,232.00
2019-04-21T12:55:19.749Z,232.00
2019-04-21T12:56:19.787Z,232.00
2019-04-21T12:57:19.270Z,232.00
2019-04-21T12:58:19.376Z,232.00
2019-04-21T12:59:19.182Z,240.00
2019-04-21T13:00:19.178Z,236.00
2019-04-21T13:01:19.179Z,244.00
2019-04-21T13:02:19.875Z,240.00
2019-04-21T13:03:21.780Z,240.00
2019-04-21T13:04:19.730Z,248.00
2019-04-21T13:05:19.948Z,240.00
2019-04-21T13:06:19.314Z,240.00
2019-04-21T13:07:19.459Z,236.00
2019-04-21T13:08:19.783Z,240.00
2019-04-21T13:09:20.470Z,240.00
2019-04-21T13:10:20.220Z,240.00
2019-04-21T13:11:19.268Z,240.00
2019-04-21T13:12:19.441Z,240.00
2019-04-21T13:13:19.800Z,236.00
2019-04-21T13:14:19.924Z,240.00
2019-04-21T13:15:19.854Z,244.00
2019-04-21T13:16:19.370Z,240.00
2019-04-21T13:17:19.496Z,240.00
2019-04-21T13:18:20.481Z,244.00
2019-04-21T13:19:19.199Z,240.00
2019-04-21T13:20:19.321Z,240.00
2019-04-21T13:21:20.199Z,240.00
2019-04-21T13:22:19.189Z,244.00
2019-04-21T13:23:19.184Z,244.00
2019-04-21T13:24:19.941Z,248.00
2019-04-21T13:25:20.090Z,244.00
2019-04-21T13:26:31.971Z,244.00
2019-04-21T13:27:20.538Z,240.00
2019-04-21T13:28:19.205Z,244.00
2019-04-21T13:29:20.441Z,244.00
2019-04-21T13:30:20.121Z,248.00
2019-04-21T13:31:20.234Z,248.00
2019-04-21T13:32:20.392Z,244.00
2019-04-21T13:33:19.207Z,256.00
2019-04-21T13:34:20.023Z,248.00
2019-04-21T13:35:19.230Z,248.00
2019-04-21T13:36:19.226Z,252.00
2019-04-21T13:37:19.512Z,252.00
2019-04-21T13:38:29.141Z,252.00
2019-04-21T13:39:52.255Z,252.00
2019-04-21T13:40:34.423Z,252.00
2019-04-21T13:41:29.730Z,252.00
2019-04-21T13:42:28.195Z,256.00
2019-04-21T13:43:19.225Z,252.00
2019-04-21T13:44:19.685Z,252.00
2019-04-21T13:45:19.208Z,252.00