createdAt,value
2023-09-15T00:01:41.497Z,1.80
2023-09-15T00:04:08.922Z,1.70
2023-09-15T00:06:36.722Z,1.30
2023-09-15T00:09:14.903Z,1.27
2023-09-15T00:11:43.311Z,1.42
2023-09-15T00:14:14.970Z,1.65
2023-09-15T00:16:43.806Z,1.70
2023-09-15T00:19:15.903Z,1.60
2023-09-15T00:21:44.360Z,1.58
2023-09-15T00:24:11.292Z,1.45
2023-09-15T00:26:39.126Z,1.83
2023-09-15T00:29:05.920Z,1.67
2023-09-15T00:31:33.266Z,1.55
2023-09-15T00:34:00.126Z,1.40
2023-09-15T00:36:26.775Z,1.60
2023-09-15T00:38:53.381Z,1.83
2023-09-15T00:41:19.946Z,1.98
2023-09-15T00:43:46.542Z,1.67
2023-09-15T00:46:14.098Z,1.50
2023-09-15T00:48:41.165Z,1.52
2023-09-15T00:51:09.005Z,2.08
2023-09-15T00:53:40.147Z,1.52
2023-09-15T00:56:09.441Z,2.00
2023-09-15T00:58:40.275Z,1.67
2023-09-15T01:01:07.817Z,1.70
2023-09-15T01:03:40.768Z,1.48
2023-09-15T01:06:09.465Z,1.42
2023-09-15T01:08:36.054Z,1.75
2023-09-15T01:11:05.601Z,1.30
2023-09-15T01:13:35.984Z,1.52
2023-09-15T01:16:13.033Z,1.40
2023-09-15T01:19:10.741Z,1.50
2023-09-15T01:22:07.879Z,1.50
2023-09-15T01:24:53.213Z,1.52
2023-09-15T01:27:35.385Z,1.33
2023-09-15T01:30:03.526Z,1.63
2023-09-15T01:32:31.093Z,1.80
2023-09-15T01:34:57.664Z,1.50
2023-09-15T01:37:25.126Z,1.50
2023-09-15T01:39:53.930Z,1.60
2023-09-15T01:42:20.757Z,1.65
2023-09-15T01:44:47.498Z,1.55
2023-09-15T01:47:20.854Z,1.63
2023-09-15T01:49:50.147Z,1.48
2023-09-15T01:52:17.666Z,1.38
2023-09-15T01:54:44.861Z,1.70
2023-09-15T01:57:11.671Z,1.60
2023-09-15T01:59:38.315Z,1.50
2023-09-15T02:02:05.083Z,1.40
2023-09-15T02:04:31.761Z,1.75
2023-09-15T02:06:58.697Z,1.50
2023-09-15T02:09:25.239Z,1.33
2023-09-15T02:11:51.833Z,1.73
2023-09-15T02:14:18.366Z,1.70
2023-09-15T02:16:45.045Z,1.58
2023-09-15T02:19:11.725Z,1.50
2023-09-15T02:21:38.293Z,1.65
2023-09-15T02:24:05.812Z,1.75
2023-09-15T02:26:32.541Z,1.67
2023-09-15T02:28:59.083Z,1.65
2023-09-15T02:31:26.693Z,1.33
2023-09-15T02:33:53.366Z,1.63
2023-09-15T02:36:19.965Z,1.50
2023-09-15T02:38:46.748Z,1.77
2023-09-15T02:41:13.525Z,1.67
2023-09-15T02:43:40.101Z,1.23
2023-09-15T02:46:06.766Z,1.60
2023-09-15T02:48:33.868Z,1.63
2023-09-15T02:51:01.071Z,1.73
2023-09-15T02:53:27.627Z,1.70
2023-09-15T02:55:58.846Z,1.30
2023-09-15T02:58:25.461Z,1.52
2023-09-15T03:00:52.148Z,1.48
2023-09-15T03:03:18.799Z,1.60
2023-09-15T03:05:45.481Z,1.90
2023-09-15T03:08:12.398Z,1.58
2023-09-15T03:10:38.981Z,1.75
2023-09-15T03:13:07.185Z,1.70
2023-09-15T03:15:34.500Z,1.55
2023-09-15T03:18:01.116Z,1.80
2023-09-15T03:20:27.678Z,1.73
2023-09-15T03:22:54.276Z,1.70
2023-09-15T03:25:21.208Z,1.60
2023-09-15T03:27:47.872Z,1.50
2023-09-15T03:30:14.503Z,1.67
2023-09-15T03:32:41.082Z,1.58
2023-09-15T03:35:08.524Z,1.75
2023-09-15T03:40:01.746Z,1.30
2023-09-15T03:42:28.309Z,2.20
2023-09-15T03:44:55.763Z,1.83
2023-09-15T03:49:48.844Z,1.50
2023-09-15T03:52:15.530Z,1.52
2023-09-15T03:54:42.120Z,1.73
2023-09-15T03:57:08.654Z,1.70
2023-09-15T03:59:36.074Z,1.60
2023-09-15T04:04:31.978Z,1.40
2023-09-15T04:06:58.623Z,1.67
2023-09-15T04:09:28.077Z,1.50
2023-09-15T04:11:58.697Z,1.70
2023-09-15T04:14:25.561Z,1.40
2023-09-15T04:16:52.308Z,1.40
2023-09-15T04:19:19.006Z,1.52
2023-09-15T04:21:46.157Z,1.60
2023-09-15T04:24:12.699Z,1.60
2023-09-15T04:26:40.220Z,1.40
2023-09-15T04:29:06.845Z,1.25
2023-09-15T04:31:33.498Z,1.30
2023-09-15T04:34:00.161Z,1.60
2023-09-15T04:36:26.695Z,1.60
2023-09-15T04:38:53.284Z,1.60
2023-09-15T04:41:19.842Z,1.70
2023-09-15T04:43:46.404Z,1.40
2023-09-15T04:46:13.169Z,1.63
2023-09-15T04:48:39.814Z,2.00
2023-09-15T04:51:06.428Z,1.60
2023-09-15T04:53:33.571Z,1.48
2023-09-15T04:56:00.190Z,1.50
2023-09-15T04:58:26.795Z,1.25
2023-09-15T05:00:58.633Z,1.50
2023-09-15T05:03:25.244Z,1.45
2023-09-15T05:05:53.075Z,1.33
2023-09-15T05:08:19.610Z,1.70
2023-09-15T05:10:50.146Z,1.50
2023-09-15T05:13:17.216Z,1.60
2023-09-15T05:15:44.190Z,1.40
2023-09-15T05:18:10.898Z,1.42
2023-09-15T05:20:37.974Z,1.65
2023-09-15T05:23:04.593Z,1.70
2023-09-15T05:25:31.257Z,1.60
2023-09-15T05:27:57.922Z,1.50
2023-09-15T05:30:24.490Z,1.70
2023-09-15T05:32:51.167Z,1.48
2023-09-15T05:35:17.872Z,1.85
2023-09-15T05:37:44.453Z,1.83
2023-09-15T05:40:11.512Z,1.50
2023-09-15T05:42:38.067Z,1.48
2023-09-15T05:45:05.181Z,1.70
2023-09-15T05:47:31.808Z,1.52
2023-09-15T05:50:01.988Z,2.00
2023-09-15T05:52:28.737Z,1.85
2023-09-15T05:54:55.323Z,1.98
2023-09-15T05:57:21.869Z,1.60
2023-09-15T05:59:48.407Z,1.50
2023-09-15T06:02:18.380Z,1.92
2023-09-15T06:04:47.274Z,1.50
2023-09-15T06:07:13.916Z,1.55
2023-09-15T06:09:40.514Z,1.50
2023-09-15T06:12:07.110Z,1.42
2023-09-15T06:14:37.091Z,1.35
2023-09-15T06:17:04.074Z,1.80
2023-09-15T06:19:30.698Z,1.83
2023-09-15T06:21:57.222Z,1.90
2023-09-15T06:24:23.901Z,1.88
2023-09-15T06:26:50.494Z,2.15
2023-09-15T06:29:17.270Z,1.92
2023-09-15T06:31:43.999Z,1.70
2023-09-15T06:34:10.627Z,2.20
2023-09-15T06:36:37.978Z,1.98
2023-09-15T06:39:06.904Z,1.90
2023-09-15T06:41:33.614Z,2.33
2023-09-15T06:44:00.338Z,2.30
2023-09-15T06:46:28.272Z,2.05
2023-09-15T06:48:55.069Z,2.45
2023-09-15T06:51:21.694Z,2.00
2023-09-15T06:53:48.262Z,2.13
2023-09-15T06:56:14.953Z,2.42
2023-09-15T06:58:41.536Z,2.25
2023-09-15T07:01:08.708Z,2.47
2023-09-15T07:03:35.286Z,2.40
2023-09-15T07:06:03.001Z,2.42
2023-09-15T07:08:29.558Z,2.60
2023-09-15T07:10:56.092Z,2.25
2023-09-15T07:13:22.762Z,2.35
2023-09-15T07:15:49.509Z,2.65
2023-09-15T07:18:16.223Z,2.70
2023-09-15T07:20:43.590Z,2.28
2023-09-15T07:25:37.851Z,2.55
2023-09-15T07:28:04.965Z,2.05
2023-09-15T07:32:58.540Z,2.55
2023-09-15T07:35:25.169Z,1.92
2023-09-15T07:37:51.917Z,1.92
2023-09-15T07:40:24.690Z,2.00
2023-09-15T07:42:51.713Z,1.98
2023-09-15T07:45:18.291Z,2.05
2023-09-15T07:47:44.942Z,2.00
2023-09-15T07:50:11.708Z,2.00
2023-09-15T07:52:38.297Z,1.92
2023-09-15T07:55:06.243Z,1.80
2023-09-15T07:57:33.949Z,1.90
2023-09-15T08:00:00.676Z,2.05
2023-09-15T08:02:28.150Z,2.22
2023-09-15T08:04:55.126Z,2.20
2023-09-15T08:07:21.896Z,1.90
2023-09-15T08:09:48.486Z,2.30
2023-09-15T08:12:17.780Z,1.98
2023-09-15T08:14:44.356Z,2.17
2023-09-15T08:17:19.591Z,1.92
2023-09-15T08:19:57.587Z,2.05
2023-09-15T08:22:24.394Z,1.83
2023-09-15T08:24:51.291Z,1.83
2023-09-15T08:27:18.808Z,1.80
2023-09-15T08:29:45.395Z,1.90
2023-09-15T08:32:15.622Z,2.20
2023-09-15T08:34:42.372Z,2.15
2023-09-15T08:37:08.990Z,1.80
2023-09-15T08:39:35.637Z,1.70
2023-09-15T08:42:04.461Z,2.20
2023-09-15T08:44:33.529Z,2.38
2023-09-15T08:47:02.252Z,1.70
2023-09-15T08:49:29.798Z,1.75
2023-09-15T08:51:57.487Z,1.90
2023-09-15T08:54:24.435Z,1.90
2023-09-15T08:56:51.374Z,2.00
2023-09-15T08:59:18.405Z,1.92
2023-09-15T09:01:45.236Z,1.88
2023-09-15T09:04:12.668Z,1.95
2023-09-15T09:06:40.525Z,1.90
2023-09-15T09:09:08.524Z,2.00
2023-09-15T09:11:35.265Z,2.28
2023-09-15T09:14:02.017Z,1.90
2023-09-15T09:16:29.762Z,1.80
2023-09-15T09:18:57.668Z,2.00
2023-09-15T09:21:26.599Z,1.73
2023-09-15T09:23:53.786Z,1.63
2023-09-15T09:26:20.567Z,1.67
2023-09-15T09:28:48.175Z,1.90
2023-09-15T09:31:16.430Z,1.67
2023-09-15T09:33:43.861Z,1.70
2023-09-15T09:38:47.561Z,1.77
2023-09-15T09:41:16.607Z,1.80
2023-09-15T09:43:47.825Z,1.83
2023-09-15T09:46:16.370Z,1.90
2023-09-15T09:48:44.063Z,1.67
2023-09-15T09:51:15.080Z,1.80
2023-09-15T09:53:42.004Z,2.00
2023-09-15T09:56:08.610Z,1.60
2023-09-15T09:58:39.691Z,1.90
2023-09-15T10:01:11.274Z,1.98
2023-09-15T10:03:38.248Z,1.70
2023-09-15T10:06:05.344Z,1.40
2023-09-15T10:08:32.943Z,1.95
2023-09-15T10:11:00.120Z,1.70
2023-09-15T10:13:27.730Z,1.60
2023-09-15T10:15:55.221Z,1.98
2023-09-15T10:18:22.315Z,2.08
2023-09-15T10:20:51.388Z,2.10
2023-09-15T10:23:18.833Z,1.95
2023-09-15T10:25:53.011Z,1.70
2023-09-15T10:28:39.382Z,1.90
2023-09-15T10:31:09.685Z,1.75
2023-09-15T10:33:39.192Z,2.22
2023-09-15T10:36:05.924Z,1.83
2023-09-15T10:38:35.478Z,1.85
2023-09-15T10:41:06.525Z,2.10
2023-09-15T10:43:33.282Z,1.58
2023-09-15T10:46:05.534Z,1.88
2023-09-15T10:48:48.131Z,2.10
2023-09-15T10:51:20.408Z,1.90
2023-09-15T10:53:52.445Z,2.20
2023-09-15T10:56:20.535Z,1.90
2023-09-15T10:58:51.045Z,2.13
2023-09-15T11:01:19.625Z,1.80
2023-09-15T11:03:46.988Z,1.67
2023-09-15T11:06:19.195Z,1.67
2023-09-15T11:08:45.910Z,2.30
2023-09-15T11:11:12.547Z,1.60
2023-09-15T11:13:41.460Z,1.75
2023-09-15T11:16:10.021Z,2.30
2023-09-15T11:18:38.860Z,1.77
2023-09-15T11:21:06.997Z,1.60
2023-09-15T11:23:36.258Z,1.75
2023-09-15T11:26:17.047Z,1.95
2023-09-15T11:28:48.645Z,1.85
2023-09-15T11:31:15.610Z,1.88
2023-09-15T11:33:43.727Z,1.58
2023-09-15T11:36:11.310Z,1.63
2023-09-15T11:38:38.657Z,2.25
2023-09-15T11:41:06.262Z,1.70
2023-09-15T11:43:33.767Z,1.95
2023-09-15T11:46:01.497Z,2.10
2023-09-15T11:48:29.335Z,1.67
2023-09-15T11:50:59.064Z,1.63
2023-09-15T11:53:30.767Z,2.33
2023-09-15T11:55:57.676Z,1.52
2023-09-15T11:58:24.655Z,1.80
2023-09-15T12:00:51.245Z,1.88
2023-09-15T12:03:19.629Z,1.80
2023-09-15T12:05:46.500Z,2.13
2023-09-15T12:08:13.281Z,1.88
2023-09-15T12:10:40.178Z,2.15
2023-09-15T12:13:06.776Z,1.88
2023-09-15T12:15:34.082Z,1.73
2023-09-15T12:20:29.767Z,1.92
2023-09-15T12:22:56.346Z,2.03
2023-09-15T12:25:22.968Z,2.03
2023-09-15T12:27:49.549Z,1.80
2023-09-15T12:30:16.649Z,2.15
2023-09-15T12:32:46.569Z,2.13
2023-09-15T12:35:15.443Z,1.90
2023-09-15T12:37:46.421Z,2.08
2023-09-15T12:40:14.732Z,1.98
2023-09-15T12:42:42.399Z,1.83
2023-09-15T12:45:09.461Z,2.20
2023-09-15T12:47:36.228Z,1.85
2023-09-15T12:50:06.551Z,1.90
2023-09-15T12:52:34.125Z,1.65
2023-09-15T12:55:00.760Z,1.80
2023-09-15T12:57:27.382Z,1.80
2023-09-15T12:59:54.238Z,1.67
2023-09-15T13:02:21.135Z,1.85
2023-09-15T13:04:47.976Z,2.00
2023-09-15T13:07:14.730Z,1.98
2023-09-15T13:09:41.352Z,1.80
2023-09-15T13:12:08.526Z,1.90
2023-09-15T13:14:35.522Z,1.73
2023-09-15T13:17:05.312Z,1.90
2023-09-15T13:19:32.110Z,1.77
2023-09-15T13:21:59.516Z,2.03
2023-09-15T13:26:53.624Z,2.00
2023-09-15T13:29:20.316Z,2.10
2023-09-15T13:31:46.897Z,1.70
2023-09-15T13:34:13.446Z,2.13
2023-09-15T13:36:40.219Z,1.92
2023-09-15T13:39:10.115Z,1.98
2023-09-15T13:41:36.696Z,2.10
2023-09-15T13:44:04.598Z,1.90
2023-09-15T13:46:31.388Z,2.10
2023-09-15T13:48:57.998Z,1.85
2023-09-15T13:53:55.595Z,1.73
2023-09-15T13:56:22.135Z,1.60
2023-09-15T13:58:49.339Z,2.00
2023-09-15T14:01:16.810Z,1.90
2023-09-15T14:03:45.662Z,2.33
2023-09-15T14:06:13.324Z,1.85
2023-09-15T14:08:39.919Z,1.83
2023-09-15T14:11:07.668Z,2.25
2023-09-15T14:13:35.877Z,2.03
2023-09-15T14:16:03.480Z,2.05
2023-09-15T14:18:30.284Z,1.95
2023-09-15T14:20:59.054Z,1.73
2023-09-15T14:23:28.834Z,2.00
2023-09-15T14:25:55.588Z,2.03
2023-09-15T14:28:22.197Z,2.00
2023-09-15T14:30:58.580Z,1.80
2023-09-15T14:33:25.169Z,1.52
2023-09-15T14:35:51.835Z,1.80
2023-09-15T14:38:18.407Z,1.65
2023-09-15T14:40:45.007Z,1.95
2023-09-15T14:43:11.579Z,2.15
2023-09-15T14:45:38.749Z,1.52
2023-09-15T14:48:05.575Z,1.83
2023-09-15T14:50:34.326Z,1.80
2023-09-15T14:53:01.508Z,1.90
2023-09-15T14:55:28.214Z,1.50
2023-09-15T14:57:54.855Z,1.73
2023-09-15T15:00:21.402Z,1.83
2023-09-15T15:02:48.103Z,1.73
2023-09-15T15:05:14.726Z,1.60
2023-09-15T15:07:42.109Z,1.45
2023-09-15T15:12:35.313Z,1.60
2023-09-15T15:15:02.034Z,1.30
2023-09-15T15:17:28.882Z,1.50
2023-09-15T15:19:55.574Z,1.52
2023-09-15T15:22:23.103Z,1.25
2023-09-15T15:24:49.775Z,1.20
2023-09-15T15:27:19.806Z,1.30
2023-09-15T15:29:48.159Z,1.42
2023-09-15T15:32:14.742Z,1.30
2023-09-15T15:34:41.321Z,1.40
2023-09-15T15:37:08.119Z,1.40
2023-09-15T15:39:34.773Z,1.60
2023-09-15T15:42:02.166Z,1.42
2023-09-15T15:46:56.624Z,1.60
2023-09-15T15:49:23.517Z,1.33
2023-09-15T15:51:50.147Z,1.45
2023-09-15T15:54:17.861Z,1.13
2023-09-15T15:56:45.382Z,1.42
2023-09-15T16:01:38.476Z,1.33
2023-09-15T16:04:05.282Z,1.38
2023-09-15T16:06:31.903Z,1.25
2023-09-15T16:08:58.896Z,1.30
2023-09-15T16:11:25.588Z,1.52
2023-09-15T16:13:52.349Z,1.30
2023-09-15T16:16:18.985Z,1.30
2023-09-15T16:18:45.606Z,1.30
2023-09-15T16:21:12.341Z,1.52
2023-09-15T16:23:39.555Z,1.30
2023-09-15T16:26:06.482Z,1.65
2023-09-15T16:28:33.184Z,1.27
2023-09-15T16:31:00.154Z,1.38
2023-09-15T16:33:27.876Z,1.27
2023-09-15T16:36:02.479Z,1.33
2023-09-15T16:38:29.907Z,1.13
2023-09-15T16:43:30.063Z,1.35
2023-09-15T16:45:58.880Z,1.33
2023-09-15T16:48:27.968Z,1.95
2023-09-15T16:50:54.632Z,1.27
2023-09-15T16:53:21.201Z,1.40
2023-09-15T16:55:51.965Z,1.05
2023-09-15T16:58:18.819Z,1.20
2023-09-15T17:00:46.334Z,0.90
2023-09-15T17:05:39.972Z,1.02
2023-09-15T17:08:07.328Z,1.02
2023-09-15T17:10:37.610Z,1.40
2023-09-15T17:13:05.212Z,1.15
2023-09-15T17:15:33.428Z,1.35
2023-09-15T17:18:01.097Z,1.40
2023-09-15T17:20:28.291Z,1.13
2023-09-15T17:22:54.854Z,1.27
2023-09-15T17:25:21.467Z,1.20
2023-09-15T17:27:48.673Z,1.10
2023-09-15T17:30:16.616Z,0.90
2023-09-15T17:32:44.005Z,1.13
2023-09-15T17:37:37.131Z,1.20
2023-09-15T17:40:06.366Z,1.20
2023-09-15T17:42:33.433Z,1.20
2023-09-15T17:45:00.394Z,1.23
2023-09-15T17:47:27.013Z,1.30
2023-09-15T17:50:07.275Z,1.23
2023-09-15T17:52:35.286Z,1.20
2023-09-15T17:55:02.595Z,1.45
2023-09-15T17:57:30.801Z,1.25
2023-09-15T17:59:57.824Z,1.55
2023-09-15T18:02:24.881Z,1.40
2023-09-15T18:04:52.300Z,1.60
2023-09-15T18:09:46.007Z,1.48
2023-09-15T18:12:12.652Z,1.20
2023-09-15T18:14:39.301Z,1.13
2023-09-15T18:17:05.851Z,1.05
2023-09-15T18:19:32.387Z,1.35
2023-09-15T18:21:58.975Z,1.63
2023-09-15T18:24:25.584Z,1.20
2023-09-15T18:26:52.258Z,1.40
2023-09-15T18:29:18.801Z,1.92
2023-09-15T18:31:45.780Z,1.13
2023-09-15T18:34:12.454Z,1.23
2023-09-15T18:36:39.091Z,1.75
2023-09-15T18:39:09.927Z,1.70
2023-09-15T18:41:36.881Z,1.80
2023-09-15T18:44:04.534Z,1.80
2023-09-15T18:46:31.473Z,1.70
2023-09-15T18:49:00.311Z,1.50
2023-09-15T18:51:26.994Z,1.50
2023-09-15T18:53:53.693Z,1.65
2023-09-15T18:56:20.264Z,2.05
2023-09-15T18:58:47.143Z,1.60
2023-09-15T19:01:14.030Z,1.75
2023-09-15T19:03:40.649Z,1.67
2023-09-15T19:06:07.428Z,1.50
2023-09-15T19:08:34.105Z,1.85
2023-09-15T19:11:04.871Z,1.70
2023-09-15T19:13:33.898Z,1.27
2023-09-15T19:16:01.385Z,1.90
2023-09-15T19:20:57.164Z,1.70
2023-09-15T19:23:23.690Z,1.60
2023-09-15T19:25:50.310Z,1.67
2023-09-15T19:28:16.925Z,2.03
2023-09-15T19:30:43.610Z,2.15
2023-09-15T19:33:10.610Z,1.65
2023-09-15T19:35:37.351Z,1.50
2023-09-15T19:38:04.166Z,1.63
2023-09-15T19:40:32.498Z,1.98
2023-09-15T19:43:00.250Z,1.90
2023-09-15T19:45:26.861Z,1.95
2023-09-15T19:47:53.652Z,1.52
2023-09-15T19:50:20.376Z,1.88
2023-09-15T19:52:46.934Z,1.60
2023-09-15T19:55:13.549Z,1.70
2023-09-15T19:57:51.218Z,1.90
2023-09-15T20:00:18.711Z,1.92
2023-09-15T20:02:49.306Z,1.55
2023-09-15T20:05:16.549Z,1.60
2023-09-15T20:07:43.829Z,1.80
2023-09-15T20:10:12.407Z,1.60
2023-09-15T20:12:39.148Z,1.70
2023-09-15T20:15:09.055Z,1.65
2023-09-15T20:17:40.189Z,1.60
2023-09-15T20:20:08.600Z,2.22
2023-09-15T20:22:36.183Z,1.83
2023-09-15T20:25:06.464Z,1.70
2023-09-15T20:27:34.960Z,1.85
2023-09-15T20:30:03.629Z,1.92
2023-09-15T20:32:30.521Z,1.75
2023-09-15T20:34:57.164Z,1.90
2023-09-15T20:37:27.243Z,1.60
2023-09-15T20:39:54.004Z,1.70
2023-09-15T20:42:21.106Z,1.80
2023-09-15T20:44:47.893Z,1.73
2023-09-15T20:47:14.878Z,1.67
2023-09-15T20:49:41.684Z,1.55
2023-09-15T20:52:09.273Z,1.75
2023-09-15T20:54:36.464Z,1.75
2023-09-15T20:57:04.054Z,1.55
2023-09-15T20:59:30.658Z,2.00
2023-09-15T21:01:58.046Z,1.70
2023-09-15T21:06:51.845Z,1.52
2023-09-15T21:09:20.331Z,1.40
2023-09-15T21:11:47.698Z,1.67
2023-09-15T21:14:14.341Z,1.70
2023-09-15T21:16:40.975Z,1.90
2023-09-15T21:19:09.287Z,1.60
2023-09-15T21:21:36.349Z,1.83
2023-09-15T21:24:03.714Z,1.58
2023-09-15T21:26:30.363Z,1.80
2023-09-15T21:28:57.018Z,1.73
2023-09-15T21:31:23.651Z,1.42
2023-09-15T21:33:50.300Z,1.60
2023-09-15T21:36:17.150Z,1.80
2023-09-15T21:38:44.464Z,1.60
2023-09-15T21:41:11.443Z,1.48
2023-09-15T21:43:38.051Z,1.58
2023-09-15T21:46:04.818Z,2.00
2023-09-15T21:48:31.600Z,1.55
2023-09-15T21:50:58.249Z,1.80
2023-09-15T21:53:25.886Z,1.52
2023-09-15T21:55:54.524Z,1.83
2023-09-15T21:58:21.143Z,1.67
2023-09-15T22:00:49.232Z,1.60
2023-09-15T22:03:16.002Z,1.52
2023-09-15T22:05:42.628Z,1.30
2023-09-15T22:08:09.381Z,1.35
2023-09-15T22:10:35.928Z,1.70
2023-09-15T22:13:02.552Z,1.65
2023-09-15T22:15:29.568Z,1.40
2023-09-15T22:17:56.314Z,1.35
2023-09-15T22:20:27.839Z,1.58
2023-09-15T22:22:56.489Z,1.42
2023-09-15T22:25:27.408Z,1.30
2023-09-15T22:27:54.829Z,1.65
2023-09-15T22:30:22.455Z,1.70
2023-09-15T22:32:49.521Z,1.50
2023-09-15T22:35:16.781Z,2.20
2023-09-15T22:37:47.366Z,1.80
2023-09-15T22:40:15.402Z,1.50
2023-09-15T22:42:44.903Z,1.63
2023-09-15T22:45:17.750Z,1.40
2023-09-15T22:47:50.919Z,1.50
2023-09-15T22:50:19.349Z,1.60
2023-09-15T22:52:46.449Z,1.55
2023-09-15T22:55:19.329Z,1.48
2023-09-15T22:57:46.355Z,1.88
2023-09-15T23:00:14.700Z,1.45
2023-09-15T23:02:42.832Z,1.38
2023-09-15T23:05:10.599Z,1.52
2023-09-15T23:07:39.968Z,1.70
2023-09-15T23:10:08.495Z,1.60
2023-09-15T23:12:35.504Z,1.50
2023-09-15T23:15:03.498Z,1.48
2023-09-15T23:17:30.338Z,1.42
2023-09-15T23:19:56.932Z,1.50
2023-09-15T23:22:23.858Z,1.60
2023-09-15T23:24:54.041Z,1.58
2023-09-15T23:27:20.657Z,1.70
2023-09-15T23:29:47.434Z,1.40
2023-09-15T23:32:14.061Z,1.55
2023-09-15T23:34:41.986Z,1.30
2023-09-15T23:37:08.932Z,1.40
2023-09-15T23:39:36.442Z,1.20
2023-09-15T23:42:03.609Z,1.42
2023-09-15T23:44:30.228Z,1.33
2023-09-15T23:46:57.681Z,1.60
2023-09-15T23:49:24.853Z,1.35
2023-09-15T23:51:52.362Z,1.45
2023-09-15T23:54:19.172Z,1.67
2023-09-15T23:56:46.014Z,1.30
2023-09-15T23:59:13.212Z,1.30
