createdAt,value
2019-04-22T06:51:37.089Z,12.20
2019-04-22T06:54:08.484Z,12.90
2019-04-22T06:56:43.122Z,13.30
2019-04-22T06:59:11.911Z,13.50
2019-04-22T07:01:46.873Z,13.50
2019-04-22T07:04:14.871Z,13.30
2019-04-22T07:07:04.123Z,13.20
2019-04-22T07:11:36.314Z,13.60
2019-04-22T07:14:10.548Z,13.40
2019-04-22T07:16:43.562Z,13.50
2019-04-22T07:19:13.875Z,13.50
2019-04-22T07:21:44.004Z,13.70
2019-04-22T07:24:27.697Z,13.80
2019-04-22T07:26:46.126Z,13.80
2019-04-22T07:29:12.719Z,13.70
2019-04-22T07:31:53.047Z,13.80
2019-04-22T07:34:24.900Z,14.00
2019-04-22T07:36:56.586Z,13.90
2019-04-22T07:39:23.131Z,13.90
2019-04-22T07:41:51.679Z,14.00
2019-04-22T07:44:25.831Z,14.40
2019-04-22T07:47:08.408Z,14.40
2019-04-22T07:49:33.792Z,14.70
2019-04-22T07:52:00.926Z,15.10
2019-04-22T07:54:29.306Z,15.10
2019-04-22T07:57:11.700Z,15.10
2019-04-22T07:59:30.392Z,15.20
2019-04-22T08:02:04.258Z,15.00
2019-04-22T08:04:50.838Z,15.00
2019-04-22T08:07:03.872Z,15.30
2019-04-22T08:09:37.325Z,15.60
2019-04-22T08:11:58.117Z,15.50
2019-04-22T08:14:34.588Z,15.70
2019-04-22T08:17:17.220Z,15.80
2019-04-22T08:19:40.480Z,16.00
2019-04-22T08:22:03.719Z,16.00
2019-04-22T08:24:35.581Z,16.30
2019-04-22T08:27:04.567Z,16.50
2019-04-22T08:29:46.099Z,16.70
2019-04-22T08:32:05.106Z,16.90
2019-04-22T08:34:34.246Z,17.10
2019-04-22T08:37:41.927Z,17.10
2019-04-22T08:39:35.898Z,16.90
2019-04-22T08:42:16.218Z,17.20
2019-04-22T08:49:50.734Z,16.60
2019-04-22T08:52:17.621Z,16.60
2019-04-22T08:54:44.230Z,16.30
2019-04-22T08:57:11.132Z,16.40
2019-04-22T08:59:43.579Z,16.80
2019-04-22T09:02:19.896Z,17.20
2019-04-22T09:04:42.131Z,17.40
2019-04-22T09:07:20.924Z,17.10
2019-04-22T09:09:47.275Z,17.30
2019-04-22T09:12:15.934Z,17.90
2019-04-22T09:17:14.673Z,18.40
2019-04-22T09:19:43.646Z,18.00
2019-04-22T09:22:26.378Z,17.80
2019-04-22T09:29:43.244Z,18.20
2019-04-22T09:32:20.270Z,18.30
2019-04-22T09:34:46.978Z,17.70
2019-04-22T09:37:20.695Z,17.60
2019-04-22T09:39:51.858Z,18.10
2019-04-22T09:42:17.237Z,18.60
2019-04-22T09:44:47.707Z,18.90
2019-04-22T09:47:19.655Z,19.00
2019-04-22T09:50:03.799Z,18.80
2019-04-22T09:52:16.994Z,18.70
2019-04-22T09:54:57.899Z,18.70
2019-04-22T09:57:20.388Z,18.80
2019-04-22T09:59:52.528Z,19.00
2019-04-22T10:04:55.118Z,19.80
2019-04-22T10:07:20.967Z,19.80
2019-04-22T10:10:00.227Z,19.90
2019-04-22T10:12:26.381Z,19.50
2019-04-22T10:14:50.870Z,19.50
2019-04-22T10:17:21.761Z,19.00
2019-04-22T10:19:49.449Z,19.10
2019-04-22T10:22:29.144Z,19.00
2019-04-22T10:24:54.970Z,19.10
2019-04-22T10:27:23.377Z,19.50
2019-04-22T10:29:56.564Z,19.80
2019-04-22T10:32:20.570Z,20.40
2019-04-22T10:34:36.035Z,20.10
2019-04-22T10:37:02.489Z,19.50
2019-04-22T10:39:36.596Z,19.10
2019-04-22T10:41:58.760Z,19.30
2019-04-22T10:44:28.790Z,19.20
2019-04-22T10:46:58.043Z,19.20
2019-04-22T10:49:26.720Z,19.30
2019-04-22T10:51:55.222Z,19.70
2019-04-22T10:54:23.670Z,20.10
2019-04-22T10:56:52.800Z,20.30
2019-04-22T10:59:22.603Z,20.40
2019-04-22T11:01:52.625Z,20.00
2019-04-22T11:04:21.690Z,20.30
2019-04-22T11:06:55.575Z,20.80
2019-04-22T11:09:23.361Z,21.10
2019-04-22T11:11:59.430Z,21.00
2019-04-22T11:14:21.100Z,20.80
2019-04-22T11:16:49.792Z,20.90
2019-04-22T11:19:19.420Z,21.10
2019-04-22T11:22:00.997Z,21.00
2019-04-22T11:24:18.854Z,21.50
2019-04-22T11:26:47.404Z,21.80
2019-04-22T11:29:17.297Z,21.90
2019-04-22T11:31:46.475Z,21.90
2019-04-22T11:34:15.385Z,21.60
2019-04-22T11:36:45.008Z,21.80
2019-04-22T11:39:15.456Z,21.40
2019-04-22T11:41:44.380Z,21.40
2019-04-22T11:44:12.902Z,21.30
2019-04-22T11:46:41.360Z,21.40
2019-04-22T11:49:09.959Z,21.20
2019-04-22T11:51:38.483Z,21.10
2019-04-22T11:54:07.227Z,21.30
2019-04-22T11:56:36.959Z,21.50
2019-04-22T11:59:06.753Z,21.90
2019-04-22T12:01:37.005Z,22.10
2019-04-22T12:04:07.453Z,22.10
2019-04-22T12:06:36.200Z,22.10
2019-04-22T12:09:10.104Z,22.30
2019-04-22T12:11:38.595Z,22.50
2019-04-22T12:14:07.321Z,22.50
2019-04-22T12:16:37.139Z,21.80
2019-04-22T12:19:07.039Z,21.20
2019-04-22T12:21:37.044Z,20.90
2019-04-22T12:24:05.677Z,21.00
2019-04-22T12:26:34.550Z,21.40
2019-04-22T12:29:04.698Z,21.90
2019-04-22T12:31:33.592Z,22.20
2019-04-22T12:34:03.551Z,22.30
2019-04-22T12:36:32.798Z,21.50
2019-04-22T12:39:01.302Z,21.90
2019-04-22T12:41:31.016Z,22.10
2019-04-22T12:44:01.011Z,22.20
2019-04-22T12:46:30.129Z,22.70
2019-04-22T12:49:00.213Z,21.80
2019-04-22T12:51:29.245Z,21.40
2019-04-22T12:53:59.407Z,21.30
2019-04-22T12:56:27.998Z,22.00
2019-04-22T12:58:56.480Z,22.30
2019-04-22T13:01:24.915Z,22.00
2019-04-22T13:03:58.564Z,22.20
2019-04-22T13:06:23.707Z,21.90
2019-04-22T13:08:54.626Z,22.00
2019-04-22T13:11:29.951Z,21.70
2019-04-22T13:13:54.661Z,21.30
2019-04-22T13:16:24.970Z,21.50
2019-04-22T13:18:59.265Z,22.00
2019-04-22T13:21:24.636Z,21.50
2019-04-22T13:23:53.239Z,21.80
2019-04-22T13:26:23.198Z,21.90
2019-04-22T13:28:51.799Z,22.00
2019-04-22T13:31:20.874Z,21.80
2019-04-22T13:33:51.636Z,21.90
2019-04-22T13:36:23.665Z,21.50
2019-04-22T13:38:51.309Z,21.20
2019-04-22T13:43:51.023Z,21.50
2019-04-22T13:46:20.054Z,21.10
2019-04-22T13:49:19.486Z,20.80
2019-04-22T13:51:54.991Z,21.10
2019-04-22T13:54:14.068Z,21.30
2019-04-22T13:54:47.112Z,21.10
2019-04-22T13:56:40.310Z,21.40
2019-04-22T13:59:01.911Z,21.50
2019-04-22T14:01:24.847Z,21.70
2019-04-22T14:03:56.506Z,21.50
2019-04-22T14:06:25.190Z,21.30
2019-04-22T14:08:53.662Z,21.20
2019-04-22T14:11:34.404Z,20.80
2019-04-22T14:13:52.238Z,20.60
2019-04-22T14:16:21.018Z,20.50
2019-04-22T14:18:49.775Z,20.60
2019-04-22T14:21:18.825Z,21.00
2019-04-22T14:23:48.672Z,20.90
2019-04-22T14:26:17.556Z,21.20
2019-04-22T14:28:46.199Z,20.80
2019-04-22T14:31:14.840Z,20.70
2019-04-22T14:33:46.684Z,20.70
2019-04-22T14:36:15.107Z,20.70
2019-04-22T14:38:43.945Z,20.80
2019-04-22T14:41:34.239Z,21.00
2019-04-22T14:44:49.689Z,20.80
2019-04-22T14:46:39.209Z,20.50
2019-04-22T14:49:06.781Z,20.70
2019-04-22T14:51:32.955Z,20.80
2019-04-22T14:54:03.060Z,21.00
2019-04-22T14:56:13.694Z,20.80
2019-04-22T14:58:42.726Z,20.70
2019-04-22T15:01:12.911Z,20.90
2019-04-22T15:03:44.000Z,21.00
2019-04-22T15:06:12.624Z,20.30
2019-04-22T15:08:42.707Z,19.90
2019-04-22T15:11:13.014Z,19.70
2019-04-22T15:13:43.305Z,19.80
2019-04-22T15:16:20.133Z,19.50
2019-04-22T15:18:53.796Z,19.30
2019-04-22T15:21:24.871Z,19.60
2019-04-22T15:23:53.604Z,19.80
2019-04-22T15:26:24.324Z,19.80
2019-04-22T15:28:53.529Z,19.40
2019-04-22T15:31:23.589Z,19.30
2019-04-22T15:33:52.438Z,19.50
2019-04-22T15:36:22.147Z,19.60
2019-04-22T15:38:51.318Z,19.70
2019-04-22T15:41:22.790Z,19.50
2019-04-22T15:43:52.045Z,19.60
2019-04-22T15:46:20.734Z,19.60
2019-04-22T15:48:49.629Z,19.40
2019-04-22T15:51:18.533Z,19.10
2019-04-22T15:53:47.586Z,19.10
2019-04-22T15:56:16.843Z,18.70
2019-04-22T15:58:46.067Z,18.70
2019-04-22T16:01:21.721Z,18.80
2019-04-22T16:03:44.946Z,18.90
2019-04-22T16:06:13.393Z,18.80
2019-04-22T16:08:42.072Z,18.80
2019-04-22T16:11:13.814Z,18.70
2019-04-22T16:13:42.486Z,18.60
2019-04-22T16:16:12.369Z,18.50
2019-04-22T16:18:42.200Z,18.30
2019-04-22T16:21:11.314Z,18.20
2019-04-22T16:23:42.400Z,18.20
2019-04-22T16:26:20.109Z,18.20
2019-04-22T16:28:49.371Z,18.10
2019-04-22T16:31:19.545Z,17.90
2019-04-22T16:33:48.242Z,17.80
2019-04-22T16:36:18.523Z,17.80
2019-04-22T16:38:48.940Z,17.70
2019-04-22T16:41:18.833Z,17.60
2019-04-22T16:43:48.745Z,17.60
2019-04-22T16:46:17.341Z,17.80
2019-04-22T16:48:45.794Z,17.60
2019-04-22T16:51:16.027Z,17.50
2019-04-22T16:53:45.223Z,17.30
2019-04-22T16:56:15.036Z,17.20
2019-04-22T16:58:44.026Z,17.20
2019-04-22T17:01:26.457Z,17.20
2019-04-22T17:04:16.414Z,17.20
2019-04-22T17:06:49.778Z,17.10
2019-04-22T17:09:19.542Z,17.10
2019-04-22T17:11:49.755Z,16.90
2019-04-22T17:14:27.216Z,16.90
2019-04-22T17:16:48.664Z,16.90
2019-04-22T17:19:17.502Z,16.90
2019-04-22T17:21:46.064Z,16.90
2019-04-22T17:24:14.503Z,16.90
2019-04-22T17:26:44.172Z,16.90
2019-04-22T17:29:12.865Z,16.90
2019-04-22T17:31:48.442Z,16.90
2019-04-22T17:34:13.871Z,16.80
2019-04-22T17:36:42.571Z,16.80
2019-04-22T17:39:24.802Z,16.70
2019-04-22T17:41:59.406Z,16.60
2019-04-22T17:44:38.999Z,16.70
2019-04-22T17:46:58.492Z,16.50
2019-04-22T17:49:46.008Z,16.50
2019-04-22T17:54:50.288Z,16.40
2019-04-22T17:57:21.622Z,16.30
2019-04-22T17:59:50.610Z,16.30
2019-04-22T18:02:22.548Z,16.30
2019-04-22T18:04:45.705Z,16.20
2019-04-22T18:07:31.583Z,16.10
2019-04-22T18:12:33.585Z,16.10
2019-04-22T18:17:32.114Z,15.60
2019-04-22T18:19:54.713Z,16.00
2019-04-22T18:22:21.842Z,16.00
2019-04-22T18:24:54.122Z,15.90
2019-04-22T18:29:57.421Z,15.80
2019-04-22T18:32:25.702Z,15.80
2019-04-22T18:34:52.948Z,15.70
2019-04-22T18:37:24.911Z,15.80
2019-04-22T18:40:05.051Z,15.70
2019-04-22T18:42:26.963Z,15.70
2019-04-22T18:45:12.827Z,15.70
2019-04-22T18:47:29.464Z,15.60
2019-04-22T18:50:00.787Z,15.60
2019-04-22T18:52:48.825Z,15.50
2019-04-22T18:55:30.875Z,15.60
2019-04-22T18:58:02.562Z,15.50
2019-04-22T19:00:21.367Z,15.50
2019-04-22T19:02:58.482Z,15.40
2019-04-22T19:05:40.185Z,15.50
2019-04-22T19:08:18.461Z,15.50
2019-04-22T19:13:45.188Z,15.40
2019-04-22T19:15:54.175Z,15.40
2019-04-22T19:18:24.470Z,15.30
2019-04-22T19:20:53.487Z,15.30
2019-04-22T19:23:20.982Z,15.40
2019-04-22T19:25:42.367Z,15.30
2019-04-22T19:28:27.675Z,15.20
2019-04-22T19:30:50.781Z,15.20
2019-04-22T19:33:23.914Z,15.10
2019-04-22T19:35:43.099Z,15.10
2019-04-22T19:38:14.082Z,15.00
2019-04-22T19:41:03.123Z,14.90
2019-04-22T19:43:28.754Z,14.90
2019-04-22T19:45:55.760Z,14.90
2019-04-22T19:48:33.236Z,14.80
2019-04-22T19:51:04.253Z,14.80
2019-04-22T19:53:29.732Z,14.80
2019-04-22T19:55:53.894Z,14.80
2019-04-22T19:58:28.031Z,14.70
2019-04-22T20:00:52.049Z,14.60
2019-04-22T20:03:56.286Z,14.60
2019-04-22T20:06:27.147Z,14.50
2019-04-22T20:08:59.622Z,14.50
2019-04-22T20:11:29.917Z,14.50
2019-04-22T20:14:02.570Z,14.50
2019-04-22T20:16:27.406Z,14.50
2019-04-22T20:19:06.524Z,14.40
2019-04-22T20:21:35.380Z,14.40
2019-04-22T20:23:55.227Z,14.30
2019-04-22T20:26:40.708Z,14.30
2019-04-22T20:29:02.754Z,14.20
2019-04-22T20:31:33.487Z,14.20
2019-04-22T20:34:09.141Z,14.20
2019-04-22T20:36:51.951Z,14.20
2019-04-22T20:38:59.573Z,14.20
2019-04-22T20:41:30.992Z,14.20
2019-04-22T20:44:11.028Z,14.20
2019-04-22T20:46:29.580Z,14.20
2019-04-22T20:49:05.005Z,14.20
2019-04-22T20:51:47.682Z,14.10
2019-04-22T20:54:07.742Z,14.10
2019-04-22T20:56:34.214Z,14.10
2019-04-22T20:59:01.697Z,14.10
2019-04-22T21:01:34.400Z,14.10
2019-04-22T21:03:54.804Z,14.10
2019-04-22T21:06:36.815Z,14.10
2019-04-22T21:09:12.159Z,14.10
2019-04-22T21:11:38.548Z,14.20
2019-04-22T21:14:12.883Z,14.20
2019-04-22T21:16:49.375Z,14.30
2019-04-22T21:19:29.685Z,14.30
2019-04-22T21:21:54.661Z,14.30
2019-04-22T21:24:20.534Z,14.30
2019-04-22T21:26:47.131Z,14.30
2019-04-22T21:29:16.053Z,14.40
2019-04-22T21:31:51.308Z,14.40
2019-04-22T21:34:20.611Z,14.40
2019-04-22T21:37:02.629Z,14.40
2019-04-22T21:39:23.675Z,14.40
2019-04-22T21:41:52.846Z,14.40
2019-04-22T21:44:26.130Z,14.40
2019-04-22T21:47:03.361Z,14.40
2019-04-22T21:49:32.535Z,14.40
2019-04-22T21:52:01.655Z,14.40
2019-04-22T21:54:31.608Z,14.40
2019-04-22T21:59:47.015Z,14.30
2019-04-22T22:02:28.463Z,14.40
2019-04-22T22:04:52.788Z,14.30
2019-04-22T22:07:11.988Z,14.30
2019-04-22T22:09:54.248Z,14.30
2019-04-22T22:12:26.509Z,14.20
2019-04-22T22:15:02.945Z,14.20
2019-04-22T22:17:22.337Z,14.20
2019-04-22T22:19:55.603Z,14.20
2019-04-22T22:22:42.275Z,14.20
2019-04-22T22:24:56.511Z,14.10
2019-04-22T22:27:25.095Z,14.20
2019-04-22T22:30:06.739Z,14.10
2019-04-22T22:32:29.925Z,14.20
2019-04-22T22:35:00.421Z,14.20
2019-04-22T22:37:16.899Z,14.20
2019-04-22T22:39:51.388Z,14.10
2019-04-22T22:42:24.572Z,14.10
2019-04-22T22:44:48.119Z,14.10
2019-04-22T22:47:30.476Z,14.10
2019-04-22T22:50:03.041Z,14.10
2019-04-22T22:55:04.414Z,14.00
2019-04-22T23:00:04.979Z,14.00
2019-04-22T23:02:36.807Z,14.00
2019-04-22T23:05:06.144Z,14.00
2019-04-22T23:07:37.399Z,14.00
2019-04-22T23:10:07.944Z,14.00
2019-04-22T23:12:44.110Z,14.00
2019-04-22T23:15:06.170Z,14.00
2019-04-22T23:17:21.438Z,13.90
2019-04-22T23:19:51.635Z,13.90
2019-04-22T23:22:22.985Z,13.90
2019-04-22T23:25:14.898Z,13.90
2019-04-22T23:27:34.158Z,13.90
2019-04-22T23:30:01.224Z,13.80
2019-04-22T23:32:35.246Z,13.80
2019-04-22T23:35:16.699Z,13.80
2019-04-22T23:37:47.527Z,13.70
2019-04-22T23:40:24.671Z,13.70
2019-04-22T23:42:52.907Z,13.60
2019-04-22T23:45:22.099Z,13.60
2019-04-22T23:47:42.410Z,13.70
2019-04-22T23:50:24.457Z,13.70
2019-04-22T23:52:54.386Z,13.70
2019-04-22T23:55:22.893Z,13.60
2019-04-22T23:57:52.941Z,13.60
