createdAt,value
2023-09-03T00:02:26.742Z,13.90
2023-09-03T00:04:54.579Z,13.90
2023-09-03T00:07:29.370Z,13.90
2023-09-03T00:09:57.415Z,13.90
2023-09-03T00:12:45.565Z,14.00
2023-09-03T00:15:14.907Z,14.00
2023-09-03T00:17:52.277Z,14.00
2023-09-03T00:20:20.141Z,14.00
2023-09-03T00:22:48.068Z,14.00
2023-09-03T00:25:22.485Z,13.90
2023-09-03T00:27:50.483Z,13.90
2023-09-03T00:30:18.456Z,13.90
2023-09-03T00:32:54.522Z,13.80
2023-09-03T00:35:22.749Z,13.70
2023-09-03T00:37:50.690Z,13.60
2023-09-03T00:40:25.312Z,13.60
2023-09-03T00:42:53.104Z,13.60
2023-09-03T00:45:21.047Z,13.60
2023-09-03T00:47:57.352Z,13.60
2023-09-03T00:50:25.368Z,13.60
2023-09-03T00:52:53.407Z,13.60
2023-09-03T00:55:27.283Z,13.60
2023-09-03T00:57:56.697Z,13.50
2023-09-03T01:00:24.477Z,13.50
2023-09-03T01:03:02.468Z,13.50
2023-09-03T01:05:30.556Z,13.40
2023-09-03T01:08:00.993Z,13.30
2023-09-03T01:10:43.414Z,13.30
2023-09-03T01:13:32.356Z,13.30
2023-09-03T01:16:11.491Z,13.30
2023-09-03T01:18:42.841Z,13.30
2023-09-03T01:21:33.382Z,13.20
2023-09-03T01:24:19.443Z,13.20
2023-09-03T01:27:07.364Z,13.30
2023-09-03T01:29:37.047Z,13.30
2023-09-03T01:32:06.696Z,13.40
2023-09-03T01:34:42.590Z,13.50
2023-09-03T01:37:12.123Z,13.50
2023-09-03T01:39:40.661Z,13.60
2023-09-03T01:42:15.335Z,13.60
2023-09-03T01:44:44.553Z,13.60
2023-09-03T01:47:27.340Z,13.60
2023-09-03T01:50:02.636Z,13.60
2023-09-03T01:52:47.319Z,13.50
2023-09-03T01:55:18.513Z,13.50
2023-09-03T01:57:56.329Z,13.50
2023-09-03T02:00:25.895Z,13.50
2023-09-03T02:02:54.566Z,13.50
2023-09-03T02:05:29.466Z,13.50
2023-09-03T02:07:57.605Z,13.60
2023-09-03T02:10:25.443Z,13.60
2023-09-03T02:12:59.448Z,13.60
2023-09-03T02:15:35.369Z,13.70
2023-09-03T02:18:09.501Z,13.70
2023-09-03T02:20:37.337Z,13.70
2023-09-03T02:23:05.541Z,13.70
2023-09-03T02:25:40.287Z,13.70
2023-09-03T02:28:09.298Z,13.80
2023-09-03T02:30:38.624Z,13.80
2023-09-03T02:33:13.495Z,13.80
2023-09-03T02:35:41.296Z,13.80
2023-09-03T02:38:09.114Z,13.80
2023-09-03T02:40:44.564Z,13.80
2023-09-03T02:43:12.456Z,13.80
2023-09-03T02:45:41.693Z,13.80
2023-09-03T02:48:17.354Z,13.80
2023-09-03T02:50:45.193Z,13.80
2023-09-03T02:53:13.108Z,13.80
2023-09-03T02:55:47.343Z,13.80
2023-09-03T02:58:15.190Z,13.70
2023-09-03T03:00:44.320Z,13.70
2023-09-03T03:03:18.395Z,13.80
2023-09-03T03:05:46.212Z,13.80
2023-09-03T03:08:13.998Z,13.80
2023-09-03T03:10:48.442Z,13.80
2023-09-03T03:13:22.406Z,13.70
2023-09-03T03:15:59.417Z,13.70
2023-09-03T03:18:27.390Z,13.70
2023-09-03T03:20:57.029Z,13.70
2023-09-03T03:23:31.358Z,13.80
2023-09-03T03:25:59.183Z,13.80
2023-09-03T03:28:26.980Z,13.80
2023-09-03T03:31:03.444Z,13.80
2023-09-03T03:33:31.284Z,13.90
2023-09-03T03:35:59.176Z,13.90
2023-09-03T03:38:33.361Z,13.90
2023-09-03T03:41:11.441Z,13.90
2023-09-03T03:43:47.387Z,13.90
2023-09-03T03:46:23.433Z,13.90
2023-09-03T03:48:58.367Z,13.90
2023-09-03T03:51:26.184Z,13.90
2023-09-03T03:53:53.980Z,13.90
2023-09-03T03:56:28.332Z,13.90
2023-09-03T03:58:56.115Z,14.00
2023-09-03T04:01:25.766Z,14.00
2023-09-03T04:04:05.469Z,13.90
2023-09-03T04:06:33.921Z,13.90
2023-09-03T04:09:01.768Z,13.90
2023-09-03T04:11:36.420Z,13.80
2023-09-03T04:14:10.463Z,13.80
2023-09-03T04:16:46.593Z,13.70
2023-09-03T04:19:14.470Z,13.70
2023-09-03T04:21:42.278Z,13.80
2023-09-03T04:24:17.474Z,13.80
2023-09-03T04:26:45.254Z,13.80
2023-09-03T04:29:13.067Z,13.80
2023-09-03T04:31:48.336Z,13.90
2023-09-03T04:34:16.174Z,13.90
2023-09-03T04:36:43.973Z,14.00
2023-09-03T04:39:19.477Z,14.00
2023-09-03T04:41:47.566Z,14.00
2023-09-03T04:44:15.451Z,14.00
2023-09-03T04:46:51.673Z,14.10
2023-09-03T04:49:19.503Z,14.10
2023-09-03T04:51:47.397Z,14.10
2023-09-03T04:54:21.508Z,14.20
2023-09-03T04:56:49.892Z,14.20
2023-09-03T04:59:17.730Z,14.20
2023-09-03T05:01:54.393Z,14.20
2023-09-03T05:04:22.426Z,14.30
2023-09-03T05:06:50.468Z,14.30
2023-09-03T05:09:25.654Z,14.30
2023-09-03T05:11:53.450Z,14.40
2023-09-03T05:14:34.396Z,14.40
2023-09-03T05:17:03.880Z,14.40
2023-09-03T05:19:32.136Z,14.40
2023-09-03T05:22:06.382Z,14.50
2023-09-03T05:24:34.353Z,14.40
2023-09-03T05:27:02.270Z,14.40
2023-09-03T05:29:36.515Z,14.40
2023-09-03T05:32:06.252Z,14.50
2023-09-03T05:34:34.270Z,14.60
2023-09-03T05:37:10.512Z,14.70
2023-09-03T05:39:38.430Z,14.80
2023-09-03T05:42:07.598Z,14.80
2023-09-03T05:44:42.457Z,14.90
2023-09-03T05:47:14.432Z,15.00
2023-09-03T05:49:42.217Z,15.10
2023-09-03T05:52:16.660Z,15.30
2023-09-03T05:54:44.468Z,15.50
2023-09-03T05:57:12.400Z,16.10
2023-09-03T05:59:46.369Z,16.20
2023-09-03T06:02:15.517Z,16.30
2023-09-03T06:04:43.314Z,16.10
2023-09-03T06:07:18.388Z,16.00
2023-09-03T06:09:46.735Z,16.00
2023-09-03T06:12:15.702Z,16.00
2023-09-03T06:14:50.376Z,15.90
2023-09-03T06:17:19.491Z,15.90
2023-09-03T06:19:49.949Z,16.00
2023-09-03T06:22:24.468Z,16.00
2023-09-03T06:24:52.488Z,15.90
2023-09-03T06:27:20.296Z,15.90
2023-09-03T06:29:54.397Z,15.80
2023-09-03T06:32:25.511Z,15.90
2023-09-03T06:35:07.483Z,16.00
2023-09-03T06:37:35.418Z,16.00
2023-09-03T06:40:03.931Z,16.00
2023-09-03T06:42:38.390Z,16.10
2023-09-03T06:45:07.878Z,16.10
2023-09-03T06:47:37.209Z,16.30
2023-09-03T06:50:11.423Z,16.50
2023-09-03T06:52:39.474Z,16.80
2023-09-03T06:55:08.170Z,17.10
2023-09-03T06:57:42.638Z,17.30
2023-09-03T07:00:12.460Z,17.50
2023-09-03T07:02:41.650Z,17.60
2023-09-03T07:05:16.507Z,17.20
2023-09-03T07:07:44.411Z,17.10
2023-09-03T07:10:12.279Z,16.80
2023-09-03T07:12:47.428Z,16.60
2023-09-03T07:15:22.084Z,16.70
2023-09-03T07:17:58.612Z,16.80
2023-09-03T07:20:26.468Z,16.70
2023-09-03T07:22:54.267Z,16.70
2023-09-03T07:25:29.407Z,16.80
2023-09-03T07:27:57.412Z,16.90
2023-09-03T07:30:25.319Z,17.20
2023-09-03T07:33:01.582Z,17.40
2023-09-03T07:35:32.220Z,17.30
2023-09-03T07:38:00.049Z,17.20
2023-09-03T07:40:36.420Z,17.20
2023-09-03T07:43:04.306Z,17.30
2023-09-03T07:45:32.104Z,17.40
2023-09-03T07:48:07.512Z,17.60
2023-09-03T07:50:35.362Z,17.70
2023-09-03T07:53:03.261Z,17.90
2023-09-03T07:55:38.470Z,17.90
2023-09-03T07:58:07.499Z,17.60
2023-09-03T08:00:35.573Z,17.60
2023-09-03T08:03:12.566Z,17.40
2023-09-03T08:05:40.562Z,17.70
2023-09-03T08:08:08.378Z,17.70
2023-09-03T08:10:42.492Z,17.60
2023-09-03T08:13:17.487Z,17.70
2023-09-03T08:16:00.572Z,17.70
2023-09-03T08:18:29.756Z,18.00
2023-09-03T08:20:58.082Z,17.90
2023-09-03T08:23:32.455Z,17.60
2023-09-03T08:26:02.765Z,17.60
2023-09-03T08:28:31.823Z,17.60
2023-09-03T08:31:06.459Z,17.70
2023-09-03T08:33:35.678Z,17.90
2023-09-03T08:36:03.531Z,17.70
2023-09-03T08:38:38.415Z,17.80
2023-09-03T08:41:06.247Z,17.90
2023-09-03T08:43:34.668Z,18.00
2023-09-03T08:46:15.504Z,17.80
2023-09-03T08:48:46.729Z,17.70
2023-09-03T08:51:22.446Z,17.70
2023-09-03T08:53:51.941Z,17.60
2023-09-03T08:56:20.317Z,17.60
2023-09-03T08:58:54.571Z,17.60
2023-09-03T09:01:24.128Z,17.60
2023-09-03T09:04:02.670Z,17.60
2023-09-03T09:06:31.849Z,17.40
2023-09-03T09:09:01.133Z,17.40
2023-09-03T09:11:42.562Z,17.30
2023-09-03T09:14:30.676Z,17.50
2023-09-03T09:17:05.632Z,17.60
2023-09-03T09:19:34.922Z,17.90
2023-09-03T09:22:02.741Z,18.00
2023-09-03T09:24:37.641Z,18.40
2023-09-03T09:27:15.198Z,18.20
2023-09-03T09:29:50.478Z,18.20
2023-09-03T09:32:20.406Z,18.00
2023-09-03T09:34:49.695Z,18.10
2023-09-03T09:37:24.461Z,18.30
2023-09-03T09:39:52.520Z,18.50
2023-09-03T09:42:20.640Z,18.90
2023-09-03T09:45:06.750Z,18.80
2023-09-03T09:47:34.670Z,18.60
2023-09-03T09:50:04.015Z,18.50
2023-09-03T09:52:43.479Z,18.50
2023-09-03T09:55:18.923Z,18.60
2023-09-03T09:57:58.467Z,18.60
2023-09-03T10:00:36.570Z,18.60
2023-09-03T10:03:12.732Z,18.70
2023-09-03T10:05:50.239Z,18.80
2023-09-03T10:08:25.746Z,18.80
2023-09-03T10:10:53.587Z,18.90
2023-09-03T10:13:41.464Z,18.50
2023-09-03T10:16:10.360Z,18.20
2023-09-03T10:18:52.492Z,18.20
2023-09-03T10:21:30.274Z,18.60
2023-09-03T10:24:17.511Z,18.70
2023-09-03T10:26:48.578Z,18.90
2023-09-03T10:29:29.799Z,18.80
2023-09-03T10:31:59.756Z,18.60
2023-09-03T10:34:34.607Z,18.70
2023-09-03T10:37:08.583Z,18.70
2023-09-03T10:39:43.588Z,18.80
2023-09-03T10:42:30.824Z,19.20
2023-09-03T10:45:06.489Z,18.90
2023-09-03T10:47:54.524Z,19.00
2023-09-03T10:50:49.690Z,19.00
2023-09-03T10:53:38.361Z,18.80
2023-09-03T10:56:21.646Z,18.80
2023-09-03T10:58:59.242Z,18.70
2023-09-03T11:01:38.630Z,18.70
2023-09-03T11:04:06.939Z,19.00
2023-09-03T11:06:36.052Z,18.90
2023-09-03T11:09:33.040Z,19.10
2023-09-03T11:12:04.090Z,18.90
2023-09-03T11:14:46.488Z,18.80
2023-09-03T11:17:14.962Z,18.70
2023-09-03T11:19:42.871Z,18.90
2023-09-03T11:22:17.517Z,19.20
2023-09-03T11:24:49.954Z,19.00
2023-09-03T11:27:24.469Z,18.90
2023-09-03T11:29:52.304Z,18.80
2023-09-03T11:32:42.491Z,18.90
2023-09-03T11:35:10.376Z,18.90
2023-09-03T11:37:38.278Z,18.90
2023-09-03T11:40:16.675Z,18.90
2023-09-03T11:42:46.142Z,19.00
2023-09-03T11:45:14.175Z,19.10
2023-09-03T11:47:48.497Z,19.30
2023-09-03T11:50:17.969Z,19.10
2023-09-03T11:52:55.528Z,19.00
2023-09-03T11:55:27.637Z,18.60
2023-09-03T11:58:02.492Z,18.80
2023-09-03T12:00:31.379Z,18.80
2023-09-03T12:03:00.836Z,18.80
2023-09-03T12:05:35.603Z,18.80
2023-09-03T12:08:04.155Z,18.90
2023-09-03T12:10:33.856Z,18.80
2023-09-03T12:13:09.781Z,18.70
2023-09-03T12:15:44.550Z,18.60
2023-09-03T12:18:19.603Z,18.60
2023-09-03T12:20:48.366Z,18.80
2023-09-03T12:23:17.334Z,18.80
2023-09-03T12:25:53.599Z,18.80
2023-09-03T12:28:34.451Z,18.80
2023-09-03T12:31:09.717Z,18.50
2023-09-03T12:33:49.726Z,18.40
2023-09-03T12:36:25.551Z,18.50
2023-09-03T12:38:56.869Z,18.40
2023-09-03T12:41:34.509Z,18.60
2023-09-03T12:44:07.217Z,18.40
2023-09-03T12:46:42.858Z,18.40
2023-09-03T12:49:11.064Z,18.30
2023-09-03T12:51:40.758Z,18.20
2023-09-03T12:54:15.661Z,18.20
2023-09-03T12:56:44.832Z,18.10
2023-09-03T12:59:13.052Z,18.30
2023-09-03T13:01:48.676Z,18.50
2023-09-03T13:04:16.861Z,18.50
2023-09-03T13:06:44.716Z,18.40
2023-09-03T13:09:19.595Z,18.40
2023-09-03T13:11:48.717Z,18.20
2023-09-03T13:14:36.594Z,18.20
2023-09-03T13:17:04.786Z,18.20
2023-09-03T13:19:32.562Z,18.20
2023-09-03T13:22:06.645Z,18.10
2023-09-03T13:24:34.494Z,18.20
2023-09-03T13:27:04.409Z,18.10
2023-09-03T13:29:38.554Z,18.10
2023-09-03T13:32:06.618Z,18.10
2023-09-03T13:34:34.463Z,18.10
2023-09-03T13:37:08.637Z,18.10
2023-09-03T13:39:36.503Z,18.00
2023-09-03T13:42:05.952Z,18.00
2023-09-03T13:44:40.654Z,18.00
2023-09-03T13:47:08.684Z,18.00
2023-09-03T13:49:36.524Z,17.90
2023-09-03T13:52:11.542Z,17.90
2023-09-03T13:54:39.366Z,17.80
2023-09-03T13:57:08.732Z,17.90
2023-09-03T13:59:43.553Z,17.80
2023-09-03T14:02:11.435Z,17.80
2023-09-03T14:04:39.295Z,17.70
2023-09-03T14:07:13.553Z,17.80
2023-09-03T14:09:41.430Z,17.80
2023-09-03T14:12:10.797Z,17.70
2023-09-03T14:14:45.730Z,17.80
2023-09-03T14:17:20.606Z,17.90
2023-09-03T14:19:55.548Z,17.90
2023-09-03T14:22:23.369Z,18.00
2023-09-03T14:24:51.291Z,18.10
2023-09-03T14:27:33.582Z,18.20
2023-09-03T14:30:01.530Z,18.20
2023-09-03T14:32:29.470Z,18.20
2023-09-03T14:35:05.680Z,18.40
2023-09-03T14:37:33.818Z,18.40
2023-09-03T14:40:01.760Z,18.40
2023-09-03T14:42:37.525Z,18.40
2023-09-03T14:45:06.073Z,18.30
2023-09-03T14:47:34.193Z,18.50
2023-09-03T14:50:08.666Z,18.40
2023-09-03T14:52:36.487Z,18.30
2023-09-03T14:55:04.712Z,18.20
2023-09-03T14:57:40.701Z,18.10
2023-09-03T15:00:10.204Z,18.10
2023-09-03T15:02:38.213Z,18.10
2023-09-03T15:05:13.718Z,18.00
2023-09-03T15:07:41.941Z,18.10
2023-09-03T15:10:10.740Z,18.20
2023-09-03T15:12:46.592Z,18.10
2023-09-03T15:15:21.624Z,18.10
2023-09-03T15:17:55.738Z,18.00
2023-09-03T15:20:23.727Z,17.90
2023-09-03T15:22:51.779Z,17.90
2023-09-03T15:25:26.712Z,17.90
2023-09-03T15:27:55.896Z,17.90
2023-09-03T15:30:23.976Z,17.90
2023-09-03T15:32:59.899Z,18.00
2023-09-03T15:35:29.480Z,17.90
2023-09-03T15:37:57.399Z,17.90
2023-09-03T15:40:31.633Z,17.90
2023-09-03T15:43:00.953Z,17.90
2023-09-03T15:45:39.775Z,17.90
2023-09-03T15:48:08.599Z,18.00
2023-09-03T15:50:48.592Z,18.00
2023-09-03T15:53:16.799Z,18.00
2023-09-03T15:55:44.881Z,18.00
2023-09-03T15:58:20.898Z,18.10
2023-09-03T16:00:48.950Z,18.10
2023-09-03T16:03:16.957Z,18.10
2023-09-03T16:05:53.807Z,18.10
2023-09-03T16:08:21.930Z,18.10
2023-09-03T16:10:51.165Z,18.10
2023-09-03T16:13:26.696Z,18.10
2023-09-03T16:16:22.591Z,18.10
2023-09-03T16:18:58.680Z,18.10
2023-09-03T16:21:27.572Z,18.10
2023-09-03T16:23:55.499Z,18.10
2023-09-03T16:26:29.568Z,18.00
2023-09-03T16:28:58.747Z,18.10
2023-09-03T16:31:26.581Z,18.10
2023-09-03T16:34:01.634Z,18.10
2023-09-03T16:36:29.549Z,18.00
2023-09-03T16:38:57.580Z,18.00
2023-09-03T16:41:35.320Z,18.00
2023-09-03T16:44:04.955Z,18.00
2023-09-03T16:46:39.760Z,18.00
2023-09-03T16:49:07.624Z,18.00
2023-09-03T16:51:46.604Z,18.00
2023-09-03T16:54:14.387Z,18.00
2023-09-03T16:56:42.486Z,17.90
2023-09-03T16:59:18.701Z,17.90
2023-09-03T17:01:46.559Z,17.90
2023-09-03T17:04:14.382Z,17.80
2023-09-03T17:06:48.668Z,17.80
2023-09-03T17:09:16.650Z,17.70
2023-09-03T17:11:44.426Z,17.70
2023-09-03T17:14:27.754Z,17.60
2023-09-03T17:17:06.655Z,17.60
2023-09-03T17:19:42.802Z,17.50
2023-09-03T17:22:10.771Z,17.50
2023-09-03T17:24:40.960Z,17.40
2023-09-03T17:27:15.820Z,17.40
2023-09-03T17:29:45.088Z,17.30
2023-09-03T17:32:12.987Z,17.20
2023-09-03T17:34:47.738Z,17.20
2023-09-03T17:37:15.589Z,17.10
2023-09-03T17:39:44.527Z,17.00
2023-09-03T17:42:18.621Z,16.90
2023-09-03T17:44:47.780Z,16.80
2023-09-03T17:47:15.633Z,16.80
2023-09-03T17:49:50.724Z,16.80
2023-09-03T17:52:18.567Z,16.70
2023-09-03T17:54:46.382Z,16.60
2023-09-03T17:57:20.621Z,16.40
2023-09-03T17:59:50.010Z,16.30
2023-09-03T18:02:18.054Z,16.20
2023-09-03T18:04:52.684Z,16.20
2023-09-03T18:07:20.479Z,16.10
2023-09-03T18:09:48.561Z,16.10
2023-09-03T18:12:22.629Z,16.00
2023-09-03T18:14:58.882Z,15.90
2023-09-03T18:17:33.788Z,15.80
2023-09-03T18:20:02.106Z,15.80
2023-09-03T18:22:29.933Z,15.80
2023-09-03T18:25:04.657Z,15.80
2023-09-03T18:27:32.466Z,15.80
2023-09-03T18:30:11.712Z,15.80
2023-09-03T18:32:39.529Z,15.80
2023-09-03T18:35:08.240Z,15.80
2023-09-03T18:37:42.684Z,15.80
2023-09-03T18:40:11.465Z,15.90
2023-09-03T18:42:39.371Z,15.90
2023-09-03T18:45:15.622Z,15.90
2023-09-03T18:47:43.492Z,16.00
2023-09-03T18:50:11.645Z,16.10
2023-09-03T18:52:45.747Z,16.10
2023-09-03T18:55:13.543Z,16.20
2023-09-03T18:57:41.501Z,16.20
2023-09-03T19:00:20.638Z,16.20
2023-09-03T19:02:48.450Z,16.20
2023-09-03T19:05:16.650Z,16.20
2023-09-03T19:07:50.781Z,16.20
2023-09-03T19:10:19.185Z,16.10
2023-09-03T19:12:47.096Z,16.10
2023-09-03T19:15:22.652Z,16.10
2023-09-03T19:17:50.553Z,16.10
2023-09-03T19:20:19.079Z,16.20
2023-09-03T19:22:53.712Z,16.30
2023-09-03T19:25:23.882Z,16.30
2023-09-03T19:27:51.782Z,16.30
2023-09-03T19:30:27.672Z,16.20
2023-09-03T19:32:56.104Z,16.10
2023-09-03T19:35:25.352Z,16.10
2023-09-03T19:37:59.767Z,16.00
2023-09-03T19:40:28.122Z,16.00
2023-09-03T19:42:56.029Z,16.00
2023-09-03T19:45:32.817Z,16.10
2023-09-03T19:48:18.990Z,16.10
2023-09-03T19:50:53.661Z,16.10
2023-09-03T19:53:21.776Z,16.20
2023-09-03T19:55:49.585Z,16.10
2023-09-03T19:58:24.913Z,16.10
2023-09-03T20:00:55.158Z,16.20
2023-09-03T20:03:23.718Z,16.10
2023-09-03T20:06:05.039Z,16.10
2023-09-03T20:08:33.067Z,16.10
2023-09-03T20:11:03.829Z,16.10
2023-09-03T20:13:38.848Z,16.10
2023-09-03T20:16:28.768Z,16.10
2023-09-03T20:19:03.956Z,16.10
2023-09-03T20:21:33.536Z,16.10
2023-09-03T20:24:03.379Z,16.10
2023-09-03T20:26:38.790Z,16.10
2023-09-03T20:29:06.627Z,16.10
2023-09-03T20:31:35.905Z,16.00
2023-09-03T20:34:10.727Z,16.00
2023-09-03T20:36:38.596Z,16.00
2023-09-03T20:39:07.104Z,15.90
2023-09-03T20:41:41.761Z,15.90
2023-09-03T20:44:09.608Z,15.90
2023-09-03T20:46:38.742Z,16.00
2023-09-03T20:49:13.720Z,15.90
2023-09-03T20:51:41.545Z,16.00
2023-09-03T20:54:09.506Z,16.00
2023-09-03T20:56:43.688Z,16.10
2023-09-03T20:59:11.510Z,16.10
2023-09-03T21:01:40.647Z,16.10
2023-09-03T21:04:14.825Z,16.10
2023-09-03T21:06:42.680Z,16.10
2023-09-03T21:09:10.616Z,16.10
2023-09-03T21:11:44.763Z,16.20
2023-09-03T21:14:12.592Z,16.10
2023-09-03T21:16:54.785Z,16.10
2023-09-03T21:19:22.664Z,16.20
2023-09-03T21:21:51.130Z,16.20
2023-09-03T21:24:25.766Z,16.30
2023-09-03T21:26:53.641Z,16.30
2023-09-03T21:29:21.534Z,16.30
2023-09-03T21:31:57.797Z,16.30
2023-09-03T21:34:25.730Z,16.30
2023-09-03T21:36:53.669Z,16.30
2023-09-03T21:39:27.890Z,16.30
2023-09-03T21:41:55.836Z,16.20
2023-09-03T21:44:23.682Z,16.20
2023-09-03T21:46:59.689Z,16.10
2023-09-03T21:49:27.612Z,16.10
2023-09-03T21:51:55.655Z,16.20
2023-09-03T21:54:29.676Z,16.20
2023-09-03T21:56:57.492Z,16.20
2023-09-03T21:59:25.384Z,16.30
2023-09-03T22:02:01.745Z,16.30
2023-09-03T22:04:29.549Z,16.40
2023-09-03T22:06:58.154Z,16.50
2023-09-03T22:09:34.676Z,16.50
2023-09-03T22:12:02.561Z,16.50
2023-09-03T22:14:43.813Z,16.50
2023-09-03T22:17:19.685Z,16.60
2023-09-03T22:19:53.717Z,16.60
2023-09-03T22:22:21.528Z,16.60
2023-09-03T22:24:49.327Z,16.70
2023-09-03T22:27:23.676Z,16.60
2023-09-03T22:29:51.576Z,16.60
2023-09-03T22:32:20.976Z,16.60
2023-09-03T22:34:55.810Z,16.50
2023-09-03T22:37:23.940Z,16.50
2023-09-03T22:39:51.755Z,16.40
2023-09-03T22:42:25.761Z,16.40
2023-09-03T22:44:53.608Z,16.50
2023-09-03T22:47:23.449Z,16.50
2023-09-03T22:49:57.690Z,16.50
2023-09-03T22:52:25.519Z,16.50
2023-09-03T22:54:53.419Z,16.60
2023-09-03T22:57:27.677Z,16.50
2023-09-03T22:59:55.476Z,16.50
2023-09-03T23:02:24.695Z,16.50
2023-09-03T23:04:58.680Z,16.50
2023-09-03T23:07:27.162Z,16.40
2023-09-03T23:09:54.979Z,16.40
2023-09-03T23:12:29.703Z,16.40
2023-09-03T23:15:04.731Z,16.50
2023-09-03T23:17:47.806Z,16.40
2023-09-03T23:20:15.848Z,16.40
2023-09-03T23:22:46.575Z,16.30
2023-09-03T23:25:20.821Z,16.20
2023-09-03T23:27:48.627Z,16.20
2023-09-03T23:30:16.451Z,16.10
2023-09-03T23:32:53.766Z,16.10
2023-09-03T23:35:21.640Z,16.00
2023-09-03T23:37:49.400Z,15.90
2023-09-03T23:40:24.800Z,15.90
2023-09-03T23:42:52.780Z,15.80
2023-09-03T23:45:20.925Z,15.80
2023-09-03T23:47:56.789Z,15.70
2023-09-03T23:50:24.697Z,15.70
2023-09-03T23:52:52.643Z,15.70
2023-09-03T23:55:26.993Z,15.70
2023-09-03T23:57:55.134Z,15.70
