createdAt,value
2019-05-21T00:01:29.833Z,9.90
2019-05-21T00:03:59.363Z,8.83
2019-05-21T00:07:08.049Z,9.33
2019-05-21T00:09:37.464Z,10.20
2019-05-21T00:12:06.833Z,9.83
2019-05-21T00:14:36.333Z,10.70
2019-05-21T00:20:31.091Z,10.50
2019-05-21T00:26:14.962Z,11.17
2019-05-21T00:28:42.991Z,10.93
2019-05-21T00:31:50.400Z,11.30
2019-05-21T00:34:57.893Z,10.87
2019-05-21T00:38:05.278Z,11.33
2019-05-21T00:41:12.701Z,12.00
2019-05-21T00:44:32.393Z,11.80
2019-05-21T00:52:44.306Z,11.33
2019-05-21T00:55:53.014Z,11.57
2019-05-21T00:58:22.599Z,11.47
2019-05-21T01:00:52.161Z,11.47
2019-05-21T01:03:21.670Z,11.90
2019-05-21T01:14:48.692Z,10.73
2019-05-21T01:21:06.164Z,10.73
2019-05-21T01:26:15.305Z,11.00
2019-05-21T01:29:24.080Z,11.23
2019-05-21T01:31:55.385Z,11.47
2019-05-21T01:34:24.750Z,10.67
2019-05-21T01:45:51.697Z,11.40
2019-05-21T01:48:21.611Z,10.20
2019-05-21T01:50:51.118Z,11.20
2019-05-21T01:56:55.305Z,11.40
2019-05-21T02:05:32.717Z,11.20
2019-05-21T02:07:52.378Z,11.73
2019-05-21T02:10:22.000Z,12.23
2019-05-21T02:13:30.723Z,11.97
2019-05-21T02:16:00.128Z,11.57
2019-05-21T02:18:29.640Z,12.13
2019-05-21T02:20:59.095Z,11.87
2019-05-21T02:23:28.534Z,12.47
2019-05-21T02:25:57.887Z,11.80
2019-05-21T02:28:27.412Z,11.83
2019-05-21T02:30:57.162Z,10.73
2019-05-21T02:33:28.199Z,10.97
2019-05-21T02:35:57.581Z,12.03
2019-05-21T02:41:35.632Z,11.43
2019-05-21T02:44:44.334Z,11.27
2019-05-21T02:47:13.859Z,10.87
2019-05-21T02:53:17.169Z,10.57
2019-05-21T02:59:25.832Z,11.37
2019-05-21T03:04:50.656Z,11.13
2019-05-21T03:07:20.171Z,10.63
2019-05-21T03:10:10.168Z,10.63
2019-05-21T03:25:02.062Z,11.53
2019-05-21T03:27:29.673Z,10.83
2019-05-21T03:29:59.154Z,10.77
2019-05-21T03:32:28.541Z,11.27
2019-05-21T03:34:58.065Z,11.73
2019-05-21T03:37:27.564Z,10.97
2019-05-21T03:39:56.976Z,11.20
2019-05-21T03:42:26.471Z,11.70
2019-05-21T03:45:00.291Z,11.63
2019-05-21T03:50:23.088Z,11.50
2019-05-21T03:56:06.915Z,12.20
2019-05-21T03:58:36.316Z,10.97
2019-05-21T04:04:01.272Z,12.67
2019-05-21T04:06:31.174Z,11.67
2019-05-21T04:11:55.784Z,11.87
2019-05-21T04:14:44.259Z,12.07
2019-05-21T04:17:34.705Z,11.67
2019-05-21T04:26:19.533Z,11.93
2019-05-21T04:28:49.620Z,12.20
2019-05-21T04:31:18.944Z,11.50
2019-05-21T04:34:27.832Z,12.13
2019-05-21T04:37:09.752Z,11.80
2019-05-21T04:39:28.665Z,11.90
2019-05-21T04:44:53.767Z,12.07
2019-05-21T04:47:23.469Z,12.60
2019-05-21T04:50:32.267Z,12.10
2019-05-21T04:53:01.777Z,12.40
2019-05-21T04:55:31.207Z,12.93
2019-05-21T04:58:00.666Z,13.30
2019-05-21T05:03:45.092Z,12.83
2019-05-21T05:06:14.536Z,12.20
2019-05-21T05:08:44.032Z,13.50
2019-05-21T05:11:13.557Z,13.07
2019-05-21T05:16:44.641Z,12.80
2019-05-21T05:23:02.280Z,13.23
2019-05-21T05:25:31.886Z,13.97
2019-05-21T05:28:01.979Z,13.33
2019-05-21T05:30:31.586Z,13.10
2019-05-21T05:33:00.970Z,13.27
2019-05-21T05:35:30.590Z,13.43
2019-05-21T05:38:00.201Z,15.10
2019-05-21T05:40:29.724Z,14.20
2019-05-21T05:42:59.132Z,16.73
2019-05-21T05:45:28.539Z,13.73
2019-05-21T05:47:58.314Z,13.87
2019-05-21T05:53:19.567Z,13.40
2019-05-21T05:55:49.073Z,12.97
2019-05-21T05:58:18.675Z,13.30
2019-05-21T06:01:27.424Z,13.07
2019-05-21T06:09:59.867Z,11.97
2019-05-21T06:12:29.981Z,11.90
2019-05-21T06:14:59.682Z,10.40
2019-05-21T06:17:29.081Z,10.60
2019-05-21T06:19:58.803Z,11.57
2019-05-21T06:22:28.290Z,11.37
2019-05-21T06:24:57.688Z,11.13
2019-05-21T06:27:27.141Z,10.33
2019-05-21T06:29:56.537Z,11.17
2019-05-21T06:33:05.788Z,11.43
2019-05-21T06:35:35.369Z,10.60
2019-05-21T06:38:17.300Z,11.00
2019-05-21T06:41:15.365Z,11.37
2019-05-21T06:46:45.992Z,10.27
2019-05-21T06:49:15.772Z,10.47
2019-05-21T06:55:20.274Z,10.27
2019-05-21T06:57:49.741Z,10.20
2019-05-21T07:00:58.730Z,9.67
2019-05-21T07:03:28.286Z,9.03
2019-05-21T07:05:59.455Z,9.33
2019-05-21T07:09:08.433Z,10.17
2019-05-21T07:15:03.862Z,8.90
2019-05-21T07:17:33.372Z,9.83
2019-05-21T07:20:42.137Z,10.50
2019-05-21T07:23:11.650Z,10.07
2019-05-21T07:25:41.016Z,9.70
2019-05-21T07:28:10.596Z,9.80
2019-05-21T07:39:56.791Z,10.93
2019-05-21T07:43:05.501Z,11.10
2019-05-21T07:45:35.059Z,11.27
2019-05-21T07:51:18.577Z,11.20
2019-05-21T07:53:48.153Z,12.57
2019-05-21T07:56:18.175Z,11.40
2019-05-21T08:02:22.320Z,11.60
2019-05-21T08:11:07.209Z,12.53
2019-05-21T08:13:36.671Z,12.00
2019-05-21T08:16:45.532Z,11.70
2019-05-21T08:31:13.699Z,10.73
2019-05-21T08:34:22.564Z,10.37
2019-05-21T08:37:31.764Z,9.93
2019-05-21T08:40:01.157Z,9.87
2019-05-21T08:42:30.540Z,10.50
2019-05-21T08:45:19.710Z,10.57
2019-05-21T08:50:28.269Z,10.50
2019-05-21T08:56:06.777Z,10.53
2019-05-21T08:58:36.519Z,10.07
2019-05-21T09:01:45.225Z,10.23
2019-05-21T09:04:14.653Z,10.53
2019-05-21T09:06:44.573Z,10.40
2019-05-21T09:09:14.160Z,10.73
2019-05-21T09:11:43.579Z,10.97
2019-05-21T09:14:13.095Z,10.87
2019-05-21T09:16:42.493Z,10.40
2019-05-21T09:19:11.853Z,11.60
2019-05-21T09:22:20.720Z,10.60
2019-05-21T09:24:50.231Z,10.67
2019-05-21T09:27:19.731Z,10.70
2019-05-21T09:30:28.476Z,11.80
2019-05-21T09:32:58.255Z,11.03
2019-05-21T09:35:27.897Z,11.17
2019-05-21T09:37:57.399Z,11.37
2019-05-21T09:43:42.392Z,13.20
2019-05-21T09:46:11.775Z,13.10
2019-05-21T09:49:00.121Z,12.33
2019-05-21T09:54:38.387Z,12.50
2019-05-21T10:00:37.686Z,13.07
2019-05-21T10:18:06.831Z,14.73
2019-05-21T10:21:15.619Z,12.97
2019-05-21T10:24:24.650Z,14.23
2019-05-21T10:33:09.802Z,14.90
2019-05-21T10:35:39.146Z,15.87
2019-05-21T10:41:46.031Z,14.57
2019-05-21T10:44:14.486Z,13.97
2019-05-21T10:47:23.401Z,14.70
2019-05-21T10:49:52.929Z,14.63
2019-05-21T10:52:22.409Z,15.03
2019-05-21T10:55:31.531Z,14.47
2019-05-21T11:01:35.507Z,14.27
2019-05-21T11:07:15.419Z,14.23
2019-05-21T11:10:24.081Z,13.77
2019-05-21T11:13:33.033Z,13.27
2019-05-21T11:22:18.255Z,12.47
2019-05-21T11:24:47.848Z,13.23
2019-05-21T11:27:56.617Z,13.87
2019-05-21T11:30:26.090Z,13.20
2019-05-21T11:33:34.810Z,12.50
2019-05-21T11:42:06.731Z,12.60
2019-05-21T11:44:36.310Z,11.63
2019-05-21T11:47:05.780Z,11.83
2019-05-21T11:49:35.533Z,12.37
2019-05-21T11:55:18.826Z,11.23
2019-05-21T12:01:02.784Z,11.87
2019-05-21T12:07:19.207Z,11.87
2019-05-21T12:09:48.783Z,11.70
2019-05-21T12:12:18.282Z,11.67
2019-05-21T12:14:47.720Z,12.40
2019-05-21T12:17:56.510Z,11.97
2019-05-21T12:21:05.326Z,11.77
2019-05-21T12:30:10.159Z,11.57
2019-05-21T12:33:18.884Z,10.27
2019-05-21T12:36:28.070Z,10.77
2019-05-21T12:45:00.666Z,9.80
2019-05-21T12:47:30.155Z,9.73
2019-05-21T12:50:38.992Z,9.97
2019-05-21T12:53:08.706Z,9.27
2019-05-21T12:56:17.674Z,9.47
2019-05-21T12:58:47.172Z,9.77
2019-05-21T13:01:16.783Z,9.27
2019-05-21T13:03:46.543Z,9.17
2019-05-21T13:06:15.986Z,9.90
2019-05-21T13:09:32.829Z,8.80
2019-05-21T13:11:56.049Z,9.00
2019-05-21T13:15:04.744Z,8.00
2019-05-21T13:17:34.274Z,8.30
2019-05-21T13:20:04.681Z,6.57
2019-05-21T13:22:53.876Z,7.30
2019-05-21T13:31:50.257Z,7.60
2019-05-21T13:34:19.763Z,7.13
2019-05-21T13:36:49.257Z,6.53
2019-05-21T13:41:59.236Z,6.87
2019-05-21T13:45:07.922Z,6.90
2019-05-21T13:47:37.387Z,6.60
2019-05-21T13:53:31.889Z,6.80
2019-05-21T13:56:01.502Z,7.20
2019-05-21T13:58:30.935Z,6.67
2019-05-21T14:06:51.926Z,7.07
2019-05-21T14:10:14.103Z,6.63
2019-05-21T14:13:11.226Z,7.43
2019-05-21T14:18:19.991Z,6.70
2019-05-21T14:21:28.674Z,6.40
2019-05-21T14:24:37.481Z,6.40
2019-05-21T14:36:13.468Z,6.73
2019-05-21T14:39:06.106Z,5.97
2019-05-21T14:42:12.546Z,5.53
2019-05-21T14:44:42.089Z,5.80
2019-05-21T14:47:11.475Z,6.63
2019-05-21T14:49:40.982Z,5.57
2019-05-21T14:52:10.735Z,6.40
2019-05-21T14:54:43.057Z,5.97
2019-05-21T14:57:12.696Z,5.90
2019-05-21T14:59:42.317Z,5.90
2019-05-21T15:02:11.756Z,5.37
2019-05-21T15:04:41.384Z,8.00
2019-05-21T15:07:10.971Z,8.77
2019-05-21T15:09:40.545Z,5.10
2019-05-21T15:12:09.947Z,5.67
2019-05-21T15:14:40.273Z,5.23
2019-05-21T15:17:48.938Z,6.23
2019-05-21T15:23:32.300Z,5.57
2019-05-21T15:26:03.906Z,5.73
2019-05-21T15:28:33.412Z,6.47
2019-05-21T15:31:02.871Z,5.60
2019-05-21T15:33:32.354Z,5.90
2019-05-21T15:36:01.812Z,5.10
2019-05-21T15:38:48.738Z,5.20
2019-05-21T15:41:10.391Z,5.10
2019-05-21T15:43:33.489Z,4.40
2019-05-21T15:46:02.946Z,4.63
2019-05-21T15:48:32.320Z,4.53
2019-05-21T15:51:01.698Z,4.83
2019-05-21T15:53:31.510Z,5.13
2019-05-21T15:56:00.962Z,5.47
2019-05-21T15:59:10.164Z,5.40
2019-05-21T16:01:40.747Z,5.30
2019-05-21T16:04:50.384Z,5.20
2019-05-21T16:07:38.834Z,5.20
2019-05-21T16:10:47.629Z,5.07
2019-05-21T16:13:17.283Z,5.37
2019-05-21T16:15:46.971Z,5.80
2019-05-21T16:18:16.730Z,5.47
2019-05-21T16:20:46.118Z,5.87
2019-05-21T16:23:15.494Z,5.20
2019-05-21T16:25:44.996Z,5.63
2019-05-21T16:28:14.790Z,5.57
2019-05-21T16:30:44.436Z,5.77
2019-05-21T16:33:13.799Z,4.93
2019-05-21T16:35:43.262Z,5.10
2019-05-21T16:38:12.969Z,5.80
2019-05-21T16:40:42.561Z,6.00
2019-05-21T16:43:12.750Z,5.57
2019-05-21T16:45:42.202Z,5.77
2019-05-21T16:48:11.588Z,5.40
2019-05-21T16:50:41.544Z,5.40
2019-05-21T16:53:11.397Z,5.83
2019-05-21T16:55:41.240Z,5.80
2019-05-21T16:58:10.651Z,5.90
2019-05-21T17:00:40.274Z,5.73
2019-05-21T17:03:09.805Z,5.00
2019-05-21T17:05:39.328Z,5.67
2019-05-21T17:08:08.717Z,5.73
2019-05-21T17:10:38.144Z,5.40
2019-05-21T17:13:07.669Z,5.70
2019-05-21T17:15:37.073Z,5.90
2019-05-21T17:18:06.584Z,5.47
2019-05-21T17:20:36.247Z,5.73
2019-05-21T17:23:05.755Z,6.10
2019-05-21T17:25:35.131Z,5.67
2019-05-21T17:28:04.863Z,6.27
2019-05-21T17:30:34.411Z,5.97
2019-05-21T17:33:03.910Z,6.87
2019-05-21T17:35:33.405Z,6.03
2019-05-21T17:38:02.850Z,5.80
2019-05-21T17:40:32.413Z,5.87
2019-05-21T17:43:01.809Z,5.90
2019-05-21T17:45:31.215Z,6.07
2019-05-21T17:48:00.749Z,6.40
2019-05-21T17:50:30.127Z,6.20
2019-05-21T17:52:59.715Z,6.23
2019-05-21T17:55:29.802Z,6.10
2019-05-21T17:57:59.319Z,6.17
2019-05-21T18:01:09.187Z,9.97
2019-05-21T18:03:38.683Z,6.50
2019-05-21T18:06:08.754Z,6.50
2019-05-21T18:08:40.497Z,6.47
2019-05-21T18:11:11.504Z,6.13
2019-05-21T18:13:41.725Z,6.17
2019-05-21T18:16:12.146Z,5.97
2019-05-21T18:18:42.528Z,6.50
2019-05-21T18:21:12.196Z,6.70
2019-05-21T18:23:41.881Z,6.17
2019-05-21T18:26:11.603Z,6.63
2019-05-21T18:28:44.782Z,6.20
2019-05-21T18:34:20.258Z,7.10
2019-05-21T18:36:49.809Z,6.63
2019-05-21T18:39:20.661Z,6.80
2019-05-21T18:41:50.144Z,6.80
2019-05-21T18:44:19.550Z,6.40
2019-05-21T18:46:49.061Z,7.10
2019-05-21T18:49:18.578Z,6.73
2019-05-21T18:52:27.688Z,6.67
2019-05-21T18:54:57.256Z,7.07
2019-05-21T18:57:26.829Z,6.23
2019-05-21T18:59:56.238Z,6.60
2019-05-21T19:02:25.641Z,6.43
2019-05-21T19:05:06.946Z,7.23
2019-05-21T19:07:36.606Z,7.60
2019-05-21T19:13:31.528Z,7.00
2019-05-21T19:16:00.920Z,7.77
2019-05-21T19:18:30.563Z,7.27
2019-05-21T19:21:00.360Z,6.77
2019-05-21T19:23:30.330Z,7.10
2019-05-21T19:25:59.935Z,7.57
2019-05-21T19:28:29.323Z,7.40
2019-05-21T19:31:38.054Z,7.57
2019-05-21T19:34:19.143Z,7.60
2019-05-21T19:39:57.704Z,7.80
2019-05-21T19:42:27.400Z,7.97
2019-05-21T19:44:56.852Z,7.90
2019-05-21T19:47:26.227Z,7.27
2019-05-21T19:49:55.728Z,7.83
2019-05-21T19:52:25.283Z,8.10
2019-05-21T19:54:54.883Z,7.50
2019-05-21T19:58:03.816Z,7.43
2019-05-21T20:01:12.578Z,7.53
2019-05-21T20:07:11.429Z,7.93
2019-05-21T20:12:54.766Z,7.80
2019-05-21T20:15:24.636Z,8.40
2019-05-21T20:18:06.636Z,7.27
2019-05-21T20:20:28.019Z,7.43
2019-05-21T20:22:58.091Z,7.97
2019-05-21T20:25:29.686Z,8.47
2019-05-21T20:27:59.510Z,8.00
2019-05-21T20:30:30.443Z,7.70
2019-05-21T20:33:00.767Z,8.70
2019-05-21T20:35:31.357Z,9.03
2019-05-21T20:38:01.605Z,8.13
2019-05-21T20:40:31.238Z,8.63
2019-05-21T20:43:00.629Z,7.43
2019-05-21T20:45:30.119Z,9.13
2019-05-21T20:47:59.605Z,8.73
2019-05-21T20:50:29.812Z,9.07
2019-05-21T20:52:59.412Z,8.27
2019-05-21T20:58:24.670Z,9.30
2019-05-21T21:04:03.788Z,8.70
2019-05-21T21:06:36.004Z,9.60
2019-05-21T21:09:10.421Z,9.13
2019-05-21T21:11:40.132Z,9.00
2019-05-21T21:14:17.906Z,9.53
2019-05-21T21:16:43.418Z,9.23
2019-05-21T21:19:12.881Z,9.40
2019-05-21T21:21:42.439Z,9.20
2019-05-21T21:24:12.152Z,9.97
2019-05-21T21:32:59.433Z,9.27
2019-05-21T21:35:48.077Z,9.67
2019-05-21T21:38:24.231Z,9.17
2019-05-21T21:40:54.483Z,9.30
2019-05-21T21:43:24.211Z,9.97
2019-05-21T21:45:53.803Z,9.70
2019-05-21T21:54:28.241Z,10.07
2019-05-21T21:59:58.985Z,10.40
2019-05-21T22:03:08.411Z,9.87
2019-05-21T22:06:17.393Z,10.27
2019-05-21T22:35:41.478Z,11.17
2019-05-21T22:41:12.395Z,10.20
2019-05-21T22:44:21.113Z,11.27
2019-05-21T22:50:06.736Z,11.10
2019-05-21T22:52:36.264Z,10.90
2019-05-21T22:55:06.116Z,11.50
2019-05-21T22:57:35.563Z,11.50
2019-05-21T23:00:44.663Z,11.17
2019-05-21T23:06:20.458Z,12.50
2019-05-21T23:11:40.281Z,11.77
2019-05-21T23:20:30.473Z,11.97
2019-05-21T23:28:57.159Z,12.23
2019-05-21T23:34:53.288Z,12.60
2019-05-21T23:43:49.301Z,12.10
2019-05-21T23:46:18.735Z,11.43
2019-05-21T23:49:27.549Z,12.17
2019-05-21T23:51:57.309Z,11.63
2019-05-21T23:55:06.483Z,12.47
