createdAt,value
2018-09-22T00:00:33.903Z,13.69
2018-09-22T00:03:06.013Z,13.65
2018-09-22T00:05:38.078Z,13.62
2018-09-22T00:08:10.171Z,13.53
2018-09-22T00:10:42.310Z,13.51
2018-09-22T00:13:14.373Z,13.48
2018-09-22T00:15:46.424Z,13.45
2018-09-22T00:18:18.505Z,13.40
2018-09-22T00:20:50.544Z,13.34
2018-09-22T00:23:22.568Z,13.33
2018-09-22T00:25:54.616Z,13.31
2018-09-22T00:28:26.675Z,13.28
2018-09-22T00:30:58.788Z,13.24
2018-09-22T00:33:30.960Z,13.24
2018-09-22T00:36:03.040Z,13.29
2018-09-22T00:38:35.099Z,13.23
2018-09-22T00:41:07.155Z,13.23
2018-09-22T00:43:39.198Z,13.15
2018-09-22T00:46:11.299Z,13.15
2018-09-22T00:48:43.393Z,13.19
2018-09-22T00:51:15.440Z,13.19
2018-09-22T00:53:47.460Z,13.19
2018-09-22T00:56:19.539Z,13.21
2018-09-22T00:58:51.668Z,13.22
2018-09-22T01:01:23.800Z,13.19
2018-09-22T01:03:55.854Z,13.23
2018-09-22T01:06:27.906Z,13.21
2018-09-22T01:09:00.000Z,13.15
2018-09-22T01:11:32.036Z,13.17
2018-09-22T01:14:04.133Z,13.06
2018-09-22T01:16:36.513Z,13.05
2018-09-22T01:19:08.562Z,13.03
2018-09-22T01:21:40.625Z,13.06
2018-09-22T01:24:12.716Z,12.96
2018-09-22T01:26:44.847Z,12.88
2018-09-22T01:29:16.963Z,12.92
2018-09-22T01:31:49.035Z,12.82
2018-09-22T01:34:21.081Z,12.83
2018-09-22T01:36:53.225Z,12.77
2018-09-22T01:39:25.271Z,12.76
2018-09-22T01:41:57.346Z,12.76
2018-09-22T01:44:29.395Z,12.75
2018-09-22T01:47:01.444Z,12.74
2018-09-22T01:49:33.532Z,12.80
2018-09-22T01:52:05.618Z,12.77
2018-09-22T01:54:37.984Z,12.67
2018-09-22T01:57:10.011Z,12.55
2018-09-22T01:59:42.122Z,12.44
2018-09-22T02:02:14.146Z,12.45
2018-09-22T02:04:46.148Z,12.39
2018-09-22T02:07:18.188Z,12.39
2018-09-22T02:09:50.194Z,12.28
2018-09-22T02:12:22.269Z,12.31
2018-09-22T02:14:54.312Z,12.16
2018-09-22T02:17:26.348Z,12.11
2018-09-22T02:19:58.419Z,11.95
2018-09-22T02:22:30.556Z,11.94
2018-09-22T02:25:02.624Z,11.85
2018-09-22T02:27:34.668Z,11.87
2018-09-22T02:30:06.800Z,11.75
2018-09-22T02:32:38.836Z,11.66
2018-09-22T02:35:10.898Z,11.63
2018-09-22T02:37:42.976Z,11.60
2018-09-22T02:40:15.035Z,11.64
2018-09-22T02:42:47.111Z,11.54
2018-09-22T02:45:19.191Z,11.47
2018-09-22T02:47:51.237Z,11.43
2018-09-22T02:50:23.299Z,11.46
2018-09-22T02:52:55.364Z,11.37
2018-09-22T02:55:27.420Z,11.34
2018-09-22T02:57:59.498Z,11.30
2018-09-22T03:00:31.560Z,11.23
2018-09-22T03:03:03.602Z,11.32
2018-09-22T03:05:35.698Z,11.38
2018-09-22T03:08:07.764Z,11.38
2018-09-22T03:10:40.069Z,11.30
2018-09-22T03:13:12.118Z,11.31
2018-09-22T03:15:44.185Z,11.35
2018-09-22T03:18:16.239Z,11.32
2018-09-22T03:20:48.289Z,11.29
2018-09-22T03:23:20.702Z,11.19
2018-09-22T03:25:52.738Z,11.26
2018-09-22T03:28:24.837Z,11.29
2018-09-22T03:30:56.976Z,11.38
2018-09-22T03:33:28.992Z,11.35
2018-09-22T03:36:01.014Z,11.37
2018-09-22T03:38:33.078Z,11.35
2018-09-22T03:41:05.244Z,11.36
2018-09-22T03:43:37.284Z,11.28
2018-09-22T03:46:09.456Z,11.37
2018-09-22T03:48:41.524Z,11.40
2018-09-22T03:51:13.611Z,11.46
2018-09-22T03:53:45.654Z,11.47
2018-09-22T03:56:17.723Z,11.45
2018-09-22T03:58:49.751Z,11.49
2018-09-22T04:01:21.945Z,11.45
2018-09-22T04:03:54.057Z,11.41
2018-09-22T04:06:26.091Z,11.31
2018-09-22T04:08:58.143Z,11.28
2018-09-22T04:11:30.208Z,11.30
2018-09-22T04:14:02.271Z,11.36
2018-09-22T04:16:34.356Z,11.30
2018-09-22T04:19:06.468Z,11.24
2018-09-22T04:21:38.494Z,11.19
2018-09-22T04:24:15.144Z,11.21
2018-09-22T04:26:49.644Z,11.20
2018-09-22T04:29:21.668Z,11.27
2018-09-22T04:31:53.755Z,11.19
2018-09-22T04:34:25.834Z,11.14
2018-09-22T04:36:57.894Z,11.20
2018-09-22T04:39:29.912Z,11.24
2018-09-22T04:42:01.966Z,11.23
2018-09-22T04:44:33.996Z,11.18
2018-09-22T04:47:06.045Z,11.14
2018-09-22T04:49:38.111Z,11.08
2018-09-22T04:52:10.231Z,11.02
2018-09-22T04:54:42.281Z,11.10
2018-09-22T04:57:14.347Z,10.99
2018-09-22T04:59:46.429Z,10.96
2018-09-22T05:02:18.482Z,10.97
2018-09-22T05:04:50.541Z,11.06
2018-09-22T05:07:22.836Z,11.07
2018-09-22T05:09:54.879Z,11.08
2018-09-22T05:12:26.943Z,11.17
2018-09-22T05:14:59.064Z,11.15
2018-09-22T05:17:31.156Z,11.14
2018-09-22T05:20:03.254Z,11.08
2018-09-22T05:22:35.384Z,11.17
2018-09-22T05:25:07.525Z,11.21
2018-09-22T05:27:39.609Z,11.29
2018-09-22T05:30:11.684Z,11.23
2018-09-22T05:32:43.772Z,11.29
2018-09-22T05:35:15.813Z,11.34
2018-09-22T05:37:47.909Z,11.37
2018-09-22T05:40:19.987Z,11.45
2018-09-22T05:42:52.028Z,11.52
2018-09-22T05:45:24.108Z,11.58
2018-09-22T05:47:56.209Z,11.57
2018-09-22T05:50:28.265Z,11.65
2018-09-22T05:53:00.398Z,11.70
2018-09-22T05:55:32.481Z,11.79
2018-09-22T05:58:05.254Z,11.79
2018-09-22T06:00:38.739Z,11.91
2018-09-22T06:03:10.808Z,12.01
2018-09-22T06:05:42.855Z,12.12
2018-09-22T06:08:15.392Z,12.26
2018-09-22T06:10:47.521Z,12.33
2018-09-22T06:13:19.618Z,12.46
2018-09-22T06:15:51.656Z,12.58
2018-09-22T06:18:23.679Z,12.65
2018-09-22T06:20:55.740Z,12.64
2018-09-22T06:23:27.875Z,12.66
2018-09-22T06:25:59.891Z,12.69
2018-09-22T06:28:31.936Z,12.71
2018-09-22T06:31:04.074Z,12.80
2018-09-22T06:33:36.182Z,12.73
2018-09-22T06:36:08.314Z,12.99
2018-09-22T06:38:40.356Z,13.09
2018-09-22T06:41:12.425Z,13.05
2018-09-22T06:43:44.467Z,13.23
2018-09-22T06:46:16.638Z,13.25
2018-09-22T06:48:48.724Z,13.34
2018-09-22T06:51:20.853Z,13.53
2018-09-22T06:53:52.988Z,13.59
2018-09-22T06:56:25.102Z,13.74
2018-09-22T06:58:57.203Z,13.75
2018-09-22T07:01:29.338Z,13.95
2018-09-22T07:04:01.450Z,14.23
2018-09-22T07:06:33.518Z,14.47
2018-09-22T07:09:06.391Z,14.81
2018-09-22T07:11:38.508Z,15.14
2018-09-22T07:14:10.553Z,14.78
2018-09-22T07:16:42.584Z,15.25
2018-09-22T07:19:14.862Z,15.91
2018-09-22T07:21:53.637Z,15.91
2018-09-22T07:24:25.744Z,16.60
2018-09-22T07:26:57.834Z,16.61
2018-09-22T07:29:29.898Z,16.20
2018-09-22T07:32:01.960Z,16.33
2018-09-22T07:34:34.060Z,16.45
2018-09-22T07:37:06.847Z,16.80
2018-09-22T07:39:38.927Z,16.76
2018-09-22T07:42:11.020Z,16.67
2018-09-22T07:44:43.048Z,16.50
2018-09-22T07:47:15.149Z,16.43
2018-09-22T07:49:47.271Z,16.33
2018-09-22T07:52:19.470Z,16.48
2018-09-22T07:54:51.593Z,16.68
2018-09-22T07:57:23.723Z,16.85
2018-09-22T07:59:56.019Z,16.80
2018-09-22T08:02:28.056Z,16.63
2018-09-22T08:05:00.265Z,16.49
2018-09-22T08:07:32.451Z,16.35
2018-09-22T08:10:04.617Z,16.42
2018-09-22T08:12:36.751Z,16.21
2018-09-22T08:15:08.892Z,16.15
2018-09-22T08:17:41.094Z,16.43
2018-09-22T08:20:13.145Z,16.44
2018-09-22T08:22:45.167Z,16.68
2018-09-22T08:25:17.401Z,16.59
2018-09-22T08:27:49.432Z,16.48
2018-09-22T08:30:21.502Z,16.64
2018-09-22T08:32:53.616Z,16.26
2018-09-22T08:35:25.679Z,16.30
2018-09-22T08:37:59.592Z,16.58
2018-09-22T08:40:31.752Z,16.40
2018-09-22T08:43:03.885Z,16.67
2018-09-22T08:45:35.996Z,16.82
2018-09-22T08:48:08.079Z,16.79
2018-09-22T08:50:40.146Z,16.52
2018-09-22T08:53:12.201Z,16.97
2018-09-22T08:55:44.407Z,17.14
2018-09-22T08:58:16.524Z,17.68
2018-09-22T09:00:48.592Z,17.63
2018-09-22T09:03:20.648Z,17.48
2018-09-22T09:05:52.788Z,18.03
2018-09-22T09:08:24.953Z,17.93
2018-09-22T09:10:56.953Z,17.89
2018-09-22T09:13:29.027Z,17.76
2018-09-22T09:16:01.052Z,18.17
2018-09-22T09:18:33.148Z,18.43
2018-09-22T09:21:05.234Z,18.25
2018-09-22T09:23:37.243Z,18.17
2018-09-22T09:26:09.452Z,18.04
2018-09-22T09:28:45.547Z,17.97
2018-09-22T09:31:18.365Z,18.02
2018-09-22T09:33:50.456Z,17.86
2018-09-22T09:36:22.560Z,17.88
2018-09-22T09:38:57.081Z,17.72
2018-09-22T09:41:29.130Z,17.63
2018-09-22T09:44:01.177Z,18.04
2018-09-22T09:46:33.236Z,18.25
2018-09-22T09:49:05.287Z,18.11
2018-09-22T09:51:37.367Z,18.28
2018-09-22T09:54:09.445Z,18.82
2018-09-22T09:56:41.555Z,19.12
2018-09-22T09:59:13.603Z,19.15
2018-09-22T10:01:45.709Z,18.63
2018-09-22T10:04:17.806Z,19.24
2018-09-22T10:06:49.857Z,19.65
2018-09-22T10:09:22.736Z,19.48
2018-09-22T10:11:54.869Z,19.56
2018-09-22T10:14:26.886Z,19.63
2018-09-22T10:16:58.936Z,19.55
2018-09-22T10:19:31.057Z,19.80
2018-09-22T10:22:03.123Z,20.39
2018-09-22T10:24:35.187Z,20.47
2018-09-22T10:27:07.301Z,19.90
2018-09-22T10:29:39.364Z,19.24
2018-09-22T10:32:11.479Z,19.52
2018-09-22T10:34:43.555Z,19.12
2018-09-22T10:37:15.586Z,18.96
2018-09-22T10:39:47.666Z,19.14
2018-09-22T10:42:20.260Z,19.17
2018-09-22T10:44:52.271Z,19.50
2018-09-22T10:47:24.385Z,19.93
2018-09-22T10:49:56.487Z,20.05
2018-09-22T10:52:28.566Z,19.89
2018-09-22T10:55:00.648Z,20.27
2018-09-22T10:57:32.674Z,20.23
2018-09-22T11:00:04.813Z,20.00
2018-09-22T11:02:36.875Z,20.67
2018-09-22T11:05:08.932Z,20.24
2018-09-22T11:07:41.074Z,20.66
2018-09-22T11:10:13.133Z,21.02
2018-09-22T11:12:45.240Z,20.88
2018-09-22T11:15:17.287Z,21.37
2018-09-22T11:17:49.580Z,21.29
2018-09-22T11:20:21.842Z,21.02
2018-09-22T11:22:53.888Z,20.16
2018-09-22T11:25:25.989Z,19.72
2018-09-22T11:27:58.020Z,20.56
2018-09-22T11:30:30.103Z,20.78
2018-09-22T11:33:02.191Z,20.74
2018-09-22T11:35:34.322Z,20.88
2018-09-22T11:38:06.501Z,20.82
2018-09-22T11:40:38.539Z,20.76
2018-09-22T11:43:10.609Z,20.31
2018-09-22T11:45:42.661Z,20.65
2018-09-22T11:48:14.696Z,20.77
2018-09-22T11:50:46.727Z,20.86
2018-09-22T11:53:18.792Z,20.84
2018-09-22T11:55:50.859Z,20.42
2018-09-22T11:58:22.903Z,20.88
2018-09-22T12:00:55.056Z,20.86
2018-09-22T12:03:27.157Z,20.56
2018-09-22T12:05:59.230Z,20.35
2018-09-22T12:08:31.319Z,20.35
2018-09-22T12:11:03.351Z,20.15
2018-09-22T12:13:35.418Z,19.96
2018-09-22T12:16:07.469Z,20.15
2018-09-22T12:18:39.559Z,20.01
2018-09-22T12:21:11.600Z,19.61
2018-09-22T12:23:43.641Z,19.80
2018-09-22T12:26:15.724Z,20.35
2018-09-22T12:28:47.768Z,20.44
2018-09-22T12:31:19.832Z,20.72
2018-09-22T12:33:52.104Z,20.85
2018-09-22T12:36:24.171Z,20.95
2018-09-22T12:38:56.212Z,21.16
2018-09-22T12:41:28.256Z,21.48
2018-09-22T12:44:00.303Z,20.67
2018-09-22T12:46:32.487Z,20.17
2018-09-22T12:49:04.754Z,19.76
2018-09-22T12:51:36.839Z,19.67
2018-09-22T12:54:08.991Z,20.05
2018-09-22T12:56:41.100Z,20.00
2018-09-22T12:59:13.191Z,19.99
2018-09-22T13:01:45.240Z,20.44
2018-09-22T13:04:17.344Z,20.65
2018-09-22T13:06:49.427Z,20.30
2018-09-22T13:09:21.532Z,20.12
2018-09-22T13:11:53.591Z,20.93
2018-09-22T13:14:25.679Z,21.07
2018-09-22T13:16:57.732Z,21.93
2018-09-22T13:19:29.839Z,23.03
2018-09-22T13:22:01.906Z,22.23
2018-09-22T13:24:33.986Z,22.21
2018-09-22T13:27:06.131Z,21.95
2018-09-22T13:29:38.178Z,21.41
2018-09-22T13:32:10.217Z,20.75
2018-09-22T13:34:42.284Z,20.53
2018-09-22T13:37:14.412Z,20.70
2018-09-22T13:39:46.432Z,22.52
2018-09-22T13:42:18.497Z,21.67
2018-09-22T13:44:50.586Z,21.96
2018-09-22T13:47:22.650Z,21.72
2018-09-22T13:49:54.746Z,22.15
2018-09-22T13:52:26.864Z,22.34
2018-09-22T13:55:02.153Z,23.03
2018-09-22T13:57:34.217Z,23.51
2018-09-22T14:00:06.316Z,24.15
2018-09-22T14:02:38.407Z,23.89
2018-09-22T14:05:10.490Z,24.09
2018-09-22T14:07:42.532Z,23.22
2018-09-22T14:10:14.833Z,23.49
2018-09-22T14:12:46.763Z,22.53
2018-09-22T14:15:18.938Z,22.40
2018-09-22T14:17:51.002Z,21.91
2018-09-22T14:20:23.067Z,23.18
2018-09-22T14:22:55.107Z,23.44
2018-09-22T14:25:27.195Z,23.76
2018-09-22T14:27:59.341Z,24.06
2018-09-22T14:30:31.446Z,24.22
2018-09-22T14:33:03.531Z,24.90
2018-09-22T14:35:35.599Z,24.49
2018-09-22T14:38:07.708Z,23.59
2018-09-22T14:40:39.834Z,22.98
2018-09-22T14:43:11.884Z,22.55
2018-09-22T14:45:44.052Z,22.49
2018-09-22T14:48:16.172Z,22.34
2018-09-22T14:50:48.419Z,22.28
2018-09-22T14:53:20.569Z,22.41
2018-09-22T14:55:52.638Z,21.96
2018-09-22T14:58:24.679Z,22.07
2018-09-22T15:00:56.786Z,22.62
2018-09-22T15:03:28.919Z,22.64
2018-09-22T15:06:00.988Z,22.32
2018-09-22T15:08:33.157Z,21.79
2018-09-22T15:11:05.276Z,21.66
2018-09-22T15:13:37.444Z,21.47
2018-09-22T15:16:09.512Z,21.42
2018-09-22T15:18:41.609Z,20.96
2018-09-22T15:21:13.773Z,21.30
2018-09-22T15:23:45.831Z,21.33
2018-09-22T15:26:17.905Z,21.34
2018-09-22T15:28:50.715Z,21.15
2018-09-22T15:31:22.791Z,21.08
2018-09-22T15:33:54.830Z,20.74
2018-09-22T15:36:26.899Z,20.65
2018-09-22T15:38:58.951Z,20.81
2018-09-22T15:41:31.015Z,20.36
2018-09-22T15:44:03.350Z,20.51
2018-09-22T15:46:35.409Z,20.85
2018-09-22T15:49:07.476Z,20.85
2018-09-22T15:51:39.596Z,20.82
2018-09-22T15:54:11.631Z,20.20
2018-09-22T15:56:43.724Z,19.78
2018-09-22T15:59:15.799Z,19.33
2018-09-22T16:01:47.988Z,19.10
2018-09-22T16:04:20.078Z,18.53
2018-09-22T16:06:52.163Z,18.43
2018-09-22T16:09:24.232Z,18.37
2018-09-22T16:11:56.295Z,18.36
2018-09-22T16:14:28.376Z,18.58
2018-09-22T16:17:00.437Z,18.44
2018-09-22T16:19:32.478Z,18.39
2018-09-22T16:22:05.170Z,18.27
2018-09-22T16:24:37.212Z,18.06
2018-09-22T16:27:09.440Z,18.09
2018-09-22T16:29:41.547Z,18.05
2018-09-22T16:32:13.753Z,18.11
2018-09-22T16:34:45.904Z,18.18
2018-09-22T16:37:18.161Z,18.06
2018-09-22T16:39:50.265Z,17.98
2018-09-22T16:42:22.330Z,17.78
2018-09-22T16:44:55.212Z,17.77
2018-09-22T16:47:27.274Z,17.68
2018-09-22T16:49:59.377Z,17.59
2018-09-22T16:52:31.413Z,17.46
2018-09-22T16:55:03.523Z,17.39
2018-09-22T16:57:35.612Z,17.33
2018-09-22T17:00:07.682Z,17.28
2018-09-22T17:02:39.748Z,17.21
2018-09-22T17:05:11.800Z,17.16
2018-09-22T17:07:43.852Z,17.07
2018-09-22T17:10:16.020Z,17.03
2018-09-22T17:12:48.101Z,16.99
2018-09-22T17:15:20.176Z,17.05
2018-09-22T17:17:52.223Z,17.01
2018-09-22T17:20:24.327Z,16.88
2018-09-22T17:22:56.373Z,16.76
2018-09-22T17:25:28.440Z,16.60
2018-09-22T17:28:00.492Z,16.55
2018-09-22T17:30:32.594Z,16.61
2018-09-22T17:33:04.775Z,16.60
2018-09-22T17:35:36.841Z,16.60
2018-09-22T17:38:08.988Z,16.49
2018-09-22T17:40:41.157Z,16.42
2018-09-22T17:43:13.285Z,16.49
2018-09-22T17:45:45.307Z,16.52
2018-09-22T17:48:17.557Z,16.49
2018-09-22T17:50:49.604Z,16.42
2018-09-22T17:53:21.760Z,16.45
2018-09-22T17:55:53.815Z,16.46
2018-09-22T17:58:25.898Z,16.38
2018-09-22T18:00:57.951Z,16.37
2018-09-22T18:03:30.674Z,16.30
2018-09-22T18:06:02.929Z,16.19
2018-09-22T18:08:34.960Z,16.17
2018-09-22T18:11:07.393Z,16.12
2018-09-22T18:16:18.353Z,16.01
2018-09-22T18:18:50.546Z,16.01
2018-09-22T18:21:23.045Z,16.05
2018-09-22T18:23:55.250Z,15.96
2018-09-22T18:26:27.460Z,15.96
2018-09-22T18:28:59.595Z,15.96
2018-09-22T18:31:31.816Z,16.01
2018-09-22T18:34:04.036Z,15.97
2018-09-22T18:36:36.157Z,15.96
2018-09-22T18:39:08.755Z,15.92
2018-09-22T18:41:40.891Z,15.97
2018-09-22T18:44:13.112Z,15.89
2018-09-22T18:46:45.351Z,15.91
2018-09-22T18:49:17.570Z,15.92
2018-09-22T18:51:50.165Z,15.87
2018-09-22T18:54:22.599Z,15.77
2018-09-22T18:56:54.742Z,15.73
2018-09-22T18:59:26.877Z,15.66
2018-09-22T19:01:59.044Z,15.58
2018-09-22T19:04:31.246Z,15.62
2018-09-22T19:07:03.479Z,15.56
2018-09-22T19:09:35.631Z,15.51
2018-09-22T19:12:07.770Z,15.42
2018-09-22T19:14:45.982Z,15.38
2018-09-22T19:17:25.789Z,15.37
2018-09-22T19:20:17.142Z,15.29
2018-09-22T19:22:56.950Z,15.28
2018-09-22T19:25:31.873Z,15.28
2018-09-22T19:28:08.583Z,15.31
2018-09-22T19:30:57.880Z,15.35
2018-09-22T19:33:36.275Z,15.38
2018-09-22T19:36:18.710Z,15.42
2018-09-22T19:38:58.695Z,15.46
2018-09-22T19:42:06.343Z,15.35
2018-09-22T19:44:46.461Z,15.15
2018-09-22T19:47:22.854Z,14.96
2018-09-22T19:50:00.377Z,14.65
2018-09-22T19:52:37.899Z,14.34
2018-09-22T19:55:10.355Z,14.10
2018-09-22T19:57:42.662Z,13.83
2018-09-22T20:00:14.960Z,13.61
2018-09-22T20:02:47.164Z,13.54
2018-09-22T20:05:19.325Z,13.64
2018-09-22T20:07:51.471Z,13.67
2018-09-22T20:10:23.525Z,13.57
2018-09-22T20:12:55.629Z,13.58
2018-09-22T20:15:27.703Z,13.62
2018-09-22T20:17:59.830Z,13.65
2018-09-22T20:20:31.873Z,13.73
2018-09-22T20:23:04.272Z,13.68
2018-09-22T20:25:36.311Z,13.68
2018-09-22T20:28:08.427Z,13.70
2018-09-22T20:30:40.467Z,13.74
2018-09-22T20:33:12.557Z,13.87
2018-09-22T20:35:44.629Z,13.98
2018-09-22T20:38:17.027Z,13.98
2018-09-22T20:40:50.096Z,13.93
2018-09-22T20:43:22.142Z,13.87
2018-09-22T20:45:54.180Z,13.79
2018-09-22T20:48:26.237Z,13.77
2018-09-22T20:50:58.255Z,13.74
2018-09-22T20:53:30.323Z,13.72
2018-09-22T20:56:02.368Z,13.73
2018-09-22T20:58:34.429Z,13.66
2018-09-22T21:01:06.501Z,13.78
2018-09-22T21:03:38.646Z,13.71
2018-09-22T21:06:10.741Z,13.36
2018-09-22T21:08:42.801Z,13.78
2018-09-22T21:11:14.961Z,13.76
2018-09-22T21:13:48.122Z,13.70
2018-09-22T21:16:20.252Z,13.73
2018-09-22T21:18:52.375Z,13.78
2018-09-22T21:21:24.479Z,13.70
2018-09-22T21:23:56.544Z,13.76
2018-09-22T21:26:28.599Z,13.69
2018-09-22T21:29:00.665Z,13.60
2018-09-22T21:31:32.701Z,13.67
2018-09-22T21:34:04.764Z,13.67
2018-09-22T21:36:36.815Z,13.62
2018-09-22T21:39:09.609Z,13.67
2018-09-22T21:41:41.669Z,13.70
2018-09-22T21:44:13.754Z,13.71
2018-09-22T21:46:46.876Z,13.61
2018-09-22T21:49:19.017Z,13.57
2018-09-22T21:51:51.099Z,13.55
2018-09-22T21:54:23.285Z,13.54
2018-09-22T21:56:55.332Z,13.54
2018-09-22T21:59:27.404Z,13.51
2018-09-22T22:01:59.471Z,13.55
2018-09-22T22:04:31.518Z,13.59
2018-09-22T22:07:03.624Z,13.58
2018-09-22T22:09:35.676Z,13.61
2018-09-22T22:12:07.791Z,13.56
2018-09-22T22:14:39.933Z,13.60
2018-09-22T22:17:11.984Z,13.51
2018-09-22T22:19:44.086Z,13.53
2018-09-22T22:22:16.238Z,13.56
2018-09-22T22:24:48.314Z,13.53
2018-09-22T22:27:20.405Z,13.48
2018-09-22T22:29:52.445Z,13.43
2018-09-22T22:32:24.516Z,13.41
2018-09-22T22:34:56.595Z,13.30
2018-09-22T22:37:28.619Z,13.19
2018-09-22T22:40:00.684Z,13.12
2018-09-22T22:42:32.750Z,13.23
2018-09-22T22:45:05.123Z,13.17
2018-09-22T22:47:37.240Z,13.07
2018-09-22T22:50:09.318Z,13.05
2018-09-22T22:52:41.430Z,13.14
2018-09-22T22:55:13.655Z,13.26
2018-09-22T22:57:45.771Z,13.30
2018-09-22T23:00:24.517Z,13.29
2018-09-22T23:02:56.663Z,13.24
2018-09-22T23:05:30.457Z,13.20
2018-09-22T23:08:02.937Z,13.29
2018-09-22T23:10:35.036Z,13.29
2018-09-22T23:13:07.187Z,13.25
2018-09-22T23:15:39.255Z,13.05
2018-09-22T23:18:11.340Z,12.85
2018-09-22T23:20:43.399Z,12.81
2018-09-22T23:23:15.484Z,12.65
2018-09-22T23:25:48.276Z,12.49
2018-09-22T23:28:20.337Z,12.08
2018-09-22T23:30:53.431Z,12.39
2018-09-22T23:33:25.468Z,12.37
2018-09-22T23:35:57.510Z,12.37
2018-09-22T23:38:29.627Z,12.28
2018-09-22T23:41:01.724Z,12.33
2018-09-22T23:43:33.792Z,12.40
2018-09-22T23:46:05.875Z,12.33
2018-09-22T23:48:37.880Z,12.35
2018-09-22T23:51:09.928Z,12.34
2018-09-22T23:53:43.019Z,12.38
2018-09-22T23:56:15.056Z,12.34
2018-09-22T23:58:47.119Z,12.28
