createdAt,value
2017-05-19T00:01:13.138Z,34.07
2017-05-19T00:02:12.959Z,34.75
2017-05-19T00:03:12.896Z,34.17
2017-05-19T00:04:12.533Z,34.27
2017-05-19T00:05:12.471Z,34.27
2017-05-19T00:06:12.420Z,34.84
2017-05-19T00:07:12.351Z,34.17
2017-05-19T00:08:12.590Z,34.07
2017-05-19T00:09:12.542Z,34.65
2017-05-19T00:10:12.473Z,34.45
2017-05-19T00:11:12.507Z,34.45
2017-05-19T00:12:12.352Z,34.45
2017-05-19T00:13:12.288Z,34.45
2017-05-19T00:14:12.225Z,34.36
2017-05-19T00:15:12.173Z,34.36
2017-05-19T00:16:12.101Z,34.65
2017-05-19T00:17:12.050Z,34.65
2017-05-19T00:18:11.979Z,33.97
2017-05-19T00:19:11.922Z,34.36
2017-05-19T00:20:11.859Z,34.65
2017-05-19T00:21:11.514Z,34.75
2017-05-19T00:22:11.733Z,34.27
2017-05-19T00:23:11.688Z,34.84
2017-05-19T00:24:11.613Z,34.17
2017-05-19T00:25:11.552Z,34.36
2017-05-19T00:26:11.499Z,34.17
2017-05-19T00:27:11.430Z,34.45
2017-05-19T00:28:11.066Z,34.17
2017-05-19T00:29:11.310Z,34.27
2017-05-19T00:30:11.246Z,34.17
2017-05-19T00:31:11.184Z,34.17
2017-05-19T00:32:11.124Z,34.36
2017-05-19T00:33:11.008Z,34.17
2017-05-19T00:34:11.002Z,34.65
2017-05-19T00:35:10.940Z,34.75
2017-05-19T00:36:10.882Z,34.55
2017-05-19T00:37:10.513Z,34.36
2017-05-19T00:38:10.451Z,34.36
2017-05-19T00:39:10.392Z,34.75
2017-05-19T00:40:10.333Z,34.75
2017-05-19T00:41:10.269Z,34.36
2017-05-19T00:42:10.513Z,34.65
2017-05-19T00:43:10.147Z,34.45
2017-05-19T00:44:10.394Z,34.55
2017-05-19T00:45:10.330Z,34.45
2017-05-19T00:46:10.266Z,34.45
2017-05-19T00:47:10.206Z,34.45
2017-05-19T00:48:10.144Z,34.27
2017-05-19T00:49:09.780Z,34.27
2017-05-19T00:50:09.721Z,34.65
2017-05-19T00:51:09.663Z,34.55
2017-05-19T00:52:09.905Z,35.04
2017-05-19T00:53:09.839Z,34.75
2017-05-19T00:54:09.777Z,34.55
2017-05-19T00:55:09.418Z,34.55
2017-05-19T00:56:09.657Z,34.75
2017-05-19T00:57:09.594Z,34.75
2017-05-19T00:58:09.538Z,35.13
2017-05-19T00:59:09.474Z,34.65
2017-05-19T01:00:09.436Z,35.04
2017-05-19T01:01:09.350Z,35.13
2017-05-19T01:02:09.289Z,35.13
2017-05-19T01:03:09.229Z,34.84
2017-05-19T01:04:09.167Z,34.84
2017-05-19T01:05:09.108Z,35.42
2017-05-19T01:06:09.043Z,35.62
2017-05-19T01:07:08.679Z,35.62
2017-05-19T01:08:08.868Z,35.81
2017-05-19T01:09:08.859Z,35.62
2017-05-19T01:10:08.797Z,35.62
2017-05-19T01:11:08.735Z,35.72
2017-05-19T01:12:08.676Z,35.72
2017-05-19T01:13:08.615Z,35.72
2017-05-19T01:14:08.554Z,35.72
2017-05-19T01:15:08.504Z,36.1
2017-05-19T01:16:08.431Z,35.41
2017-05-19T01:17:08.065Z,35.62
2017-05-19T01:18:08.309Z,35.6
2017-05-19T01:19:08.249Z,35.13
2017-05-19T01:20:07.884Z,35.33
2017-05-19T01:21:08.131Z,35.52
2017-05-19T01:22:08.065Z,35.52
2017-05-19T01:23:08.001Z,35.6
2017-05-19T01:24:07.945Z,35.52
2017-05-19T01:25:07.880Z,35.62
2017-05-19T01:26:07.818Z,35.62
2017-05-19T01:27:07.768Z,35.81
2017-05-19T01:28:07.716Z,35.81
2017-05-19T01:29:07.639Z,35.91
2017-05-19T01:30:07.722Z,36
2017-05-19T01:31:07.513Z,36.2
2017-05-19T01:32:07.505Z,36
2017-05-19T01:33:07.390Z,35.99
2017-05-19T01:34:07.026Z,35.91
2017-05-19T01:35:07.539Z,35.72
2017-05-19T01:36:06.906Z,36.2
2017-05-19T01:37:07.145Z,35.81
2017-05-19T01:38:07.087Z,36
2017-05-19T01:39:07.023Z,36.08
2017-05-19T01:40:06.660Z,35.89
2017-05-19T01:41:06.597Z,36
2017-05-19T01:42:06.838Z,36.18
2017-05-19T01:43:06.476Z,36.08
2017-05-19T01:44:06.720Z,36.28
2017-05-19T01:45:06.656Z,36.47
2017-05-19T01:46:06.595Z,36.47
2017-05-19T01:47:06.531Z,36.18
2017-05-19T01:48:06.476Z,36.38
2017-05-19T01:49:06.410Z,36.28
2017-05-19T01:50:06.347Z,36.18
2017-05-19T01:51:06.291Z,36.38
2017-05-19T01:52:06.226Z,36.38
2017-05-19T01:53:06.167Z,36.76
2017-05-19T01:54:06.103Z,36.38
2017-05-19T01:55:06.040Z,36.47
2017-05-19T01:56:05.980Z,36.38
2017-05-19T01:57:05.617Z,36.66
2017-05-19T01:58:05.855Z,36.38
2017-05-19T01:59:05.797Z,36.57
2017-05-19T02:00:05.736Z,36.96
2017-05-19T02:01:05.673Z,36.76
2017-05-19T02:02:05.615Z,36.66
2017-05-19T02:03:05.550Z,36.96
2017-05-19T02:04:05.490Z,36.76
2017-05-19T02:05:05.124Z,36.76
2017-05-19T02:06:05.369Z,36.66
2017-05-19T02:07:05.305Z,36.66
2017-05-19T02:08:05.247Z,36.66
2017-05-19T02:09:05.183Z,36.96
2017-05-19T02:10:05.370Z,36.66
2017-05-19T02:11:05.060Z,36.68
2017-05-19T02:12:04.997Z,36.76
2017-05-19T02:13:04.936Z,36.76
2017-05-19T02:14:04.876Z,36.66
2017-05-19T02:15:04.761Z,36.57
2017-05-19T02:16:04.755Z,37.05
2017-05-19T02:17:04.689Z,37.15
2017-05-19T02:18:04.629Z,36.66
2017-05-19T02:19:04.571Z,36.86
2017-05-19T02:20:04.210Z,36.86
2017-05-19T02:21:04.447Z,36.86
2017-05-19T02:22:04.383Z,36.78
2017-05-19T02:23:04.322Z,37.24
2017-05-19T02:24:04.262Z,36.96
2017-05-19T02:25:04.203Z,37.24
2017-05-19T02:26:04.143Z,36.76
2017-05-19T02:27:04.078Z,36.76
2017-05-19T02:28:04.103Z,36.76
2017-05-19T02:29:03.956Z,36.57
2017-05-19T02:30:03.896Z,36.47
2017-05-19T02:31:04.034Z,36.96
2017-05-19T02:32:03.774Z,36.86
2017-05-19T02:33:03.709Z,36.68
2017-05-19T02:34:03.648Z,36.66
2017-05-19T02:35:03.587Z,36.96
2017-05-19T02:36:03.232Z,36.76
2017-05-19T02:37:03.464Z,36.96
2017-05-19T02:38:03.401Z,37.15
2017-05-19T02:39:03.341Z,37.15
2017-05-19T02:40:03.430Z,37.05
2017-05-19T02:41:03.216Z,37.05
2017-05-19T02:42:03.156Z,36.96
2017-05-19T02:43:02.811Z,36.96
2017-05-19T02:44:03.036Z,37.05
2017-05-19T02:45:02.976Z,37.05
2017-05-19T02:46:02.912Z,36.96
2017-05-19T02:47:02.905Z,36.88
2017-05-19T02:48:02.793Z,37.05
2017-05-19T02:49:02.728Z,36.96
2017-05-19T02:50:02.699Z,37.15
2017-05-19T02:51:02.604Z,36.98
2017-05-19T02:52:02.542Z,37.15
2017-05-19T02:53:02.494Z,37.15
2017-05-19T02:54:02.420Z,36.96
2017-05-19T02:55:02.362Z,36.96
2017-05-19T02:56:02.297Z,36.96
2017-05-19T02:57:02.234Z,36.96
2017-05-19T02:58:02.177Z,37.05
2017-05-19T02:59:02.113Z,37.17
2017-05-19T03:00:02.058Z,37.34
2017-05-19T03:01:01.998Z,37.15
2017-05-19T03:02:01.928Z,37.26
2017-05-19T03:03:01.867Z,37.05
2017-05-19T03:04:01.807Z,37.34
2017-05-19T03:05:01.774Z,37.05
2017-05-19T03:06:01.683Z,37.34
2017-05-19T03:07:01.673Z,37.24
2017-05-19T03:08:01.562Z,37.36
2017-05-19T03:09:01.199Z,37.24
2017-05-19T03:10:01.443Z,37.34
2017-05-19T03:11:01.378Z,37.24
2017-05-19T03:12:01.314Z,37.05
2017-05-19T03:13:01.257Z,37.05
2017-05-19T03:14:01.191Z,37.15
2017-05-19T03:15:01.134Z,37.15
2017-05-19T03:16:01.086Z,36.96
2017-05-19T03:17:01.011Z,37.05
2017-05-19T03:18:00.945Z,37.15
2017-05-19T03:19:00.885Z,37.15
2017-05-19T03:20:00.524Z,37.15
2017-05-19T03:21:00.773Z,37.15
2017-05-19T03:22:00.700Z,37.54
2017-05-19T03:23:00.640Z,37.15
2017-05-19T03:24:00.593Z,37.44
2017-05-19T03:25:00.516Z,37.54
2017-05-19T03:26:00.463Z,37.24
2017-05-19T03:27:00.393Z,37.44
2017-05-19T03:28:00.345Z,37.24
2017-05-19T03:29:00.270Z,37.34
2017-05-19T03:30:00.211Z,37.34
2017-05-19T03:31:00.149Z,37.36
2017-05-19T03:32:00.089Z,37.05
2017-05-19T03:33:00.026Z,37.54
2017-05-19T03:33:59.970Z,37.54
2017-05-19T03:34:59.901Z,37.54
2017-05-19T03:35:59.839Z,37.17
2017-05-19T03:36:59.778Z,37.63
2017-05-19T03:37:59.418Z,37.54
2017-05-19T03:38:59.656Z,37.54
2017-05-19T03:39:59.596Z,37.34
2017-05-19T03:40:59.532Z,37.54
2017-05-19T03:41:59.477Z,37.44
2017-05-19T03:42:59.412Z,37.34
2017-05-19T03:43:59.349Z,37.63
2017-05-19T03:44:59.289Z,37.54
2017-05-19T03:45:59.228Z,37.54
2017-05-19T03:46:59.165Z,37.54
2017-05-19T03:47:59.109Z,37.63
2017-05-19T03:48:59.047Z,37.44
2017-05-19T03:49:58.984Z,37.73
2017-05-19T03:50:58.941Z,37.63
2017-05-19T03:51:58.860Z,37.63
2017-05-19T03:52:58.811Z,37.82
2017-05-19T03:53:58.735Z,37.54
2017-05-19T03:54:58.693Z,37.46
2017-05-19T03:55:58.622Z,37.73
2017-05-19T03:56:58.549Z,37.44
2017-05-19T03:57:58.489Z,37.44
2017-05-19T03:58:58.427Z,37.36
2017-05-19T03:59:58.366Z,37.63
2017-05-19T04:00:58.310Z,37.92
2017-05-19T04:01:58.246Z,37.92
2017-05-19T04:02:57.877Z,37.73
2017-05-19T04:03:58.129Z,37.92
2017-05-19T04:04:58.058Z,37.92
2017-05-19T04:05:57.996Z,37.73
2017-05-19T04:06:57.936Z,37.82
2017-05-19T04:07:57.874Z,37.82
2017-05-19T04:08:57.813Z,37.73
2017-05-19T04:09:57.752Z,37.82
2017-05-19T04:10:57.690Z,37.54
2017-05-19T04:11:57.633Z,37.92
2017-05-19T04:12:57.262Z,37.73
2017-05-19T04:13:57.506Z,37.34
2017-05-19T04:14:57.444Z,37.73
2017-05-19T04:15:57.380Z,37.82
2017-05-19T04:16:57.319Z,37.44
2017-05-19T04:17:57.259Z,37.44
2017-05-19T04:18:57.201Z,37.54
2017-05-19T04:19:57.134Z,37.44
2017-05-19T04:20:57.075Z,37.34
2017-05-19T04:21:57.014Z,37.82
2017-05-19T04:22:56.952Z,37.54
2017-05-19T04:23:56.889Z,37.63
2017-05-19T04:24:56.828Z,37.34
2017-05-19T04:25:56.816Z,37.54
2017-05-19T04:26:56.705Z,37.63
2017-05-19T04:27:56.645Z,37.54
2017-05-19T04:28:56.585Z,37.63
2017-05-19T04:29:56.527Z,37.54
2017-05-19T04:30:56.500Z,37.54
2017-05-19T04:31:56.400Z,37.65
2017-05-19T04:32:56.338Z,37.54
2017-05-19T04:33:56.275Z,37.54
2017-05-19T04:34:56.214Z,37.24
2017-05-19T04:35:56.150Z,37.63
2017-05-19T04:36:56.091Z,37.63
2017-05-19T04:37:56.029Z,37.63
2017-05-19T04:38:55.965Z,37.82
2017-05-19T04:39:55.907Z,37.63
2017-05-19T04:40:55.847Z,37.92
2017-05-19T04:41:55.782Z,37.82
2017-05-19T04:42:55.720Z,37.92
2017-05-19T04:43:55.663Z,37.73
2017-05-19T04:44:55.600Z,37.73
2017-05-19T04:45:55.536Z,37.63
2017-05-19T04:46:55.477Z,37.24
2017-05-19T04:47:55.417Z,37.73
2017-05-19T04:48:55.357Z,37.82
2017-05-19T04:49:55.293Z,37.63
2017-05-19T04:50:55.229Z,37.92
2017-05-19T04:51:55.167Z,37.92
2017-05-19T04:52:55.191Z,37.63
2017-05-19T04:53:55.045Z,37.73
2017-05-19T04:54:54.983Z,37.44
2017-05-19T04:55:54.920Z,37.73
2017-05-19T04:56:54.859Z,37.92
2017-05-19T04:57:54.802Z,37.54
2017-05-19T04:58:54.740Z,37.54
2017-05-19T04:59:54.677Z,37.63
2017-05-19T05:00:54.614Z,37.44
2017-05-19T05:01:54.553Z,37.44
2017-05-19T05:02:54.491Z,37.44
2017-05-19T05:03:54.430Z,37.34
2017-05-19T05:04:54.369Z,37.73
2017-05-19T05:05:54.307Z,37.92
2017-05-19T05:06:54.244Z,37.82
2017-05-19T05:07:54.185Z,37.54
2017-05-19T05:08:54.123Z,37.82
2017-05-19T05:09:54.061Z,37.73
2017-05-19T05:10:53.999Z,37.63
2017-05-19T05:11:53.937Z,37.63
2017-05-19T05:12:53.890Z,37.73
2017-05-19T05:13:53.814Z,37.54
2017-05-19T05:14:53.755Z,37.92
2017-05-19T05:15:53.693Z,37.92
2017-05-19T05:16:53.628Z,38.21
2017-05-19T05:17:53.572Z,38.21
2017-05-19T05:18:53.507Z,38.02
2017-05-19T05:19:53.445Z,38.12
2017-05-19T05:20:53.382Z,38.12
2017-05-19T05:21:53.335Z,38.12
2017-05-19T05:22:53.271Z,38.21
2017-05-19T05:23:53.198Z,38.21
2017-05-19T05:24:53.139Z,38.31
2017-05-19T05:25:53.075Z,38.41
2017-05-19T05:26:53.021Z,38.41
2017-05-19T05:27:52.954Z,38.6
2017-05-19T05:28:52.897Z,38.41
2017-05-19T05:29:52.832Z,38.41
2017-05-19T05:30:52.769Z,38.31
2017-05-19T05:31:52.706Z,38.5
2017-05-19T05:32:52.647Z,38.6
2017-05-19T05:33:52.584Z,38.6
2017-05-19T05:34:52.523Z,38.31
2017-05-19T05:35:52.461Z,38.5
2017-05-19T05:36:52.097Z,38.31
2017-05-19T05:37:52.336Z,38.79
2017-05-19T05:38:52.277Z,38.7
2017-05-19T05:39:52.216Z,38.6
2017-05-19T05:40:52.155Z,38.5
2017-05-19T05:41:52.096Z,38.6
2017-05-19T05:42:52.032Z,38.31
2017-05-19T05:43:51.970Z,38.7
2017-05-19T05:44:51.905Z,38.7
2017-05-19T05:45:51.543Z,38.31
2017-05-19T05:46:51.783Z,38.31
2017-05-19T05:47:51.420Z,38.5
2017-05-19T05:48:51.666Z,38.79
2017-05-19T05:49:51.600Z,38.6
2017-05-19T05:50:51.562Z,38.6
2017-05-19T05:51:51.476Z,38.89
2017-05-19T05:52:51.422Z,38.89
2017-05-19T05:53:51.354Z,38.7
2017-05-19T05:54:51.290Z,39.37
2017-05-19T05:55:51.230Z,39.37
2017-05-19T05:56:51.167Z,39.18
2017-05-19T05:57:50.803Z,39.28
2017-05-19T05:58:51.051Z,39.37
2017-05-19T05:59:50.982Z,39.18
2017-05-19T06:00:50.920Z,39.28
2017-05-19T06:01:50.862Z,39.18
2017-05-19T06:02:50.804Z,38.89
2017-05-19T06:03:50.734Z,39.18
2017-05-19T06:04:50.680Z,38.89
2017-05-19T06:05:50.612Z,38.99
2017-05-19T06:06:50.554Z,38.89
2017-05-19T06:07:50.491Z,38.89
2017-05-19T06:08:50.426Z,39.67
2017-05-19T06:09:50.415Z,39.67
2017-05-19T06:10:50.341Z,39.76
2017-05-19T06:11:49.939Z,39.47
2017-05-19T06:12:50.180Z,39.67
2017-05-19T06:13:50.121Z,39.67
2017-05-19T06:14:50.058Z,39.67
2017-05-19T06:15:49.995Z,39.67
2017-05-19T06:16:49.934Z,39.57
2017-05-19T06:17:49.872Z,39.67
2017-05-19T06:18:49.812Z,39.47
2017-05-19T06:19:49.754Z,39.67
2017-05-19T06:20:49.687Z,39.47
2017-05-19T06:21:49.627Z,39.37
2017-05-19T06:22:49.565Z,39.37
2017-05-19T06:23:49.504Z,39.67
2017-05-19T06:24:49.442Z,39.37
2017-05-19T06:25:49.381Z,39.47
2017-05-19T06:26:49.319Z,39.47
2017-05-19T06:27:49.257Z,39.57
2017-05-19T06:28:49.197Z,39.37
2017-05-19T06:29:49.137Z,39.47
2017-05-19T06:30:49.075Z,39.28
2017-05-19T06:31:49.010Z,39.57
2017-05-19T06:32:48.948Z,39.67
2017-05-19T06:33:48.887Z,39.57
2017-05-19T06:34:48.823Z,39.57
2017-05-19T06:35:48.765Z,39.57
2017-05-19T06:36:48.703Z,39.67
2017-05-19T06:37:48.657Z,39.86
2017-05-19T06:38:48.278Z,39.76
2017-05-19T06:39:48.518Z,40.05
2017-05-19T06:40:48.454Z,39.76
2017-05-19T06:41:48.395Z,39.86
2017-05-19T06:42:48.332Z,40.05
2017-05-19T06:43:48.493Z,39.95
2017-05-19T06:44:48.232Z,40.25
2017-05-19T06:45:48.147Z,40.15
2017-05-19T06:46:48.086Z,40.15
2017-05-19T06:47:47.722Z,40.15
2017-05-19T06:48:47.659Z,39.86
2017-05-19T06:49:47.901Z,40.15
2017-05-19T06:50:47.843Z,40.44
2017-05-19T06:51:47.776Z,40.63
2017-05-19T06:52:47.715Z,40.53
2017-05-19T06:53:47.654Z,40.53
2017-05-19T06:54:47.606Z,40.44
2017-05-19T06:55:47.531Z,40.44
2017-05-19T06:56:47.469Z,40.34
2017-05-19T06:57:47.407Z,40.25
2017-05-19T06:58:47.345Z,40.25
2017-05-19T06:59:47.286Z,40.44
2017-05-19T07:00:47.228Z,40.34
2017-05-19T07:01:47.161Z,40.44
2017-05-19T07:02:47.100Z,40.25
2017-05-19T07:03:47.038Z,40.34
2017-05-19T07:04:46.975Z,40.15
2017-05-19T07:05:46.921Z,40.15
2017-05-19T07:06:46.853Z,40.34
2017-05-19T07:07:46.796Z,40.15
2017-05-19T07:08:46.731Z,40.44
2017-05-19T07:09:46.674Z,40.34
2017-05-19T07:10:46.608Z,39.95
2017-05-19T07:11:46.543Z,40.63
2017-05-19T07:12:46.179Z,40.73
2017-05-19T07:13:46.421Z,40.53
2017-05-19T07:14:46.360Z,40.25
2017-05-19T07:15:46.298Z,40.73
2017-05-19T07:16:46.237Z,40.44
2017-05-19T07:17:46.176Z,40.63
2017-05-19T07:18:46.120Z,40.15
2017-05-19T07:19:46.050Z,40.44
2017-05-19T07:20:45.990Z,40.44
2017-05-19T07:21:45.933Z,40.53
2017-05-19T07:22:45.867Z,40.25
2017-05-19T07:23:45.846Z,40.25
2017-05-19T07:24:45.742Z,40.34
2017-05-19T07:25:45.680Z,40.25
2017-05-19T07:26:45.621Z,40.44
2017-05-19T07:27:45.559Z,40.53
2017-05-19T07:28:45.502Z,40.83
2017-05-19T07:29:45.434Z,40.73
2017-05-19T07:30:45.373Z,40.83
2017-05-19T07:31:45.314Z,40.83
2017-05-19T07:32:45.255Z,40.92
2017-05-19T07:33:45.201Z,40.53
2017-05-19T07:34:45.330Z,40.73
2017-05-19T07:35:45.371Z,40.53
2017-05-19T07:36:45.003Z,40.73
2017-05-19T07:37:44.950Z,40.63
2017-05-19T07:38:44.879Z,41.02
2017-05-19T07:39:44.821Z,41.02
2017-05-19T07:40:45.005Z,40.73
2017-05-19T07:41:44.697Z,41.02
2017-05-19T07:42:44.635Z,41.02
2017-05-19T07:43:44.272Z,41.5
2017-05-19T07:44:44.208Z,41.02
2017-05-19T07:45:44.549Z,41.21
2017-05-19T07:46:44.387Z,41.31
2017-05-19T07:47:44.340Z,41.41
2017-05-19T07:48:44.280Z,41.21
2017-05-19T07:49:44.203Z,41.11
2017-05-19T07:50:44.392Z,41.02
2017-05-19T07:51:44.087Z,41.6
2017-05-19T07:52:44.024Z,41.7
2017-05-19T07:53:43.963Z,40.83
2017-05-19T07:54:43.902Z,41.21
2017-05-19T07:55:43.834Z,41.02
2017-05-19T07:56:43.776Z,41.21
2017-05-19T07:57:43.423Z,41.5
2017-05-19T07:58:43.669Z,40.83
2017-05-19T07:59:43.600Z,41.31
2017-05-19T08:00:43.534Z,41.21
2017-05-19T08:01:43.188Z,40.73
2017-05-19T08:02:43.405Z,41.31
2017-05-19T08:03:43.346Z,41.21
2017-05-19T08:04:43.282Z,41.21
2017-05-19T08:05:43.222Z,41.7
2017-05-19T08:06:43.168Z,41.11
2017-05-19T08:07:43.094Z,41.02
2017-05-19T08:08:43.034Z,41.21
2017-05-19T08:09:42.977Z,41.02
2017-05-19T08:10:42.909Z,41.11
2017-05-19T08:11:42.849Z,41.11
2017-05-19T08:12:42.789Z,41.02
2017-05-19T08:13:42.723Z,41.21
2017-05-19T08:14:42.662Z,41.21
2017-05-19T08:15:42.603Z,41.21
2017-05-19T08:16:42.558Z,41.31
2017-05-19T08:17:42.475Z,41.02
2017-05-19T08:18:42.423Z,41.5
2017-05-19T08:19:42.355Z,40.83
2017-05-19T08:20:42.294Z,40.83
2017-05-19T08:21:41.928Z,40.83
2017-05-19T08:22:41.873Z,41.02
2017-05-19T08:23:41.811Z,41.11
2017-05-19T08:24:41.746Z,41.31
2017-05-19T08:25:41.990Z,40.92
2017-05-19T08:26:41.924Z,40.73
2017-05-19T08:27:41.860Z,40.83
2017-05-19T08:28:41.807Z,40.92
2017-05-19T08:29:41.754Z,40.73
2017-05-19T08:30:41.688Z,41.31
2017-05-19T08:31:41.312Z,41.31
2017-05-19T08:32:41.572Z,41.02
2017-05-19T08:33:41.503Z,41.02
2017-05-19T08:34:41.432Z,40.63
2017-05-19T08:35:41.370Z,41.02
2017-05-19T08:36:41.306Z,41.11
2017-05-19T08:37:41.247Z,41.21
2017-05-19T08:38:41.191Z,40.92
2017-05-19T08:39:40.824Z,40.92
2017-05-19T08:40:41.134Z,41.02
2017-05-19T08:41:40.999Z,40.92
2017-05-19T08:42:40.941Z,41.11
2017-05-19T08:43:40.876Z,40.83
2017-05-19T08:44:40.818Z,41.11
2017-05-19T08:45:40.756Z,41.31
2017-05-19T08:46:40.692Z,41.21
2017-05-19T08:47:40.631Z,41.6
2017-05-19T08:48:40.571Z,41.6
2017-05-19T08:49:40.506Z,41.6
2017-05-19T08:50:40.447Z,41.7
2017-05-19T08:51:40.082Z,41.7
2017-05-19T08:52:40.324Z,41.7
2017-05-19T08:53:40.260Z,41.11
2017-05-19T08:54:40.203Z,41.7
2017-05-19T08:55:40.137Z,41.7
2017-05-19T08:56:40.077Z,41.6
2017-05-19T08:57:40.016Z,41.5
2017-05-19T08:58:39.953Z,41.5
2017-05-19T08:59:39.891Z,41.7
2017-05-19T09:00:39.841Z,41.6
2017-05-19T09:01:39.766Z,41.6
2017-05-19T09:02:39.707Z,41.21
2017-05-19T09:03:39.653Z,41.5
2017-05-19T09:04:39.582Z,41.21
2017-05-19T09:05:39.524Z,41.7
2017-05-19T09:06:39.459Z,41.7
2017-05-19T09:07:39.099Z,41.41
2017-05-19T09:08:39.359Z,41.5
2017-05-19T09:09:39.274Z,41.31
2017-05-19T09:10:39.216Z,41.5
2017-05-19T09:11:39.154Z,41.41
2017-05-19T09:12:39.100Z,41.7
2017-05-19T09:13:39.033Z,41.6
2017-05-19T09:14:38.973Z,41.11
2017-05-19T09:15:38.604Z,41.31
2017-05-19T09:16:38.848Z,41.21
2017-05-19T09:17:38.788Z,41.21
2017-05-19T09:18:38.727Z,41.11
2017-05-19T09:19:38.358Z,41.21
2017-05-19T09:20:38.296Z,41.11
2017-05-19T09:21:38.537Z,41.21
2017-05-19T09:22:38.173Z,41.41
2017-05-19T09:23:38.414Z,41.5
2017-05-19T09:24:38.352Z,41.79
2017-05-19T09:25:38.296Z,41.6
2017-05-19T09:26:38.234Z,41.21
2017-05-19T09:27:38.172Z,41.6
2017-05-19T09:28:38.120Z,41.5
2017-05-19T09:29:38.050Z,41.7
2017-05-19T09:30:37.983Z,41.7
2017-05-19T09:31:37.924Z,41.6
2017-05-19T09:32:37.863Z,41.5
2017-05-19T09:33:37.805Z,41.6
2017-05-19T09:34:37.739Z,41.6
2017-05-19T09:35:37.685Z,41.6
2017-05-19T09:36:37.312Z,41.5
2017-05-19T09:37:37.554Z,41.6
2017-05-19T09:38:37.493Z,41.31
2017-05-19T09:39:37.433Z,41.6
2017-05-19T09:40:37.068Z,41.7
2017-05-19T09:41:37.312Z,41.62
2017-05-19T09:42:37.248Z,41.41
2017-05-19T09:43:37.187Z,41.41
2017-05-19T09:44:37.122Z,41.6
2017-05-19T09:45:37.066Z,41.7
2017-05-19T09:46:36.702Z,41.7
2017-05-19T09:47:36.941Z,41.6
2017-05-19T09:48:36.578Z,41.79
2017-05-19T09:49:36.520Z,41.41
2017-05-19T09:50:37.111Z,41.6
2017-05-19T09:51:36.396Z,41.41
2017-05-19T09:52:36.636Z,41.72
2017-05-19T09:53:36.574Z,41.79
2017-05-19T09:54:36.512Z,41.7
2017-05-19T09:55:36.697Z,42
2017-05-19T09:56:36.386Z,41.7
2017-05-19T09:57:36.331Z,41.72
2017-05-19T09:58:36.266Z,41.6
2017-05-19T09:59:36.202Z,41.5
2017-05-19T10:00:36.350Z,41.79
2017-05-19T10:01:36.101Z,41.89
2017-05-19T10:02:36.017Z,41.99
2017-05-19T10:03:35.962Z,41.5
2017-05-19T10:04:35.908Z,41.89
2017-05-19T10:05:35.833Z,41.79
2017-05-19T10:06:35.770Z,41.7
2017-05-19T10:07:35.711Z,41.62
2017-05-19T10:08:35.703Z,41.72
2017-05-19T10:09:35.592Z,41.62
2017-05-19T10:10:35.225Z,41.62
2017-05-19T10:11:35.471Z,41.82
2017-05-19T10:12:35.403Z,41.62
2017-05-19T10:13:35.344Z,41.52
2017-05-19T10:14:35.280Z,41.42
2017-05-19T10:15:35.221Z,41.62
2017-05-19T10:16:35.171Z,41.33
2017-05-19T10:17:35.097Z,41.72
2017-05-19T10:18:34.736Z,41.82
2017-05-19T10:19:34.750Z,41.82
2017-05-19T10:20:34.610Z,41.62
2017-05-19T10:21:34.560Z,41.52
2017-05-19T10:22:34.792Z,41.72
2017-05-19T10:23:35.081Z,41.42
2017-05-19T10:24:34.674Z,41.52
2017-05-19T10:25:34.613Z,41.33
2017-05-19T10:26:34.547Z,41.62
2017-05-19T10:27:34.491Z,41.72
2017-05-19T10:28:34.425Z,41.52
2017-05-19T10:29:34.362Z,41.33
2017-05-19T10:30:34.301Z,41.62
2017-05-19T10:31:33.938Z,41.82
2017-05-19T10:32:34.180Z,41.91
2017-05-19T10:33:33.816Z,42.3
2017-05-19T10:34:34.056Z,42.78
2017-05-19T10:35:34.196Z,43.07
2017-05-19T10:36:33.942Z,42.68
2017-05-19T10:37:33.879Z,43.07
2017-05-19T10:38:33.518Z,43.46
2017-05-19T10:39:33.455Z,43.46
2017-05-19T10:40:33.688Z,43.65
2017-05-19T10:41:33.635Z,43.65
2017-05-19T10:42:33.566Z,43.87
2017-05-19T10:43:33.511Z,44.35
2017-05-19T10:44:33.452Z,44.35
2017-05-19T10:45:33.385Z,44.04
2017-05-19T10:46:33.020Z,44.26
2017-05-19T10:47:32.961Z,44.74
2017-05-19T10:48:33.204Z,44.64
2017-05-19T10:49:33.136Z,44.74
2017-05-19T10:50:33.180Z,44.93
2017-05-19T10:51:33.019Z,45.03
2017-05-19T10:52:32.967Z,44.84
2017-05-19T10:53:32.897Z,45.51
2017-05-19T10:54:32.834Z,45.32
2017-05-19T10:55:32.773Z,45.61
2017-05-19T10:56:32.715Z,45.71
2017-05-19T10:57:32.651Z,45.13
2017-05-19T10:58:32.293Z,45.61
2017-05-19T10:59:32.243Z,45.51
2017-05-19T11:00:32.168Z,45.51
2017-05-19T11:01:32.108Z,45.81
2017-05-19T11:02:32.352Z,45.61
2017-05-19T11:03:32.286Z,45.71
2017-05-19T11:04:32.225Z,45.32
2017-05-19T11:05:32.165Z,45.03
2017-05-19T11:06:32.106Z,45.71
2017-05-19T11:07:32.045Z,45.71
2017-05-19T11:08:31.679Z,45.32
2017-05-19T11:09:31.921Z,45.71
2017-05-19T11:10:32.162Z,45.61
2017-05-19T11:11:31.509Z,46
2017-05-19T11:12:31.741Z,45.9
2017-05-19T11:13:31.376Z,46.09
2017-05-19T11:14:31.314Z,46
2017-05-19T11:15:31.658Z,45.51
2017-05-19T11:16:31.511Z,45.9
2017-05-19T11:17:31.436Z,46
2017-05-19T11:18:31.376Z,46.09
2017-05-19T11:19:31.313Z,45.9
2017-05-19T11:20:31.407Z,46.29
2017-05-19T11:21:31.194Z,46.29
2017-05-19T11:22:31.131Z,46.19
2017-05-19T11:23:31.070Z,46.48
2017-05-19T11:24:30.707Z,46.48
2017-05-19T11:25:30.954Z,46.19
2017-05-19T11:26:30.887Z,46.41
2017-05-19T11:27:30.854Z,46.58
2017-05-19T11:28:30.773Z,45.71
2017-05-19T11:29:30.703Z,46.77
2017-05-19T11:30:30.645Z,46.48
2017-05-19T11:31:30.597Z,46.29
2017-05-19T11:32:30.582Z,45.81
2017-05-19T11:33:30.461Z,45.73
2017-05-19T11:34:30.404Z,46.67
2017-05-19T11:35:30.341Z,46.31
2017-05-19T11:36:30.384Z,46.7
2017-05-19T11:37:30.222Z,46.51
2017-05-19T11:38:30.159Z,45.92
2017-05-19T11:39:30.108Z,46.41
2017-05-19T11:40:30.137Z,46.7
2017-05-19T11:41:29.975Z,46.41
2017-05-19T11:42:29.917Z,46.51
2017-05-19T11:43:29.564Z,46.41
2017-05-19T11:44:29.801Z,46.12
2017-05-19T11:45:29.964Z,46.41
2017-05-19T11:46:29.438Z,46.51
2017-05-19T11:47:29.673Z,46.6
2017-05-19T11:48:29.622Z,45.83
2017-05-19T11:49:29.528Z,46.02
2017-05-19T11:50:29.483Z,46.31
2017-05-19T11:51:29.102Z,46.51
2017-05-19T11:52:29.009Z,46.31
2017-05-19T11:53:28.960Z,46.12
2017-05-19T11:54:29.411Z,46.41
2017-05-19T11:55:29.239Z,46.41
2017-05-19T11:56:29.065Z,46.22
2017-05-19T11:57:29.007Z,46.31
2017-05-19T11:58:28.701Z,46.7
2017-05-19T11:59:28.589Z,46.41
2017-05-19T12:00:28.826Z,46.22
2017-05-19T12:01:28.764Z,46.41
2017-05-19T12:02:28.470Z,46.41
2017-05-19T12:03:28.659Z,46.22
2017-05-19T12:04:28.674Z,46.22
2017-05-19T12:05:28.218Z,46.31
2017-05-19T12:06:28.158Z,45.92
2017-05-19T12:07:28.402Z,46.02
2017-05-19T12:08:28.346Z,45.64
2017-05-19T12:09:27.979Z,45.73
2017-05-19T12:10:28.218Z,46.12
2017-05-19T12:11:28.158Z,45.73
2017-05-19T12:12:28.097Z,45.73
2017-05-19T12:13:28.037Z,45.54
2017-05-19T12:14:27.976Z,45.64
2017-05-19T12:15:27.927Z,45.92
2017-05-19T12:16:27.858Z,45.92
2017-05-19T12:17:27.797Z,45.92
2017-05-19T12:18:27.737Z,45.44
2017-05-19T12:19:27.680Z,45.44
2017-05-19T12:20:27.555Z,45.44
2017-05-19T12:21:27.249Z,45.54
2017-05-19T12:22:27.509Z,45.44
2017-05-19T12:23:27.432Z,46.02
2017-05-19T12:24:27.374Z,45.64
2017-05-19T12:25:27.378Z,45.54
2017-05-19T12:26:27.253Z,45.54
2017-05-19T12:27:27.189Z,45.73
2017-05-19T12:28:27.133Z,45.44
2017-05-19T12:29:26.763Z,45.44
2017-05-19T12:30:26.703Z,45.54
2017-05-19T12:31:26.944Z,45.54
2017-05-19T12:32:26.584Z,45.44
2017-05-19T12:33:26.827Z,45.73
2017-05-19T12:34:26.773Z,45.64
2017-05-19T12:35:26.703Z,45.25
2017-05-19T12:36:26.646Z,45.15
2017-05-19T12:37:26.582Z,45.64
2017-05-19T12:38:26.539Z,45.54
2017-05-19T12:39:26.465Z,45.34
2017-05-19T12:40:26.402Z,45.25
2017-05-19T12:41:26.342Z,45.25
2017-05-19T12:42:26.285Z,45.25
2017-05-19T12:43:26.223Z,45.25
2017-05-19T12:44:26.161Z,45.44
2017-05-19T12:45:26.111Z,45.25
2017-05-19T12:46:26.050Z,45.44
2017-05-19T12:47:25.981Z,45.25
2017-05-19T12:48:25.917Z,45.25
2017-05-19T12:49:25.859Z,45.15
2017-05-19T12:50:25.496Z,45.54
2017-05-19T12:51:25.741Z,45.15
2017-05-19T12:52:25.680Z,45.05
2017-05-19T12:53:25.640Z,45.34
2017-05-19T12:54:25.559Z,45.34
2017-05-19T12:55:25.495Z,43.6
2017-05-19T12:56:25.435Z,42.92