createdAt,value
2018-12-25T00:01:22.048Z,87.00
2018-12-25T00:03:51.503Z,87.10
2018-12-25T00:06:20.704Z,87.20
2018-12-25T00:08:49.896Z,87.50
2018-12-25T00:11:19.080Z,87.60
2018-12-25T00:13:48.253Z,87.70
2018-12-25T00:16:17.441Z,87.90
2018-12-25T00:18:46.632Z,88.00
2018-12-25T00:21:15.837Z,87.70
2018-12-25T00:23:45.018Z,87.50
2018-12-25T00:26:14.217Z,87.20
2018-12-25T00:28:43.414Z,87.50
2018-12-25T00:31:12.898Z,87.80
2018-12-25T00:33:42.102Z,87.90
2018-12-25T00:36:11.282Z,88.00
2018-12-25T00:38:40.477Z,88.30
2018-12-25T00:41:09.636Z,88.50
2018-12-25T00:43:38.826Z,88.90
2018-12-25T00:46:07.999Z,88.80
2018-12-25T00:48:37.197Z,89.10
2018-12-25T00:51:06.365Z,89.10
2018-12-25T00:53:35.553Z,88.90
2018-12-25T00:56:04.762Z,89.00
2018-12-25T00:58:33.925Z,88.90
2018-12-25T01:01:03.113Z,88.90
2018-12-25T01:03:32.338Z,88.90
2018-12-25T01:06:01.522Z,89.00
2018-12-25T01:08:30.699Z,88.90
2018-12-25T01:10:59.865Z,88.80
2018-12-25T01:13:29.081Z,88.80
2018-12-25T01:15:58.255Z,88.80
2018-12-25T01:18:27.431Z,88.90
2018-12-25T01:20:56.607Z,88.90
2018-12-25T01:23:26.086Z,88.80
2018-12-25T01:25:55.250Z,88.90
2018-12-25T01:28:24.500Z,88.90
2018-12-25T01:30:53.674Z,88.90
2018-12-25T01:33:24.163Z,89.00
2018-12-25T01:35:53.333Z,89.00
2018-12-25T01:38:22.817Z,89.10
2018-12-25T01:40:51.997Z,89.00
2018-12-25T01:43:21.177Z,88.90
2018-12-25T01:45:50.621Z,88.90
2018-12-25T01:48:19.836Z,89.10
2018-12-25T01:50:48.992Z,89.30
2018-12-25T01:53:18.197Z,89.50
2018-12-25T01:55:47.388Z,89.60
2018-12-25T01:58:16.816Z,89.70
2018-12-25T02:00:45.989Z,89.50
2018-12-25T02:03:15.525Z,89.50
2018-12-25T02:05:44.695Z,89.70
2018-12-25T02:08:13.887Z,89.90
2018-12-25T02:10:43.070Z,90.00
2018-12-25T02:13:13.225Z,90.00
2018-12-25T02:15:42.423Z,90.20
2018-12-25T02:18:11.581Z,90.60
2018-12-25T02:20:40.769Z,90.50
2018-12-25T02:23:10.250Z,90.40
2018-12-25T02:25:39.453Z,90.70
2018-12-25T02:28:08.617Z,90.70
2018-12-25T02:30:38.050Z,90.70
2018-12-25T02:33:07.252Z,90.70
2018-12-25T02:35:36.447Z,90.60
2018-12-25T02:38:05.854Z,90.80
2018-12-25T02:40:35.023Z,90.70
2018-12-25T02:43:04.213Z,90.60
2018-12-25T02:45:33.372Z,90.80
2018-12-25T02:48:02.567Z,90.60
2018-12-25T02:50:31.731Z,90.50
2018-12-25T02:53:01.057Z,90.50
2018-12-25T02:55:30.354Z,90.40
2018-12-25T02:57:59.527Z,90.70
2018-12-25T03:00:28.713Z,90.60
2018-12-25T03:02:57.899Z,90.60
2018-12-25T03:05:27.072Z,90.60
2018-12-25T03:07:56.231Z,90.60
2018-12-25T03:10:25.414Z,90.50
2018-12-25T03:12:54.583Z,90.40
2018-12-25T03:15:23.755Z,90.40
2018-12-25T03:17:52.933Z,90.10
2018-12-25T03:20:22.110Z,90.30
2018-12-25T03:22:51.283Z,90.30
2018-12-25T03:25:20.442Z,90.70
2018-12-25T03:27:50.600Z,91.50
2018-12-25T03:30:19.765Z,91.60
2018-12-25T03:32:49.041Z,91.50
2018-12-25T03:35:18.575Z,91.90
2018-12-25T03:37:47.746Z,91.80
2018-12-25T03:40:16.933Z,91.70
2018-12-25T03:42:46.091Z,91.40
2018-12-25T03:45:15.565Z,91.40
2018-12-25T03:47:44.739Z,91.10
2018-12-25T03:50:13.906Z,90.40
2018-12-25T03:52:43.091Z,90.20
2018-12-25T03:55:12.242Z,90.00
2018-12-25T03:57:41.419Z,89.80
2018-12-25T04:00:10.615Z,89.50
2018-12-25T04:02:39.764Z,89.20
2018-12-25T04:05:08.943Z,89.10
2018-12-25T04:07:38.124Z,88.80
2018-12-25T04:10:07.288Z,88.90
2018-12-25T04:12:36.459Z,89.00
2018-12-25T04:15:06.367Z,88.90
2018-12-25T04:17:35.525Z,88.30
2018-12-25T04:20:07.837Z,88.30
2018-12-25T04:22:37.036Z,88.30
2018-12-25T04:25:06.198Z,88.20
2018-12-25T04:27:35.381Z,88.20
2018-12-25T04:30:05.225Z,87.90
2018-12-25T04:32:34.405Z,88.00
2018-12-25T04:35:03.759Z,88.40
2018-12-25T04:37:32.910Z,88.70
2018-12-25T04:40:02.071Z,88.60
2018-12-25T04:42:31.303Z,88.50
2018-12-25T04:45:00.468Z,88.50
2018-12-25T04:47:29.659Z,88.00
2018-12-25T04:49:58.840Z,87.60
2018-12-25T04:52:28.035Z,87.60
2018-12-25T04:54:57.192Z,87.50
2018-12-25T04:57:26.377Z,87.60
2018-12-25T04:59:55.553Z,87.60
2018-12-25T05:02:24.731Z,88.10
2018-12-25T05:04:54.151Z,88.00
2018-12-25T05:07:23.330Z,87.90
2018-12-25T05:09:52.492Z,87.90
2018-12-25T05:12:21.655Z,87.90
2018-12-25T05:14:50.855Z,87.30
2018-12-25T05:17:20.003Z,87.30
2018-12-25T05:19:49.171Z,87.80
2018-12-25T05:22:18.344Z,88.60
2018-12-25T05:24:47.503Z,89.20
2018-12-25T05:27:16.663Z,89.90
2018-12-25T05:29:45.852Z,90.30
2018-12-25T05:32:15.014Z,90.40
2018-12-25T05:34:44.190Z,90.40
2018-12-25T05:37:13.371Z,90.10
2018-12-25T05:39:42.626Z,90.00
2018-12-25T05:42:11.783Z,89.70
2018-12-25T05:44:40.955Z,89.50
2018-12-25T05:47:10.148Z,89.20
2018-12-25T05:49:39.299Z,89.20
2018-12-25T05:52:08.480Z,89.10
2018-12-25T05:54:37.655Z,89.00
2018-12-25T05:57:06.839Z,89.10
2018-12-25T05:59:36.019Z,89.10
2018-12-25T06:02:05.188Z,89.00
2018-12-25T06:04:34.376Z,89.30
2018-12-25T06:07:03.547Z,89.30
2018-12-25T06:09:32.712Z,88.50
2018-12-25T06:12:01.885Z,88.30
2018-12-25T06:14:31.071Z,88.00
2018-12-25T06:17:00.239Z,87.80
2018-12-25T06:19:29.717Z,88.00
2018-12-25T06:21:58.904Z,88.20
2018-12-25T06:24:28.059Z,88.30
2018-12-25T06:26:57.256Z,88.30
2018-12-25T06:29:26.430Z,88.00
2018-12-25T06:31:55.596Z,87.50
2018-12-25T06:34:24.765Z,86.70
2018-12-25T06:36:53.941Z,86.70
2018-12-25T06:39:23.111Z,86.20
2018-12-25T06:41:52.279Z,86.00
2018-12-25T06:44:21.452Z,85.60
2018-12-25T06:46:50.607Z,85.70
2018-12-25T06:49:19.771Z,85.90
2018-12-25T06:51:48.948Z,85.90
2018-12-25T06:54:18.132Z,85.80
2018-12-25T06:56:47.298Z,86.30
2018-12-25T06:59:16.461Z,86.90
2018-12-25T07:01:45.631Z,87.20
2018-12-25T07:04:14.798Z,87.60
2018-12-25T07:06:44.902Z,87.80
2018-12-25T07:09:14.050Z,87.80
2018-12-25T07:11:43.225Z,87.90
2018-12-25T07:14:12.383Z,87.90
2018-12-25T07:16:41.576Z,87.70
2018-12-25T07:19:10.724Z,87.90
2018-12-25T07:21:39.915Z,87.80
2018-12-25T07:24:09.419Z,87.30
2018-12-25T07:26:38.582Z,87.30
2018-12-25T07:29:07.757Z,87.10
2018-12-25T07:31:36.933Z,86.70
2018-12-25T07:34:06.090Z,86.60
2018-12-25T07:36:35.274Z,86.40
2018-12-25T07:39:06.380Z,85.70
2018-12-25T07:41:35.555Z,85.50
2018-12-25T07:44:04.735Z,85.90
2018-12-25T07:46:33.900Z,86.00
2018-12-25T07:49:03.060Z,86.50
2018-12-25T07:51:32.241Z,86.90
2018-12-25T07:54:01.407Z,87.00
2018-12-25T07:56:30.721Z,86.60
2018-12-25T07:58:59.979Z,86.60
2018-12-25T08:01:29.221Z,86.70
2018-12-25T08:03:58.398Z,86.30
2018-12-25T08:06:27.572Z,86.20
2018-12-25T08:08:56.740Z,85.90
2018-12-25T08:11:25.924Z,86.10
2018-12-25T08:13:56.056Z,86.40
2018-12-25T08:16:25.243Z,86.40
2018-12-25T08:18:54.392Z,85.80
2018-12-25T08:21:29.175Z,85.70
2018-12-25T08:23:54.466Z,85.80
2018-12-25T08:26:23.661Z,85.90
2018-12-25T08:28:52.816Z,85.40
2018-12-25T08:31:21.988Z,85.20
2018-12-25T08:33:52.156Z,84.80
2018-12-25T08:36:21.339Z,84.30
2018-12-25T08:38:50.498Z,84.50
2018-12-25T08:41:19.678Z,84.90
2018-12-25T08:43:48.930Z,84.40
2018-12-25T08:46:19.258Z,84.20
2018-12-25T08:48:48.410Z,84.00
2018-12-25T08:51:17.651Z,83.80
2018-12-25T08:53:46.843Z,83.20
2018-12-25T08:56:16.023Z,82.80
2018-12-25T08:58:45.189Z,83.10
2018-12-25T09:01:14.373Z,83.10
2018-12-25T09:03:43.530Z,83.30
2018-12-25T09:06:12.711Z,83.40
2018-12-25T09:08:41.869Z,83.60
2018-12-25T09:11:11.042Z,83.70
2018-12-25T09:13:40.198Z,83.90
2018-12-25T09:16:09.379Z,83.70
2018-12-25T09:18:38.587Z,83.40
2018-12-25T09:21:07.735Z,82.90
2018-12-25T09:23:36.906Z,82.20
2018-12-25T09:26:06.071Z,82.10
2018-12-25T09:28:35.234Z,82.60
2018-12-25T09:31:04.401Z,83.30
2018-12-25T09:33:33.571Z,82.90
2018-12-25T09:36:03.035Z,83.30
2018-12-25T09:38:32.211Z,83.60
2018-12-25T09:41:01.740Z,83.60
2018-12-25T09:43:30.988Z,83.10
2018-12-25T09:46:00.143Z,83.10
2018-12-25T09:48:29.316Z,83.10
2018-12-25T09:50:58.488Z,83.00
2018-12-25T09:53:27.659Z,82.20
2018-12-25T09:55:56.836Z,82.50
2018-12-25T09:58:26.339Z,82.60
2018-12-25T10:00:55.511Z,82.70
2018-12-25T10:03:24.712Z,82.50
2018-12-25T10:05:53.874Z,82.50
2018-12-25T10:08:23.063Z,81.30
2018-12-25T10:10:52.214Z,81.20
2018-12-25T10:13:21.404Z,81.40
2018-12-25T10:15:50.577Z,80.50
2018-12-25T10:18:19.743Z,80.30
2018-12-25T10:20:49.878Z,80.70
2018-12-25T10:23:19.043Z,80.80
2018-12-25T10:25:48.197Z,81.00
2018-12-25T10:28:17.435Z,81.60
2018-12-25T10:30:46.601Z,81.90
2018-12-25T10:33:16.735Z,82.10
2018-12-25T10:35:45.899Z,82.10
2018-12-25T10:38:15.093Z,82.00
2018-12-25T10:40:44.392Z,81.90
2018-12-25T10:43:13.611Z,82.40
2018-12-25T10:45:42.795Z,82.80
2018-12-25T10:48:11.979Z,83.40
2018-12-25T10:50:41.894Z,83.00
2018-12-25T10:53:11.146Z,83.20
2018-12-25T10:55:40.327Z,82.70
2018-12-25T10:58:09.503Z,82.50
2018-12-25T11:00:41.419Z,81.90
2018-12-25T11:03:10.585Z,81.10
2018-12-25T11:05:39.758Z,80.80
2018-12-25T11:08:08.922Z,80.80
2018-12-25T11:10:38.094Z,80.00
2018-12-25T11:13:07.248Z,79.50
2018-12-25T11:15:36.471Z,79.10
2018-12-25T11:18:05.636Z,78.80
2018-12-25T11:20:34.819Z,78.90
2018-12-25T11:23:04.047Z,78.40
2018-12-25T11:25:33.232Z,77.90
2018-12-25T11:28:02.395Z,77.80
2018-12-25T11:30:31.563Z,77.70
2018-12-25T11:33:00.746Z,77.60
2018-12-25T11:35:29.928Z,77.50
2018-12-25T11:37:59.086Z,77.50
2018-12-25T11:40:28.250Z,77.20
2018-12-25T11:42:57.429Z,77.20
2018-12-25T11:45:26.615Z,77.00
2018-12-25T11:47:55.799Z,76.60
2018-12-25T11:50:24.963Z,77.10
2018-12-25T11:52:54.131Z,77.20
2018-12-25T11:55:23.309Z,77.50
2018-12-25T11:57:52.540Z,77.40
2018-12-25T12:00:21.750Z,77.80
2018-12-25T12:02:50.923Z,78.00
2018-12-25T12:05:20.098Z,78.00
2018-12-25T12:07:49.260Z,77.80
2018-12-25T12:10:18.527Z,77.90
2018-12-25T12:12:47.746Z,78.40
2018-12-25T12:15:16.906Z,78.00
2018-12-25T12:17:46.083Z,78.00
2018-12-25T12:20:15.251Z,78.60
2018-12-25T12:22:44.439Z,78.30
2018-12-25T12:25:13.919Z,78.90
2018-12-25T12:27:43.131Z,78.90
2018-12-25T12:30:12.294Z,79.10
2018-12-25T12:32:41.454Z,78.90
2018-12-25T12:35:10.635Z,78.80
2018-12-25T12:37:39.807Z,78.20
2018-12-25T12:40:08.981Z,78.20
2018-12-25T12:42:38.138Z,78.20
2018-12-25T12:45:07.882Z,77.80
2018-12-25T12:47:37.082Z,77.80
2018-12-25T12:50:08.486Z,77.40
2018-12-25T12:52:45.502Z,77.70
2018-12-25T12:55:09.631Z,77.60
2018-12-25T12:57:38.810Z,77.70
2018-12-25T13:00:08.399Z,77.80
2018-12-25T13:02:37.587Z,77.90
2018-12-25T13:05:07.319Z,77.70
2018-12-25T13:07:36.503Z,77.70
2018-12-25T13:10:06.618Z,77.70
2018-12-25T13:12:35.791Z,77.70
2018-12-25T13:15:06.206Z,77.50
2018-12-25T13:17:35.409Z,77.10
2018-12-25T13:20:06.050Z,77.10
2018-12-25T13:22:35.236Z,77.30
2018-12-25T13:25:04.386Z,77.10
2018-12-25T13:27:33.591Z,76.80
2018-12-25T13:30:02.768Z,76.40
2018-12-25T13:32:31.944Z,76.30
2018-12-25T13:35:01.342Z,75.90
2018-12-25T13:37:30.518Z,75.50
2018-12-25T13:39:59.710Z,75.60
2018-12-25T13:42:28.936Z,75.60
2018-12-25T13:44:58.103Z,75.80
2018-12-25T13:47:27.277Z,75.60
2018-12-25T13:49:57.370Z,75.70
2018-12-25T13:52:26.558Z,75.60
2018-12-25T13:54:55.720Z,75.30
2018-12-25T13:57:24.902Z,74.80
2018-12-25T13:59:54.059Z,74.40
2018-12-25T14:02:23.248Z,73.90
2018-12-25T14:04:52.422Z,73.80
2018-12-25T14:07:21.599Z,73.80
2018-12-25T14:09:50.791Z,73.80
2018-12-25T14:12:19.958Z,73.70
2018-12-25T14:14:49.134Z,73.40
2018-12-25T14:17:18.310Z,73.40
2018-12-25T14:19:47.513Z,73.40
2018-12-25T14:22:16.686Z,73.60
2018-12-25T14:24:45.854Z,72.90
2018-12-25T14:27:15.026Z,72.80
2018-12-25T14:29:44.440Z,73.10
2018-12-25T14:32:13.623Z,73.10
2018-12-25T14:34:42.775Z,73.40
2018-12-25T14:37:12.242Z,73.20
2018-12-25T14:39:41.439Z,73.00
2018-12-25T14:42:10.587Z,73.40
2018-12-25T14:44:39.779Z,73.60
2018-12-25T14:47:08.965Z,73.40
2018-12-25T14:49:38.131Z,73.70
2018-12-25T14:52:07.293Z,73.90
2018-12-25T14:54:36.458Z,74.10
2018-12-25T14:57:05.633Z,74.10
2018-12-25T14:59:34.810Z,74.10
2018-12-25T15:02:03.973Z,74.00
2018-12-25T15:04:33.161Z,74.10
2018-12-25T15:07:02.311Z,74.00
2018-12-25T15:09:31.501Z,74.00
2018-12-25T15:12:00.652Z,74.00
2018-12-25T15:14:29.870Z,74.00
2018-12-25T15:16:59.031Z,74.10
2018-12-25T15:19:28.231Z,74.70
2018-12-25T15:21:57.418Z,75.10
2018-12-25T15:24:26.584Z,75.60
2018-12-25T15:26:55.754Z,76.20
2018-12-25T15:29:24.949Z,76.40
2018-12-25T15:31:54.136Z,76.30
2018-12-25T15:34:23.286Z,76.40
2018-12-25T15:36:52.471Z,76.10
2018-12-25T15:39:21.635Z,76.30
2018-12-25T15:41:50.820Z,76.40
2018-12-25T15:44:20.226Z,76.60
2018-12-25T15:46:49.403Z,77.00
2018-12-25T15:49:18.586Z,77.20
2018-12-25T15:51:47.774Z,77.40
2018-12-25T15:54:16.922Z,77.40
2018-12-25T15:56:46.070Z,77.30
2018-12-25T15:59:15.245Z,77.40
2018-12-25T16:01:44.415Z,77.40
2018-12-25T16:04:13.586Z,77.10
2018-12-25T16:06:42.758Z,77.00
2018-12-25T16:09:11.917Z,77.50
2018-12-25T16:11:41.090Z,77.80
2018-12-25T16:14:10.338Z,77.70
2018-12-25T16:16:39.526Z,77.50
2018-12-25T16:19:08.684Z,77.20
2018-12-25T16:21:37.862Z,77.60
2018-12-25T16:24:07.014Z,77.60
2018-12-25T16:26:36.194Z,77.80
2018-12-25T16:29:05.359Z,77.80
2018-12-25T16:31:34.518Z,77.80
2018-12-25T16:34:03.715Z,77.70
2018-12-25T16:36:33.201Z,77.70
2018-12-25T16:39:02.359Z,77.80
2018-12-25T16:41:32.923Z,77.60
2018-12-25T16:44:02.176Z,77.40
2018-12-25T16:46:31.335Z,77.40
2018-12-25T16:49:00.515Z,77.00
2018-12-25T16:51:29.662Z,77.00
2018-12-25T16:53:58.836Z,76.40
2018-12-25T16:56:28.015Z,76.60
2018-12-25T16:58:57.178Z,76.80
2018-12-25T17:01:27.203Z,77.00
2018-12-25T17:03:56.359Z,76.80
2018-12-25T17:06:25.549Z,77.00
2018-12-25T17:08:54.758Z,77.10
2018-12-25T17:11:23.895Z,77.10
2018-12-25T17:13:53.051Z,77.20
2018-12-25T17:16:22.239Z,77.00
2018-12-25T17:18:51.420Z,76.90
2018-12-25T17:21:20.624Z,77.10
2018-12-25T17:23:49.799Z,77.40
2018-12-25T17:26:18.975Z,77.60
2018-12-25T17:28:48.150Z,77.60
2018-12-25T17:31:17.409Z,77.80
2018-12-25T17:33:46.711Z,78.00
2018-12-25T17:36:15.926Z,78.20
2018-12-25T17:38:45.109Z,78.30
2018-12-25T17:41:14.275Z,78.30
2018-12-25T17:43:43.431Z,78.30
2018-12-25T17:46:12.620Z,78.70
2018-12-25T17:48:41.782Z,79.00
2018-12-25T17:51:10.956Z,79.20
2018-12-25T17:53:40.175Z,79.70
2018-12-25T17:56:09.371Z,79.80
2018-12-25T17:58:38.558Z,79.90
2018-12-25T18:01:08.047Z,80.00
2018-12-25T18:03:37.225Z,80.00
2018-12-25T18:06:06.394Z,80.20
2018-12-25T18:08:35.643Z,80.30
2018-12-25T18:11:05.144Z,80.50
2018-12-25T18:13:34.307Z,80.40
2018-12-25T18:16:03.500Z,80.50
2018-12-25T18:18:32.674Z,80.80
2018-12-25T18:21:01.863Z,81.20
2018-12-25T18:23:31.027Z,81.70
2018-12-25T18:26:00.217Z,82.20
2018-12-25T18:28:29.380Z,82.50
2018-12-25T18:30:58.837Z,82.90
2018-12-25T18:33:28.112Z,83.20
2018-12-25T18:35:57.287Z,83.40
2018-12-25T18:38:26.755Z,83.70
2018-12-25T18:40:55.947Z,84.00
2018-12-25T18:43:25.355Z,84.20
2018-12-25T18:45:54.555Z,84.40
2018-12-25T18:48:23.737Z,84.60
2018-12-25T18:50:53.089Z,84.70
2018-12-25T18:53:22.246Z,84.90
2018-12-25T18:55:51.435Z,85.00
2018-12-25T18:58:20.859Z,84.90
2018-12-25T19:00:50.033Z,84.90
2018-12-25T19:03:19.198Z,85.00
2018-12-25T19:05:48.385Z,85.10
2018-12-25T19:08:17.586Z,85.30
2018-12-25T19:10:47.065Z,85.60
2018-12-25T19:13:16.267Z,85.80
2018-12-25T19:15:45.962Z,86.00
2018-12-25T19:18:15.158Z,86.10
2018-12-25T19:20:44.331Z,86.20
2018-12-25T19:23:14.481Z,86.10
2018-12-25T19:25:43.646Z,86.10
2018-12-25T19:28:12.976Z,86.20
2018-12-25T19:30:42.158Z,86.10
2018-12-25T19:33:11.330Z,85.80
2018-12-25T19:35:40.508Z,86.20
2018-12-25T19:38:10.842Z,86.30
2018-12-25T19:40:40.032Z,86.10
2018-12-25T19:43:09.215Z,86.20
2018-12-25T19:45:38.546Z,86.00
2018-12-25T19:48:07.731Z,86.00
2018-12-25T19:50:36.916Z,86.10
2018-12-25T19:53:06.099Z,85.90
2018-12-25T19:55:35.293Z,85.60
2018-12-25T19:58:04.467Z,85.40
2018-12-25T20:00:33.675Z,85.30
2018-12-25T20:03:03.884Z,85.00
2018-12-25T20:05:53.915Z,85.00
2018-12-25T20:08:54.876Z,85.20
2018-12-25T20:11:43.711Z,85.40
2018-12-25T20:14:21.487Z,85.60
2018-12-25T20:16:53.909Z,85.90
2018-12-25T20:19:28.922Z,86.20
2018-12-25T20:22:13.066Z,86.30
2018-12-25T20:25:12.633Z,86.50
2018-12-25T20:27:47.811Z,86.50
2018-12-25T20:30:44.489Z,86.80
2018-12-25T20:33:31.823Z,87.00
2018-12-25T20:36:24.414Z,87.20
2018-12-25T20:39:14.592Z,87.40
2018-12-25T20:42:01.743Z,87.60
2018-12-25T20:44:56.530Z,87.70
2018-12-25T20:47:37.621Z,87.70
2018-12-25T20:50:27.432Z,87.70
2018-12-25T20:53:22.238Z,87.60
2018-12-25T20:56:11.257Z,87.60
2018-12-25T20:58:43.613Z,87.90
2018-12-25T21:01:39.532Z,88.00
2018-12-25T21:04:17.415Z,88.20
2018-12-25T21:07:04.857Z,88.30
2018-12-25T21:10:10.431Z,88.30
2018-12-25T21:13:00.995Z,88.40
2018-12-25T21:16:06.718Z,88.60
2018-12-25T21:18:41.927Z,88.70
2018-12-25T21:21:32.353Z,88.80
2018-12-25T21:24:37.994Z,88.80
2018-12-25T21:27:31.999Z,88.60
2018-12-25T21:30:02.212Z,88.50
2018-12-25T21:32:32.627Z,88.50
2018-12-25T21:35:12.351Z,88.60
2018-12-25T21:37:41.627Z,88.70
2018-12-25T21:40:10.862Z,88.50
2018-12-25T21:42:40.048Z,88.70
2018-12-25T21:45:10.203Z,88.80
2018-12-25T21:47:41.265Z,88.70
2018-12-25T21:50:10.807Z,88.50
2018-12-25T21:52:39.989Z,88.40
2018-12-25T21:55:18.314Z,88.40
2018-12-25T21:57:40.874Z,88.40
2018-12-25T22:00:12.176Z,88.40
2018-12-25T22:02:41.593Z,88.40
2018-12-25T22:05:11.124Z,88.30
2018-12-25T22:07:40.324Z,88.40
2018-12-25T22:10:09.632Z,88.50
2018-12-25T22:12:38.798Z,88.50
2018-12-25T22:15:08.332Z,88.60
2018-12-25T22:17:37.543Z,88.60
2018-12-25T22:20:14.957Z,88.30
2018-12-25T22:22:44.390Z,88.30
2018-12-25T22:25:13.567Z,88.30
2018-12-25T22:27:43.204Z,88.50
2018-12-25T22:30:12.393Z,88.50
2018-12-25T22:32:41.924Z,88.70
2018-12-25T22:35:11.096Z,88.80
2018-12-25T22:37:40.278Z,88.90
2018-12-25T22:40:10.427Z,88.90
2018-12-25T22:42:39.933Z,88.90
2018-12-25T22:45:09.118Z,89.10
2018-12-25T22:47:38.640Z,89.30
2018-12-25T22:50:07.815Z,89.20
2018-12-25T22:52:36.988Z,89.20
2018-12-25T22:55:08.283Z,89.20
2018-12-25T22:57:37.799Z,89.20
2018-12-25T23:00:09.946Z,89.30
2018-12-25T23:02:39.188Z,89.60
2018-12-25T23:05:08.386Z,89.40
2018-12-25T23:07:37.571Z,89.40
2018-12-25T23:10:07.017Z,89.40
2018-12-25T23:12:36.194Z,89.40
2018-12-25T23:15:06.107Z,89.40
2018-12-25T23:17:35.279Z,89.30
2018-12-25T23:20:04.987Z,89.50
2018-12-25T23:22:34.175Z,89.40
2018-12-25T23:25:03.415Z,89.30
2018-12-25T23:27:32.607Z,89.10
2018-12-25T23:30:01.850Z,89.00
2018-12-25T23:32:32.101Z,88.70
2018-12-25T23:35:01.310Z,88.90
2018-12-25T23:37:30.538Z,89.00
2018-12-25T23:39:59.705Z,88.70
2018-12-25T23:42:28.870Z,88.60
2018-12-25T23:44:58.069Z,88.60
2018-12-25T23:47:27.234Z,88.70
2018-12-25T23:49:56.418Z,89.10
2018-12-25T23:52:25.599Z,89.00
2018-12-25T23:54:55.856Z,89.20
2018-12-25T23:57:25.022Z,89.40
2018-12-25T23:59:54.208Z,89.40
